createdAt,value
2022-11-25T00:01:16.919Z,15.09
2022-11-25T00:03:44.789Z,15.10
2022-11-25T00:06:12.990Z,15.07
2022-11-25T00:08:40.707Z,15.06
2022-11-25T00:11:07.737Z,15.07
2022-11-25T00:13:35.019Z,15.07
2022-11-25T00:16:03.290Z,15.05
2022-11-25T00:18:31.016Z,15.03
2022-11-25T00:20:57.949Z,15.02
2022-11-25T00:23:29.167Z,15.03
2022-11-25T00:26:09.833Z,15.00
2022-11-25T00:28:36.976Z,15.03
2022-11-25T00:31:26.687Z,15.01
2022-11-25T00:33:53.899Z,14.98
2022-11-25T00:36:25.175Z,15.01
2022-11-25T00:38:59.118Z,14.94
2022-11-25T00:41:45.391Z,14.96
2022-11-25T00:44:33.087Z,14.97
2022-11-25T00:47:00.109Z,14.93
2022-11-25T00:49:27.800Z,14.93
2022-11-25T00:51:55.072Z,14.92
2022-11-25T00:54:21.912Z,14.98
2022-11-25T00:56:49.274Z,14.96
2022-11-25T00:59:15.888Z,14.97
2022-11-25T01:01:42.570Z,14.85
2022-11-25T01:04:10.147Z,14.86
2022-11-25T01:06:37.695Z,14.92
2022-11-25T01:09:06.389Z,14.92
2022-11-25T01:11:33.634Z,14.96
2022-11-25T01:14:01.641Z,14.89
2022-11-25T01:16:29.377Z,14.89
2022-11-25T01:18:56.146Z,14.86
2022-11-25T01:21:25.445Z,14.94
2022-11-25T01:23:52.847Z,14.84
2022-11-25T01:26:22.263Z,14.77
2022-11-25T01:28:49.503Z,14.82
2022-11-25T01:31:19.076Z,14.87
2022-11-25T01:33:47.259Z,14.85
2022-11-25T01:36:18.498Z,14.85
2022-11-25T01:38:45.884Z,14.82
2022-11-25T01:41:14.622Z,14.80
2022-11-25T01:43:41.812Z,14.85
2022-11-25T01:46:35.216Z,14.84
2022-11-25T01:49:06.173Z,14.83
2022-11-25T01:51:42.201Z,14.83
2022-11-25T01:54:12.127Z,14.80
2022-11-25T01:56:47.064Z,14.80
2022-11-25T01:59:14.276Z,14.83
2022-11-25T02:01:41.184Z,14.77
2022-11-25T02:04:09.786Z,14.73
2022-11-25T02:06:42.041Z,14.79
2022-11-25T02:09:09.206Z,14.84
2022-11-25T02:11:41.817Z,14.81
2022-11-25T02:14:09.672Z,14.76
2022-11-25T02:16:36.553Z,14.76
2022-11-25T02:19:03.952Z,14.76
2022-11-25T02:22:00.210Z,14.73
2022-11-25T02:24:46.199Z,14.71
2022-11-25T02:27:13.943Z,14.75
2022-11-25T02:29:44.087Z,14.73
2022-11-25T02:32:10.839Z,14.76
2022-11-25T02:34:49.108Z,14.76
2022-11-25T02:37:18.708Z,14.80
2022-11-25T02:39:47.584Z,14.77
2022-11-25T02:42:15.703Z,14.76
2022-11-25T02:44:45.513Z,14.72
2022-11-25T02:47:12.276Z,14.80
2022-11-25T02:49:39.122Z,14.76
2022-11-25T02:52:05.650Z,14.79
2022-11-25T02:54:32.361Z,14.72
2022-11-25T02:57:01.056Z,14.75
2022-11-25T02:59:27.735Z,14.81
2022-11-25T03:01:55.444Z,14.77
2022-11-25T03:04:25.728Z,14.71
2022-11-25T03:06:52.446Z,14.70
2022-11-25T03:09:19.138Z,14.76
2022-11-25T03:12:04.347Z,14.70
2022-11-25T03:14:30.888Z,14.66
2022-11-25T03:16:57.515Z,14.69
2022-11-25T03:19:26.153Z,14.67
2022-11-25T03:21:52.785Z,14.65
2022-11-25T03:24:19.729Z,14.67
2022-11-25T03:26:48.636Z,14.71
2022-11-25T03:29:15.651Z,14.70
2022-11-25T03:31:42.479Z,14.65
2022-11-25T03:34:12.343Z,14.58
2022-11-25T03:36:39.474Z,14.62
2022-11-25T03:39:07.815Z,14.65
2022-11-25T03:41:36.808Z,14.68
2022-11-25T03:44:03.505Z,14.70
2022-11-25T03:46:30.552Z,14.64
2022-11-25T03:48:58.292Z,14.68
2022-11-25T03:51:24.975Z,14.66
2022-11-25T03:53:52.762Z,14.66
2022-11-25T03:56:21.421Z,14.73
2022-11-25T03:58:47.983Z,14.69
2022-11-25T04:01:16.156Z,14.68
2022-11-25T04:03:44.661Z,14.65
2022-11-25T04:06:11.212Z,14.69
2022-11-25T04:08:39.006Z,14.73
2022-11-25T04:11:07.143Z,14.60
2022-11-25T04:13:39.269Z,14.61
2022-11-25T04:16:05.990Z,14.55
2022-11-25T04:18:32.865Z,14.58
2022-11-25T04:21:00.151Z,14.65
2022-11-25T04:23:27.025Z,14.59
2022-11-25T04:26:00.912Z,14.58
2022-11-25T04:28:34.034Z,14.56
2022-11-25T04:31:06.168Z,14.64
2022-11-25T04:33:33.945Z,14.61
2022-11-25T04:36:00.688Z,14.54
2022-11-25T04:38:27.321Z,14.60
2022-11-25T04:40:55.105Z,14.53
2022-11-25T04:43:23.420Z,14.54
2022-11-25T04:46:13.510Z,14.56
2022-11-25T04:48:41.338Z,14.59
2022-11-25T04:51:27.639Z,14.58
2022-11-25T04:53:58.788Z,14.54
2022-11-25T04:56:25.682Z,14.55
2022-11-25T04:59:12.819Z,14.53
2022-11-25T05:01:43.793Z,14.62
2022-11-25T05:04:35.200Z,14.55
2022-11-25T05:07:02.119Z,14.55
2022-11-25T05:09:29.206Z,14.49
2022-11-25T05:12:18.525Z,14.48
2022-11-25T05:14:45.423Z,14.56
2022-11-25T05:17:18.641Z,14.57
2022-11-25T05:19:46.122Z,14.56
2022-11-25T05:22:16.856Z,14.56
2022-11-25T05:24:45.560Z,14.58
2022-11-25T05:27:13.513Z,14.58
2022-11-25T05:29:40.176Z,14.46
2022-11-25T05:32:09.562Z,14.50
2022-11-25T05:34:37.836Z,14.47
2022-11-25T05:37:24.690Z,14.58
2022-11-25T05:39:58.533Z,14.56
2022-11-25T05:42:45.540Z,14.42
2022-11-25T05:45:12.401Z,14.36
2022-11-25T05:47:40.190Z,14.42
2022-11-25T05:50:08.038Z,14.40
2022-11-25T05:52:34.969Z,14.40
2022-11-25T05:55:02.057Z,14.31
2022-11-25T05:57:29.211Z,14.37
2022-11-25T06:00:05.960Z,14.15
2022-11-25T06:02:42.157Z,14.18
2022-11-25T06:05:12.037Z,14.48
2022-11-25T06:07:38.980Z,14.46
2022-11-25T06:10:07.378Z,14.48
2022-11-25T06:12:36.474Z,14.47
2022-11-25T06:15:03.717Z,14.39
2022-11-25T06:17:30.801Z,14.41
2022-11-25T06:20:08.010Z,14.39
2022-11-25T06:22:35.023Z,14.35
2022-11-25T06:25:03.876Z,14.36
2022-11-25T06:27:56.902Z,14.41
2022-11-25T06:30:21.105Z,14.33
2022-11-25T06:33:01.869Z,14.36
2022-11-25T06:35:28.580Z,14.27
2022-11-25T06:37:59.051Z,14.27
2022-11-25T06:40:25.672Z,14.28
2022-11-25T06:42:52.367Z,14.29
2022-11-25T06:45:19.486Z,14.23
2022-11-25T06:47:46.285Z,14.35
2022-11-25T06:50:13.141Z,14.20
2022-11-25T06:52:39.701Z,14.11
2022-11-25T06:55:06.637Z,14.12
2022-11-25T06:57:33.286Z,14.23
2022-11-25T06:59:59.927Z,14.24
2022-11-25T07:02:26.554Z,14.10
2022-11-25T07:04:53.827Z,14.12
2022-11-25T07:07:20.586Z,14.09
2022-11-25T07:09:47.677Z,14.15
2022-11-25T07:12:14.378Z,14.14
2022-11-25T07:14:41.070Z,14.05
2022-11-25T07:17:11.980Z,14.10
2022-11-25T07:19:38.922Z,14.09
2022-11-25T07:22:05.703Z,14.10
2022-11-25T07:24:33.945Z,14.14
2022-11-25T07:27:00.821Z,14.04
2022-11-25T07:29:54.167Z,13.96
2022-11-25T07:32:15.192Z,13.97
2022-11-25T07:34:41.957Z,14.04
2022-11-25T07:37:08.788Z,14.17
2022-11-25T07:39:35.666Z,14.30
2022-11-25T07:42:02.477Z,14.35
2022-11-25T07:44:29.033Z,14.42
2022-11-25T07:47:21.442Z,14.33
2022-11-25T07:49:48.218Z,14.41
2022-11-25T07:52:14.712Z,14.25
2022-11-25T07:54:41.325Z,14.19
2022-11-25T07:57:07.952Z,14.21
2022-11-25T07:59:36.341Z,14.21
2022-11-25T08:02:03.101Z,14.25
2022-11-25T08:04:29.702Z,14.25
2022-11-25T08:07:15.324Z,14.25
2022-11-25T08:09:42.131Z,14.21
2022-11-25T08:12:08.793Z,14.18
2022-11-25T08:14:35.771Z,14.29
2022-11-25T08:17:04.510Z,14.44
2022-11-25T08:19:32.198Z,14.44
2022-11-25T08:21:58.980Z,14.33
2022-11-25T08:24:25.740Z,14.38
2022-11-25T08:26:54.343Z,14.35
2022-11-25T08:29:20.952Z,14.32
2022-11-25T08:31:47.664Z,14.32
2022-11-25T08:34:23.398Z,14.33
2022-11-25T08:36:54.067Z,14.45
2022-11-25T08:39:50.641Z,14.44
2022-11-25T08:42:08.762Z,14.39
2022-11-25T08:44:36.331Z,14.40
2022-11-25T08:47:03.041Z,14.37
2022-11-25T08:49:32.789Z,14.41
2022-11-25T08:52:02.966Z,14.32
2022-11-25T08:54:29.537Z,14.34
2022-11-25T08:56:56.214Z,14.28
2022-11-25T08:59:22.916Z,14.26
2022-11-25T09:01:49.912Z,14.31
2022-11-25T09:04:16.492Z,14.33
2022-11-25T09:06:43.160Z,14.36
2022-11-25T09:09:09.831Z,14.37
2022-11-25T09:11:36.568Z,14.45
2022-11-25T09:14:03.323Z,14.43
2022-11-25T09:16:30.101Z,14.43
2022-11-25T09:18:57.017Z,14.46
2022-11-25T09:21:25.129Z,14.41
2022-11-25T09:23:54.655Z,14.45
2022-11-25T09:26:29.618Z,14.43
2022-11-25T09:28:56.675Z,14.43
2022-11-25T09:31:23.924Z,14.46
2022-11-25T09:33:51.184Z,14.47
2022-11-25T09:36:19.555Z,14.45
2022-11-25T09:38:47.155Z,14.52
2022-11-25T09:42:01.324Z,14.44
2022-11-25T09:45:05.988Z,14.46
2022-11-25T09:48:06.323Z,14.45
2022-11-25T09:51:02.472Z,14.46
2022-11-25T09:53:52.200Z,14.51
2022-11-25T09:56:48.948Z,14.51
2022-11-25T09:59:19.526Z,14.50
2022-11-25T10:02:21.485Z,14.51
2022-11-25T10:04:54.746Z,14.54
2022-11-25T10:07:30.099Z,14.52
2022-11-25T10:09:58.327Z,14.53
2022-11-25T10:12:30.771Z,14.54
2022-11-25T10:15:02.970Z,14.62
2022-11-25T10:17:35.283Z,14.58
2022-11-25T10:20:07.917Z,14.51
2022-11-25T10:22:37.752Z,14.64
2022-11-25T10:25:18.759Z,14.56
2022-11-25T10:28:02.489Z,14.54
2022-11-25T10:30:41.214Z,14.54
2022-11-25T10:33:19.416Z,14.55
2022-11-25T10:35:57.390Z,14.57
2022-11-25T10:38:30.610Z,14.60
2022-11-25T10:40:57.347Z,14.63
2022-11-25T10:43:27.298Z,14.64
2022-11-25T10:46:19.060Z,14.66
2022-11-25T10:49:09.061Z,14.70
2022-11-25T10:51:39.768Z,14.71
2022-11-25T10:54:27.285Z,14.69
2022-11-25T10:56:57.688Z,14.72
2022-11-25T10:59:39.841Z,14.73
2022-11-25T11:02:24.932Z,14.74
2022-11-25T11:04:51.464Z,14.74
2022-11-25T11:07:18.075Z,14.78
2022-11-25T11:09:46.043Z,14.77
2022-11-25T11:12:27.777Z,14.77
2022-11-25T11:15:15.749Z,14.77
2022-11-25T11:17:42.411Z,14.78
2022-11-25T11:20:09.296Z,14.81
2022-11-25T11:22:44.728Z,14.82
2022-11-25T11:25:20.538Z,14.83
2022-11-25T11:27:47.721Z,14.85
2022-11-25T11:30:17.347Z,14.88
2022-11-25T11:32:47.959Z,14.90
2022-11-25T11:35:29.408Z,15.00
2022-11-25T11:38:07.332Z,15.08
2022-11-25T11:40:47.169Z,15.29
2022-11-25T11:43:35.856Z,15.32
2022-11-25T11:46:17.215Z,15.44
2022-11-25T11:49:05.821Z,15.52
2022-11-25T11:52:07.880Z,15.59
2022-11-25T11:54:44.860Z,15.63
2022-11-25T11:57:23.109Z,15.62
2022-11-25T11:59:53.461Z,15.70
2022-11-25T12:02:24.004Z,15.73
2022-11-25T12:04:53.474Z,15.71
2022-11-25T12:07:49.927Z,15.84
2022-11-25T12:10:24.057Z,15.87
2022-11-25T12:13:04.250Z,15.85
2022-11-25T12:16:10.217Z,15.89
2022-11-25T12:18:56.918Z,15.76
2022-11-25T12:21:51.660Z,15.64
2022-11-25T12:24:37.336Z,15.60
2022-11-25T12:27:08.615Z,15.66
2022-11-25T12:29:52.376Z,15.67
2022-11-25T12:32:44.996Z,15.64
2022-11-25T12:35:11.768Z,15.64
2022-11-25T12:37:46.707Z,15.70
2022-11-25T12:40:33.731Z,15.64
2022-11-25T12:43:21.931Z,15.65
2022-11-25T12:45:54.330Z,15.85
2022-11-25T12:48:21.709Z,15.93
2022-11-25T12:51:02.787Z,16.01
2022-11-25T12:53:54.712Z,16.07
2022-11-25T12:56:33.117Z,16.07
2022-11-25T12:59:27.175Z,16.08
2022-11-25T13:02:27.652Z,16.13
2022-11-25T13:08:52.527Z,16.26
2022-11-25T13:11:45.552Z,16.23
2022-11-25T13:14:31.063Z,16.13
2022-11-25T13:17:00.262Z,16.09
2022-11-25T13:19:27.641Z,16.02
2022-11-25T13:24:42.567Z,16.00
2022-11-25T13:27:31.943Z,16.02
2022-11-25T13:30:00.158Z,16.00
2022-11-25T13:32:35.871Z,16.04
2022-11-25T13:38:06.358Z,16.06
2022-11-25T13:40:37.580Z,16.11
2022-11-25T13:43:23.021Z,16.10
2022-11-25T13:45:50.320Z,16.16
2022-11-25T13:48:24.431Z,16.24
2022-11-25T13:51:10.818Z,16.28
2022-11-25T13:53:38.884Z,16.26
2022-11-25T13:56:24.467Z,16.17
2022-11-25T13:59:09.941Z,16.03
2022-11-25T14:01:41.530Z,15.98
2022-11-25T14:04:12.791Z,15.91
2022-11-25T14:06:51.074Z,15.90
2022-11-25T14:09:41.173Z,15.96
2022-11-25T14:12:14.218Z,16.09
2022-11-25T14:15:18.204Z,16.16
2022-11-25T14:18:03.255Z,16.22
2022-11-25T14:20:45.194Z,16.29
2022-11-25T14:23:22.612Z,16.21
2022-11-25T14:25:52.911Z,16.17
2022-11-25T14:28:47.173Z,16.31
2022-11-25T14:31:23.229Z,16.36
2022-11-25T14:33:58.250Z,16.42
2022-11-25T14:36:30.683Z,16.44
2022-11-25T14:39:06.282Z,16.45
2022-11-25T14:41:37.107Z,16.45
2022-11-25T14:44:13.787Z,16.39
2022-11-25T14:46:57.950Z,16.31
2022-11-25T14:49:59.448Z,16.30
2022-11-25T14:52:35.848Z,16.22
2022-11-25T14:55:05.719Z,16.23
2022-11-25T14:57:35.711Z,16.16
2022-11-25T15:00:07.176Z,16.20
2022-11-25T15:02:36.691Z,16.18
2022-11-25T15:05:16.378Z,16.15
2022-11-25T15:07:58.316Z,16.21
2022-11-25T15:10:39.172Z,16.20
2022-11-25T15:13:23.049Z,16.15
2022-11-25T15:15:50.747Z,16.17
2022-11-25T15:18:21.607Z,16.17
2022-11-25T15:20:53.404Z,16.27
2022-11-25T15:23:32.030Z,16.24
2022-11-25T15:25:58.835Z,16.34
2022-11-25T15:28:25.455Z,16.40
2022-11-25T15:31:16.432Z,16.46
2022-11-25T15:33:44.329Z,16.57
2022-11-25T15:36:10.968Z,16.59
2022-11-25T15:38:43.779Z,16.59
2022-11-25T15:41:34.831Z,16.67
2022-11-25T15:44:06.247Z,16.47
2022-11-25T15:46:35.757Z,16.38
2022-11-25T15:49:06.092Z,16.38
2022-11-25T15:51:43.439Z,16.38
2022-11-25T15:54:13.230Z,16.45
2022-11-25T15:56:47.202Z,16.55
2022-11-25T15:59:45.928Z,16.61
2022-11-25T16:02:27.435Z,16.68
2022-11-25T16:05:16.433Z,16.55
2022-11-25T16:07:52.339Z,16.41
2022-11-25T16:10:26.431Z,16.43
2022-11-25T16:13:22.001Z,16.45
2022-11-25T16:15:57.944Z,16.50
2022-11-25T16:18:42.632Z,16.36
2022-11-25T16:21:15.750Z,16.40
2022-11-25T16:23:47.456Z,16.41
2022-11-25T16:26:20.035Z,16.38
2022-11-25T16:28:57.809Z,16.39
2022-11-25T16:31:25.572Z,16.36
2022-11-25T16:34:09.604Z,16.30
2022-11-25T16:36:36.257Z,16.28
2022-11-25T16:39:03.741Z,16.35
2022-11-25T16:41:30.904Z,16.37
2022-11-25T16:44:00.891Z,16.36
2022-11-25T16:46:29.624Z,16.34
2022-11-25T16:48:56.259Z,16.32
2022-11-25T16:51:24.985Z,16.31
2022-11-25T16:53:51.644Z,16.29
2022-11-25T16:56:26.585Z,16.18
2022-11-25T16:58:53.456Z,16.26
2022-11-25T17:01:26.555Z,16.28
2022-11-25T17:03:53.505Z,16.42
2022-11-25T17:06:23.017Z,16.37
2022-11-25T17:08:50.273Z,16.44
2022-11-25T17:11:27.248Z,16.53
2022-11-25T17:13:54.837Z,16.56
2022-11-25T17:16:26.834Z,16.55
2022-11-25T17:18:55.565Z,16.63
2022-11-25T17:21:26.942Z,16.59
2022-11-25T17:23:55.513Z,16.47
2022-11-25T17:26:33.374Z,16.45
2022-11-25T17:29:01.897Z,16.45
2022-11-25T17:31:31.377Z,16.40
2022-11-25T17:33:58.454Z,16.41
2022-11-25T17:36:26.299Z,16.45
2022-11-25T17:38:52.953Z,16.40
2022-11-25T17:41:22.019Z,16.48
2022-11-25T17:43:52.043Z,16.42
2022-11-25T17:46:18.968Z,16.42
2022-11-25T17:48:45.618Z,16.41
2022-11-25T17:51:14.250Z,16.31
2022-11-25T17:53:41.690Z,16.33
2022-11-25T17:56:20.057Z,16.39
2022-11-25T17:58:46.860Z,16.35
2022-11-25T18:01:14.852Z,16.34
2022-11-25T18:03:41.519Z,16.39
2022-11-25T18:06:08.237Z,16.31
2022-11-25T18:08:37.855Z,16.27
2022-11-25T18:11:06.391Z,16.29
2022-11-25T18:13:44.316Z,16.28
2022-11-25T18:16:11.921Z,16.32
2022-11-25T18:18:38.859Z,16.37
2022-11-25T18:21:05.531Z,16.29
2022-11-25T18:23:32.164Z,16.21
2022-11-25T18:26:03.298Z,16.29
2022-11-25T18:28:31.898Z,16.18
2022-11-25T18:31:02.974Z,16.17
2022-11-25T18:33:30.371Z,16.22
2022-11-25T18:35:57.483Z,16.17
2022-11-25T18:38:24.266Z,16.12
2022-11-25T18:40:53.907Z,16.04
2022-11-25T18:43:23.302Z,16.04
2022-11-25T18:45:50.611Z,16.10
2022-11-25T18:48:23.098Z,16.00
2022-11-25T18:50:52.485Z,15.97
2022-11-25T18:53:19.278Z,16.01
2022-11-25T18:55:46.693Z,16.04
2022-11-25T18:58:19.124Z,15.98
2022-11-25T19:00:48.707Z,15.87
2022-11-25T19:03:21.214Z,15.91
2022-11-25T19:05:48.910Z,15.89
2022-11-25T19:08:15.724Z,15.85
2022-11-25T19:10:44.551Z,15.87
2022-11-25T19:13:27.540Z,15.89
2022-11-25T19:15:54.408Z,15.86
2022-11-25T19:18:26.691Z,15.82
2022-11-25T19:20:53.364Z,15.81
2022-11-25T19:23:25.423Z,15.81
2022-11-25T19:25:54.232Z,15.83
2022-11-25T19:28:21.706Z,15.81
2022-11-25T19:30:48.435Z,15.78
2022-11-25T19:33:27.038Z,15.81
2022-11-25T19:35:53.880Z,15.80
2022-11-25T19:38:26.138Z,15.82
2022-11-25T19:40:57.098Z,15.80
2022-11-25T19:43:27.008Z,15.80
2022-11-25T19:45:56.266Z,15.78
2022-11-25T19:48:24.985Z,15.79
2022-11-25T19:50:59.336Z,15.77
2022-11-25T19:53:33.189Z,15.77
2022-11-25T19:56:04.105Z,15.76
2022-11-25T19:58:31.261Z,15.74
2022-11-25T20:01:02.387Z,15.79
2022-11-25T20:03:31.096Z,15.74
2022-11-25T20:05:58.180Z,15.74
2022-11-25T20:08:27.903Z,15.72
2022-11-25T20:10:56.161Z,15.68
2022-11-25T20:13:24.123Z,15.69
2022-11-25T20:15:51.357Z,15.65
2022-11-25T20:18:22.316Z,15.68
2022-11-25T20:20:56.011Z,15.64
2022-11-25T20:23:43.350Z,15.73
2022-11-25T20:26:29.763Z,15.86
2022-11-25T20:28:56.769Z,15.93
2022-11-25T20:31:28.667Z,16.01
2022-11-25T20:33:56.920Z,16.06
2022-11-25T20:36:31.149Z,16.16
2022-11-25T20:38:59.777Z,16.10
2022-11-25T20:41:28.119Z,16.15
2022-11-25T20:43:56.471Z,16.16
2022-11-25T20:46:28.922Z,16.14
2022-11-25T20:48:59.144Z,16.17
2022-11-25T20:51:26.436Z,16.15
2022-11-25T20:53:56.262Z,16.15
2022-11-25T20:56:24.768Z,16.18
2022-11-25T20:58:51.516Z,16.13
2022-11-25T21:01:21.434Z,16.12
2022-11-25T21:03:49.719Z,16.14
2022-11-25T21:06:22.783Z,15.96
2022-11-25T21:08:52.268Z,15.84
2022-11-25T21:11:20.309Z,15.76
2022-11-25T21:13:47.786Z,15.71
2022-11-25T21:16:14.870Z,15.69
2022-11-25T21:18:42.895Z,15.63
2022-11-25T21:21:16.856Z,15.63
2022-11-25T21:23:45.137Z,15.64
2022-11-25T21:26:20.326Z,15.60
2022-11-25T21:28:49.938Z,15.61
2022-11-25T21:31:20.110Z,15.55
2022-11-25T21:33:48.059Z,15.57
2022-11-25T21:36:21.883Z,15.54
2022-11-25T21:38:51.346Z,15.54
2022-11-25T21:41:18.752Z,15.52
2022-11-25T21:43:48.724Z,15.50
2022-11-25T21:46:20.858Z,15.49
2022-11-25T21:48:48.132Z,15.46
2022-11-25T21:51:21.615Z,15.45
2022-11-25T21:53:49.175Z,15.44
2022-11-25T21:56:30.735Z,15.40
2022-11-25T21:58:59.635Z,15.39
2022-11-25T22:01:26.414Z,15.34
2022-11-25T22:03:53.511Z,15.33
2022-11-25T22:06:28.787Z,15.30
2022-11-25T22:08:56.644Z,15.29
2022-11-25T22:11:35.958Z,15.27
2022-11-25T22:14:04.588Z,15.22
2022-11-25T22:16:34.814Z,15.19
2022-11-25T22:19:01.988Z,15.19
2022-11-25T22:21:28.760Z,15.16
2022-11-25T22:23:58.495Z,15.11
2022-11-25T22:26:33.573Z,15.10
2022-11-25T22:29:01.345Z,15.06
2022-11-25T22:31:28.540Z,15.04
2022-11-25T22:33:55.979Z,15.04
2022-11-25T22:36:28.435Z,15.00
2022-11-25T22:38:55.105Z,14.95
2022-11-25T22:41:22.018Z,14.98
2022-11-25T22:43:52.462Z,14.92
2022-11-25T22:46:19.523Z,14.93
2022-11-25T22:48:46.390Z,14.91
2022-11-25T22:51:17.936Z,14.96
2022-11-25T22:53:44.727Z,14.89
2022-11-25T22:56:18.948Z,14.90
2022-11-25T22:58:46.434Z,14.92
2022-11-25T23:01:14.995Z,14.88
2022-11-25T23:03:43.203Z,14.85
2022-11-25T23:06:13.950Z,14.89
2022-11-25T23:08:41.015Z,14.84
2022-11-25T23:11:16.627Z,14.79
2022-11-25T23:13:43.489Z,14.81
2022-11-25T23:16:10.746Z,14.86
2022-11-25T23:18:43.269Z,14.78
2022-11-25T23:21:23.050Z,14.80
2022-11-25T23:23:50.413Z,14.83
2022-11-25T23:26:17.476Z,14.81
2022-11-25T23:28:44.189Z,14.72
2022-11-25T23:31:13.651Z,14.73
2022-11-25T23:33:46.505Z,14.66
2022-11-25T23:36:22.067Z,14.80
2022-11-25T23:38:55.382Z,14.71
2022-11-25T23:41:24.776Z,14.69
2022-11-25T23:43:51.472Z,14.78
2022-11-25T23:46:22.705Z,14.76
2022-11-25T23:49:17.771Z,14.61
2022-11-25T23:51:44.493Z,14.64
2022-11-25T23:54:15.291Z,14.68
2022-11-25T23:56:42.799Z,14.58
2022-11-25T23:59:14.639Z,14.60
