createdAt,value
2022-08-22T00:02:36.563Z,57.27
2022-08-22T00:05:33.062Z,57.69
2022-08-22T00:08:18.530Z,57.58
2022-08-22T00:11:19.727Z,57.67
2022-08-22T00:14:07.412Z,57.73
2022-08-22T00:16:58.483Z,57.79
2022-08-22T00:19:39.270Z,57.89
2022-08-22T00:22:19.052Z,57.64
2022-08-22T00:24:52.671Z,58.07
2022-08-22T00:27:28.934Z,57.80
2022-08-22T00:30:14.260Z,57.90
2022-08-22T00:32:48.867Z,58.22
2022-08-22T00:35:36.314Z,58.11
2022-08-22T00:38:13.124Z,58.10
2022-08-22T00:40:53.472Z,57.96
2022-08-22T00:43:41.744Z,58.25
2022-08-22T00:46:43.402Z,58.54
2022-08-22T00:49:34.840Z,57.92
2022-08-22T00:52:13.631Z,58.25
2022-08-22T00:54:58.918Z,58.12
2022-08-22T00:57:45.156Z,58.16
2022-08-22T01:00:15.077Z,58.11
2022-08-22T01:03:19.939Z,58.00
2022-08-22T01:06:26.068Z,58.30
2022-08-22T01:09:02.586Z,58.34
2022-08-22T01:11:57.128Z,58.62
2022-08-22T01:14:37.043Z,58.39
2022-08-22T01:17:36.749Z,58.42
2022-08-22T01:20:09.116Z,58.57
2022-08-22T01:23:01.464Z,58.48
2022-08-22T01:25:49.509Z,58.54
2022-08-22T01:28:26.647Z,58.83
2022-08-22T01:31:15.465Z,58.73
2022-08-22T01:34:19.809Z,58.80
2022-08-22T01:37:13.545Z,59.25
2022-08-22T01:40:00.361Z,58.80
2022-08-22T01:42:52.205Z,58.79
2022-08-22T01:45:56.179Z,58.94
2022-08-22T01:49:04.946Z,59.21
2022-08-22T01:51:56.432Z,59.33
2022-08-22T01:54:48.961Z,59.32
2022-08-22T01:57:17.215Z,59.15
2022-08-22T01:59:47.391Z,59.28
2022-08-22T02:02:32.764Z,59.69
2022-08-22T02:05:21.936Z,60.00
2022-08-22T02:08:14.579Z,59.65
2022-08-22T02:11:03.345Z,60.07
2022-08-22T02:13:52.716Z,60.17
2022-08-22T02:16:32.893Z,60.07
2022-08-22T02:19:10.661Z,59.82
2022-08-22T02:21:55.187Z,59.85
2022-08-22T02:24:29.236Z,59.98
2022-08-22T02:27:04.971Z,59.95
2022-08-22T02:29:43.508Z,59.89
2022-08-22T02:32:32.876Z,60.00
2022-08-22T02:35:21.732Z,60.12
2022-08-22T02:38:09.158Z,60.24
2022-08-22T02:40:41.561Z,60.52
2022-08-22T02:43:39.790Z,60.45
2022-08-22T02:46:17.281Z,60.33
2022-08-22T02:48:52.870Z,60.35
2022-08-22T02:51:31.176Z,60.29
2022-08-22T02:54:26.862Z,60.41
2022-08-22T02:57:16.938Z,60.48
2022-08-22T03:00:31.771Z,60.68
2022-08-22T03:03:03.641Z,60.55
2022-08-22T03:05:50.264Z,60.71
2022-08-22T03:08:16.789Z,60.57
2022-08-22T03:10:56.313Z,61.14
2022-08-22T03:13:52.419Z,60.80
2022-08-22T03:16:33.791Z,60.82
2022-08-22T03:19:13.126Z,60.92
2022-08-22T03:21:54.882Z,61.00
2022-08-22T03:24:33.249Z,60.81
2022-08-22T03:27:11.674Z,60.93
2022-08-22T03:29:45.056Z,60.70
2022-08-22T03:32:19.242Z,60.42
2022-08-22T03:35:01.993Z,60.67
2022-08-22T03:37:31.396Z,60.61
2022-08-22T03:40:03.148Z,60.59
2022-08-22T03:43:04.724Z,60.73
2022-08-22T03:46:03.519Z,60.64
2022-08-22T03:49:01.064Z,60.78
2022-08-22T03:51:39.950Z,60.73
2022-08-22T03:54:21.790Z,60.72
2022-08-22T03:57:22.319Z,60.93
2022-08-22T04:00:37.929Z,61.13
2022-08-22T04:03:46.422Z,60.82
2022-08-22T04:06:28.844Z,60.81
2022-08-22T04:09:16.959Z,60.91
2022-08-22T04:12:02.504Z,61.02
2022-08-22T04:14:48.139Z,61.38
2022-08-22T04:17:26.182Z,61.54
2022-08-22T04:20:25.260Z,61.48
2022-08-22T04:22:57.564Z,61.31
2022-08-22T04:25:45.762Z,61.39
2022-08-22T04:28:31.106Z,61.18
2022-08-22T04:31:08.088Z,61.47
2022-08-22T04:33:47.353Z,61.77
2022-08-22T04:36:28.210Z,61.39
2022-08-22T04:39:18.349Z,61.74
2022-08-22T04:41:48.844Z,61.62
2022-08-22T04:44:36.017Z,61.78
2022-08-22T04:47:09.320Z,61.96
2022-08-22T04:49:43.416Z,61.91
2022-08-22T04:52:36.358Z,61.80
2022-08-22T04:55:10.651Z,61.87
2022-08-22T04:57:52.463Z,61.48
2022-08-22T05:00:19.493Z,61.84
2022-08-22T05:02:55.047Z,62.09
2022-08-22T05:05:26.575Z,62.01
2022-08-22T05:07:57.080Z,62.05
2022-08-22T05:10:35.563Z,62.04
2022-08-22T05:13:10.002Z,62.03
2022-08-22T05:15:40.894Z,62.01
2022-08-22T05:18:13.817Z,61.73
2022-08-22T05:20:45.450Z,61.77
2022-08-22T05:23:18.587Z,61.86
2022-08-22T05:25:49.527Z,62.11
2022-08-22T05:28:31.295Z,62.12
2022-08-22T05:30:58.892Z,61.66
2022-08-22T05:33:37.899Z,61.49
2022-08-22T05:36:08.405Z,61.78
2022-08-22T05:38:41.073Z,61.62
2022-08-22T05:41:18.778Z,61.57
2022-08-22T05:43:47.347Z,61.89
2022-08-22T05:46:27.155Z,61.81
2022-08-22T05:48:59.838Z,61.88
2022-08-22T05:52:07.465Z,62.05
2022-08-22T05:54:48.938Z,62.08
2022-08-22T05:57:38.669Z,62.02
2022-08-22T06:00:11.116Z,62.34
2022-08-22T06:02:51.052Z,62.16
2022-08-22T06:05:26.387Z,62.08
2022-08-22T06:08:00.834Z,62.36
2022-08-22T06:10:35.981Z,62.63
2022-08-22T06:13:11.994Z,62.52
2022-08-22T06:15:44.406Z,62.65
2022-08-22T06:18:19.493Z,62.73
2022-08-22T06:21:03.075Z,62.74
2022-08-22T06:23:37.552Z,62.92
2022-08-22T06:26:05.595Z,63.03
2022-08-22T06:28:55.333Z,62.70
2022-08-22T06:31:30.147Z,62.65
2022-08-22T06:34:11.390Z,62.79
2022-08-22T06:36:40.569Z,62.67
2022-08-22T06:39:11.512Z,62.51
2022-08-22T06:41:52.341Z,62.42
2022-08-22T06:44:25.250Z,62.57
2022-08-22T06:46:57.359Z,62.58
2022-08-22T06:49:26.649Z,62.78
2022-08-22T06:52:00.133Z,62.66
2022-08-22T06:54:34.250Z,62.92
2022-08-22T06:57:04.970Z,63.07
2022-08-22T06:59:35.428Z,63.42
2022-08-22T07:02:22.943Z,63.36
2022-08-22T07:04:51.244Z,63.20
2022-08-22T07:07:19.702Z,63.48
2022-08-22T07:09:51.503Z,63.44
2022-08-22T07:12:20.844Z,63.25
2022-08-22T07:14:50.900Z,63.29
2022-08-22T07:17:30.305Z,63.29
2022-08-22T07:20:29.207Z,62.97
2022-08-22T07:23:05.206Z,62.41
2022-08-22T07:25:39.211Z,62.08
2022-08-22T07:28:31.817Z,61.90
2022-08-22T07:31:26.528Z,61.63
2022-08-22T07:34:19.319Z,61.33
2022-08-22T07:37:12.182Z,60.73
2022-08-22T07:39:51.090Z,60.33
2022-08-22T07:42:49.595Z,60.30
2022-08-22T07:45:25.820Z,59.76
2022-08-22T07:48:25.103Z,59.67
2022-08-22T07:51:01.164Z,59.85
2022-08-22T07:53:30.936Z,59.51
2022-08-22T07:55:59.646Z,59.97
2022-08-22T07:58:29.736Z,59.93
2022-08-22T08:00:57.190Z,60.23
2022-08-22T08:03:27.695Z,60.64
2022-08-22T08:05:55.355Z,60.70
2022-08-22T08:08:41.510Z,60.59
2022-08-22T08:11:11.039Z,61.05
2022-08-22T08:13:45.046Z,61.28
2022-08-22T08:16:20.303Z,61.27
2022-08-22T08:18:49.308Z,60.94
2022-08-22T08:21:27.548Z,61.67
2022-08-22T08:23:55.770Z,61.19
2022-08-22T08:26:27.116Z,61.35
2022-08-22T08:28:56.940Z,61.16
2022-08-22T08:31:35.225Z,61.03
2022-08-22T08:34:10.380Z,60.22
2022-08-22T08:37:04.658Z,60.57
2022-08-22T08:39:43.729Z,60.75
2022-08-22T08:43:02.082Z,60.50
2022-08-22T08:46:02.306Z,60.08
2022-08-22T08:48:47.932Z,59.98
2022-08-22T08:51:50.153Z,59.94
2022-08-22T08:54:35.767Z,59.94
2022-08-22T08:57:22.800Z,59.28
2022-08-22T09:00:12.295Z,58.81
2022-08-22T09:02:48.019Z,59.34
2022-08-22T09:05:52.029Z,57.53
2022-08-22T09:08:50.673Z,58.06
2022-08-22T09:11:57.414Z,58.10
2022-08-22T09:14:27.253Z,57.21
2022-08-22T09:17:13.727Z,57.38
2022-08-22T09:20:17.567Z,56.38
2022-08-22T09:23:02.668Z,55.56
2022-08-22T09:25:40.977Z,55.31
2022-08-22T09:28:30.624Z,55.26
2022-08-22T09:34:12.258Z,54.09
2022-08-22T09:37:04.424Z,53.97
2022-08-22T09:39:46.179Z,54.13
2022-08-22T09:42:37.874Z,53.53
2022-08-22T09:45:07.325Z,53.91
2022-08-22T09:47:44.018Z,52.84
2022-08-22T09:50:24.536Z,52.08
2022-08-22T09:53:07.814Z,51.94
2022-08-22T09:55:50.197Z,51.73
2022-08-22T09:58:38.937Z,50.90
2022-08-22T10:01:32.841Z,49.80
2022-08-22T10:04:19.559Z,49.58
2022-08-22T10:07:00.600Z,48.88
2022-08-22T10:09:37.471Z,47.90
2022-08-22T10:12:12.456Z,47.88
2022-08-22T10:15:20.271Z,48.77
2022-08-22T10:18:19.056Z,48.59
2022-08-22T10:21:05.751Z,48.43
2022-08-22T10:23:40.352Z,47.52
2022-08-22T10:26:29.747Z,46.10
2022-08-22T10:29:05.259Z,45.31
2022-08-22T10:31:59.511Z,45.12
2022-08-22T10:34:35.444Z,44.87
2022-08-22T10:37:25.184Z,44.59
2022-08-22T10:40:15.941Z,43.39
2022-08-22T10:42:53.809Z,43.51
2022-08-22T10:45:36.177Z,39.96
2022-08-22T10:48:09.854Z,34.64
2022-08-22T10:50:47.460Z,31.87
2022-08-22T10:53:34.721Z,28.49
2022-08-22T10:56:22.316Z,27.43
2022-08-22T10:59:09.241Z,26.58
2022-08-22T11:01:42.769Z,25.38
2022-08-22T11:04:32.357Z,24.75
2022-08-22T11:07:36.359Z,21.88
2022-08-22T11:10:19.180Z,21.15
2022-08-22T11:13:04.690Z,19.84
2022-08-22T11:16:18.736Z,20.69
2022-08-22T11:19:15.386Z,21.65
2022-08-22T11:22:06.826Z,20.39
2022-08-22T11:25:04.368Z,19.92
2022-08-22T11:27:53.195Z,20.02
2022-08-22T11:30:30.825Z,21.07
2022-08-22T11:33:33.937Z,20.96
2022-08-22T11:36:42.030Z,21.86
2022-08-22T11:39:24.415Z,23.41
2022-08-22T11:41:58.415Z,24.02
2022-08-22T11:44:51.264Z,21.70
2022-08-22T11:47:26.707Z,19.28
2022-08-22T11:50:13.660Z,19.41
2022-08-22T11:52:56.508Z,17.75
2022-08-22T11:55:33.215Z,16.42
2022-08-22T11:58:35.533Z,17.69
2022-08-22T12:01:17.000Z,20.86
2022-08-22T12:04:03.401Z,22.82
2022-08-22T12:06:56.075Z,24.86
2022-08-22T12:09:47.820Z,26.50
2022-08-22T12:12:42.190Z,28.56
2022-08-22T12:15:45.932Z,29.45
2022-08-22T12:18:46.429Z,31.00
2022-08-22T12:21:43.970Z,32.25
2022-08-22T12:24:34.472Z,33.01
2022-08-22T12:27:36.434Z,27.93
2022-08-22T12:30:13.749Z,23.27
2022-08-22T12:33:22.914Z,20.92
2022-08-22T12:36:09.485Z,22.55
2022-08-22T12:39:04.216Z,24.06
2022-08-22T12:41:55.914Z,26.03
2022-08-22T12:44:44.530Z,28.20
2022-08-22T12:47:35.814Z,29.32
2022-08-22T12:50:39.521Z,30.29
2022-08-22T12:53:41.791Z,31.05
2022-08-22T12:56:35.514Z,32.49
2022-08-22T12:59:18.583Z,33.14
2022-08-22T13:01:47.884Z,33.46
2022-08-22T13:04:29.764Z,34.75
2022-08-22T13:07:16.219Z,35.35
2022-08-22T13:09:50.237Z,35.03
2022-08-22T13:12:34.202Z,35.60
2022-08-22T13:15:13.316Z,36.49
2022-08-22T13:17:44.249Z,36.68
2022-08-22T13:20:22.067Z,37.27
2022-08-22T13:22:48.871Z,36.95
2022-08-22T13:25:26.046Z,36.87
2022-08-22T13:27:59.336Z,36.87
2022-08-22T13:30:38.684Z,36.16
2022-08-22T13:33:14.492Z,36.78
2022-08-22T13:35:52.041Z,36.45
2022-08-22T13:38:40.402Z,36.12
2022-08-22T13:41:19.020Z,35.75
2022-08-22T13:43:56.827Z,33.99
2022-08-22T13:46:28.135Z,34.16
2022-08-22T13:49:00.775Z,33.27
2022-08-22T13:51:37.425Z,33.96
2022-08-22T13:54:50.507Z,33.21
2022-08-22T13:57:24.734Z,33.21
2022-08-22T14:00:27.424Z,34.14
2022-08-22T14:03:14.206Z,34.35
2022-08-22T14:05:45.939Z,34.63
2022-08-22T14:08:20.655Z,35.24
2022-08-22T14:10:55.280Z,35.44
2022-08-22T14:13:41.685Z,35.78
2022-08-22T14:16:13.359Z,36.51
2022-08-22T14:18:50.367Z,36.82
2022-08-22T14:21:45.400Z,36.95
2022-08-22T14:24:19.228Z,37.62
2022-08-22T14:27:10.897Z,37.38
2022-08-22T14:29:40.485Z,38.38
2022-08-22T14:32:19.271Z,38.60
2022-08-22T14:34:58.928Z,38.61
2022-08-22T14:37:34.261Z,38.41
2022-08-22T14:40:12.202Z,38.01
2022-08-22T14:42:49.075Z,38.49
2022-08-22T14:45:21.892Z,38.60
2022-08-22T14:48:29.396Z,38.56
2022-08-22T14:50:56.378Z,38.51
2022-08-22T14:53:32.684Z,38.42
2022-08-22T14:56:05.376Z,38.63
2022-08-22T14:58:36.277Z,39.35
2022-08-22T15:01:25.041Z,39.20
2022-08-22T15:03:55.866Z,39.14
2022-08-22T15:06:50.245Z,39.37
2022-08-22T15:09:34.108Z,39.45
2022-08-22T15:12:03.811Z,39.69
2022-08-22T15:14:52.229Z,39.88
2022-08-22T15:17:37.975Z,39.92
2022-08-22T15:20:10.833Z,40.18
2022-08-22T15:22:40.740Z,40.59
2022-08-22T15:25:27.347Z,40.39
2022-08-22T15:28:05.298Z,40.57
2022-08-22T15:30:36.813Z,40.80
2022-08-22T15:33:16.740Z,40.96
2022-08-22T15:35:46.269Z,41.32
2022-08-22T15:38:46.795Z,41.52
2022-08-22T15:41:36.008Z,41.56
2022-08-22T15:44:33.043Z,41.82
2022-08-22T15:47:28.521Z,41.92
2022-08-22T15:50:02.412Z,41.99
2022-08-22T15:52:35.411Z,42.44
2022-08-22T15:55:17.496Z,42.31
2022-08-22T15:58:02.831Z,42.89
2022-08-22T16:00:34.574Z,42.99
2022-08-22T16:03:09.975Z,43.09
2022-08-22T16:05:43.220Z,43.35
2022-08-22T16:08:14.284Z,43.51
2022-08-22T16:10:46.134Z,43.58
2022-08-22T16:13:38.154Z,43.53
2022-08-22T16:16:33.961Z,44.13
2022-08-22T16:19:03.284Z,43.89
2022-08-22T16:21:29.801Z,43.78
2022-08-22T16:23:59.057Z,43.81
2022-08-22T16:26:31.384Z,43.90
2022-08-22T16:29:26.992Z,43.83
2022-08-22T16:31:55.942Z,43.88
2022-08-22T16:34:24.860Z,44.24
2022-08-22T16:37:11.893Z,44.18
2022-08-22T16:39:50.799Z,44.12
2022-08-22T16:42:19.518Z,44.05
2022-08-22T16:44:50.123Z,44.45
2022-08-22T16:47:42.451Z,44.65
2022-08-22T16:50:24.216Z,44.59
2022-08-22T16:53:11.114Z,45.00
2022-08-22T16:55:43.777Z,44.96
2022-08-22T16:58:55.825Z,44.96
2022-08-22T17:01:42.734Z,45.34
2022-08-22T17:04:49.659Z,45.19
2022-08-22T17:07:42.633Z,45.28
2022-08-22T17:10:18.184Z,45.69
2022-08-22T17:12:58.962Z,45.81
2022-08-22T17:15:55.021Z,45.69
2022-08-22T17:18:47.327Z,45.86
2022-08-22T17:21:25.920Z,45.80
2022-08-22T17:24:33.497Z,45.71
2022-08-22T17:27:13.171Z,46.04
2022-08-22T17:29:59.399Z,45.80
2022-08-22T17:32:47.165Z,47.35
2022-08-22T17:36:26.677Z,47.78
2022-08-22T17:39:39.020Z,48.86
2022-08-22T17:42:23.221Z,49.34
2022-08-22T17:44:58.170Z,49.79
2022-08-22T17:47:38.964Z,50.06
2022-08-22T17:50:13.627Z,50.85
2022-08-22T17:52:49.304Z,51.21
2022-08-22T17:55:29.351Z,51.29
2022-08-22T17:58:05.239Z,51.65
2022-08-22T18:00:37.283Z,52.37
2022-08-22T18:03:28.547Z,52.54
2022-08-22T18:06:11.223Z,52.38
2022-08-22T18:11:40.095Z,53.27
2022-08-22T18:14:22.198Z,53.35
2022-08-22T18:16:52.595Z,53.94
2022-08-22T18:19:52.524Z,53.67
2022-08-22T18:22:27.188Z,54.09
2022-08-22T18:25:19.927Z,53.96
2022-08-22T18:28:21.724Z,54.34
2022-08-22T18:31:07.236Z,54.40
2022-08-22T18:33:49.272Z,54.26
2022-08-22T18:36:28.038Z,54.79
2022-08-22T18:39:04.993Z,54.70
2022-08-22T18:41:45.340Z,54.82
2022-08-22T18:44:23.752Z,55.17
2022-08-22T18:46:54.544Z,55.34
2022-08-22T18:49:21.011Z,55.49
2022-08-22T18:52:06.622Z,55.40
2022-08-22T18:55:07.356Z,55.48
2022-08-22T18:57:46.270Z,55.77
2022-08-22T19:00:23.456Z,56.18
2022-08-22T19:03:17.245Z,55.97
2022-08-22T19:06:11.873Z,56.02
2022-08-22T19:09:01.113Z,56.18
2022-08-22T19:12:06.962Z,56.38
2022-08-22T19:14:42.943Z,56.60
2022-08-22T19:17:43.142Z,56.71
2022-08-22T19:20:43.432Z,56.43
2022-08-22T19:23:40.512Z,56.52
2022-08-22T19:26:20.951Z,56.57
2022-08-22T19:28:47.980Z,56.66
2022-08-22T19:31:22.474Z,56.66
2022-08-22T19:34:14.544Z,56.52
2022-08-22T19:36:41.231Z,56.66
2022-08-22T19:39:31.931Z,56.60
2022-08-22T19:41:59.665Z,56.74
2022-08-22T19:44:26.164Z,56.69
2022-08-22T19:47:17.621Z,56.90
2022-08-22T19:50:09.690Z,56.39
2022-08-22T19:52:54.117Z,56.66
2022-08-22T19:55:36.552Z,56.62
2022-08-22T19:58:14.287Z,56.23
2022-08-22T20:00:59.134Z,56.26
2022-08-22T20:03:44.709Z,55.79
2022-08-22T20:06:43.002Z,55.45
2022-08-22T20:09:22.841Z,55.33
2022-08-22T20:12:02.150Z,54.80
2022-08-22T20:14:32.464Z,54.43
2022-08-22T20:17:13.266Z,54.05
2022-08-22T20:22:38.878Z,53.40
2022-08-22T20:25:42.543Z,52.83
2022-08-22T20:28:06.698Z,52.92
2022-08-22T20:30:40.903Z,52.30
2022-08-22T20:33:14.598Z,51.96
2022-08-22T20:35:59.281Z,51.25
2022-08-22T20:38:32.546Z,50.89
2022-08-22T20:41:24.296Z,50.85
2022-08-22T20:44:18.473Z,50.65
2022-08-22T20:46:46.145Z,50.47
2022-08-22T20:49:31.492Z,50.61
2022-08-22T20:52:01.582Z,50.14
2022-08-22T20:54:34.962Z,50.24
2022-08-22T20:57:15.957Z,50.22
2022-08-22T20:59:54.735Z,49.75
2022-08-22T21:02:24.442Z,49.67
2022-08-22T21:04:56.912Z,49.76
2022-08-22T21:07:27.540Z,49.93
2022-08-22T21:10:22.599Z,49.60
2022-08-22T21:13:06.357Z,49.75
2022-08-22T21:15:46.339Z,49.83
2022-08-22T21:18:28.539Z,50.03
2022-08-22T21:21:07.105Z,49.91
2022-08-22T21:23:39.124Z,49.79
2022-08-22T21:26:12.339Z,49.86
2022-08-22T21:28:56.890Z,50.25
2022-08-22T21:31:27.002Z,49.98
2022-08-22T21:33:55.570Z,50.32
2022-08-22T21:36:25.024Z,50.52
2022-08-22T21:38:59.774Z,50.50
2022-08-22T21:41:39.679Z,50.76
2022-08-22T21:44:33.303Z,50.80
2022-08-22T21:47:30.973Z,50.92
2022-08-22T21:50:23.055Z,51.09
2022-08-22T21:52:55.301Z,50.97
2022-08-22T21:55:21.653Z,50.85
2022-08-22T21:58:12.093Z,51.28
2022-08-22T22:00:57.369Z,51.51
2022-08-22T22:03:44.457Z,51.64
2022-08-22T22:06:11.011Z,51.76
2022-08-22T22:08:37.442Z,51.88
2022-08-22T22:11:08.359Z,51.94
2022-08-22T22:13:35.412Z,51.97
2022-08-22T22:16:02.243Z,52.46
2022-08-22T22:18:33.576Z,52.51
2022-08-22T22:21:00.817Z,52.21
2022-08-22T22:23:28.009Z,52.72
2022-08-22T22:25:56.570Z,52.49
2022-08-22T22:28:36.630Z,52.42
2022-08-22T22:31:03.879Z,52.38
2022-08-22T22:33:33.553Z,52.53
2022-08-22T22:36:06.688Z,52.45
2022-08-22T22:38:33.276Z,52.55
2022-08-22T22:40:59.849Z,52.28
2022-08-22T22:43:27.498Z,52.72
2022-08-22T22:45:53.945Z,52.25
2022-08-22T22:48:24.414Z,52.58
2022-08-22T22:50:52.559Z,52.60
2022-08-22T22:53:37.965Z,52.66
2022-08-22T22:56:09.462Z,52.89
2022-08-22T22:58:36.838Z,52.72
2022-08-22T23:01:11.884Z,52.72
2022-08-22T23:03:38.532Z,52.74
2022-08-22T23:06:11.220Z,53.05
2022-08-22T23:08:37.868Z,53.02
2022-08-22T23:11:13.096Z,53.09
2022-08-22T23:13:42.937Z,52.94
2022-08-22T23:16:13.316Z,53.10
2022-08-22T23:18:40.049Z,53.18
2022-08-22T23:21:16.831Z,53.16
2022-08-22T23:23:43.963Z,52.85
2022-08-22T23:26:11.340Z,53.28
2022-08-22T23:28:37.739Z,53.55
2022-08-22T23:31:26.489Z,53.25
2022-08-22T23:33:53.545Z,53.08
2022-08-22T23:36:21.961Z,53.39
2022-08-22T23:38:50.506Z,53.38
2022-08-22T23:41:19.462Z,53.30
2022-08-22T23:43:49.218Z,53.19
2022-08-22T23:46:17.755Z,53.55
2022-08-22T23:48:44.477Z,53.66
2022-08-22T23:51:12.355Z,53.30
2022-08-22T23:53:39.407Z,53.58
2022-08-22T23:56:31.328Z,53.85
2022-08-22T23:59:03.851Z,53.94
