createdAt,value
2019-02-26T00:02:05.392Z,12.53
2019-02-26T00:04:36.945Z,12.83
2019-02-26T00:07:06.780Z,13.37
2019-02-26T00:09:36.538Z,12.37
2019-02-26T00:12:06.457Z,11.60
2019-02-26T00:14:36.240Z,12.57
2019-02-26T00:17:08.727Z,12.13
2019-02-26T00:19:37.469Z,14.23
2019-02-26T00:22:09.063Z,13.23
2019-02-26T00:24:39.892Z,15.60
2019-02-26T00:27:10.280Z,17.17
2019-02-26T00:29:40.051Z,18.17
2019-02-26T00:32:11.711Z,17.67
2019-02-26T00:34:41.390Z,16.93
2019-02-26T00:37:11.185Z,15.60
2019-02-26T00:39:40.972Z,15.70
2019-02-26T00:42:10.840Z,15.10
2019-02-26T00:44:40.639Z,15.40
2019-02-26T00:47:13.601Z,15.63
2019-02-26T00:49:44.160Z,14.90
2019-02-26T00:52:15.686Z,14.40
2019-02-26T00:54:45.582Z,15.00
2019-02-26T00:57:15.385Z,15.07
2019-02-26T00:59:46.388Z,14.97
2019-02-26T01:02:16.642Z,15.57
2019-02-26T01:04:48.442Z,16.17
2019-02-26T01:07:19.109Z,15.83
2019-02-26T01:09:50.282Z,15.20
2019-02-26T01:12:21.016Z,13.67
2019-02-26T01:14:50.689Z,15.53
2019-02-26T01:17:20.512Z,14.93
2019-02-26T01:19:50.706Z,15.47
2019-02-26T01:22:20.481Z,15.30
2019-02-26T01:24:51.896Z,17.73
2019-02-26T01:27:22.779Z,17.70
2019-02-26T01:29:54.006Z,18.30
2019-02-26T01:32:24.906Z,17.87
2019-02-26T01:34:54.860Z,16.27
2019-02-26T01:37:27.712Z,15.53
2019-02-26T01:39:57.039Z,15.27
2019-02-26T01:42:27.665Z,16.33
2019-02-26T01:44:58.340Z,16.13
2019-02-26T01:47:28.512Z,14.73
2019-02-26T01:49:59.402Z,16.27
2019-02-26T01:52:29.372Z,15.70
2019-02-26T01:55:00.626Z,16.17
2019-02-26T01:57:30.729Z,14.57
2019-02-26T02:00:00.487Z,15.03
2019-02-26T02:02:30.389Z,13.77
2019-02-26T02:05:02.060Z,15.03
2019-02-26T02:07:31.560Z,14.90
2019-02-26T02:10:03.190Z,13.60
2019-02-26T02:12:34.519Z,14.90
2019-02-26T02:15:08.084Z,15.83
2019-02-26T02:17:40.013Z,13.10
2019-02-26T02:20:21.042Z,14.83
2019-02-26T02:22:48.365Z,13.87
2019-02-26T02:25:18.439Z,13.10
2019-02-26T02:27:51.866Z,12.30
2019-02-26T02:30:26.534Z,13.27
2019-02-26T02:32:54.368Z,11.73
2019-02-26T02:35:22.579Z,12.23
2019-02-26T02:37:53.556Z,10.70
2019-02-26T02:40:23.869Z,11.87
2019-02-26T02:42:53.674Z,11.67
2019-02-26T02:45:23.442Z,11.53
2019-02-26T02:47:57.804Z,10.27
2019-02-26T02:50:24.824Z,11.53
2019-02-26T02:52:56.862Z,10.07
2019-02-26T02:55:26.441Z,8.43
2019-02-26T02:57:59.908Z,9.47
2019-02-26T03:00:28.789Z,8.93
2019-02-26T03:02:59.642Z,9.93
2019-02-26T03:05:33.694Z,10.87
2019-02-26T03:08:00.917Z,11.27
2019-02-26T03:10:33.486Z,10.17
2019-02-26T03:13:02.988Z,11.07
2019-02-26T03:15:35.720Z,11.03
2019-02-26T03:18:06.516Z,9.90
2019-02-26T03:20:39.828Z,10.40
2019-02-26T03:23:09.850Z,9.30
2019-02-26T03:25:38.845Z,9.37
2019-02-26T03:28:08.670Z,10.20
2019-02-26T03:30:43.612Z,17.67
2019-02-26T03:33:10.717Z,17.57
2019-02-26T03:35:40.516Z,14.93
2019-02-26T03:38:10.269Z,10.63
2019-02-26T03:40:40.022Z,13.60
2019-02-26T03:43:10.902Z,16.73
2019-02-26T03:45:41.384Z,13.70
2019-02-26T03:48:11.160Z,13.90
2019-02-26T03:50:44.088Z,13.00
2019-02-26T03:53:12.404Z,12.57
2019-02-26T03:55:43.983Z,12.43
2019-02-26T03:58:13.960Z,12.13
2019-02-26T04:00:44.815Z,12.23
2019-02-26T04:03:17.443Z,13.43
2019-02-26T04:05:46.707Z,12.80
2019-02-26T04:08:18.888Z,13.13
2019-02-26T04:10:49.876Z,13.27
2019-02-26T04:13:19.329Z,14.53
2019-02-26T04:15:51.373Z,13.63
2019-02-26T04:18:20.577Z,12.60
2019-02-26T04:20:50.332Z,14.27
2019-02-26T04:23:21.991Z,13.50
2019-02-26T04:26:18.559Z,14.23
2019-02-26T04:28:57.990Z,13.40
2019-02-26T04:31:44.566Z,13.10
2019-02-26T04:34:20.039Z,12.70
2019-02-26T04:36:52.920Z,12.47
2019-02-26T04:39:44.315Z,13.63
2019-02-26T04:42:18.213Z,11.40
2019-02-26T04:45:09.218Z,11.73
2019-02-26T04:47:57.422Z,11.27
2019-02-26T04:50:28.710Z,9.73
2019-02-26T04:52:59.775Z,10.50
2019-02-26T04:55:29.879Z,10.27
2019-02-26T04:58:00.888Z,10.57
2019-02-26T05:00:33.912Z,10.27
2019-02-26T05:03:02.209Z,10.73
2019-02-26T05:05:34.907Z,10.23
2019-02-26T05:08:04.318Z,10.80
2019-02-26T05:10:35.085Z,10.20
2019-02-26T05:13:07.384Z,10.67
2019-02-26T05:15:36.370Z,10.50
2019-02-26T05:18:06.120Z,10.17
2019-02-26T05:20:36.895Z,10.70
2019-02-26T05:23:07.309Z,10.37
2019-02-26T05:25:39.654Z,9.37
2019-02-26T05:28:11.420Z,9.03
2019-02-26T05:30:41.213Z,9.03
2019-02-26T05:33:11.638Z,9.40
2019-02-26T05:35:44.288Z,7.97
2019-02-26T05:38:12.960Z,6.63
2019-02-26T05:40:45.033Z,7.97
2019-02-26T05:43:14.257Z,8.67
2019-02-26T05:45:44.023Z,8.00
2019-02-26T05:48:16.190Z,7.77
2019-02-26T05:50:45.380Z,5.77
2019-02-26T05:53:15.158Z,12.87
2019-02-26T05:55:47.738Z,32.07
2019-02-26T05:58:19.331Z,9.30
2019-02-26T06:00:51.063Z,11.47
2019-02-26T06:03:21.476Z,8.27
2019-02-26T06:05:51.996Z,7.47
2019-02-26T06:08:25.673Z,7.77
2019-02-26T06:10:54.426Z,7.47
2019-02-26T06:13:25.101Z,6.23
2019-02-26T06:15:57.600Z,6.57
2019-02-26T06:18:26.351Z,7.23
2019-02-26T06:20:58.450Z,8.07
2019-02-26T06:23:33.445Z,6.97
2019-02-26T06:26:02.359Z,7.80
2019-02-26T06:28:35.388Z,7.47
2019-02-26T06:31:03.781Z,7.00
2019-02-26T06:33:35.985Z,5.90
2019-02-26T06:36:06.466Z,18.73
2019-02-26T06:38:36.391Z,11.40
2019-02-26T06:41:06.162Z,7.90
2019-02-26T06:43:39.639Z,6.90
2019-02-26T06:46:11.143Z,7.67
2019-02-26T06:48:39.031Z,7.93
2019-02-26T06:51:08.845Z,6.60
2019-02-26T06:53:38.680Z,8.90
2019-02-26T06:56:08.778Z,7.73
2019-02-26T06:58:41.161Z,7.90
2019-02-26T07:01:12.096Z,7.80
2019-02-26T07:03:42.708Z,3.73
2019-02-26T07:06:13.409Z,7.10
2019-02-26T07:08:44.579Z,6.57
2019-02-26T07:11:17.005Z,5.40
2019-02-26T07:13:46.822Z,6.67
2019-02-26T07:16:18.053Z,6.00
2019-02-26T07:18:49.204Z,5.07
2019-02-26T07:21:19.785Z,6.40
2019-02-26T07:23:51.674Z,5.57
2019-02-26T07:26:23.122Z,2.73
2019-02-26T07:28:53.044Z,5.30
2019-02-26T07:31:26.518Z,4.53
2019-02-26T07:34:00.464Z,4.83
2019-02-26T07:36:31.948Z,5.23
2019-02-26T07:39:05.036Z,5.47
2019-02-26T07:41:36.582Z,4.90
2019-02-26T07:44:08.735Z,4.70
2019-02-26T07:46:40.296Z,39.80
2019-02-26T07:49:12.458Z,26.67
2019-02-26T07:51:43.096Z,4.83
2019-02-26T07:54:14.336Z,4.10
2019-02-26T07:56:44.940Z,3.90
2019-02-26T07:59:15.163Z,2.80
2019-02-26T08:01:49.692Z,3.17
2019-02-26T08:04:20.015Z,4.20
2019-02-26T08:06:51.831Z,2.43
2019-02-26T08:09:23.653Z,0.60
2019-02-26T08:11:56.707Z,1.57
2019-02-26T08:14:27.445Z,0.80
2019-02-26T08:17:01.872Z,0.40
2019-02-26T08:19:31.896Z,0.50
2019-02-26T08:22:03.580Z,0.50
2019-02-26T08:24:34.434Z,0.40
2019-02-26T08:27:08.467Z,0.23
2019-02-26T08:29:37.973Z,0.63
2019-02-26T08:32:07.876Z,0.37
2019-02-26T08:34:39.774Z,0.30
2019-02-26T08:37:13.012Z,0.60
2019-02-26T08:39:42.798Z,0.50
2019-02-26T08:42:12.656Z,0.50
2019-02-26T08:44:42.341Z,0.30
2019-02-26T08:47:13.929Z,0.40
2019-02-26T08:49:47.069Z,0.30
2019-02-26T08:52:21.491Z,0.40
2019-02-26T08:54:52.526Z,0.30
2019-02-26T08:57:22.310Z,0.40
2019-02-26T08:59:54.640Z,0.33
2019-02-26T09:02:27.133Z,0.30
2019-02-26T09:04:59.133Z,0.40
2019-02-26T09:07:28.446Z,0.30
2019-02-26T09:09:58.275Z,0.30
2019-02-26T09:12:28.084Z,0.30
2019-02-26T09:14:57.880Z,0.30
2019-02-26T09:17:29.885Z,0.30
2019-02-26T09:20:09.450Z,0.30
2019-02-26T09:22:32.550Z,0.33
2019-02-26T09:25:02.913Z,0.30
2019-02-26T09:27:35.089Z,0.30
2019-02-26T09:30:10.466Z,0.20
2019-02-26T09:32:42.865Z,0.30
2019-02-26T09:35:18.486Z,0.20
2019-02-26T09:37:52.728Z,0.30
2019-02-26T09:40:23.527Z,0.30
2019-02-26T09:42:59.622Z,0.20
2019-02-26T09:45:30.135Z,0.30
2019-02-26T09:48:02.671Z,0.40
2019-02-26T09:50:32.883Z,0.37
2019-02-26T09:53:02.765Z,0.20
2019-02-26T09:55:35.070Z,0.33
2019-02-26T09:58:04.626Z,0.17
2019-02-26T10:00:34.406Z,0.30
2019-02-26T10:03:06.185Z,0.27
2019-02-26T10:05:36.600Z,0.50
2019-02-26T10:08:06.669Z,0.30
2019-02-26T10:10:37.537Z,0.40
2019-02-26T10:13:10.331Z,0.20
2019-02-26T10:15:44.664Z,0.20
2019-02-26T10:18:14.045Z,0.20
2019-02-26T10:20:47.040Z,0.40
2019-02-26T10:23:15.313Z,0.30
2019-02-26T10:25:45.936Z,0.20
2019-02-26T10:28:21.013Z,0.40
2019-02-26T10:30:55.063Z,0.30
2019-02-26T10:33:26.481Z,0.10
2019-02-26T10:35:56.369Z,0.30
2019-02-26T10:38:31.234Z,0.30
2019-02-26T10:41:01.876Z,0.20
2019-02-26T10:43:34.389Z,0.20
2019-02-26T10:46:05.039Z,0.20
2019-02-26T10:48:36.854Z,0.30
2019-02-26T10:51:07.309Z,0.27
2019-02-26T10:53:37.205Z,0.20
2019-02-26T10:56:08.991Z,3.87
2019-02-26T10:58:41.239Z,0.20
2019-02-26T11:01:11.178Z,0.20
2019-02-26T11:03:43.786Z,0.20
2019-02-26T11:06:16.474Z,0.30
2019-02-26T11:08:44.199Z,0.30
2019-02-26T11:11:18.181Z,0.20
2019-02-26T11:13:51.948Z,0.20
2019-02-26T11:16:25.214Z,0.30
2019-02-26T11:18:51.903Z,0.13
2019-02-26T11:21:22.680Z,0.30
2019-02-26T11:23:52.443Z,0.20
2019-02-26T11:26:22.184Z,0.20
2019-02-26T11:28:54.024Z,0.20
2019-02-26T11:31:25.623Z,0.30
2019-02-26T11:33:57.332Z,0.40
2019-02-26T11:36:31.289Z,0.20
2019-02-26T11:39:02.283Z,0.20
2019-02-26T11:41:34.014Z,0.20
2019-02-26T11:44:10.283Z,0.20
2019-02-26T11:46:36.131Z,0.40
2019-02-26T11:49:05.966Z,0.23
2019-02-26T11:51:37.397Z,0.20
2019-02-26T11:54:14.414Z,0.20
2019-02-26T11:56:47.302Z,0.30
2019-02-26T11:59:19.319Z,0.20
2019-02-26T12:01:48.951Z,0.30
2019-02-26T12:04:18.737Z,0.20
2019-02-26T12:06:48.541Z,0.10
2019-02-26T12:09:18.371Z,0.13
2019-02-26T12:11:50.258Z,0.20
2019-02-26T12:14:22.200Z,0.30
2019-02-26T12:16:54.392Z,0.20
2019-02-26T12:19:25.659Z,0.20
2019-02-26T12:22:00.663Z,0.30
2019-02-26T12:24:33.624Z,0.30
2019-02-26T12:27:04.337Z,0.10
2019-02-26T12:29:36.674Z,0.20
2019-02-26T12:32:09.989Z,0.30
2019-02-26T12:34:41.329Z,0.20
2019-02-26T12:37:14.920Z,0.30
2019-02-26T12:39:47.442Z,0.20
2019-02-26T12:42:21.682Z,0.20
2019-02-26T12:44:51.094Z,0.20
2019-02-26T12:47:27.796Z,0.23
2019-02-26T12:50:01.831Z,0.30
2019-02-26T12:52:32.947Z,0.20
2019-02-26T12:55:08.057Z,0.23
2019-02-26T12:57:38.004Z,0.40
2019-02-26T13:00:14.001Z,0.20
2019-02-26T13:02:45.739Z,0.20
2019-02-26T13:05:19.686Z,0.20
2019-02-26T13:07:50.058Z,0.20
2019-02-26T13:10:25.300Z,0.30
2019-02-26T13:13:00.166Z,0.30
2019-02-26T13:15:27.396Z,0.20
2019-02-26T13:17:59.755Z,0.30
2019-02-26T13:20:29.894Z,0.30
2019-02-26T13:23:16.375Z,0.10
2019-02-26T13:25:35.734Z,0.20
2019-02-26T13:28:05.951Z,0.20
2019-02-26T13:30:35.776Z,0.20
2019-02-26T13:33:11.009Z,0.30
2019-02-26T13:35:42.046Z,0.27
2019-02-26T13:38:13.838Z,0.20
2019-02-26T13:40:46.079Z,0.20
2019-02-26T13:43:17.232Z,0.30
2019-02-26T13:45:47.048Z,0.20
2019-02-26T13:48:19.114Z,0.17
2019-02-26T13:50:49.215Z,0.20
2019-02-26T13:53:19.755Z,0.30
2019-02-26T13:55:52.647Z,0.20
2019-02-26T13:58:23.260Z,0.30
2019-02-26T14:00:53.058Z,0.20
2019-02-26T14:03:22.775Z,0.30
2019-02-26T14:05:54.157Z,0.20
2019-02-26T14:08:25.664Z,0.20
2019-02-26T14:10:56.441Z,0.30
2019-02-26T14:13:26.312Z,0.20
2019-02-26T14:15:56.830Z,0.30
2019-02-26T14:18:28.526Z,0.20
2019-02-26T14:21:01.026Z,0.30
2019-02-26T14:23:34.950Z,0.30
2019-02-26T14:26:05.424Z,0.20
2019-02-26T14:28:35.164Z,0.20
2019-02-26T14:31:06.478Z,0.20
2019-02-26T14:33:37.283Z,0.20
2019-02-26T14:36:07.119Z,0.23
2019-02-26T14:38:39.592Z,0.20
2019-02-26T14:41:09.768Z,0.20
2019-02-26T14:43:41.139Z,0.30
2019-02-26T14:46:11.170Z,0.30
2019-02-26T14:48:41.194Z,0.30
2019-02-26T14:51:11.042Z,0.30
2019-02-26T14:53:41.237Z,0.40
2019-02-26T14:56:13.539Z,0.20
2019-02-26T14:58:43.445Z,0.20
2019-02-26T15:01:13.463Z,0.20
2019-02-26T15:03:47.250Z,0.20
2019-02-26T15:06:17.521Z,0.30
2019-02-26T15:08:47.369Z,0.30
2019-02-26T15:11:18.111Z,0.40
2019-02-26T15:13:49.696Z,0.30
2019-02-26T15:16:20.072Z,0.30
2019-02-26T15:18:50.751Z,0.77
2019-02-26T15:21:22.226Z,0.30
2019-02-26T15:23:53.771Z,0.20
2019-02-26T15:26:25.076Z,0.30
2019-02-26T15:28:55.858Z,0.20
2019-02-26T15:31:26.462Z,0.30
2019-02-26T15:33:59.139Z,0.30
2019-02-26T15:36:31.331Z,0.30
2019-02-26T15:39:01.147Z,0.30
2019-02-26T15:41:31.400Z,0.30
2019-02-26T15:44:02.111Z,0.30
2019-02-26T15:46:31.914Z,0.33
2019-02-26T15:49:07.242Z,0.40
2019-02-26T15:51:36.078Z,0.40
2019-02-26T15:54:06.257Z,0.30
2019-02-26T15:56:36.356Z,0.30
2019-02-26T15:59:06.366Z,0.33
2019-02-26T16:01:36.214Z,0.27
2019-02-26T16:04:05.820Z,0.50
2019-02-26T16:06:36.092Z,0.30
2019-02-26T16:09:06.569Z,0.40
2019-02-26T16:11:36.157Z,0.30
2019-02-26T16:14:07.101Z,0.37
2019-02-26T16:16:37.012Z,0.33
2019-02-26T16:19:07.781Z,0.40
2019-02-26T16:21:39.946Z,0.20
2019-02-26T16:24:10.484Z,0.43
2019-02-26T16:26:41.998Z,0.30
2019-02-26T16:29:11.842Z,0.30
2019-02-26T16:31:41.455Z,0.30
2019-02-26T16:34:11.454Z,0.40
2019-02-26T16:36:41.433Z,0.30
2019-02-26T16:39:11.487Z,0.40
2019-02-26T16:41:42.830Z,0.40
2019-02-26T16:44:13.900Z,0.40
2019-02-26T16:46:43.770Z,0.30
2019-02-26T16:49:14.102Z,0.40
2019-02-26T16:51:44.883Z,0.30
2019-02-26T16:54:14.700Z,0.40
2019-02-26T16:56:44.474Z,0.57
2019-02-26T16:59:15.867Z,0.43
2019-02-26T17:01:45.627Z,0.30
2019-02-26T17:04:15.573Z,0.50
2019-02-26T17:06:45.413Z,0.43
2019-02-26T17:09:15.387Z,6.07
2019-02-26T17:11:49.498Z,0.40
2019-02-26T17:14:21.763Z,0.60
2019-02-26T17:16:52.636Z,0.80
2019-02-26T17:19:22.443Z,0.50
2019-02-26T17:21:52.227Z,0.40
2019-02-26T17:24:22.085Z,0.40
2019-02-26T17:26:51.877Z,0.50
2019-02-26T17:29:21.696Z,0.53
2019-02-26T17:31:51.980Z,0.60
2019-02-26T17:34:23.517Z,0.70
2019-02-26T17:36:53.363Z,0.70
2019-02-26T17:39:25.999Z,0.60
2019-02-26T17:41:57.430Z,0.80
2019-02-26T17:44:27.252Z,0.60
2019-02-26T17:46:57.212Z,0.53
2019-02-26T17:49:26.808Z,0.60
2019-02-26T17:51:57.603Z,4.47
2019-02-26T17:54:28.424Z,0.70
2019-02-26T17:57:00.322Z,0.80
2019-02-26T17:59:31.943Z,0.70
2019-02-26T18:02:02.024Z,0.73
2019-02-26T18:04:32.141Z,0.60
2019-02-26T18:07:02.011Z,0.50
2019-02-26T18:09:34.417Z,0.50
2019-02-26T18:12:05.049Z,0.60
2019-02-26T18:14:38.567Z,0.83
2019-02-26T18:17:07.586Z,0.60
2019-02-26T18:19:37.566Z,0.43
2019-02-26T18:22:09.668Z,0.53
2019-02-26T18:24:41.437Z,0.67
2019-02-26T18:27:12.166Z,0.50
2019-02-26T18:29:41.987Z,0.60
2019-02-26T18:32:13.505Z,0.67
2019-02-26T18:34:43.626Z,1.03
2019-02-26T18:37:17.684Z,0.67
2019-02-26T18:39:48.629Z,0.50
2019-02-26T18:42:18.461Z,0.50
2019-02-26T18:44:48.633Z,0.67
2019-02-26T18:47:20.628Z,0.80
2019-02-26T18:49:52.830Z,0.60
2019-02-26T18:52:23.302Z,9.87
2019-02-26T18:54:54.350Z,6.23
2019-02-26T18:57:24.950Z,0.90
2019-02-26T18:59:57.636Z,0.70
2019-02-26T19:02:27.812Z,0.80
2019-02-26T19:04:58.866Z,0.50
2019-02-26T19:07:33.099Z,0.77
2019-02-26T19:10:01.703Z,0.90
2019-02-26T19:12:31.455Z,0.70
2019-02-26T19:15:01.663Z,1.00
2019-02-26T19:17:31.772Z,0.77
2019-02-26T19:20:01.595Z,0.73
2019-02-26T19:22:33.368Z,0.77
2019-02-26T19:25:03.345Z,1.03
2019-02-26T19:27:34.049Z,1.17
2019-02-26T19:30:05.964Z,0.77
2019-02-26T19:32:36.664Z,0.80
2019-02-26T19:35:12.331Z,0.70
2019-02-26T19:37:42.965Z,1.10
2019-02-26T19:40:17.790Z,0.70
2019-02-26T19:42:47.724Z,1.03
2019-02-26T19:45:18.043Z,0.70
2019-02-26T19:47:47.885Z,0.90
2019-02-26T19:50:18.045Z,0.90
2019-02-26T19:52:56.413Z,0.60
2019-02-26T19:55:22.566Z,5.10
2019-02-26T19:57:52.484Z,1.03
2019-02-26T20:00:23.845Z,1.20
2019-02-26T20:02:53.689Z,0.70
2019-02-26T20:05:23.565Z,0.87
2019-02-26T20:07:53.684Z,0.70
2019-02-26T20:10:24.928Z,0.83
2019-02-26T20:13:00.668Z,1.03
2019-02-26T20:15:30.495Z,0.90
2019-02-26T20:18:00.728Z,1.23
2019-02-26T20:20:40.572Z,1.30
2019-02-26T20:23:05.998Z,1.13
2019-02-26T20:25:36.188Z,2.57
2019-02-26T20:28:06.118Z,4.97
2019-02-26T20:30:35.874Z,2.70
2019-02-26T20:33:06.187Z,1.30
2019-02-26T20:35:38.271Z,1.50
2019-02-26T20:38:08.881Z,1.53
2019-02-26T20:40:38.698Z,1.30
2019-02-26T20:43:08.445Z,1.10
2019-02-26T20:45:38.413Z,1.20
2019-02-26T20:48:08.217Z,1.40
2019-02-26T20:50:39.257Z,1.97
2019-02-26T20:53:09.569Z,1.60
2019-02-26T20:55:39.348Z,1.40
2019-02-26T20:58:09.674Z,1.50
2019-02-26T21:00:42.507Z,1.27
2019-02-26T21:03:13.667Z,1.73
2019-02-26T21:05:44.765Z,3.47
2019-02-26T21:08:15.218Z,1.93
2019-02-26T21:10:45.896Z,1.60
2019-02-26T21:13:16.889Z,1.97
2019-02-26T21:15:48.054Z,1.80
2019-02-26T21:18:18.267Z,2.13
2019-02-26T21:20:49.307Z,1.37
2019-02-26T21:23:19.347Z,1.80
2019-02-26T21:25:49.209Z,1.60
2019-02-26T21:28:27.463Z,2.17
2019-02-26T21:30:57.429Z,1.10
2019-02-26T21:33:30.556Z,1.47
2019-02-26T21:35:58.878Z,1.07
2019-02-26T21:38:28.870Z,1.30
2019-02-26T21:40:58.709Z,1.60
2019-02-26T21:43:29.308Z,1.77
2019-02-26T21:45:59.060Z,2.00
2019-02-26T21:48:28.849Z,1.63
2019-02-26T21:50:58.889Z,1.27
2019-02-26T21:53:28.798Z,1.40
2019-02-26T21:55:58.629Z,1.60
2019-02-26T21:58:28.361Z,1.67
2019-02-26T22:00:58.128Z,1.63
2019-02-26T22:03:28.219Z,1.53
2019-02-26T22:06:05.024Z,1.80
2019-02-26T22:08:29.429Z,2.30
2019-02-26T22:10:59.107Z,2.20
2019-02-26T22:13:29.828Z,1.80
2019-02-26T22:15:59.728Z,2.17
2019-02-26T22:18:34.005Z,2.10
2019-02-26T22:21:00.988Z,1.90
2019-02-26T22:23:34.099Z,2.67
2019-02-26T22:26:03.536Z,2.83
2019-02-26T22:28:34.345Z,3.17
2019-02-26T22:31:04.169Z,3.53
2019-02-26T22:33:36.447Z,3.23
2019-02-26T22:36:06.210Z,4.90
2019-02-26T22:38:36.311Z,4.30
2019-02-26T22:41:06.457Z,3.80
2019-02-26T22:43:36.138Z,4.37
2019-02-26T22:46:07.347Z,3.83
2019-02-26T22:48:37.024Z,3.40
2019-02-26T22:51:07.444Z,3.03
2019-02-26T22:53:39.667Z,3.73
2019-02-26T22:56:10.175Z,2.97
2019-02-26T22:58:39.806Z,3.53
2019-02-26T23:01:13.924Z,3.00
2019-02-26T23:03:45.987Z,3.07
2019-02-26T23:06:15.219Z,7.70
2019-02-26T23:08:45.377Z,7.17
2019-02-26T23:11:15.479Z,4.03
2019-02-26T23:13:45.256Z,4.40
2019-02-26T23:16:18.536Z,2.77
2019-02-26T23:18:49.883Z,2.90
2019-02-26T23:21:20.774Z,2.87
2019-02-26T23:23:54.710Z,3.30
2019-02-26T23:26:22.202Z,2.77
2019-02-26T23:28:54.862Z,2.73
2019-02-26T23:31:25.090Z,3.10
2019-02-26T23:33:54.980Z,3.10
2019-02-26T23:36:25.768Z,3.67
2019-02-26T23:38:56.156Z,2.63
2019-02-26T23:41:25.904Z,2.63
2019-02-26T23:43:55.658Z,3.07
2019-02-26T23:46:29.533Z,2.87
2019-02-26T23:48:56.738Z,3.10
2019-02-26T23:51:26.459Z,3.13
2019-02-26T23:53:59.415Z,2.90
2019-02-26T23:56:29.200Z,2.90
2019-02-26T23:58:58.998Z,3.07
