createdAt,value
2018-12-02T00:01:20.143Z,76.70
2018-12-02T00:04:01.628Z,76.70
2018-12-02T00:06:42.498Z,76.70
2018-12-02T00:09:24.359Z,76.70
2018-12-02T00:12:04.597Z,76.80
2018-12-02T00:14:45.756Z,76.70
2018-12-02T00:17:25.238Z,76.70
2018-12-02T00:20:07.957Z,76.70
2018-12-02T00:22:48.756Z,76.70
2018-12-02T00:25:29.023Z,76.70
2018-12-02T00:28:10.182Z,76.70
2018-12-02T00:30:50.646Z,76.70
2018-12-02T01:37:47.530Z,76.80
2018-12-02T01:40:29.737Z,77.50
2018-12-02T01:43:10.739Z,77.40
2018-12-02T01:45:49.620Z,77.40
2018-12-02T01:48:30.535Z,77.30
2018-12-02T01:51:09.903Z,77.30
2018-12-02T01:53:49.482Z,77.40
2018-12-02T01:56:28.908Z,77.40
2018-12-02T01:59:10.178Z,77.50
2018-12-02T02:01:49.257Z,77.50
2018-12-02T02:04:31.961Z,77.70
2018-12-02T02:07:14.424Z,77.80
2018-12-02T02:09:59.724Z,77.90
2018-12-02T02:12:39.072Z,78.00
2018-12-02T02:15:19.063Z,78.10
2018-12-02T02:17:59.680Z,78.20
2018-12-02T02:20:41.109Z,78.20
2018-12-02T02:23:23.260Z,77.70
2018-12-02T02:26:04.220Z,78.30
2018-12-02T02:28:45.087Z,78.50
2018-12-02T02:31:24.264Z,78.60
2018-12-02T02:34:05.745Z,78.60
2018-12-02T02:36:45.651Z,78.70
2018-12-02T02:39:24.935Z,78.60
2018-12-02T02:42:05.705Z,78.60
2018-12-02T02:44:44.926Z,78.60
2018-12-02T02:47:26.741Z,78.60
2018-12-02T02:50:05.749Z,78.70
2018-12-02T02:52:48.770Z,78.70
2018-12-02T02:55:30.429Z,78.80
2018-12-02T02:58:11.145Z,78.90
2018-12-02T03:00:51.460Z,79.00
2018-12-02T03:03:30.637Z,79.10
2018-12-02T03:06:11.990Z,79.10
2018-12-02T03:08:51.338Z,79.30
2018-12-02T03:11:37.922Z,79.30
2018-12-02T03:14:18.202Z,79.30
2018-12-02T03:16:57.383Z,79.40
2018-12-02T03:19:37.472Z,79.40
2018-12-02T03:22:17.027Z,79.40
2018-12-02T03:24:56.465Z,79.40
2018-12-02T03:27:35.795Z,79.30
2018-12-02T03:30:16.614Z,79.40
2018-12-02T03:32:56.439Z,79.50
2018-12-02T03:35:36.723Z,79.40
2018-12-02T03:38:16.592Z,79.70
2018-12-02T03:40:58.896Z,79.70
2018-12-02T03:43:40.691Z,79.90
2018-12-02T03:46:20.752Z,79.80
2018-12-02T03:49:00.047Z,79.80
2018-12-02T03:51:40.028Z,79.80
2018-12-02T03:54:19.031Z,79.90
2018-12-02T03:56:59.706Z,79.90
2018-12-02T03:59:43.151Z,79.90
2018-12-02T04:02:24.304Z,79.90
2018-12-02T04:05:04.268Z,79.90
2018-12-02T04:07:43.614Z,80.00
2018-12-02T04:10:22.939Z,80.00
2018-12-02T04:13:03.367Z,80.00
2018-12-02T04:15:43.338Z,80.00
2018-12-02T04:18:25.839Z,80.00
2018-12-02T04:21:09.496Z,80.00
2018-12-02T04:23:49.724Z,80.00
2018-12-02T04:26:35.306Z,80.00
2018-12-02T04:29:16.240Z,80.00
2018-12-02T04:31:56.153Z,80.00
2018-12-02T04:34:37.376Z,80.00
2018-12-02T04:37:17.201Z,80.00
2018-12-02T04:42:48.746Z,80.00
2018-12-02T04:45:28.921Z,80.00
2018-12-02T04:48:07.999Z,80.10
2018-12-02T04:50:52.777Z,80.00
2018-12-02T04:53:32.447Z,80.00
2018-12-02T04:56:15.043Z,80.10
2018-12-02T04:58:54.660Z,80.00
2018-12-02T05:01:27.941Z,80.00
2018-12-02T05:04:06.885Z,80.10
2018-12-02T05:06:45.460Z,80.10
2018-12-02T05:09:24.353Z,80.10
2018-12-02T05:12:03.013Z,80.10
2018-12-02T05:14:41.599Z,80.10
2018-12-02T05:17:20.317Z,80.10
2018-12-02T05:19:59.659Z,80.20
2018-12-02T05:22:38.186Z,80.20
2018-12-02T05:25:18.542Z,80.20
2018-12-02T05:27:56.794Z,80.30
2018-12-02T05:30:36.522Z,80.30
2018-12-02T05:33:15.491Z,80.30
2018-12-02T11:15:14.573Z,80.70
2018-12-02T11:17:57.854Z,81.60
2018-12-02T11:20:41.837Z,81.60
2018-12-02T11:23:23.877Z,81.90
2018-12-02T11:26:06.358Z,81.70
2018-12-02T11:28:49.308Z,81.30
2018-12-02T11:31:31.633Z,81.40
2018-12-02T11:34:13.463Z,81.10
2018-12-02T11:36:55.797Z,81.30
2018-12-02T11:39:35.770Z,81.10
2018-12-02T11:42:15.380Z,81.10
2018-12-02T11:44:59.423Z,81.10
2018-12-02T11:47:44.543Z,81.00
2018-12-02T11:50:27.271Z,81.00
2018-12-02T11:53:08.836Z,81.30
2018-12-02T11:55:49.503Z,81.40
2018-12-02T11:58:32.477Z,81.50
2018-12-02T13:05:36.121Z,81.90
2018-12-02T13:08:18.998Z,82.60
2018-12-02T13:11:11.594Z,82.60
2018-12-02T13:13:58.295Z,82.60
2018-12-02T13:16:37.479Z,82.40
2018-12-02T13:19:17.612Z,82.40
2018-12-02T13:22:00.721Z,82.30
2018-12-02T13:24:43.049Z,82.40
2018-12-02T13:27:23.721Z,82.50
2018-12-02T13:30:03.957Z,82.50
2018-12-02T13:32:46.008Z,82.20
2018-12-02T13:35:25.629Z,82.10
2018-12-02T13:38:07.445Z,82.00
2018-12-02T13:43:39.108Z,82.30
2018-12-02T13:46:18.380Z,82.50
2018-12-02T13:49:00.050Z,82.40
2018-12-02T13:51:41.094Z,82.50
2018-12-02T13:54:28.815Z,82.30
2018-12-02T13:57:09.710Z,82.10
2018-12-02T13:59:53.609Z,82.20
2018-12-02T14:02:34.397Z,82.20
2018-12-02T14:05:15.411Z,81.90
2018-12-02T14:07:55.086Z,81.90
2018-12-02T14:10:37.087Z,81.90
2018-12-02T14:13:26.033Z,81.90
2018-12-02T14:16:10.611Z,81.90
2018-12-02T14:18:50.243Z,81.90
2018-12-02T14:21:29.744Z,81.90
2018-12-02T14:24:09.852Z,81.80
2018-12-02T14:26:50.768Z,81.90
2018-12-02T14:29:32.372Z,81.90
2018-12-02T14:32:13.603Z,81.80
2018-12-02T14:34:56.643Z,81.80
2018-12-02T14:37:36.702Z,81.90
2018-12-02T14:40:20.291Z,81.90
2018-12-02T14:43:02.869Z,82.10
2018-12-02T14:45:43.485Z,82.00
2018-12-02T14:48:25.735Z,82.10
2018-12-02T14:51:05.161Z,82.00
2018-12-02T14:53:44.991Z,81.90
2018-12-02T14:56:24.951Z,82.20
2018-12-02T14:59:04.713Z,82.00
2018-12-02T15:13:58.785Z,81.60
2018-12-02T15:16:37.997Z,82.20
2018-12-02T15:22:11.954Z,82.30
2018-12-02T15:24:53.245Z,82.20
2018-12-02T15:27:37.988Z,82.20
2018-12-02T15:30:20.123Z,82.30
2018-12-02T15:33:00.844Z,82.10
2018-12-02T15:35:41.539Z,82.10
2018-12-02T15:38:21.420Z,82.20
2018-12-02T15:41:01.885Z,82.20
2018-12-02T15:43:42.216Z,82.10
2018-12-02T15:46:23.098Z,82.10
2018-12-02T15:49:02.938Z,82.20
2018-12-02T15:51:44.899Z,82.20
2018-12-02T15:54:27.265Z,82.20
2018-12-02T15:57:08.502Z,82.20
2018-12-02T15:59:51.801Z,82.30
2018-12-02T16:02:32.148Z,82.10
2018-12-02T16:05:16.282Z,82.10
2018-12-02T16:07:59.283Z,82.10
2018-12-02T16:10:43.683Z,82.10
2018-12-02T16:13:26.430Z,82.20
2018-12-02T16:16:09.243Z,82.20
2018-12-02T16:18:52.206Z,82.20
2018-12-02T16:21:39.095Z,82.20
2018-12-02T16:24:19.597Z,82.20
2018-12-02T16:27:02.578Z,82.20
2018-12-02T16:29:46.528Z,82.20
2018-12-02T16:32:33.733Z,82.20
2018-12-02T16:35:14.340Z,82.10
2018-12-02T16:37:56.813Z,82.10
2018-12-02T16:40:43.488Z,81.80
2018-12-02T16:43:23.824Z,82.00
2018-12-02T16:46:05.251Z,81.80
2018-12-02T16:48:47.891Z,81.80
2018-12-02T16:51:27.014Z,81.60
2018-12-02T16:54:07.816Z,81.70
2018-12-02T16:56:47.370Z,81.70
2018-12-02T16:59:31.076Z,81.80
2018-12-02T17:02:12.464Z,81.80
2018-12-02T17:04:53.572Z,81.80
2018-12-02T17:07:32.656Z,81.80
2018-12-02T17:10:14.128Z,81.90
2018-12-02T17:12:55.251Z,81.90
2018-12-02T17:15:34.606Z,82.00
2018-12-02T17:18:16.541Z,81.80
2018-12-02T17:21:02.214Z,81.70
2018-12-02T17:23:43.668Z,81.40
2018-12-02T17:26:26.137Z,81.50
2018-12-02T17:29:06.110Z,81.40
2018-12-02T17:31:50.308Z,81.30
2018-12-02T17:34:30.598Z,81.30
2018-12-02T17:37:13.792Z,81.40
2018-12-02T17:39:54.087Z,81.40
2018-12-02T17:42:34.850Z,81.70
2018-12-02T17:45:19.854Z,81.20
2018-12-02T17:47:59.586Z,81.20
2018-12-02T17:50:41.058Z,81.20
2018-12-02T17:53:25.304Z,81.20
2018-12-02T17:56:06.054Z,81.40
2018-12-02T17:58:48.597Z,81.50
2018-12-02T18:01:29.705Z,81.50
2018-12-02T18:04:13.898Z,81.50
2018-12-02T18:06:53.370Z,81.40
2018-12-02T18:09:33.649Z,81.40
2018-12-02T18:12:12.659Z,81.50
2018-12-02T18:14:53.563Z,81.50
2018-12-02T18:17:32.685Z,81.60
2018-12-02T18:20:12.265Z,81.60
2018-12-02T18:22:51.377Z,81.60
2018-12-02T18:25:34.154Z,81.60
2018-12-02T18:28:14.761Z,81.50
2018-12-02T18:30:56.758Z,81.60
2018-12-02T18:33:36.008Z,81.50
2018-12-02T18:36:17.955Z,81.50
2018-12-02T18:39:00.050Z,81.50
2018-12-02T18:41:43.497Z,81.50
2018-12-02T18:44:25.596Z,81.60
2018-12-02T18:47:06.163Z,81.60
2018-12-02T18:49:47.618Z,81.50
2018-12-02T18:52:27.993Z,81.40
2018-12-02T18:55:07.343Z,81.50
2018-12-02T18:57:46.777Z,81.50
2018-12-02T19:00:30.263Z,81.30
2018-12-02T19:03:10.193Z,81.30
2018-12-02T19:05:51.145Z,81.40
2018-12-02T19:08:31.622Z,81.30
2018-12-02T19:11:15.127Z,81.30
2018-12-02T19:13:58.180Z,81.30
2018-12-02T19:16:39.838Z,81.10
2018-12-02T19:19:19.114Z,80.90
2018-12-02T19:22:00.906Z,81.00
2018-12-02T19:24:41.094Z,81.00
2018-12-02T19:27:20.659Z,80.90
2018-12-02T19:30:02.467Z,81.00
2018-12-02T19:32:41.912Z,81.00
2018-12-02T19:35:30.517Z,80.80
2018-12-02T19:38:15.075Z,80.80
2018-12-02T19:40:54.567Z,80.70
2018-12-02T19:43:34.609Z,80.80
2018-12-02T19:46:14.280Z,80.80
2018-12-02T19:48:53.401Z,80.70
2018-12-02T19:51:38.234Z,80.70
2018-12-02T19:54:18.361Z,80.70
2018-12-02T19:56:59.173Z,80.70
2018-12-02T19:59:39.273Z,80.80
2018-12-02T20:02:19.704Z,80.70
2018-12-02T20:04:59.614Z,80.80
2018-12-02T20:07:41.045Z,80.80
2018-12-02T20:10:21.741Z,80.70
2018-12-02T20:13:08.179Z,80.70
2018-12-02T20:16:24.578Z,80.70
2018-12-02T20:19:04.874Z,80.70
2018-12-02T20:21:45.008Z,80.60
2018-12-02T20:24:29.487Z,80.60
2018-12-02T20:27:08.379Z,80.50
2018-12-02T20:29:47.973Z,80.60
2018-12-02T20:32:30.019Z,80.60
2018-12-02T20:35:12.032Z,80.60
2018-12-02T20:37:50.977Z,80.60
2018-12-02T20:40:31.062Z,80.50
2018-12-02T20:43:10.138Z,80.50
2018-12-02T20:45:52.384Z,80.40
2018-12-02T20:48:33.014Z,80.50
2018-12-02T20:51:12.090Z,80.50
2018-12-02T20:53:55.299Z,80.50
2018-12-02T20:56:37.822Z,80.40
2018-12-02T20:59:16.898Z,80.50
2018-12-02T21:01:56.389Z,80.50
2018-12-02T21:04:36.536Z,80.50
2018-12-02T21:07:16.318Z,80.40
2018-12-02T21:09:56.683Z,80.30
2018-12-02T21:12:42.208Z,80.20
2018-12-02T21:15:22.772Z,80.20
2018-12-02T21:18:02.766Z,80.20
2018-12-02T21:20:43.505Z,80.10
2018-12-02T21:23:23.212Z,80.10
2018-12-02T21:26:02.746Z,80.20
2018-12-02T21:28:43.007Z,80.20
2018-12-02T21:31:26.429Z,80.30
2018-12-02T21:34:06.993Z,80.10
2018-12-02T21:36:48.414Z,80.10
2018-12-02T21:39:28.706Z,80.10
2018-12-02T21:42:09.145Z,80.10
2018-12-02T21:44:50.168Z,80.10
2018-12-02T21:47:29.089Z,80.20
2018-12-02T21:50:08.432Z,80.10
2018-12-02T21:52:51.425Z,80.10
2018-12-02T21:55:31.871Z,80.10
2018-12-02T21:58:13.794Z,80.00
2018-12-02T22:00:58.349Z,80.00
2018-12-02T22:03:38.017Z,79.90
2018-12-02T22:06:18.479Z,79.80
2018-12-02T22:08:57.697Z,79.80
2018-12-02T22:11:36.799Z,79.80
2018-12-02T22:14:17.378Z,79.90
2018-12-02T22:16:58.016Z,79.90
2018-12-02T22:19:36.922Z,79.90
2018-12-02T22:22:18.314Z,80.00
2018-12-02T22:25:00.893Z,79.90
2018-12-02T22:27:40.607Z,79.80
2018-12-02T22:30:22.093Z,79.80
2018-12-02T22:33:06.101Z,79.80
2018-12-02T22:35:45.738Z,79.80
2018-12-02T22:38:30.092Z,79.80
2018-12-02T22:41:12.158Z,79.80
2018-12-02T22:43:52.216Z,79.70
2018-12-02T22:46:32.767Z,79.70
2018-12-02T22:49:13.586Z,79.70
2018-12-02T22:51:58.382Z,79.70
2018-12-02T22:54:40.351Z,79.70
2018-12-02T22:57:21.115Z,79.70
2018-12-02T23:00:02.655Z,79.70
2018-12-02T23:02:46.507Z,79.70
2018-12-02T23:05:25.966Z,79.80
2018-12-02T23:10:51.586Z,79.70
2018-12-02T23:13:32.679Z,79.70
2018-12-02T23:16:14.021Z,79.70
2018-12-02T23:18:54.590Z,79.60
2018-12-02T23:21:36.613Z,79.50
2018-12-02T23:24:16.003Z,79.50
2018-12-02T23:26:56.724Z,79.50
2018-12-02T23:29:36.724Z,79.30
2018-12-02T23:32:21.603Z,79.20
2018-12-02T23:35:02.038Z,79.20
2018-12-02T23:37:43.306Z,79.20
2018-12-02T23:40:30.057Z,79.20
2018-12-02T23:43:10.532Z,79.10
2018-12-02T23:45:51.059Z,79.10
2018-12-02T23:48:30.962Z,79.10
2018-12-02T23:51:10.925Z,79.10
2018-12-02T23:53:50.311Z,79.10
2018-12-02T23:56:35.115Z,79.10
2018-12-02T23:59:16.132Z,79.10
