createdAt,value
2018-09-04T00:00:58.597Z,23.02
2018-09-04T00:02:02.132Z,23.01
2018-09-04T00:03:05.741Z,23.02
2018-09-04T00:04:09.167Z,23.02
2018-09-04T00:05:12.584Z,23.01
2018-09-04T00:06:15.986Z,23.02
2018-09-04T00:07:22.609Z,23.02
2018-09-04T00:08:25.981Z,23.02
2018-09-04T00:09:29.429Z,23.02
2018-09-04T00:10:32.817Z,23.04
2018-09-04T00:11:36.246Z,23.05
2018-09-04T00:14:12.353Z,23.02
2018-09-04T00:15:15.786Z,23.08
2018-09-04T00:16:19.634Z,23.10
2018-09-04T00:17:23.018Z,23.09
2018-09-04T00:18:26.468Z,23.10
2018-09-04T00:19:29.901Z,23.11
2018-09-04T00:20:33.332Z,23.11
2018-09-04T00:21:36.698Z,23.12
2018-09-04T00:22:40.123Z,23.12
2018-09-04T00:23:43.561Z,23.12
2018-09-04T00:24:46.972Z,23.13
2018-09-04T00:25:50.370Z,23.13
2018-09-04T00:26:53.763Z,23.13
2018-09-04T00:27:57.150Z,23.13
2018-09-04T00:29:00.579Z,23.11
2018-09-04T00:30:04.174Z,23.12
2018-09-04T00:31:07.550Z,23.12
2018-09-04T00:32:10.930Z,23.11
2018-09-04T00:33:14.321Z,23.10
2018-09-04T00:34:17.827Z,23.10
2018-09-04T00:35:21.250Z,23.10
2018-09-04T00:36:24.682Z,23.10
2018-09-04T00:37:28.149Z,23.08
2018-09-04T00:38:31.581Z,23.08
2018-09-04T00:39:34.938Z,23.09
2018-09-04T00:40:38.360Z,23.06
2018-09-04T00:41:41.784Z,23.07
2018-09-04T00:42:45.223Z,23.06
2018-09-04T00:43:48.602Z,23.07
2018-09-04T00:44:52.187Z,23.08
2018-09-04T00:45:55.685Z,23.08
2018-09-04T00:46:59.462Z,23.07
2018-09-04T00:48:02.853Z,23.08
2018-09-04T00:49:06.306Z,23.08
2018-09-04T00:50:09.804Z,23.09
2018-09-04T00:51:13.232Z,23.10
2018-09-04T00:52:16.640Z,23.10
2018-09-04T00:53:20.339Z,23.10
2018-09-04T00:54:23.764Z,23.10
2018-09-04T00:55:27.210Z,23.12
2018-09-04T00:56:30.656Z,23.12
2018-09-04T00:57:34.066Z,23.11
2018-09-04T00:58:37.464Z,23.10
2018-09-04T00:59:40.873Z,23.11
2018-09-04T01:00:44.313Z,23.11
2018-09-04T01:01:47.711Z,23.11
2018-09-04T01:02:51.084Z,23.10
2018-09-04T01:03:54.466Z,23.10
2018-09-04T01:04:57.871Z,23.10
2018-09-04T01:06:01.258Z,23.10
2018-09-04T01:07:04.749Z,23.11
2018-09-04T01:08:08.133Z,23.12
2018-09-04T01:09:14.099Z,23.11
2018-09-04T01:10:17.520Z,23.10
2018-09-04T01:11:20.913Z,23.12
2018-09-04T01:12:24.343Z,23.10
2018-09-04T01:13:27.738Z,23.11
2018-09-04T01:14:31.132Z,23.10
2018-09-04T01:15:34.732Z,23.10
2018-09-04T01:16:38.146Z,23.11
2018-09-04T01:17:41.759Z,23.12
2018-09-04T01:18:45.340Z,23.11
2018-09-04T01:19:48.805Z,23.13
2018-09-04T01:20:52.221Z,23.13
2018-09-04T01:21:55.687Z,23.15
2018-09-04T01:22:59.094Z,23.15
2018-09-04T01:24:02.542Z,23.16
2018-09-04T01:25:06.008Z,23.15
2018-09-04T01:26:09.418Z,23.15
2018-09-04T01:27:12.793Z,23.17
2018-09-04T01:28:16.223Z,23.17
2018-09-04T01:29:19.609Z,23.18
2018-09-04T01:30:23.024Z,23.17
2018-09-04T01:31:26.440Z,23.19
2018-09-04T01:32:29.908Z,23.19
2018-09-04T01:33:33.303Z,23.21
2018-09-04T01:34:36.703Z,23.20
2018-09-04T01:35:40.158Z,23.21
2018-09-04T01:36:43.528Z,23.18
2018-09-04T01:37:46.941Z,23.18
2018-09-04T01:38:50.388Z,23.18
2018-09-04T01:39:53.816Z,23.18
2018-09-04T01:40:57.292Z,23.18
2018-09-04T01:42:00.678Z,23.16
2018-09-04T01:43:04.054Z,23.17
2018-09-04T01:44:07.468Z,23.17
2018-09-04T01:45:10.852Z,23.17
2018-09-04T01:46:14.256Z,23.17
2018-09-04T01:47:17.650Z,23.16
2018-09-04T01:48:21.137Z,23.17
2018-09-04T01:49:24.569Z,23.16
2018-09-04T01:50:28.023Z,23.16
2018-09-04T01:51:31.420Z,23.16
2018-09-04T01:52:34.825Z,23.17
2018-09-04T01:53:38.227Z,23.15
2018-09-04T01:54:41.616Z,23.16
2018-09-04T01:55:45.102Z,23.14
2018-09-04T01:56:48.475Z,23.15
2018-09-04T01:57:51.882Z,23.14
2018-09-04T01:58:55.299Z,23.09
2018-09-04T01:59:58.730Z,23.14
2018-09-04T02:01:02.252Z,23.14
2018-09-04T02:02:05.862Z,23.13
2018-09-04T02:03:09.263Z,23.12
2018-09-04T02:04:12.701Z,23.15
2018-09-04T02:05:16.120Z,23.15
2018-09-04T02:06:19.543Z,23.15
2018-09-04T02:07:22.925Z,23.18
2018-09-04T02:08:26.883Z,23.18
2018-09-04T02:09:30.370Z,23.16
2018-09-04T02:10:33.763Z,23.18
2018-09-04T02:11:37.242Z,23.18
2018-09-04T02:12:40.655Z,23.19
2018-09-04T02:13:44.063Z,23.18
2018-09-04T02:14:47.495Z,23.19
2018-09-04T02:15:50.993Z,23.18
2018-09-04T02:16:54.378Z,23.20
2018-09-04T02:17:57.883Z,23.18
2018-09-04T02:19:01.332Z,23.18
2018-09-04T02:20:05.000Z,23.20
2018-09-04T02:21:08.431Z,23.18
2018-09-04T02:22:11.818Z,23.18
2018-09-04T02:23:15.231Z,23.17
2018-09-04T02:24:18.667Z,23.17
2018-09-04T02:25:22.083Z,23.17
2018-09-04T02:26:25.466Z,23.18
2018-09-04T02:27:28.860Z,23.17
2018-09-04T02:28:32.320Z,23.16
2018-09-04T02:29:35.691Z,23.17
2018-09-04T02:30:39.070Z,23.17
2018-09-04T02:31:42.495Z,23.17
2018-09-04T02:32:45.904Z,23.17
2018-09-04T02:33:49.320Z,23.17
2018-09-04T02:34:52.753Z,23.17
2018-09-04T02:35:56.168Z,23.18
2018-09-04T02:36:59.603Z,23.17
2018-09-04T02:38:03.026Z,23.19
2018-09-04T02:39:09.083Z,23.19
2018-09-04T02:40:12.457Z,23.19
2018-09-04T02:41:15.868Z,23.18
2018-09-04T02:42:19.256Z,23.18
2018-09-04T02:43:22.663Z,23.18
2018-09-04T02:44:26.097Z,23.18
2018-09-04T02:45:29.523Z,23.17
2018-09-04T02:46:32.927Z,23.17
2018-09-04T02:47:36.374Z,23.18
2018-09-04T02:48:39.777Z,23.17
2018-09-04T02:49:43.159Z,23.17
2018-09-04T02:50:46.561Z,23.15
2018-09-04T02:51:50.010Z,23.14
2018-09-04T02:52:53.402Z,23.14
2018-09-04T02:53:56.870Z,23.14
2018-09-04T02:55:00.300Z,23.15
2018-09-04T02:56:03.725Z,23.13
2018-09-04T02:57:07.106Z,23.13
2018-09-04T02:58:11.006Z,23.13
2018-09-04T02:59:14.406Z,23.12
2018-09-04T03:00:17.794Z,23.12
2018-09-04T03:01:21.192Z,23.11
2018-09-04T03:02:24.620Z,23.11
2018-09-04T03:03:28.042Z,23.11
2018-09-04T03:04:31.428Z,23.12
2018-09-04T03:05:34.912Z,23.12
2018-09-04T03:06:38.332Z,23.12
2018-09-04T03:07:41.763Z,23.11
2018-09-04T03:08:45.199Z,23.11
2018-09-04T03:09:48.723Z,23.10
2018-09-04T03:10:52.124Z,23.11
2018-09-04T03:11:55.465Z,23.10
2018-09-04T03:12:58.872Z,23.09
2018-09-04T03:14:02.440Z,23.08
2018-09-04T03:15:06.112Z,23.08
2018-09-04T03:16:09.525Z,23.10
2018-09-04T03:17:12.917Z,23.10
2018-09-04T03:18:16.312Z,23.09
2018-09-04T03:19:19.733Z,23.09
2018-09-04T03:20:23.109Z,23.09
2018-09-04T03:21:26.520Z,23.09
2018-09-04T03:22:29.917Z,23.09
2018-09-04T03:23:33.289Z,23.09
2018-09-04T03:24:36.697Z,23.08
2018-09-04T03:25:40.078Z,23.08
2018-09-04T03:26:43.474Z,23.09
2018-09-04T03:27:46.845Z,23.08
2018-09-04T03:28:50.261Z,23.07
2018-09-04T03:29:53.690Z,23.07
2018-09-04T03:30:57.158Z,23.08
2018-09-04T03:32:00.534Z,23.02
2018-09-04T03:33:03.981Z,23.06
2018-09-04T03:34:07.368Z,23.06
2018-09-04T03:35:10.792Z,23.06
2018-09-04T03:36:14.198Z,23.06
2018-09-04T03:37:17.684Z,23.05
2018-09-04T03:38:21.090Z,23.05
2018-09-04T03:39:24.488Z,23.05
2018-09-04T03:40:27.955Z,23.06
2018-09-04T03:41:31.336Z,23.06
2018-09-04T03:42:34.773Z,23.07
2018-09-04T03:43:38.204Z,23.07
2018-09-04T03:44:41.605Z,23.09
2018-09-04T03:45:45.062Z,23.09
2018-09-04T03:46:49.303Z,23.09
2018-09-04T03:47:52.700Z,23.10
2018-09-04T03:48:56.080Z,23.10
2018-09-04T03:49:59.482Z,23.10
2018-09-04T03:51:02.972Z,23.09
2018-09-04T03:52:06.539Z,23.09
2018-09-04T03:53:09.891Z,23.10
2018-09-04T03:54:13.301Z,23.05
2018-09-04T03:55:16.674Z,23.11
2018-09-04T03:56:20.057Z,23.11
2018-09-04T03:57:23.490Z,23.12
2018-09-04T03:58:26.966Z,23.10
2018-09-04T03:59:30.401Z,23.12
2018-09-04T04:00:33.820Z,23.10
2018-09-04T04:01:37.237Z,23.08
2018-09-04T04:02:41.094Z,23.08
2018-09-04T04:03:44.477Z,23.07
2018-09-04T04:04:47.881Z,23.05
2018-09-04T04:05:51.279Z,23.05
2018-09-04T04:06:54.684Z,23.03
2018-09-04T04:07:58.084Z,23.04
2018-09-04T04:09:01.535Z,23.03
2018-09-04T04:10:05.007Z,23.01
2018-09-04T04:11:08.438Z,23.01
2018-09-04T04:12:11.822Z,23.02
2018-09-04T04:13:15.200Z,23.01
2018-09-04T04:14:18.604Z,23.03
2018-09-04T04:15:22.004Z,23.03
2018-09-04T04:16:25.444Z,23.03
2018-09-04T04:17:28.894Z,23.02
2018-09-04T04:18:32.285Z,23.03
2018-09-04T04:19:35.675Z,23.02
2018-09-04T04:20:39.040Z,23.04
2018-09-04T04:21:42.421Z,23.03
2018-09-04T04:22:46.136Z,23.03
2018-09-04T04:23:49.583Z,23.01
2018-09-04T04:24:53.409Z,23.01
2018-09-04T04:25:58.116Z,23.02
2018-09-04T04:27:01.589Z,23.00
2018-09-04T04:28:04.981Z,23.00
2018-09-04T04:29:08.417Z,23.00
2018-09-04T04:30:11.944Z,23.01
2018-09-04T04:31:15.354Z,23.00
2018-09-04T04:32:18.784Z,23.00
2018-09-04T04:33:22.367Z,22.99
2018-09-04T04:34:25.796Z,22.99
2018-09-04T04:35:29.198Z,22.99
2018-09-04T04:36:32.588Z,22.99
2018-09-04T04:37:36.004Z,22.99
2018-09-04T04:38:39.458Z,23.00
2018-09-04T04:39:42.865Z,23.00
2018-09-04T04:40:46.272Z,22.99
2018-09-04T04:41:49.746Z,22.99
2018-09-04T04:42:53.132Z,22.99
2018-09-04T04:43:56.548Z,22.99
2018-09-04T04:44:59.969Z,22.98
2018-09-04T04:46:03.422Z,22.98
2018-09-04T04:47:06.824Z,22.97
2018-09-04T04:48:10.254Z,22.98
2018-09-04T04:49:13.658Z,22.98
2018-09-04T04:50:17.864Z,22.98
2018-09-04T04:51:21.298Z,22.98
2018-09-04T04:52:24.716Z,22.97
2018-09-04T04:53:28.256Z,22.98
2018-09-04T04:54:31.870Z,22.98
2018-09-04T04:55:35.344Z,22.98
2018-09-04T04:56:38.770Z,22.99
2018-09-04T04:57:42.179Z,22.94
2018-09-04T04:58:45.610Z,22.99
2018-09-04T04:59:49.031Z,22.98
2018-09-04T05:00:52.443Z,22.97
2018-09-04T05:01:55.856Z,22.98
2018-09-04T05:02:59.326Z,22.97
2018-09-04T05:04:02.771Z,22.96
2018-09-04T05:05:06.488Z,22.97
2018-09-04T05:06:09.922Z,22.97
2018-09-04T05:07:13.331Z,22.97
2018-09-04T05:08:16.845Z,22.98
2018-09-04T05:09:20.241Z,22.97
2018-09-04T05:10:23.680Z,22.98
2018-09-04T05:11:27.177Z,22.99
2018-09-04T05:12:30.654Z,22.98
2018-09-04T05:13:34.111Z,22.97
2018-09-04T05:14:37.551Z,22.98
2018-09-04T05:15:40.914Z,22.99
2018-09-04T05:16:44.366Z,22.98
2018-09-04T05:17:47.803Z,22.97
2018-09-04T05:18:51.425Z,22.97
2018-09-04T05:19:54.810Z,22.97
2018-09-04T05:20:58.386Z,22.98
2018-09-04T05:22:01.999Z,22.96
2018-09-04T05:23:05.646Z,22.97
2018-09-04T05:24:09.084Z,22.98
2018-09-04T05:25:12.462Z,22.98
2018-09-04T05:26:15.819Z,22.99
2018-09-04T05:27:19.238Z,22.99
2018-09-04T05:28:22.604Z,22.98
2018-09-04T05:29:26.295Z,22.99
2018-09-04T05:30:29.700Z,23.00
2018-09-04T05:31:37.787Z,22.99
2018-09-04T05:32:44.774Z,23.00
2018-09-04T05:33:48.219Z,23.01
2018-09-04T05:34:51.606Z,23.01
2018-09-04T05:35:56.844Z,23.00
2018-09-04T05:37:00.457Z,23.01
2018-09-04T05:38:03.867Z,23.00
2018-09-04T05:39:09.972Z,22.98
2018-09-04T05:40:14.321Z,22.98
2018-09-04T05:41:17.693Z,22.99
2018-09-04T05:42:24.203Z,22.98
2018-09-04T05:43:59.766Z,22.98
2018-09-04T05:45:04.347Z,22.99
2018-09-04T05:46:10.976Z,22.99
2018-09-04T05:47:14.499Z,23.00
2018-09-04T05:48:18.086Z,23.00
2018-09-04T05:49:23.730Z,22.98
2018-09-04T05:50:27.216Z,22.98
2018-09-04T05:51:30.651Z,22.97
2018-09-04T05:52:34.070Z,22.95
2018-09-04T05:53:37.622Z,22.90
2018-09-04T05:54:41.016Z,22.89
2018-09-04T05:55:44.498Z,22.89
2018-09-04T05:56:47.925Z,22.86
2018-09-04T05:57:51.307Z,22.83
2018-09-04T05:58:54.740Z,22.81
2018-09-04T05:59:58.341Z,22.79
2018-09-04T06:01:03.100Z,22.76
2018-09-04T06:02:06.533Z,22.76
2018-09-04T06:03:09.920Z,22.73
2018-09-04T06:04:13.383Z,22.70
2018-09-04T06:05:16.818Z,22.67
2018-09-04T06:06:20.235Z,22.67
2018-09-04T06:07:23.641Z,22.66
2018-09-04T06:08:27.156Z,22.65
2018-09-04T06:09:30.628Z,22.65
2018-09-04T06:10:34.091Z,22.65
2018-09-04T06:11:37.528Z,22.66
2018-09-04T06:12:41.010Z,22.65
2018-09-04T06:13:44.432Z,22.67
2018-09-04T06:14:47.840Z,22.68
2018-09-04T06:15:51.256Z,22.69
2018-09-04T06:16:54.671Z,22.71
2018-09-04T06:17:58.710Z,22.71
2018-09-04T06:19:02.244Z,22.71
2018-09-04T06:20:06.049Z,22.71
2018-09-04T06:21:09.361Z,22.72
2018-09-04T06:22:12.790Z,22.74
2018-09-04T06:23:16.245Z,22.73
2018-09-04T06:24:19.605Z,22.72
2018-09-04T06:25:23.063Z,22.73
2018-09-04T06:26:26.492Z,22.74
2018-09-04T06:27:30.021Z,22.73
2018-09-04T06:28:33.447Z,22.74
2018-09-04T06:29:36.844Z,22.74
2018-09-04T06:30:40.320Z,22.74
2018-09-04T06:31:43.708Z,22.69
2018-09-04T06:32:47.148Z,22.74
2018-09-04T06:33:50.553Z,22.73
2018-09-04T06:34:53.972Z,22.74
2018-09-04T06:35:57.365Z,22.73
2018-09-04T06:37:00.827Z,22.74
2018-09-04T06:38:04.427Z,22.74
2018-09-04T06:39:09.838Z,22.74
2018-09-04T06:40:13.248Z,22.73
2018-09-04T06:41:16.598Z,22.74
2018-09-04T06:42:20.005Z,22.73
2018-09-04T06:43:23.409Z,22.73
2018-09-04T06:44:27.787Z,22.74
2018-09-04T06:45:31.273Z,22.74
2018-09-04T06:46:35.012Z,22.73
2018-09-04T06:47:38.324Z,22.73
2018-09-04T06:48:41.764Z,22.73
2018-09-04T06:49:45.210Z,22.74
2018-09-04T06:50:48.688Z,22.73
2018-09-04T06:51:52.102Z,22.73
2018-09-04T06:52:55.488Z,22.73
2018-09-04T06:53:58.958Z,22.73
2018-09-04T06:55:02.385Z,22.74
2018-09-04T06:56:06.514Z,22.74
2018-09-04T06:57:09.987Z,22.72
2018-09-04T06:58:13.804Z,22.72
2018-09-04T06:59:17.275Z,22.73
2018-09-04T07:00:20.678Z,22.73
2018-09-04T07:01:24.058Z,22.73
2018-09-04T07:02:27.464Z,22.73
2018-09-04T07:03:30.861Z,22.72
2018-09-04T07:04:34.301Z,22.74
2018-09-04T07:05:37.710Z,22.73
2018-09-04T07:06:41.091Z,22.73
2018-09-04T07:07:44.484Z,22.73
2018-09-04T07:08:47.876Z,22.73
2018-09-04T07:09:51.281Z,22.73
2018-09-04T07:10:54.764Z,22.73
2018-09-04T07:11:58.208Z,22.72
2018-09-04T07:13:01.651Z,22.74
2018-09-04T07:14:05.066Z,22.74
2018-09-04T07:15:08.814Z,22.73
2018-09-04T07:16:12.211Z,22.74
2018-09-04T07:17:15.599Z,22.73
2018-09-04T07:18:18.983Z,22.72
2018-09-04T07:19:22.427Z,22.74
2018-09-04T07:20:25.880Z,22.73
2018-09-04T07:21:29.297Z,22.73
2018-09-04T07:22:32.732Z,22.72
2018-09-04T07:23:36.105Z,22.74
2018-09-04T07:24:39.528Z,22.73
2018-09-04T07:25:42.988Z,22.74
2018-09-04T07:26:47.002Z,22.74
2018-09-04T07:27:50.420Z,22.73
2018-09-04T07:28:53.888Z,22.73
2018-09-04T07:29:57.347Z,22.73
2018-09-04T07:31:00.839Z,22.74
2018-09-04T07:32:04.298Z,22.73
2018-09-04T07:33:07.906Z,22.72
2018-09-04T07:34:11.282Z,22.74
2018-09-04T07:35:14.701Z,22.74
2018-09-04T07:36:18.126Z,22.73
2018-09-04T07:37:21.549Z,22.69
2018-09-04T07:38:24.938Z,22.74
2018-09-04T07:39:28.355Z,22.74
2018-09-04T07:40:31.974Z,22.74
2018-09-04T07:41:35.430Z,22.74
2018-09-04T07:42:38.871Z,22.75
2018-09-04T07:43:42.412Z,22.73
2018-09-04T07:44:45.813Z,22.74
2018-09-04T07:45:49.252Z,22.74
2018-09-04T07:46:52.687Z,22.75
2018-09-04T07:47:56.107Z,22.74
2018-09-04T07:48:59.558Z,22.75
2018-09-04T07:50:02.979Z,22.75
2018-09-04T07:51:06.390Z,22.75
2018-09-04T07:52:09.820Z,22.75
2018-09-04T07:53:13.275Z,22.75
2018-09-04T07:54:16.684Z,22.76
2018-09-04T07:55:20.105Z,22.76
2018-09-04T07:56:23.594Z,22.76
2018-09-04T07:57:27.368Z,22.76
2018-09-04T07:58:30.830Z,22.77
2018-09-04T07:59:34.234Z,22.77
2018-09-04T08:00:37.660Z,22.77
2018-09-04T08:01:41.103Z,22.77
2018-09-04T08:02:44.498Z,22.77
2018-09-04T08:03:47.961Z,22.77
2018-09-04T08:04:51.399Z,22.78
2018-09-04T08:05:54.795Z,22.77
2018-09-04T08:06:58.247Z,22.77
2018-09-04T08:08:01.748Z,22.78
2018-09-04T08:09:07.025Z,22.79
2018-09-04T08:10:10.571Z,22.78
2018-09-04T08:11:13.999Z,22.80
2018-09-04T08:12:17.426Z,22.79
2018-09-04T08:13:20.915Z,22.80
2018-09-04T08:14:24.331Z,22.79
2018-09-04T08:15:27.753Z,22.80
2018-09-04T08:16:31.346Z,22.80
2018-09-04T08:17:34.740Z,22.80
2018-09-04T08:18:38.308Z,22.75
2018-09-04T08:19:41.679Z,22.80
2018-09-04T08:20:45.142Z,22.80
2018-09-04T08:21:48.567Z,22.80
2018-09-04T08:22:54.303Z,22.80
2018-09-04T08:23:57.733Z,22.81
2018-09-04T08:25:01.145Z,22.81
2018-09-04T08:26:04.651Z,22.81
2018-09-04T08:27:08.040Z,22.82
2018-09-04T08:28:11.515Z,22.82
2018-09-04T08:29:14.908Z,22.82
2018-09-04T08:30:18.320Z,22.82
2018-09-04T08:31:21.828Z,22.83
2018-09-04T08:32:25.331Z,22.83
2018-09-04T08:33:28.799Z,22.83
2018-09-04T08:34:32.328Z,22.83
2018-09-04T08:35:35.834Z,22.83
2018-09-04T08:36:39.250Z,22.84
2018-09-04T08:37:42.636Z,22.85
2018-09-04T08:38:49.003Z,22.85
2018-09-04T08:39:52.417Z,22.86
2018-09-04T08:40:55.816Z,22.85
2018-09-04T08:41:59.264Z,22.86
2018-09-04T08:43:02.795Z,22.87
2018-09-04T08:44:06.226Z,22.87
2018-09-04T08:45:09.617Z,22.88
2018-09-04T08:46:13.036Z,22.88
2018-09-04T08:47:16.554Z,22.88
2018-09-04T08:48:21.419Z,22.88
2018-09-04T08:49:24.844Z,22.88
2018-09-04T08:50:29.514Z,22.88
2018-09-04T08:51:33.068Z,22.88
2018-09-04T08:52:36.560Z,22.88
2018-09-04T08:53:40.044Z,22.88
2018-09-04T08:54:43.590Z,22.89
2018-09-04T08:55:46.999Z,22.89
2018-09-04T08:56:50.426Z,22.90
2018-09-04T08:57:53.923Z,22.90
2018-09-04T08:58:57.349Z,22.90
2018-09-04T09:00:00.734Z,22.90
2018-09-04T09:01:04.149Z,22.92
2018-09-04T09:02:07.559Z,22.91
2018-09-04T09:03:11.041Z,22.92
2018-09-04T09:04:14.436Z,22.91
2018-09-04T09:05:17.871Z,22.92
2018-09-04T09:06:21.266Z,22.93
2018-09-04T09:07:24.737Z,22.93
2018-09-04T09:08:28.200Z,22.93
2018-09-04T09:09:31.609Z,22.93
2018-09-04T09:10:35.035Z,22.93
2018-09-04T09:11:38.429Z,22.94
2018-09-04T09:12:41.859Z,22.95
2018-09-04T09:13:45.262Z,22.94
2018-09-04T09:14:48.789Z,22.94
2018-09-04T09:15:52.240Z,22.95
2018-09-04T09:16:55.656Z,22.96
2018-09-04T09:17:59.083Z,22.95
2018-09-04T09:19:02.489Z,22.94
2018-09-04T09:20:06.213Z,22.94
2018-09-04T09:21:09.738Z,22.94
2018-09-04T09:22:13.130Z,22.94
2018-09-04T09:23:16.530Z,22.94
2018-09-04T09:24:19.996Z,22.92
2018-09-04T09:25:23.417Z,22.94
2018-09-04T09:26:26.828Z,22.92
2018-09-04T09:27:30.249Z,22.93
2018-09-04T09:28:33.672Z,22.93
2018-09-04T09:29:37.061Z,22.90
2018-09-04T09:30:40.449Z,22.92
2018-09-04T09:31:43.846Z,22.94
2018-09-04T09:32:47.224Z,22.93
2018-09-04T09:33:50.704Z,22.92
2018-09-04T09:34:54.111Z,22.94
2018-09-04T09:35:58.209Z,22.95
2018-09-04T09:37:01.644Z,22.94
2018-09-04T09:38:05.045Z,22.95
2018-09-04T09:39:09.782Z,22.96
2018-09-04T09:40:13.378Z,22.96
2018-09-04T09:41:16.758Z,22.96
2018-09-04T09:42:20.149Z,22.97
2018-09-04T09:43:23.592Z,22.97
2018-09-04T09:44:26.995Z,22.98
2018-09-04T09:45:30.450Z,22.98
2018-09-04T09:46:33.868Z,22.98
2018-09-04T09:47:42.562Z,22.97
2018-09-04T09:48:46.208Z,22.98
2018-09-04T09:49:49.617Z,23.00
2018-09-04T09:50:53.101Z,22.99
2018-09-04T09:51:56.466Z,22.99
2018-09-04T09:53:00.012Z,22.99
2018-09-04T09:54:03.409Z,22.99
2018-09-04T09:55:08.074Z,23.01
2018-09-04T09:56:12.204Z,23.00
2018-09-04T09:57:15.605Z,23.00
2018-09-04T09:58:19.033Z,23.01
2018-09-04T09:59:22.468Z,23.00
2018-09-04T10:00:31.089Z,23.01
2018-09-04T10:02:39.970Z,23.03
2018-09-04T10:03:48.794Z,23.04
2018-09-04T10:04:52.187Z,23.02
2018-09-04T10:05:55.864Z,23.04
2018-09-04T10:06:59.293Z,23.05
2018-09-04T10:08:02.778Z,23.05
2018-09-04T10:09:07.842Z,23.05
2018-09-04T10:10:11.463Z,23.05
2018-09-04T10:11:14.885Z,23.06
2018-09-04T10:12:18.302Z,23.06
2018-09-04T10:13:21.696Z,23.06
2018-09-04T10:14:25.136Z,23.06
2018-09-04T10:15:28.665Z,23.02
2018-09-04T10:16:32.092Z,23.07
2018-09-04T10:17:35.515Z,23.07
2018-09-04T10:18:38.925Z,23.02
2018-09-04T10:19:42.337Z,23.08
2018-09-04T10:20:45.818Z,23.07
2018-09-04T10:21:49.240Z,23.07
2018-09-04T10:22:53.112Z,23.11
2018-09-04T10:23:56.541Z,23.07
2018-09-04T10:25:00.009Z,23.12
2018-09-04T10:26:03.481Z,23.12
2018-09-04T10:27:06.846Z,23.13
2018-09-04T10:28:10.252Z,23.13
2018-09-04T10:29:13.805Z,23.13
2018-09-04T10:30:17.272Z,23.14
2018-09-04T10:31:20.686Z,23.14
2018-09-04T10:32:24.116Z,23.14
2018-09-04T10:33:28.227Z,23.15
2018-09-04T10:34:31.667Z,23.15
2018-09-04T10:35:35.067Z,23.15
2018-09-04T10:36:38.461Z,23.16
2018-09-04T10:37:41.912Z,23.16
2018-09-04T10:38:45.319Z,23.16
2018-09-04T10:39:53.984Z,23.17
2018-09-04T10:41:01.224Z,23.15
2018-09-04T10:42:04.646Z,23.16
2018-09-04T10:43:08.042Z,23.17
2018-09-04T10:44:11.502Z,23.17
2018-09-04T10:45:20.172Z,23.17
2018-09-04T10:46:23.611Z,23.17
2018-09-04T10:47:27.461Z,23.18
2018-09-04T10:48:31.293Z,23.18
2018-09-04T10:49:34.728Z,23.17
2018-09-04T10:50:38.187Z,23.20
2018-09-04T10:51:41.572Z,23.19
2018-09-04T10:52:44.980Z,23.20
2018-09-04T10:53:48.375Z,23.20
2018-09-04T10:54:51.842Z,23.20
2018-09-04T10:55:55.473Z,23.19
2018-09-04T10:57:00.650Z,23.21
2018-09-04T10:58:04.363Z,23.20
2018-09-04T10:59:08.380Z,23.21
2018-09-04T11:00:11.865Z,23.23
2018-09-04T11:01:15.430Z,23.23
2018-09-04T11:02:19.820Z,23.24
2018-09-04T11:03:23.305Z,23.24
2018-09-04T11:04:26.727Z,23.24
2018-09-04T11:05:30.204Z,23.23
2018-09-04T11:06:33.683Z,23.24
2018-09-04T11:07:37.109Z,23.25
2018-09-04T11:08:40.547Z,23.24
2018-09-04T11:09:44.171Z,23.25
2018-09-04T11:10:47.538Z,23.26
2018-09-04T11:11:51.751Z,23.26
2018-09-04T11:12:55.234Z,23.27
2018-09-04T11:13:58.796Z,23.27
2018-09-04T11:15:02.255Z,23.29
2018-09-04T11:16:05.668Z,23.32
2018-09-04T11:17:09.193Z,23.33
2018-09-04T11:18:12.629Z,23.33
2018-09-04T11:19:16.367Z,23.34
2018-09-04T11:20:19.746Z,23.34
2018-09-04T11:21:23.175Z,23.35
2018-09-04T11:22:26.644Z,23.36
2018-09-04T11:23:30.162Z,23.36
2018-09-04T11:24:33.816Z,23.36
2018-09-04T11:25:37.229Z,23.36
2018-09-04T11:26:40.654Z,23.35
2018-09-04T11:27:45.462Z,23.36
2018-09-04T11:28:51.992Z,23.35
2018-09-04T11:29:55.449Z,23.36
2018-09-04T11:30:59.394Z,23.35
2018-09-04T11:32:02.790Z,23.34
2018-09-04T11:33:06.198Z,23.33
2018-09-04T11:34:09.578Z,23.33
2018-09-04T11:35:13.024Z,23.32
2018-09-04T11:36:16.394Z,23.32
2018-09-04T11:37:19.784Z,23.32
2018-09-04T11:38:23.212Z,23.31
2018-09-04T11:39:26.630Z,23.30
2018-09-04T11:40:30.169Z,23.29
2018-09-04T11:41:33.558Z,23.29
2018-09-04T11:42:37.160Z,23.29
2018-09-04T11:43:40.565Z,23.29
2018-09-04T11:44:44.600Z,23.28
2018-09-04T11:45:48.073Z,23.29
2018-09-04T11:46:51.670Z,23.28
2018-09-04T11:47:54.948Z,23.27
2018-09-04T11:48:58.387Z,23.26
2018-09-04T11:50:01.810Z,23.27
2018-09-04T11:51:06.019Z,23.27
2018-09-04T11:52:09.763Z,23.27
2018-09-04T11:53:13.210Z,23.27
2018-09-04T11:54:16.692Z,23.25
2018-09-04T11:55:20.208Z,23.27
2018-09-04T11:56:23.755Z,23.27
2018-09-04T11:57:27.815Z,23.26
2018-09-04T11:58:31.269Z,23.26
2018-09-04T11:59:40.396Z,23.26
2018-09-04T12:00:48.602Z,23.25
2018-09-04T12:01:55.557Z,23.26
2018-09-04T12:02:59.089Z,23.26
2018-09-04T12:04:02.663Z,23.26
2018-09-04T12:05:06.413Z,23.27
2018-09-04T12:06:09.912Z,23.27
2018-09-04T12:07:13.444Z,23.27
2018-09-04T12:08:16.903Z,23.27
2018-09-04T12:09:20.276Z,23.26
2018-09-04T12:10:23.669Z,23.26
2018-09-04T12:11:27.298Z,23.25
2018-09-04T12:12:32.363Z,23.25
2018-09-04T12:13:35.672Z,23.25
2018-09-04T12:14:39.205Z,23.26
2018-09-04T12:15:42.574Z,23.25
2018-09-04T12:16:46.021Z,23.26
2018-09-04T12:17:49.519Z,23.26
2018-09-04T12:18:52.958Z,23.26
2018-09-04T12:20:05.121Z,23.26
2018-09-04T12:21:10.713Z,23.27
2018-09-04T12:22:15.723Z,23.27
2018-09-04T12:23:20.502Z,23.27
2018-09-04T12:24:23.923Z,23.27
2018-09-04T12:25:27.382Z,23.27
2018-09-04T12:26:30.784Z,23.28
2018-09-04T12:27:34.189Z,23.29
2018-09-04T12:28:37.647Z,23.29
2018-09-04T12:29:41.760Z,23.29
2018-09-04T12:30:45.219Z,23.29
2018-09-04T12:31:48.677Z,23.29
2018-09-04T12:32:52.241Z,23.29
2018-09-04T12:33:55.674Z,23.30
2018-09-04T12:34:59.602Z,23.30
2018-09-04T12:36:03.046Z,23.30
2018-09-04T12:37:06.437Z,23.31
2018-09-04T12:38:12.319Z,23.31
2018-09-04T12:39:15.785Z,23.30
2018-09-04T12:40:19.360Z,23.31
2018-09-04T12:41:22.745Z,23.32
2018-09-04T12:42:28.050Z,23.32
2018-09-04T12:43:31.461Z,23.32
2018-09-04T12:44:34.889Z,23.32
2018-09-04T12:45:43.567Z,23.33
2018-09-04T12:46:46.946Z,23.33
2018-09-04T12:47:50.699Z,23.32
2018-09-04T12:48:54.160Z,23.33
2018-09-04T12:49:58.033Z,23.34
2018-09-04T12:51:02.477Z,23.34
2018-09-04T12:52:06.442Z,23.35
2018-09-04T12:53:10.233Z,23.36
2018-09-04T12:54:13.694Z,23.36
2018-09-04T12:55:17.379Z,23.34
2018-09-04T12:56:20.759Z,23.34
2018-09-04T12:57:24.685Z,23.36
2018-09-04T12:58:28.594Z,23.36
2018-09-04T12:59:32.332Z,23.37
2018-09-04T13:00:35.749Z,23.37
2018-09-04T13:01:39.142Z,23.37
2018-09-04T13:02:42.517Z,23.37
2018-09-04T13:03:46.009Z,23.36
2018-09-04T13:04:49.429Z,23.38
2018-09-04T13:05:52.848Z,23.39
2018-09-04T13:06:56.234Z,23.39
2018-09-04T13:07:59.694Z,23.38
2018-09-04T13:09:03.198Z,23.38
2018-09-04T13:10:06.730Z,23.37
2018-09-04T13:11:10.109Z,23.35
2018-09-04T13:12:13.510Z,23.34
2018-09-04T13:13:16.892Z,23.33
2018-09-04T13:14:20.325Z,23.32
2018-09-04T13:15:23.912Z,23.33
2018-09-04T13:16:27.593Z,23.30
2018-09-04T13:17:30.994Z,23.29
2018-09-04T13:18:34.402Z,23.29
2018-09-04T13:19:38.443Z,23.28
2018-09-04T13:20:41.817Z,23.28
2018-09-04T13:21:45.297Z,23.27
2018-09-04T13:22:48.691Z,23.27
2018-09-04T13:23:52.066Z,23.26
2018-09-04T13:24:55.468Z,23.26
2018-09-04T13:25:59.004Z,23.25
2018-09-04T13:27:02.700Z,23.25
2018-09-04T13:28:06.721Z,23.25
2018-09-04T13:29:10.103Z,23.25
2018-09-04T13:30:13.628Z,23.25
2018-09-04T13:31:17.128Z,23.24
2018-09-04T13:32:20.571Z,23.24
2018-09-04T13:33:24.015Z,23.23
2018-09-04T13:34:27.585Z,23.23
2018-09-04T13:35:31.126Z,23.23
2018-09-04T13:36:34.595Z,23.22
2018-09-04T13:37:37.976Z,23.22
2018-09-04T13:38:41.482Z,23.23
2018-09-04T13:39:44.880Z,23.23
2018-09-04T13:40:48.601Z,23.22
2018-09-04T13:41:52.022Z,23.21
2018-09-04T13:42:55.451Z,23.21