createdAt,value
2023-07-06T00:01:12.804Z,99.90
2023-07-06T00:03:40.993Z,99.90
2023-07-06T00:06:10.535Z,99.90
2023-07-06T00:08:39.326Z,99.90
2023-07-06T00:11:07.493Z,99.90
2023-07-06T00:13:35.828Z,99.90
2023-07-06T00:16:04.214Z,99.90
2023-07-06T00:18:33.932Z,99.90
2023-07-06T00:21:02.413Z,99.90
2023-07-06T00:23:31.508Z,99.90
2023-07-06T00:25:59.801Z,99.90
2023-07-06T00:28:29.672Z,99.90
2023-07-06T00:31:04.002Z,99.90
2023-07-06T00:33:33.466Z,99.90
2023-07-06T00:36:01.625Z,99.90
2023-07-06T00:38:29.902Z,99.90
2023-07-06T00:40:59.970Z,99.90
2023-07-06T00:43:30.002Z,99.90
2023-07-06T00:46:04.504Z,99.90
2023-07-06T00:48:39.601Z,99.90
2023-07-06T00:51:13.725Z,99.90
2023-07-06T00:53:45.370Z,99.90
2023-07-06T00:56:17.883Z,99.90
2023-07-06T00:58:49.338Z,99.90
2023-07-06T01:01:20.569Z,99.90
2023-07-06T01:03:54.120Z,99.90
2023-07-06T01:06:27.918Z,99.90
2023-07-06T01:08:59.830Z,99.90
2023-07-06T01:11:29.368Z,99.90
2023-07-06T01:13:58.366Z,1.00
2023-07-06T01:16:34.395Z,99.90
2023-07-06T01:19:19.202Z,99.90
2023-07-06T01:21:52.790Z,1.00
2023-07-06T01:24:48.850Z,1.00
2023-07-06T01:27:42.825Z,1.00
2023-07-06T01:30:30.420Z,1.00
2023-07-06T01:33:04.068Z,1.00
2023-07-06T01:35:40.339Z,1.00
2023-07-06T01:38:08.866Z,1.00
2023-07-06T01:40:36.962Z,1.00
2023-07-06T01:43:05.129Z,1.00
2023-07-06T01:45:34.109Z,1.00
2023-07-06T01:48:08.127Z,1.00
2023-07-06T01:50:44.392Z,1.00
2023-07-06T01:53:19.686Z,1.00
2023-07-06T01:55:54.678Z,1.00
2023-07-06T01:58:33.939Z,25.50
2023-07-06T02:01:11.669Z,1.00
2023-07-06T02:03:43.046Z,1.30
2023-07-06T02:06:13.091Z,1.00
2023-07-06T02:08:43.570Z,26.70
2023-07-06T02:11:12.905Z,36.30
2023-07-06T02:13:41.171Z,87.60
2023-07-06T02:16:11.074Z,99.90
2023-07-06T02:18:41.048Z,99.90
2023-07-06T02:21:09.340Z,99.90
2023-07-06T02:23:37.556Z,52.90
2023-07-06T02:26:06.063Z,1.00
2023-07-06T02:28:36.128Z,80.50
2023-07-06T02:31:06.361Z,92.40
2023-07-06T02:33:35.300Z,91.60
2023-07-06T02:36:05.532Z,58.20
2023-07-06T02:38:35.466Z,1.00
2023-07-06T02:41:05.646Z,1.00
2023-07-06T02:43:34.355Z,1.00
2023-07-06T02:46:05.214Z,1.00
2023-07-06T02:48:33.366Z,1.00
2023-07-06T02:51:01.500Z,1.00
2023-07-06T02:53:31.282Z,1.00
2023-07-06T02:55:59.841Z,1.00
2023-07-06T02:58:28.751Z,1.00
2023-07-06T03:00:57.238Z,1.00
2023-07-06T03:03:27.476Z,1.00
2023-07-06T03:05:56.237Z,1.00
2023-07-06T03:08:24.672Z,1.00
2023-07-06T03:10:54.487Z,1.00
2023-07-06T03:13:22.662Z,1.00
2023-07-06T03:15:53.636Z,1.00
2023-07-06T03:18:21.980Z,99.90
2023-07-06T03:20:50.464Z,1.00
2023-07-06T03:23:19.635Z,1.00
2023-07-06T03:25:52.557Z,99.90
2023-07-06T03:28:24.970Z,99.90
2023-07-06T03:30:56.745Z,99.90
2023-07-06T03:33:26.014Z,99.90
2023-07-06T03:35:56.087Z,99.90
2023-07-06T03:38:26.330Z,1.00
2023-07-06T03:40:55.023Z,1.00
2023-07-06T03:43:24.695Z,1.00
2023-07-06T03:45:53.024Z,1.00
2023-07-06T03:48:23.135Z,99.90
2023-07-06T03:50:53.789Z,99.90
2023-07-06T03:53:23.093Z,99.90
2023-07-06T03:55:55.816Z,99.90
2023-07-06T03:58:25.536Z,99.90
2023-07-06T04:00:53.694Z,99.90
2023-07-06T04:03:21.830Z,1.00
2023-07-06T04:05:51.268Z,1.00
2023-07-06T04:08:21.689Z,99.90
2023-07-06T04:10:50.733Z,99.90
2023-07-06T04:13:19.230Z,62.30
2023-07-06T04:15:50.595Z,1.00
2023-07-06T04:18:18.743Z,1.00
2023-07-06T04:20:47.572Z,1.00
2023-07-06T04:23:16.528Z,1.00
2023-07-06T04:25:45.266Z,1.00
2023-07-06T04:28:15.417Z,11.00
2023-07-06T04:30:46.026Z,7.10
2023-07-06T04:33:17.667Z,99.90
2023-07-06T04:35:46.197Z,99.90
2023-07-06T04:38:14.938Z,99.90
2023-07-06T04:40:44.376Z,1.00
2023-07-06T04:43:13.900Z,1.00
2023-07-06T04:45:42.039Z,1.00
2023-07-06T04:48:11.960Z,99.90
2023-07-06T04:50:41.808Z,53.40
2023-07-06T04:53:10.890Z,1.00
2023-07-06T04:55:39.223Z,67.40
2023-07-06T04:58:08.107Z,1.00
2023-07-06T05:00:40.952Z,99.90
2023-07-06T05:03:10.415Z,99.90
2023-07-06T05:05:43.318Z,99.90
2023-07-06T05:08:14.258Z,99.90
2023-07-06T05:10:43.635Z,99.90
2023-07-06T05:13:11.851Z,1.00
2023-07-06T05:15:40.084Z,1.00
2023-07-06T05:18:08.451Z,1.00
2023-07-06T05:20:37.127Z,99.90
2023-07-06T05:23:09.150Z,99.90
2023-07-06T05:25:38.419Z,99.90
2023-07-06T05:28:06.774Z,1.00
2023-07-06T05:30:34.966Z,1.00
2023-07-06T05:33:03.836Z,1.00
2023-07-06T05:35:34.154Z,1.00
2023-07-06T05:38:02.580Z,99.90
2023-07-06T05:40:32.258Z,1.00
2023-07-06T05:43:00.377Z,99.90
2023-07-06T05:45:28.535Z,99.90
2023-07-06T05:47:56.819Z,99.90
2023-07-06T05:50:25.790Z,99.90
2023-07-06T05:52:54.115Z,99.90
2023-07-06T05:55:22.898Z,99.90
2023-07-06T05:57:53.596Z,71.50
2023-07-06T06:00:22.024Z,48.30
2023-07-06T06:02:50.634Z,1.00
2023-07-06T06:05:19.195Z,1.00
2023-07-06T06:07:47.642Z,1.00
2023-07-06T06:10:16.455Z,1.00
2023-07-06T06:12:46.254Z,1.00
2023-07-06T06:15:16.285Z,99.90
2023-07-06T06:17:45.832Z,99.90
2023-07-06T06:20:14.179Z,99.90
2023-07-06T06:22:43.008Z,99.90
2023-07-06T06:25:11.725Z,99.90
2023-07-06T06:27:39.918Z,99.90
2023-07-06T06:30:09.748Z,99.90
2023-07-06T06:32:40.536Z,99.90
2023-07-06T06:35:22.380Z,99.90
2023-07-06T06:37:50.839Z,99.90
2023-07-06T06:40:20.234Z,82.60
2023-07-06T06:42:49.317Z,69.40
2023-07-06T06:45:18.403Z,57.80
2023-07-06T06:47:48.255Z,1.10
2023-07-06T06:50:18.147Z,1.00
2023-07-06T06:52:46.560Z,1.00
2023-07-06T06:55:15.281Z,1.00
2023-07-06T06:57:43.524Z,1.00
2023-07-06T07:00:15.375Z,1.00
2023-07-06T07:02:43.800Z,1.00
2023-07-06T07:05:16.558Z,1.00
2023-07-06T07:07:45.185Z,1.00
2023-07-06T07:10:13.591Z,1.00
2023-07-06T07:12:43.109Z,1.00
2023-07-06T07:15:13.588Z,1.00
2023-07-06T07:17:41.762Z,1.00
2023-07-06T07:20:14.417Z,1.00
2023-07-06T07:22:42.953Z,1.00
2023-07-06T07:25:11.347Z,1.00
2023-07-06T07:27:39.901Z,1.00
2023-07-06T07:30:10.657Z,1.00
2023-07-06T07:32:38.867Z,1.00
2023-07-06T07:35:07.829Z,1.00
2023-07-06T07:37:37.425Z,1.00
2023-07-06T07:40:06.674Z,1.00
2023-07-06T07:42:34.866Z,1.00
2023-07-06T07:45:03.774Z,1.00
2023-07-06T07:47:32.315Z,99.90
2023-07-06T07:50:00.706Z,99.90
2023-07-06T07:52:29.855Z,99.90
2023-07-06T07:54:59.470Z,99.90
2023-07-06T07:57:28.427Z,99.90
2023-07-06T07:59:56.598Z,99.90
2023-07-06T08:02:24.916Z,99.90
2023-07-06T08:04:53.530Z,99.90
2023-07-06T08:07:22.804Z,99.90
2023-07-06T08:09:51.051Z,99.90
2023-07-06T08:12:21.589Z,99.90
2023-07-06T08:14:49.783Z,99.90
2023-07-06T08:17:18.465Z,99.90
2023-07-06T08:20:08.425Z,99.90
2023-07-06T08:22:36.061Z,99.90
2023-07-06T08:25:15.838Z,99.90
2023-07-06T08:27:45.323Z,99.90
2023-07-06T08:30:13.941Z,99.90
2023-07-06T08:32:42.117Z,99.90
2023-07-06T08:35:11.466Z,99.90
2023-07-06T08:37:39.561Z,99.90
2023-07-06T08:40:11.709Z,99.90
2023-07-06T08:42:39.833Z,99.90
2023-07-06T08:45:18.147Z,99.90
2023-07-06T08:47:48.027Z,99.90
2023-07-06T08:50:16.923Z,99.90
2023-07-06T08:52:45.566Z,99.90
2023-07-06T08:55:16.517Z,99.90
2023-07-06T08:57:47.260Z,99.90
2023-07-06T09:00:23.954Z,99.90
2023-07-06T09:02:55.312Z,99.90
2023-07-06T09:05:24.167Z,99.90
2023-07-06T09:07:52.659Z,99.90
2023-07-06T09:10:26.170Z,99.90
2023-07-06T09:12:55.930Z,99.90
2023-07-06T09:15:29.833Z,99.90
2023-07-06T09:18:01.506Z,99.90
2023-07-06T09:20:29.992Z,99.90
2023-07-06T09:22:58.160Z,99.90
2023-07-06T09:25:29.986Z,99.90
2023-07-06T09:28:00.100Z,99.90
2023-07-06T09:30:33.487Z,99.90
2023-07-06T09:33:15.939Z,99.90
2023-07-06T09:35:45.124Z,99.90
2023-07-06T09:38:14.858Z,99.90
2023-07-06T09:40:44.753Z,99.90
2023-07-06T09:43:22.203Z,99.90
2023-07-06T09:45:52.614Z,99.90
2023-07-06T09:48:43.331Z,99.90
2023-07-06T09:51:16.740Z,99.90
2023-07-06T09:53:50.782Z,99.90
2023-07-06T09:56:19.277Z,99.90
2023-07-06T09:58:49.800Z,99.90
2023-07-06T10:01:32.887Z,99.90
2023-07-06T10:04:16.558Z,99.90
2023-07-06T10:07:03.221Z,99.90
2023-07-06T10:09:36.536Z,99.90
2023-07-06T10:12:13.163Z,99.90
2023-07-06T10:14:46.265Z,99.90
2023-07-06T10:17:31.984Z,99.90
2023-07-06T10:20:04.253Z,99.90
2023-07-06T10:22:42.002Z,99.90
2023-07-06T10:25:24.420Z,99.90
2023-07-06T10:27:57.154Z,99.90
2023-07-06T10:30:32.341Z,99.90
2023-07-06T10:33:09.027Z,99.90
2023-07-06T10:35:44.761Z,99.90
2023-07-06T10:38:13.597Z,99.90
2023-07-06T10:40:43.192Z,99.90
2023-07-06T10:43:21.659Z,99.90
2023-07-06T10:45:51.618Z,99.90
2023-07-06T10:48:33.526Z,99.90
2023-07-06T10:51:23.909Z,99.90
2023-07-06T10:54:09.289Z,99.90
2023-07-06T10:56:42.774Z,99.90
2023-07-06T10:59:18.435Z,99.90
2023-07-06T11:01:49.596Z,99.90
2023-07-06T11:04:54.255Z,99.90
2023-07-06T11:07:43.347Z,99.90
2023-07-06T11:10:23.918Z,99.90
2023-07-06T11:12:58.800Z,99.90
2023-07-06T11:15:32.812Z,99.90
2023-07-06T11:18:10.775Z,99.90
2023-07-06T11:20:41.956Z,99.90
2023-07-06T11:23:17.950Z,99.90
2023-07-06T11:25:48.991Z,99.90
2023-07-06T11:28:21.030Z,99.90
2023-07-06T11:31:00.871Z,99.90
2023-07-06T11:33:37.397Z,99.90
2023-07-06T11:36:13.847Z,99.90
2023-07-06T11:39:02.036Z,99.90
2023-07-06T11:41:43.872Z,99.90
2023-07-06T11:44:33.070Z,99.90
2023-07-06T11:47:23.329Z,99.90
2023-07-06T11:49:53.643Z,99.90
2023-07-06T11:52:28.284Z,99.90
2023-07-06T11:55:08.042Z,99.90
2023-07-06T11:57:46.121Z,99.90
2023-07-06T12:00:33.834Z,99.90
2023-07-06T12:03:04.616Z,99.90
2023-07-06T12:05:38.513Z,99.90
2023-07-06T12:08:17.533Z,99.90
2023-07-06T12:10:49.691Z,99.90
2023-07-06T12:13:26.649Z,99.90
2023-07-06T12:15:58.739Z,99.90
2023-07-06T12:18:28.152Z,99.90
2023-07-06T12:20:57.636Z,99.90
2023-07-06T12:23:27.462Z,99.90
2023-07-06T12:25:56.673Z,99.90
2023-07-06T12:28:30.495Z,99.90
2023-07-06T12:31:04.536Z,99.90
2023-07-06T12:33:34.214Z,99.90
2023-07-06T12:36:04.174Z,99.90
2023-07-06T12:38:36.491Z,99.90
2023-07-06T12:41:21.063Z,99.90
2023-07-06T12:43:50.959Z,99.90
2023-07-06T12:46:22.509Z,99.90
2023-07-06T12:48:54.868Z,99.90
2023-07-06T12:51:26.071Z,99.90
2023-07-06T12:53:56.893Z,99.90
2023-07-06T12:56:30.296Z,99.90
2023-07-06T12:59:03.410Z,99.90
2023-07-06T13:01:36.800Z,97.60
2023-07-06T13:04:10.428Z,99.90
2023-07-06T13:06:45.236Z,99.90
2023-07-06T13:09:22.133Z,99.90
2023-07-06T13:11:53.847Z,99.90
2023-07-06T13:14:23.139Z,98.50
2023-07-06T13:16:56.183Z,98.70
2023-07-06T13:19:25.123Z,99.90
2023-07-06T13:21:54.304Z,99.90
2023-07-06T13:24:24.762Z,97.50
2023-07-06T13:26:55.334Z,94.30
2023-07-06T13:29:25.534Z,94.10
2023-07-06T13:31:55.531Z,87.00
2023-07-06T13:34:24.825Z,84.50
2023-07-06T13:36:55.542Z,88.00
2023-07-06T13:39:25.419Z,69.60
2023-07-06T13:41:53.776Z,78.70
2023-07-06T13:44:22.057Z,92.10
2023-07-06T13:46:51.357Z,92.40
2023-07-06T13:49:19.595Z,91.50
2023-07-06T13:51:47.729Z,88.70
2023-07-06T13:54:17.279Z,83.80
2023-07-06T13:56:47.421Z,91.00
2023-07-06T13:59:15.542Z,92.10
2023-07-06T14:01:47.069Z,84.30
2023-07-06T14:04:17.874Z,82.20
2023-07-06T14:06:46.036Z,89.80
2023-07-06T14:09:14.178Z,94.20
2023-07-06T14:11:42.397Z,99.80
2023-07-06T14:14:11.964Z,95.50
2023-07-06T14:16:40.288Z,91.90
2023-07-06T14:19:08.581Z,86.70
2023-07-06T14:21:38.824Z,81.00
2023-07-06T14:24:07.737Z,76.40
2023-07-06T14:26:35.939Z,85.60
2023-07-06T14:29:04.362Z,66.80
2023-07-06T14:31:35.100Z,56.10
2023-07-06T14:34:04.173Z,62.70
2023-07-06T14:36:32.450Z,65.80
2023-07-06T14:39:00.688Z,69.20
2023-07-06T14:41:28.841Z,50.80
2023-07-06T14:43:57.008Z,54.00
2023-07-06T14:46:25.185Z,50.40
2023-07-06T14:48:54.736Z,46.30
2023-07-06T14:51:23.808Z,50.80
2023-07-06T14:53:52.893Z,55.80
2023-07-06T14:56:23.925Z,61.30
2023-07-06T14:58:52.464Z,57.60
2023-07-06T15:01:20.698Z,50.40
2023-07-06T15:03:48.939Z,49.20
2023-07-06T15:06:18.447Z,60.40
2023-07-06T15:08:46.624Z,62.20
2023-07-06T15:11:17.398Z,62.50
2023-07-06T15:13:45.895Z,51.70
2023-07-06T15:16:14.383Z,54.90
2023-07-06T15:18:43.737Z,54.70
2023-07-06T15:21:13.315Z,54.20
2023-07-06T15:23:44.037Z,48.00
2023-07-06T15:26:13.025Z,50.60
2023-07-06T15:28:41.328Z,49.20
2023-07-06T15:31:10.139Z,50.00
2023-07-06T15:33:39.092Z,44.90
2023-07-06T15:36:07.557Z,45.70
2023-07-06T15:38:35.697Z,47.10
2023-07-06T15:41:05.239Z,48.70
2023-07-06T15:43:33.485Z,51.60
2023-07-06T15:46:01.694Z,48.90
2023-07-06T15:48:30.301Z,55.40
2023-07-06T15:53:27.831Z,46.70
2023-07-06T15:55:59.026Z,45.40
2023-07-06T15:58:30.339Z,41.20
2023-07-06T16:00:58.931Z,48.10
2023-07-06T16:03:27.270Z,44.20
2023-07-06T16:05:55.814Z,39.60
2023-07-06T16:08:24.170Z,45.20
2023-07-06T16:10:52.859Z,40.10
2023-07-06T16:13:21.234Z,36.50
2023-07-06T16:15:51.008Z,44.60
2023-07-06T16:18:19.247Z,40.70
2023-07-06T16:20:53.331Z,36.90
2023-07-06T16:23:21.469Z,44.50
2023-07-06T16:25:49.613Z,39.20
2023-07-06T16:28:17.804Z,40.90
2023-07-06T16:30:45.966Z,36.40
2023-07-06T16:33:15.633Z,39.10
2023-07-06T16:35:43.714Z,44.30
2023-07-06T16:38:11.907Z,39.60
2023-07-06T16:40:40.032Z,38.80
2023-07-06T16:43:09.331Z,41.20
2023-07-06T16:45:37.534Z,36.40
2023-07-06T16:48:06.583Z,38.90
2023-07-06T16:50:37.252Z,39.40
2023-07-06T16:53:05.453Z,41.40
2023-07-06T16:55:33.767Z,36.70
2023-07-06T16:58:02.114Z,35.20
2023-07-06T17:00:30.642Z,37.80
2023-07-06T17:02:59.145Z,37.40
2023-07-06T17:05:27.382Z,99.90
2023-07-06T17:07:56.836Z,32.80
2023-07-06T17:10:27.830Z,35.20
2023-07-06T17:12:56.134Z,35.50
2023-07-06T17:15:24.619Z,33.70
2023-07-06T17:17:56.756Z,30.60
2023-07-06T17:20:25.292Z,28.30
2023-07-06T17:22:53.446Z,33.90
2023-07-06T17:25:23.240Z,35.50
2023-07-06T17:27:51.374Z,30.30
2023-07-06T17:30:19.738Z,29.90
2023-07-06T17:32:48.179Z,29.90
2023-07-06T17:35:16.488Z,31.20
2023-07-06T17:37:44.652Z,31.20
2023-07-06T17:40:13.473Z,31.90
2023-07-06T17:42:43.000Z,33.40
2023-07-06T17:45:11.825Z,35.50
2023-07-06T17:47:40.365Z,51.00
2023-07-06T17:50:09.505Z,35.30
2023-07-06T17:52:38.405Z,38.80
2023-07-06T17:55:07.925Z,34.90
2023-07-06T17:57:36.055Z,34.50
2023-07-06T18:00:06.470Z,38.50
2023-07-06T18:02:34.701Z,31.00
2023-07-06T18:05:03.252Z,34.80
2023-07-06T18:07:31.477Z,33.60
2023-07-06T18:09:59.651Z,31.70
2023-07-06T18:12:27.816Z,30.60
2023-07-06T18:14:55.989Z,31.00
2023-07-06T18:17:25.544Z,31.40
2023-07-06T18:19:53.668Z,29.60
2023-07-06T18:22:21.894Z,31.70
2023-07-06T18:24:50.800Z,33.10
2023-07-06T18:27:18.989Z,32.40
2023-07-06T18:29:47.236Z,29.70
2023-07-06T18:32:15.383Z,34.00
2023-07-06T18:34:44.969Z,36.60
2023-07-06T18:37:13.202Z,38.10
2023-07-06T18:39:42.488Z,41.50
2023-07-06T18:42:10.657Z,40.90
2023-07-06T18:44:38.881Z,40.10
2023-07-06T18:47:07.565Z,39.50
2023-07-06T18:49:35.820Z,39.80
2023-07-06T18:52:06.133Z,39.70
2023-07-06T18:54:34.259Z,40.10
2023-07-06T18:57:02.496Z,41.10
2023-07-06T18:59:31.061Z,40.70
2023-07-06T19:01:59.238Z,40.90
2023-07-06T19:04:27.437Z,41.60
2023-07-06T19:06:55.590Z,43.40
2023-07-06T19:09:25.071Z,46.90
2023-07-06T19:11:53.221Z,44.90
2023-07-06T19:14:22.803Z,43.20
2023-07-06T19:16:51.008Z,52.90
2023-07-06T19:19:19.964Z,52.10
2023-07-06T19:21:49.770Z,52.30
2023-07-06T19:24:18.480Z,56.00
2023-07-06T19:26:48.451Z,57.20
2023-07-06T19:29:16.699Z,62.10
2023-07-06T19:31:44.948Z,61.60
2023-07-06T19:34:13.213Z,58.30
2023-07-06T19:36:41.479Z,58.30
2023-07-06T19:39:09.640Z,62.50
2023-07-06T19:41:37.793Z,57.20
2023-07-06T19:44:07.507Z,60.90
2023-07-06T19:46:35.812Z,75.30
2023-07-06T19:49:04.038Z,63.20
2023-07-06T19:51:32.271Z,63.30
2023-07-06T19:54:00.676Z,73.20
2023-07-06T19:56:28.836Z,78.50
2023-07-06T19:58:57.308Z,73.50
2023-07-06T20:01:26.861Z,71.10
2023-07-06T20:03:55.022Z,68.20
2023-07-06T20:06:23.159Z,68.80
2023-07-06T20:08:51.308Z,73.60
2023-07-06T20:11:19.593Z,76.80
2023-07-06T20:13:47.764Z,79.70
2023-07-06T20:16:15.954Z,75.30
2023-07-06T20:18:45.558Z,70.80
2023-07-06T20:21:13.709Z,70.70
2023-07-06T20:23:41.868Z,79.20
2023-07-06T20:26:11.075Z,83.20
2023-07-06T20:28:39.265Z,87.70
2023-07-06T20:31:08.824Z,99.60
2023-07-06T20:33:37.110Z,92.00
2023-07-06T20:36:08.667Z,94.00
2023-07-06T20:38:37.541Z,94.70
2023-07-06T20:41:06.067Z,96.40
2023-07-06T20:43:34.239Z,96.40
2023-07-06T20:46:02.657Z,98.20
2023-07-06T20:48:30.777Z,97.40
2023-07-06T20:50:59.739Z,96.30
2023-07-06T20:53:29.549Z,93.60
2023-07-06T20:55:58.254Z,95.10
2023-07-06T20:58:27.111Z,99.90
2023-07-06T21:00:55.316Z,98.90
2023-07-06T21:03:23.510Z,97.40
2023-07-06T21:05:52.320Z,92.50
2023-07-06T21:08:20.529Z,96.90
2023-07-06T21:10:50.067Z,99.70
2023-07-06T21:13:18.273Z,95.90
2023-07-06T21:15:46.556Z,94.00
2023-07-06T21:18:14.817Z,91.50
2023-07-06T21:20:42.963Z,97.00
2023-07-06T21:23:11.124Z,99.90
2023-07-06T21:25:39.243Z,99.90
2023-07-06T21:28:08.717Z,99.90
2023-07-06T21:30:36.885Z,99.90
2023-07-06T21:33:05.128Z,99.90
2023-07-06T21:35:33.322Z,99.90
2023-07-06T21:38:01.489Z,99.90
2023-07-06T21:40:29.637Z,99.90
2023-07-06T21:42:57.854Z,99.90
2023-07-06T21:45:27.339Z,99.90
2023-07-06T21:47:55.639Z,99.90
2023-07-06T21:50:23.905Z,99.90
2023-07-06T21:52:52.166Z,99.90
2023-07-06T21:55:20.302Z,99.90
2023-07-06T21:57:48.415Z,99.90
2023-07-06T22:00:17.245Z,99.90
2023-07-06T22:02:47.869Z,99.90
2023-07-06T22:05:16.315Z,99.90
2023-07-06T22:07:44.724Z,99.90
2023-07-06T22:10:14.576Z,99.90
2023-07-06T22:12:42.953Z,99.90
2023-07-06T22:15:16.382Z,99.90
2023-07-06T22:17:51.893Z,99.90
2023-07-06T22:20:20.190Z,99.90
2023-07-06T22:22:48.345Z,99.90
2023-07-06T22:25:16.749Z,99.90
2023-07-06T22:27:44.946Z,99.90
2023-07-06T22:30:14.504Z,99.90
2023-07-06T22:32:42.698Z,99.90
2023-07-06T22:35:12.414Z,99.90
2023-07-06T22:37:41.044Z,99.90
2023-07-06T22:40:10.545Z,99.90
2023-07-06T22:42:38.693Z,99.90
2023-07-06T22:45:07.434Z,99.90
2023-07-06T22:47:35.656Z,99.90
2023-07-06T22:50:03.925Z,99.90
2023-07-06T22:52:33.470Z,99.90
2023-07-06T22:55:01.641Z,99.90
2023-07-06T22:57:29.814Z,99.90
2023-07-06T22:59:58.554Z,99.90
2023-07-06T23:02:28.051Z,98.10
2023-07-06T23:04:56.268Z,96.20
2023-07-06T23:07:24.338Z,99.90
2023-07-06T23:09:53.824Z,99.60
2023-07-06T23:12:22.733Z,98.30
2023-07-06T23:14:50.821Z,99.90
2023-07-06T23:17:19.091Z,99.90
2023-07-06T23:19:57.360Z,99.40
2023-07-06T23:22:33.604Z,99.20
2023-07-06T23:25:05.112Z,99.90
2023-07-06T23:27:33.860Z,99.00
2023-07-06T23:30:02.046Z,98.70
2023-07-06T23:32:31.818Z,99.90
2023-07-06T23:35:00.325Z,99.90
2023-07-06T23:37:29.458Z,99.90
2023-07-06T23:39:58.086Z,99.90
2023-07-06T23:42:27.577Z,99.90
2023-07-06T23:44:55.684Z,99.90
2023-07-06T23:47:23.888Z,99.90
2023-07-06T23:49:52.027Z,99.90
2023-07-06T23:52:20.789Z,99.90
2023-07-06T23:54:48.895Z,99.90
2023-07-06T23:57:16.984Z,99.90
2023-07-06T23:59:46.683Z,99.90
