createdAt,value
2018-07-16T00:00:39.139Z,18.07
2018-07-16T00:01:39.053Z,18.07
2018-07-16T00:02:38.982Z,18.08
2018-07-16T00:03:38.907Z,18.07
2018-07-16T00:04:38.834Z,18.10
2018-07-16T00:05:38.748Z,18.05
2018-07-16T00:06:38.667Z,17.99
2018-07-16T00:07:38.592Z,17.93
2018-07-16T00:08:38.510Z,17.99
2018-07-16T00:09:38.435Z,17.99
2018-07-16T00:10:38.357Z,18.02
2018-07-16T00:11:38.281Z,17.95
2018-07-16T00:12:38.190Z,17.97
2018-07-16T00:13:38.116Z,17.95
2018-07-16T00:14:38.147Z,17.93
2018-07-16T00:15:37.961Z,17.92
2018-07-16T00:16:37.881Z,17.87
2018-07-16T00:17:37.806Z,17.86
2018-07-16T00:18:37.723Z,17.81
2018-07-16T00:19:37.647Z,17.86
2018-07-16T00:20:37.574Z,17.89
2018-07-16T00:21:37.484Z,17.79
2018-07-16T00:22:37.406Z,17.77
2018-07-16T00:23:37.330Z,17.74
2018-07-16T00:24:37.248Z,17.66
2018-07-16T00:25:37.172Z,17.62
2018-07-16T00:26:37.092Z,17.63
2018-07-16T00:27:37.017Z,17.62
2018-07-16T00:28:36.933Z,17.63
2018-07-16T00:29:36.857Z,17.63
2018-07-16T00:30:36.788Z,17.63
2018-07-16T00:31:36.712Z,17.56
2018-07-16T00:32:36.618Z,17.56
2018-07-16T00:33:36.543Z,17.58
2018-07-16T00:34:36.460Z,17.54
2018-07-16T00:35:36.385Z,17.44
2018-07-16T00:36:36.313Z,17.43
2018-07-16T00:37:36.226Z,17.40
2018-07-16T00:38:36.145Z,17.40
2018-07-16T00:39:36.071Z,17.38
2018-07-16T00:40:35.996Z,17.44
2018-07-16T00:41:35.909Z,17.46
2018-07-16T00:42:35.838Z,17.49
2018-07-16T00:43:35.765Z,17.44
2018-07-16T00:44:35.675Z,17.30
2018-07-16T00:45:35.598Z,17.28
2018-07-16T00:46:35.520Z,17.31
2018-07-16T00:47:35.433Z,17.33
2018-07-16T00:48:35.363Z,17.26
2018-07-16T00:49:35.292Z,17.22
2018-07-16T00:50:35.198Z,17.19
2018-07-16T00:51:35.122Z,17.21
2018-07-16T00:52:35.058Z,17.25
2018-07-16T00:53:34.959Z,17.22
2018-07-16T00:54:34.892Z,17.23
2018-07-16T00:55:34.812Z,17.21
2018-07-16T00:56:34.773Z,17.18
2018-07-16T00:57:34.663Z,17.18
2018-07-16T00:58:34.574Z,17.19
2018-07-16T00:59:34.492Z,17.21
2018-07-16T01:00:34.414Z,17.12
2018-07-16T01:01:34.341Z,17.16
2018-07-16T01:02:34.262Z,17.12
2018-07-16T01:03:34.173Z,17.14
2018-07-16T01:04:34.101Z,17.06
2018-07-16T01:05:34.014Z,17.07
2018-07-16T01:06:33.936Z,17.07
2018-07-16T01:07:33.859Z,17.11
2018-07-16T01:08:33.775Z,17.15
2018-07-16T01:09:33.699Z,17.11
2018-07-16T01:10:33.628Z,17.06
2018-07-16T01:11:33.542Z,17.01
2018-07-16T01:12:33.462Z,17.00
2018-07-16T01:13:33.387Z,17.06
2018-07-16T01:14:33.304Z,16.96
2018-07-16T01:15:33.228Z,17.01
2018-07-16T01:16:33.151Z,16.97
2018-07-16T01:17:33.064Z,16.85
2018-07-16T01:18:32.986Z,16.89
2018-07-16T01:19:32.913Z,16.91
2018-07-16T01:20:32.830Z,16.81
2018-07-16T01:21:32.760Z,16.83
2018-07-16T01:22:32.687Z,16.91
2018-07-16T01:23:32.588Z,16.78
2018-07-16T01:24:32.510Z,16.82
2018-07-16T01:25:32.435Z,16.78
2018-07-16T01:26:32.354Z,16.79
2018-07-16T01:27:32.277Z,16.75
2018-07-16T01:28:32.197Z,16.76
2018-07-16T01:29:32.111Z,16.75
2018-07-16T01:30:32.040Z,16.68
2018-07-16T01:31:31.966Z,16.68
2018-07-16T01:32:31.880Z,16.70
2018-07-16T01:33:31.804Z,16.76
2018-07-16T01:34:31.739Z,16.64
2018-07-16T01:35:31.640Z,16.64
2018-07-16T01:36:31.570Z,16.66
2018-07-16T01:37:31.485Z,16.61
2018-07-16T01:38:31.399Z,16.50
2018-07-16T01:39:31.325Z,16.58
2018-07-16T01:40:31.239Z,16.61
2018-07-16T01:41:31.166Z,16.61
2018-07-16T01:42:31.093Z,16.63
2018-07-16T01:43:31.008Z,16.53
2018-07-16T01:44:30.935Z,16.57
2018-07-16T01:45:30.849Z,16.50
2018-07-16T01:46:30.768Z,16.58
2018-07-16T01:47:30.692Z,16.58
2018-07-16T01:48:30.619Z,16.58
2018-07-16T01:49:30.532Z,16.60
2018-07-16T01:50:30.465Z,16.45
2018-07-16T01:51:30.366Z,16.49
2018-07-16T01:52:30.293Z,16.57
2018-07-16T01:53:30.218Z,16.50
2018-07-16T01:54:30.127Z,16.49
2018-07-16T01:55:32.676Z,16.52
2018-07-16T01:56:29.978Z,16.49
2018-07-16T01:57:29.891Z,16.45
2018-07-16T01:59:15.367Z,16.41
2018-07-16T02:00:14.483Z,16.38
2018-07-16T02:01:11.782Z,16.41
2018-07-16T02:02:11.696Z,16.45
2018-07-16T02:03:11.619Z,16.30
2018-07-16T02:04:11.543Z,16.30
2018-07-16T02:05:11.465Z,16.38
2018-07-16T02:06:11.385Z,16.30
2018-07-16T02:07:11.297Z,16.39
2018-07-16T02:08:11.220Z,16.21
2018-07-16T02:09:11.143Z,16.25
2018-07-16T02:10:11.066Z,16.24
2018-07-16T02:11:10.977Z,16.25
2018-07-16T02:12:10.912Z,16.24
2018-07-16T02:13:10.820Z,16.24
2018-07-16T02:14:10.741Z,16.24
2018-07-16T02:15:10.666Z,16.21
2018-07-16T02:16:10.583Z,16.17
2018-07-16T02:17:10.507Z,16.12
2018-07-16T02:18:10.435Z,16.14
2018-07-16T02:19:10.348Z,16.11
2018-07-16T02:20:10.272Z,16.14
2018-07-16T02:21:10.193Z,16.08
2018-07-16T02:22:10.107Z,16.14
2018-07-16T02:23:10.035Z,16.08
2018-07-16T02:24:09.943Z,16.12
2018-07-16T02:25:09.869Z,16.15
2018-07-16T02:26:09.782Z,16.05
2018-07-16T02:27:09.706Z,16.09
2018-07-16T02:28:09.636Z,16.09
2018-07-16T02:29:09.548Z,16.08
2018-07-16T02:30:09.474Z,16.07
2018-07-16T02:31:09.383Z,16.02
2018-07-16T02:32:09.311Z,16.01
2018-07-16T02:33:09.236Z,16.02
2018-07-16T02:34:09.147Z,16.07
2018-07-16T02:35:09.073Z,16.11
2018-07-16T02:36:08.983Z,16.08
2018-07-16T02:37:08.905Z,16.02
2018-07-16T02:38:08.837Z,15.97
2018-07-16T02:39:08.750Z,16.00
2018-07-16T02:40:08.672Z,16.07
2018-07-16T02:41:08.585Z,16.01
2018-07-16T02:42:08.506Z,16.00
2018-07-16T02:43:08.431Z,16.02
2018-07-16T02:44:08.348Z,16.01
2018-07-16T02:45:08.274Z,16.05
2018-07-16T02:46:08.197Z,16.00
2018-07-16T02:47:08.107Z,16.00
2018-07-16T02:48:08.036Z,15.97
2018-07-16T02:49:07.950Z,15.96
2018-07-16T02:50:07.876Z,16.00
2018-07-16T02:51:07.801Z,16.01
2018-07-16T02:52:07.709Z,16.04
2018-07-16T02:53:07.634Z,15.97
2018-07-16T02:54:07.550Z,16.01
2018-07-16T02:55:07.475Z,16.01
2018-07-16T02:56:07.396Z,16.05
2018-07-16T02:57:07.308Z,16.00
2018-07-16T02:58:07.239Z,15.96
2018-07-16T02:59:07.161Z,15.97
2018-07-16T03:00:07.079Z,15.90
2018-07-16T03:01:07.011Z,15.90
2018-07-16T03:02:06.922Z,15.89
2018-07-16T03:03:06.834Z,15.97
2018-07-16T03:04:06.761Z,15.87
2018-07-16T03:05:06.676Z,15.86
2018-07-16T03:06:06.604Z,15.90
2018-07-16T03:07:06.529Z,15.82
2018-07-16T03:08:06.436Z,15.80
2018-07-16T03:09:06.362Z,15.78
2018-07-16T03:10:06.276Z,15.89
2018-07-16T03:11:06.203Z,15.87
2018-07-16T03:12:06.110Z,15.87
2018-07-16T03:13:06.035Z,15.76
2018-07-16T03:14:05.962Z,15.78
2018-07-16T03:15:05.877Z,15.83
2018-07-16T03:16:05.809Z,15.84
2018-07-16T03:17:05.717Z,15.80
2018-07-16T03:18:05.748Z,15.75
2018-07-16T03:19:05.563Z,15.83
2018-07-16T03:20:05.480Z,15.92
2018-07-16T03:21:05.405Z,15.78
2018-07-16T03:22:05.315Z,15.72
2018-07-16T03:23:05.240Z,15.74
2018-07-16T03:24:05.164Z,15.80
2018-07-16T03:25:05.075Z,15.82
2018-07-16T03:26:05.006Z,15.75
2018-07-16T03:27:04.918Z,15.71
2018-07-16T03:28:04.839Z,15.76
2018-07-16T03:29:04.763Z,15.71
2018-07-16T03:30:04.676Z,15.75
2018-07-16T03:31:04.600Z,15.71
2018-07-16T03:32:04.515Z,15.74
2018-07-16T03:33:04.441Z,15.74
2018-07-16T03:34:04.366Z,15.74
2018-07-16T03:35:04.284Z,15.67
2018-07-16T03:36:04.205Z,15.64
2018-07-16T03:37:04.116Z,15.64
2018-07-16T03:38:04.044Z,15.72
2018-07-16T03:39:03.972Z,15.67
2018-07-16T03:40:03.877Z,15.71
2018-07-16T03:41:03.803Z,15.72
2018-07-16T03:42:03.720Z,15.72
2018-07-16T03:43:03.642Z,15.74
2018-07-16T03:44:03.551Z,15.72
2018-07-16T03:45:03.476Z,15.72
2018-07-16T03:46:03.415Z,15.76
2018-07-16T03:47:03.319Z,15.72
2018-07-16T03:48:03.296Z,15.74
2018-07-16T03:49:03.159Z,15.74
2018-07-16T03:50:03.078Z,15.82
2018-07-16T03:51:03.004Z,15.74
2018-07-16T03:52:02.925Z,15.82
2018-07-16T03:53:02.859Z,15.83
2018-07-16T03:54:02.757Z,15.84
2018-07-16T03:55:02.682Z,15.83
2018-07-16T03:56:02.602Z,15.84
2018-07-16T03:57:02.514Z,15.82
2018-07-16T03:58:02.447Z,15.87
2018-07-16T03:59:02.360Z,15.84
2018-07-16T04:00:02.283Z,15.87
2018-07-16T04:01:02.205Z,15.86
2018-07-16T04:02:02.115Z,15.93
2018-07-16T04:03:02.040Z,15.86
2018-07-16T04:04:01.957Z,15.93
2018-07-16T04:05:01.882Z,15.92
2018-07-16T04:06:01.809Z,16.02
2018-07-16T04:07:01.720Z,16.02
2018-07-16T04:08:01.640Z,16.01
2018-07-16T04:09:01.554Z,16.02
2018-07-16T04:10:01.481Z,16.05
2018-07-16T04:11:01.405Z,16.08
2018-07-16T04:12:01.338Z,16.14
2018-07-16T04:13:01.247Z,16.08
2018-07-16T04:14:01.166Z,16.07
2018-07-16T04:15:01.079Z,16.09
2018-07-16T04:16:01.009Z,16.07
2018-07-16T04:17:00.921Z,16.09
2018-07-16T04:18:00.848Z,16.12
2018-07-16T04:19:00.773Z,16.21
2018-07-16T04:20:00.683Z,16.15
2018-07-16T04:21:00.607Z,16.23
2018-07-16T04:22:00.530Z,16.17
2018-07-16T04:23:00.449Z,16.21
2018-07-16T04:24:00.383Z,16.33
2018-07-16T04:25:00.285Z,16.39
2018-07-16T04:26:00.210Z,16.46
2018-07-16T04:27:00.119Z,16.34
2018-07-16T04:28:00.048Z,16.45
2018-07-16T04:28:59.973Z,16.42
2018-07-16T04:29:59.887Z,16.48
2018-07-16T04:30:59.842Z,16.49
2018-07-16T04:31:59.737Z,16.57
2018-07-16T04:32:59.650Z,16.60
2018-07-16T04:33:59.572Z,16.71
2018-07-16T04:34:59.497Z,16.82
2018-07-16T04:35:59.406Z,16.75
2018-07-16T04:36:59.331Z,16.81
2018-07-16T04:37:59.247Z,16.89
2018-07-16T04:38:59.172Z,16.94
2018-07-16T04:39:59.192Z,17.11
2018-07-16T04:40:59.007Z,17.18
2018-07-16T04:41:58.934Z,17.25
2018-07-16T04:42:58.859Z,17.30
2018-07-16T04:43:58.775Z,17.48
2018-07-16T04:44:58.700Z,17.72
2018-07-16T04:45:58.619Z,18.02
2018-07-16T04:46:58.532Z,18.45
2018-07-16T04:47:58.462Z,18.88
2018-07-16T04:48:58.374Z,19.25
2018-07-16T04:49:58.300Z,19.56
2018-07-16T04:50:58.226Z,19.95
2018-07-16T04:51:58.135Z,20.21
2018-07-16T04:52:58.060Z,20.55
2018-07-16T04:53:57.989Z,20.76
2018-07-16T04:54:57.914Z,20.97
2018-07-16T04:55:57.822Z,21.07
2018-07-16T04:56:57.747Z,21.29
2018-07-16T04:57:57.683Z,21.32
2018-07-16T04:58:57.583Z,21.31
2018-07-16T04:59:57.512Z,21.17
2018-07-16T05:00:57.439Z,21.24
2018-07-16T05:01:57.361Z,21.27
2018-07-16T05:02:57.273Z,21.29
2018-07-16T05:03:57.203Z,21.31
2018-07-16T05:04:57.131Z,21.21
2018-07-16T05:05:57.052Z,21.12
2018-07-16T05:06:56.964Z,21.03
2018-07-16T05:07:56.884Z,20.98
2018-07-16T05:08:56.809Z,20.92
2018-07-16T05:09:56.742Z,20.84
2018-07-16T05:10:56.666Z,20.70
2018-07-16T05:11:56.576Z,20.59
2018-07-16T05:12:56.499Z,20.58
2018-07-16T05:13:56.422Z,20.41
2018-07-16T05:14:56.365Z,20.26
2018-07-16T05:15:56.276Z,20.29
2018-07-16T05:16:56.195Z,20.41
2018-07-16T05:17:56.113Z,20.41
2018-07-16T05:18:56.039Z,20.29
2018-07-16T05:19:55.967Z,20.32
2018-07-16T05:20:55.895Z,20.16
2018-07-16T05:21:55.803Z,20.14
2018-07-16T05:22:55.730Z,20.20
2018-07-16T05:23:55.664Z,20.10
2018-07-16T05:24:55.574Z,20.10
2018-07-16T05:25:55.503Z,20.16
2018-07-16T05:26:55.416Z,20.14
2018-07-16T05:27:55.337Z,20.05
2018-07-16T05:28:55.261Z,19.94
2018-07-16T05:29:55.189Z,19.98
2018-07-16T05:30:55.115Z,20.05
2018-07-16T05:31:55.188Z,19.99
2018-07-16T05:32:54.955Z,20.05
2018-07-16T05:33:54.874Z,20.02
2018-07-16T05:34:54.800Z,20.13
2018-07-16T05:35:54.728Z,20.03
2018-07-16T05:36:54.642Z,20.05
2018-07-16T05:37:54.569Z,20.03
2018-07-16T05:38:54.504Z,20.06
2018-07-16T05:39:54.415Z,20.06
2018-07-16T05:40:54.340Z,20.10
2018-07-16T05:41:54.257Z,19.98
2018-07-16T05:42:54.194Z,20.05
2018-07-16T05:43:54.103Z,20.05
2018-07-16T05:44:54.028Z,20.05
2018-07-16T05:45:53.950Z,20.14
2018-07-16T05:46:53.864Z,20.17
2018-07-16T05:47:53.798Z,20.14
2018-07-16T05:48:53.718Z,20.20
2018-07-16T05:49:53.641Z,20.17
2018-07-16T05:50:53.566Z,20.26
2018-07-16T05:51:53.495Z,20.35
2018-07-16T05:52:53.408Z,20.32
2018-07-16T05:53:53.333Z,20.48
2018-07-16T05:54:53.255Z,20.61
2018-07-16T05:55:53.179Z,20.54
2018-07-16T05:56:53.090Z,20.57
2018-07-16T05:57:53.022Z,20.55
2018-07-16T05:58:52.944Z,20.51
2018-07-16T05:59:52.865Z,20.54
2018-07-16T06:00:52.793Z,20.48
2018-07-16T06:01:52.705Z,20.38
2018-07-16T06:02:52.629Z,20.51
2018-07-16T06:03:52.560Z,20.52
2018-07-16T06:04:52.483Z,20.50
2018-07-16T06:05:52.412Z,20.54
2018-07-16T06:06:52.327Z,20.52
2018-07-16T06:07:52.245Z,20.51
2018-07-16T06:08:52.202Z,20.58
2018-07-16T06:09:52.098Z,20.59
2018-07-16T06:10:52.023Z,20.57
2018-07-16T06:11:51.932Z,20.59
2018-07-16T06:12:51.855Z,20.74
2018-07-16T06:13:51.781Z,20.58
2018-07-16T06:14:51.706Z,20.62
2018-07-16T06:15:51.635Z,20.62
2018-07-16T06:16:51.575Z,20.69
2018-07-16T06:17:51.472Z,20.70
2018-07-16T06:18:51.397Z,20.69
2018-07-16T06:19:51.317Z,20.73
2018-07-16T06:20:51.243Z,20.73
2018-07-16T06:21:51.176Z,20.87
2018-07-16T06:22:51.099Z,20.92
2018-07-16T06:23:51.041Z,21.01
2018-07-16T06:24:50.932Z,20.98
2018-07-16T06:25:50.856Z,20.95
2018-07-16T06:26:50.780Z,21.03
2018-07-16T06:27:50.709Z,20.99
2018-07-16T06:28:50.634Z,21.04
2018-07-16T06:29:50.544Z,21.14
2018-07-16T06:30:50.470Z,21.13
2018-07-16T06:31:50.398Z,21.10
2018-07-16T06:32:50.324Z,21.10
2018-07-16T06:33:50.256Z,21.14
2018-07-16T06:34:50.177Z,21.17
2018-07-16T06:35:50.086Z,21.21
2018-07-16T06:36:50.022Z,21.32
2018-07-16T06:37:49.938Z,21.25
2018-07-16T06:38:49.862Z,21.27
2018-07-16T06:39:49.843Z,21.24
2018-07-16T06:40:49.928Z,21.31
2018-07-16T06:41:49.623Z,21.29
2018-07-16T06:42:49.550Z,21.29
2018-07-16T06:43:49.476Z,21.31
2018-07-16T06:44:49.403Z,21.44
2018-07-16T06:45:49.322Z,21.37
2018-07-16T06:46:49.248Z,21.46
2018-07-16T06:47:49.183Z,21.44
2018-07-16T06:48:49.089Z,21.53
2018-07-16T06:49:49.012Z,21.67
2018-07-16T06:50:48.936Z,21.75
2018-07-16T06:51:48.858Z,21.75
2018-07-16T06:52:48.783Z,21.83
2018-07-16T06:53:48.715Z,21.83
2018-07-16T06:54:48.628Z,21.86
2018-07-16T06:55:48.549Z,21.92
2018-07-16T06:56:48.476Z,21.99
2018-07-16T06:57:48.398Z,22.02
2018-07-16T06:58:48.322Z,22.14
2018-07-16T06:59:48.257Z,22.28
2018-07-16T07:00:48.176Z,22.31
2018-07-16T07:01:48.085Z,22.31
2018-07-16T07:02:48.009Z,22.27
2018-07-16T07:03:47.938Z,22.10
2018-07-16T07:04:47.864Z,22.18
2018-07-16T07:05:47.804Z,22.22
2018-07-16T07:06:47.722Z,22.17
2018-07-16T07:07:47.638Z,22.28
2018-07-16T07:08:47.562Z,22.40
2018-07-16T07:09:47.502Z,22.36
2018-07-16T07:10:47.405Z,22.57
2018-07-16T07:11:47.323Z,22.65
2018-07-16T07:12:47.253Z,22.62
2018-07-16T07:13:47.176Z,22.70
2018-07-16T07:14:47.101Z,22.73
2018-07-16T07:15:47.029Z,22.68
2018-07-16T07:16:46.956Z,22.68
2018-07-16T07:17:46.874Z,22.90
2018-07-16T07:18:46.799Z,23.02
2018-07-16T07:19:46.728Z,23.10
2018-07-16T07:20:46.642Z,23.25
2018-07-16T07:21:46.583Z,23.38
2018-07-16T07:22:46.493Z,23.58
2018-07-16T07:23:46.426Z,23.76
2018-07-16T07:24:46.339Z,23.94
2018-07-16T07:25:46.269Z,24.08
2018-07-16T07:26:46.191Z,24.22
2018-07-16T07:27:46.140Z,24.25
2018-07-16T07:28:46.037Z,23.95
2018-07-16T07:29:45.964Z,23.88
2018-07-16T07:30:45.889Z,23.70
2018-07-16T07:31:45.819Z,23.36
2018-07-16T07:32:45.743Z,23.51
2018-07-16T07:33:45.665Z,23.61
2018-07-16T07:34:45.589Z,23.60
2018-07-16T07:35:45.621Z,23.83
2018-07-16T07:36:45.444Z,23.98
2018-07-16T07:37:45.380Z,24.27
2018-07-16T07:38:45.297Z,24.37
2018-07-16T07:39:45.215Z,24.35
2018-07-16T07:40:45.152Z,24.57
2018-07-16T07:41:45.083Z,24.50
2018-07-16T07:42:45.013Z,24.77
2018-07-16T07:43:44.928Z,24.78
2018-07-16T07:44:44.854Z,25.14
2018-07-16T07:45:44.778Z,25.51
2018-07-16T07:46:44.715Z,25.46
2018-07-16T07:47:44.660Z,26.12
2018-07-16T07:48:44.568Z,26.52
2018-07-16T07:49:44.502Z,26.99
2018-07-16T07:50:44.429Z,27.39
2018-07-16T07:51:44.357Z,27.39
2018-07-16T07:52:44.294Z,27.93
2018-07-16T07:53:44.221Z,28.31
2018-07-16T07:54:44.184Z,28.62
2018-07-16T07:55:44.075Z,28.61
2018-07-16T07:56:44.006Z,28.56
2018-07-16T07:57:43.932Z,28.88
2018-07-16T07:58:43.869Z,28.21
2018-07-16T07:59:43.791Z,28.34
2018-07-16T08:00:43.730Z,28.11
2018-07-16T08:01:43.667Z,28.07
2018-07-16T08:02:43.606Z,28.62
2018-07-16T08:03:43.522Z,29.14
2018-07-16T08:04:43.460Z,28.89
2018-07-16T08:05:43.381Z,28.78
2018-07-16T08:06:43.318Z,29.15
2018-07-16T08:07:43.248Z,29.53
2018-07-16T08:08:43.187Z,29.73
2018-07-16T08:09:43.121Z,29.71
2018-07-16T08:10:43.045Z,29.58
2018-07-16T08:11:42.982Z,29.15
2018-07-16T08:12:42.916Z,29.24
2018-07-16T08:13:42.883Z,29.41
2018-07-16T08:14:42.795Z,28.66
2018-07-16T08:15:42.707Z,28.51
2018-07-16T08:16:42.664Z,28.66
2018-07-16T08:17:42.587Z,28.89
2018-07-16T08:18:42.506Z,29.27
2018-07-16T08:19:42.447Z,29.55
2018-07-16T08:20:42.385Z,29.55
2018-07-16T08:21:42.310Z,29.73
2018-07-16T08:22:42.247Z,29.78
2018-07-16T08:23:42.169Z,29.48
2018-07-16T08:24:42.108Z,29.23
2018-07-16T08:25:42.046Z,29.45
2018-07-16T08:26:41.987Z,29.33
2018-07-16T08:27:41.923Z,29.67
2018-07-16T08:28:41.850Z,29.97
2018-07-16T08:29:41.782Z,29.78
2018-07-16T08:30:41.707Z,30.11
2018-07-16T08:31:41.650Z,29.87
2018-07-16T08:32:41.587Z,30.01
2018-07-16T08:33:41.583Z,30.22
2018-07-16T08:34:41.450Z,30.45
2018-07-16T08:35:41.384Z,30.88
2018-07-16T08:36:41.321Z,30.98
2018-07-16T08:37:41.250Z,31.04
2018-07-16T08:38:41.189Z,30.82
2018-07-16T08:39:41.121Z,31.10
2018-07-16T08:40:41.061Z,31.39
2018-07-16T08:41:40.982Z,31.36
2018-07-16T08:42:40.924Z,31.14
2018-07-16T08:43:40.862Z,31.14
2018-07-16T08:44:40.799Z,31.01
2018-07-16T08:45:40.735Z,31.07
2018-07-16T08:46:40.668Z,30.84
2018-07-16T08:47:40.604Z,30.80
2018-07-16T08:48:40.542Z,31.38
2018-07-16T08:49:40.475Z,31.36
2018-07-16T08:50:40.402Z,30.97
2018-07-16T08:51:40.338Z,31.20
2018-07-16T08:52:40.312Z,30.80
2018-07-16T08:53:40.213Z,30.54
2018-07-16T08:54:40.150Z,30.61
2018-07-16T08:55:40.071Z,30.47
2018-07-16T08:56:40.010Z,30.46
2018-07-16T08:57:39.953Z,30.70
2018-07-16T08:58:39.887Z,30.58
2018-07-16T08:59:39.828Z,30.89
2018-07-16T09:00:39.765Z,30.84
2018-07-16T09:01:39.685Z,31.09
2018-07-16T09:02:39.621Z,31.35
2018-07-16T09:03:39.566Z,31.72
2018-07-16T09:04:39.502Z,31.10
2018-07-16T09:05:39.441Z,31.58
2018-07-16T09:06:39.383Z,31.39
2018-07-16T09:07:39.299Z,31.29
2018-07-16T09:08:39.239Z,31.32
2018-07-16T09:09:39.179Z,31.17
2018-07-16T09:10:39.118Z,31.07
2018-07-16T09:11:39.050Z,30.64
2018-07-16T09:12:38.988Z,30.79
2018-07-16T09:13:39.028Z,30.95
2018-07-16T09:14:38.848Z,31.17
2018-07-16T09:15:38.790Z,31.50
2018-07-16T09:16:38.728Z,31.47
2018-07-16T09:17:38.663Z,31.69
2018-07-16T09:18:38.600Z,31.44
2018-07-16T09:19:38.543Z,31.73
2018-07-16T09:20:38.480Z,32.14
2018-07-16T09:21:38.403Z,31.72
2018-07-16T09:22:38.341Z,31.02
2018-07-16T09:23:38.273Z,31.20
2018-07-16T09:24:38.212Z,30.75
2018-07-16T09:25:38.201Z,29.94
2018-07-16T09:26:38.110Z,29.74
2018-07-16T09:27:38.028Z,30.51
2018-07-16T09:28:37.966Z,30.99
2018-07-16T09:29:37.899Z,30.47
2018-07-16T09:30:37.824Z,30.58
2018-07-16T09:31:37.769Z,30.75
2018-07-16T09:32:37.773Z,30.53
2018-07-16T09:33:37.652Z,30.02
2018-07-16T09:34:37.631Z,30.51
2018-07-16T09:35:37.519Z,30.99
2018-07-16T09:36:37.456Z,31.36
2018-07-16T09:37:37.393Z,31.66
2018-07-16T09:38:37.325Z,31.96
2018-07-16T09:39:37.251Z,32.07
2018-07-16T09:40:37.189Z,32.11
2018-07-16T09:41:37.131Z,31.78
2018-07-16T09:42:37.068Z,32.08
2018-07-16T09:43:37.003Z,32.25
2018-07-16T09:44:36.939Z,32.45
2018-07-16T09:45:36.879Z,32.66
2018-07-16T09:46:36.817Z,32.41
2018-07-16T09:47:36.758Z,32.50
2018-07-16T09:48:36.762Z,32.79
2018-07-16T09:49:36.615Z,32.77
2018-07-16T09:50:36.551Z,32.65
2018-07-16T09:51:36.494Z,32.87
2018-07-16T09:52:36.431Z,32.93
2018-07-16T09:53:36.371Z,32.18
2018-07-16T09:54:36.307Z,32.65
2018-07-16T09:55:36.242Z,32.40
2018-07-16T09:56:36.169Z,32.37
2018-07-16T09:57:36.109Z,32.25
2018-07-16T09:58:36.047Z,31.69
2018-07-16T09:59:35.979Z,32.00
2018-07-16T10:00:35.917Z,31.62
2018-07-16T10:01:35.841Z,31.85
2018-07-16T10:02:35.780Z,32.37
2018-07-16T10:03:35.720Z,32.62
2018-07-16T10:04:35.657Z,32.77
2018-07-16T10:05:35.580Z,32.94
2018-07-16T10:06:35.518Z,32.79
2018-07-16T10:07:35.459Z,33.04
2018-07-16T10:08:35.397Z,33.22
2018-07-16T10:09:35.331Z,33.31
2018-07-16T10:10:35.258Z,32.79
2018-07-16T10:11:35.192Z,31.96
2018-07-16T10:12:35.123Z,32.11
2018-07-16T10:13:35.063Z,31.85
2018-07-16T10:14:34.995Z,31.63
2018-07-16T10:15:34.929Z,31.58
2018-07-16T10:16:34.854Z,31.50
2018-07-16T10:17:34.795Z,31.32
2018-07-16T10:18:34.732Z,31.02
2018-07-16T10:19:34.661Z,30.27
2018-07-16T10:20:34.629Z,29.97
2018-07-16T10:21:34.531Z,29.79
2018-07-16T10:22:34.455Z,29.82
2018-07-16T10:23:34.398Z,29.48
2018-07-16T10:24:34.334Z,29.19
2018-07-16T10:25:34.262Z,29.14
2018-07-16T10:26:34.200Z,29.15
2018-07-16T10:27:34.124Z,29.24
2018-07-16T10:28:34.071Z,29.53
2018-07-16T10:29:34.002Z,29.65
2018-07-16T10:30:33.924Z,29.79
2018-07-16T10:31:33.856Z,29.57
2018-07-16T10:32:33.782Z,29.64
2018-07-16T10:33:33.721Z,29.53
2018-07-16T10:34:33.660Z,29.36
2018-07-16T10:35:33.589Z,29.57
2018-07-16T10:36:33.528Z,29.39
2018-07-16T10:37:33.445Z,29.42
2018-07-16T10:38:33.382Z,29.24
2018-07-16T10:39:33.312Z,29.23
2018-07-16T10:40:33.250Z,29.45
2018-07-16T10:41:33.179Z,29.24
2018-07-16T10:42:33.114Z,29.09
2018-07-16T10:43:33.035Z,28.98
2018-07-16T10:44:32.973Z,28.83
2018-07-16T10:45:32.903Z,28.22
2018-07-16T10:46:32.839Z,28.61
2018-07-16T10:47:32.763Z,29.21
2018-07-16T10:48:32.698Z,29.70
2018-07-16T10:49:32.647Z,29.67
2018-07-16T10:50:32.559Z,29.36
2018-07-16T10:51:32.488Z,29.30
2018-07-16T10:52:32.426Z,29.19
2018-07-16T10:53:32.349Z,29.87
2018-07-16T10:54:32.286Z,30.54
2018-07-16T10:55:32.216Z,31.14
2018-07-16T10:56:32.155Z,31.75
2018-07-16T10:57:32.089Z,32.43
2018-07-16T10:58:32.026Z,32.38
2018-07-16T10:59:31.947Z,32.88
2018-07-16T11:00:31.873Z,33.04
2018-07-16T11:01:31.827Z,32.43
2018-07-16T11:02:31.753Z,32.14
2018-07-16T11:03:31.684Z,31.75
2018-07-16T11:04:31.623Z,32.25
2018-07-16T11:05:31.622Z,32.13
2018-07-16T11:06:31.487Z,32.37
2018-07-16T11:07:31.430Z,32.55
2018-07-16T11:08:31.354Z,32.77
2018-07-16T11:09:31.285Z,32.87
2018-07-16T11:10:31.224Z,33.04
2018-07-16T11:11:31.164Z,33.50
2018-07-16T11:12:31.102Z,33.65
2018-07-16T11:13:31.030Z,33.78
2018-07-16T11:14:30.968Z,33.69
2018-07-16T11:15:30.901Z,33.81
2018-07-16T11:16:30.838Z,34.32
2018-07-16T11:17:30.782Z,34.08
2018-07-16T11:18:30.719Z,33.86
2018-07-16T11:19:30.651Z,33.95
2018-07-16T11:20:30.589Z,34.02
2018-07-16T11:21:30.525Z,33.06
2018-07-16T11:22:30.462Z,32.85
2018-07-16T11:23:30.404Z,32.52
2018-07-16T11:24:30.340Z,32.10
2018-07-16T11:25:30.277Z,32.69
2018-07-16T11:26:30.213Z,33.32
2018-07-16T11:27:30.156Z,33.51
2018-07-16T11:28:30.094Z,34.31
2018-07-16T11:29:30.031Z,34.43
2018-07-16T11:30:29.980Z,34.85
2018-07-16T11:31:29.906Z,35.19
2018-07-16T11:32:29.837Z,35.22
2018-07-16T11:33:29.783Z,35.43
2018-07-16T11:34:29.721Z,34.96
2018-07-16T11:35:29.712Z,34.19
2018-07-16T11:36:29.590Z,34.00
2018-07-16T11:37:29.528Z,33.88
2018-07-16T11:38:29.464Z,34.56
2018-07-16T11:39:29.405Z,35.04
2018-07-16T11:40:29.343Z,34.69
2018-07-16T11:41:29.278Z,34.16
2018-07-16T11:42:29.216Z,34.85
2018-07-16T11:43:29.157Z,34.72
2018-07-16T11:44:29.108Z,34.19
2018-07-16T11:45:29.032Z,33.39
2018-07-16T11:46:28.981Z,33.14
2018-07-16T11:47:28.913Z,32.44
2018-07-16T11:48:28.852Z,31.61
2018-07-16T11:49:28.806Z,31.70
2018-07-16T11:50:28.732Z,31.14
2018-07-16T11:51:28.665Z,30.51
2018-07-16T11:52:28.610Z,30.31
2018-07-16T11:53:28.541Z,30.01
2018-07-16T11:54:28.480Z,30.05
2018-07-16T11:55:28.421Z,30.53
2018-07-16T11:56:28.360Z,31.28
2018-07-16T11:57:28.291Z,31.91
2018-07-16T11:58:28.217Z,32.22
2018-07-16T11:59:28.228Z,32.29
2018-07-16T12:00:28.104Z,32.85
2018-07-16T12:01:28.036Z,33.56
2018-07-16T12:02:27.972Z,33.87
2018-07-16T12:03:27.962Z,33.79
2018-07-16T12:04:27.843Z,33.29
2018-07-16T12:05:27.786Z,33.78
2018-07-16T12:06:27.722Z,33.69
2018-07-16T12:07:27.645Z,34.37
2018-07-16T12:08:27.599Z,33.21
2018-07-16T12:09:27.517Z,33.53
2018-07-16T12:10:27.454Z,34.40
2018-07-16T12:11:27.396Z,34.66
2018-07-16T12:12:27.485Z,35.10
2018-07-16T12:13:27.283Z,35.59
2018-07-16T12:14:27.207Z,35.92
2018-07-16T12:15:27.148Z,35.55
2018-07-16T12:16:27.087Z,35.50
2018-07-16T12:17:27.021Z,35.52
2018-07-16T12:18:26.960Z,35.02
2018-07-16T12:19:26.892Z,35.36
2018-07-16T12:20:26.889Z,35.34
2018-07-16T12:21:26.772Z,34.40
2018-07-16T12:22:26.709Z,33.35
2018-07-16T12:23:26.643Z,33.31
2018-07-16T12:24:26.581Z,33.29
2018-07-16T12:25:26.534Z,33.65
2018-07-16T12:26:26.468Z,34.05
2018-07-16T12:27:26.400Z,34.08
2018-07-16T12:28:26.338Z,34.54
2018-07-16T12:29:26.269Z,34.94
2018-07-16T12:30:26.208Z,34.97
2018-07-16T12:31:26.148Z,35.14
2018-07-16T12:32:26.086Z,35.45
2018-07-16T12:33:26.027Z,34.42
2018-07-16T12:34:25.964Z,33.97
2018-07-16T12:35:25.896Z,33.50
2018-07-16T12:36:25.835Z,33.65
2018-07-16T12:37:25.772Z,33.63
2018-07-16T12:38:25.711Z,34.09
2018-07-16T12:39:25.652Z,34.46
2018-07-16T12:40:25.590Z,34.99
2018-07-16T12:41:25.613Z,34.70
2018-07-16T12:42:25.462Z,34.91
2018-07-16T12:43:25.397Z,35.23
2018-07-16T12:44:25.334Z,34.75
2018-07-16T12:45:25.277Z,35.03
2018-07-16T12:46:25.215Z,35.10
2018-07-16T12:47:25.149Z,34.96
2018-07-16T12:48:25.086Z,34.99
2018-07-16T12:49:25.021Z,34.44
2018-07-16T12:50:24.959Z,34.80
2018-07-16T12:51:24.900Z,35.14
2018-07-16T12:52:24.838Z,35.16