createdAt,value
2017-09-03T08:51:11.693Z,13.80
2017-09-03T08:53:39.230Z,13.90
2017-09-03T08:56:06.740Z,14.20
2017-09-03T08:58:34.276Z,14.40
2017-09-03T09:01:01.824Z,14.50
2017-09-03T09:03:29.355Z,14.70
2017-09-03T09:05:56.916Z,14.90
2017-09-03T09:08:24.459Z,15.50
2017-09-03T09:10:52.004Z,15.80
2017-09-03T09:13:19.532Z,15.60
2017-09-03T09:15:47.081Z,15.70
2017-09-03T09:18:14.626Z,16.00
2017-09-03T09:20:42.138Z,16.70
2017-09-03T09:23:09.685Z,17.40
2017-09-03T09:25:37.207Z,17.60
2017-09-03T09:28:04.768Z,17.50
2017-09-03T09:30:32.278Z,17.10
2017-09-03T09:32:59.832Z,17.40
2017-09-03T09:35:27.345Z,18.00
2017-09-03T09:37:54.876Z,18.40
2017-09-03T09:40:22.411Z,18.20
2017-09-03T09:42:49.936Z,17.90
2017-09-03T09:45:17.453Z,18.00
2017-09-03T09:47:44.993Z,18.10
2017-09-03T09:50:12.675Z,18.00
2017-09-03T09:52:40.216Z,18.10
2017-09-03T09:55:07.746Z,18.20
2017-09-03T09:57:35.260Z,18.10
2017-09-03T10:00:02.826Z,18.60
2017-09-03T10:02:31.171Z,19.20
2017-09-03T10:04:58.708Z,18.60
2017-09-03T10:07:26.234Z,19.10
2017-09-03T10:09:53.763Z,19.60
2017-09-03T10:12:21.286Z,19.40
2017-09-03T10:14:48.833Z,19.40
2017-09-03T10:17:16.357Z,19.80
2017-09-03T10:19:43.884Z,20.20
2017-09-03T10:22:11.404Z,20.10
2017-09-03T10:24:38.929Z,20.50
2017-09-03T10:27:06.450Z,21.20
2017-09-03T10:29:33.969Z,22.00
2017-09-03T10:32:01.505Z,22.10
2017-09-03T10:34:29.036Z,21.90
2017-09-03T10:36:56.577Z,22.50
2017-09-03T10:39:24.098Z,23.40
2017-09-03T10:41:51.657Z,24.10
2017-09-03T10:44:19.169Z,24.90
2017-09-03T10:46:46.702Z,24.90
2017-09-03T10:49:14.219Z,24.40
2017-09-03T10:51:41.761Z,23.70
2017-09-03T10:54:09.281Z,23.00
2017-09-03T10:56:36.808Z,22.80
2017-09-03T10:59:04.317Z,22.70
2017-09-03T11:01:31.876Z,22.50
2017-09-03T11:03:59.426Z,22.00
2017-09-03T11:06:26.965Z,22.50
2017-09-03T11:08:54.485Z,20.60
2017-09-03T11:11:22.031Z,19.50
2017-09-03T11:13:49.554Z,19.10
2017-09-03T11:16:17.101Z,18.50
2017-09-03T11:18:44.612Z,18.60
2017-09-03T11:21:12.142Z,18.70
2017-09-03T11:23:39.692Z,18.60
2017-09-03T11:26:07.243Z,18.60
2017-09-03T11:28:34.771Z,19.70
2017-09-03T11:31:02.282Z,20.60
2017-09-03T11:33:29.856Z,20.10
2017-09-03T11:35:57.377Z,20.40
2017-09-03T11:38:24.913Z,20.00
2017-09-03T11:40:52.425Z,19.00
2017-09-03T11:43:19.968Z,18.50
2017-09-03T11:45:47.489Z,17.80
2017-09-03T11:48:15.061Z,17.50
2017-09-03T11:50:42.575Z,17.40
2017-09-03T11:53:10.108Z,17.10
2017-09-03T11:55:37.616Z,17.00
2017-09-03T11:58:05.144Z,17.00
2017-09-03T12:00:32.657Z,17.30
2017-09-03T12:03:00.186Z,17.80
2017-09-03T12:05:28.545Z,18.30
2017-09-03T12:07:56.850Z,19.50
2017-09-03T12:10:24.384Z,19.40
2017-09-03T12:12:51.917Z,20.50
2017-09-03T12:15:19.434Z,21.70
2017-09-03T12:17:46.969Z,23.00
2017-09-03T12:20:14.495Z,23.50
2017-09-03T12:22:42.036Z,23.90
2017-09-03T12:25:09.550Z,23.20
2017-09-03T12:27:37.081Z,23.00
2017-09-03T12:30:04.621Z,23.00
2017-09-03T12:32:32.152Z,22.70
2017-09-03T12:34:59.701Z,21.60
2017-09-03T12:37:27.222Z,20.90
2017-09-03T12:39:55.525Z,20.20
2017-09-03T12:42:23.035Z,20.20
2017-09-03T12:44:50.563Z,19.70
2017-09-03T12:47:18.116Z,19.40
2017-09-03T12:49:45.648Z,19.40
2017-09-03T12:52:13.185Z,19.20
2017-09-03T12:54:40.720Z,18.80
2017-09-03T12:57:08.236Z,18.20
2017-09-03T12:59:35.761Z,17.80
2017-09-03T13:02:03.281Z,17.50
2017-09-03T13:04:30.812Z,17.20
2017-09-03T13:06:58.326Z,17.10
2017-09-03T13:09:25.868Z,17.10
2017-09-03T13:11:53.389Z,17.10
2017-09-03T13:14:20.932Z,17.30
2017-09-03T13:16:48.441Z,17.40
2017-09-03T13:19:15.970Z,17.50
