createdAt,value
2017-04-29T00:00:44.818Z,0
2017-04-29T00:01:55.900Z,0
2017-04-29T00:03:06.935Z,0
2017-04-29T00:04:18.170Z,0
2017-04-29T00:05:29.201Z,0
2017-04-29T00:06:40.235Z,0
2017-04-29T00:07:51.672Z,0
2017-04-29T00:09:02.714Z,0
2017-04-29T00:10:13.741Z,0
2017-04-29T00:11:24.764Z,0
2017-04-29T00:12:36.041Z,0
2017-04-29T00:13:47.063Z,0
2017-04-29T00:14:58.106Z,0
2017-04-29T00:16:09.128Z,0
2017-04-29T00:17:20.357Z,0
2017-04-29T00:18:31.385Z,0
2017-04-29T00:19:42.618Z,0
2017-04-29T00:20:53.852Z,0
2017-04-29T00:22:04.926Z,0
2017-04-29T00:23:16.003Z,0
2017-04-29T00:24:27.240Z,0
2017-04-29T00:25:38.270Z,0
2017-04-29T00:26:49.508Z,0
2017-04-29T00:28:00.738Z,0
2017-04-29T00:29:11.985Z,0
2017-04-29T00:30:23.034Z,0
2017-04-29T00:31:34.063Z,0
2017-04-29T00:32:45.093Z,0
2017-04-29T00:33:56.175Z,0
2017-04-29T00:35:07.405Z,0
2017-04-29T00:36:18.434Z,0
2017-04-29T00:37:29.456Z,0
2017-04-29T00:38:40.528Z,0
2017-04-29T00:39:51.553Z,0
2017-04-29T00:41:02.793Z,0
2017-04-29T00:42:13.859Z,0
2017-04-29T00:43:24.898Z,0
2017-04-29T00:44:35.978Z,0
2017-04-29T00:45:47.218Z,0
2017-04-29T00:46:58.254Z,0
2017-04-29T00:48:09.299Z,0
2017-04-29T00:49:20.547Z,0
2017-04-29T00:50:31.589Z,0
2017-04-29T00:51:42.616Z,0
2017-04-29T00:52:53.648Z,0
2017-04-29T00:54:04.680Z,0
2017-04-29T00:55:15.765Z,0
2017-04-29T00:56:27.001Z,0
2017-04-29T00:57:38.034Z,0
2017-04-29T00:58:49.283Z,0
2017-04-29T01:00:00.310Z,0
2017-04-29T01:01:11.534Z,0
2017-04-29T01:02:22.575Z,0
2017-04-29T01:03:33.821Z,0
2017-04-29T01:04:44.859Z,0
2017-04-29T01:05:55.891Z,0
2017-04-29T01:07:06.976Z,0
2017-04-29T01:08:18.005Z,0
2017-04-29T01:09:29.084Z,0
2017-04-29T01:10:40.126Z,0
2017-04-29T01:11:51.166Z,0
2017-04-29T01:13:02.210Z,0
2017-04-29T01:14:13.261Z,0
2017-04-29T01:15:24.279Z,0
2017-04-29T01:16:35.364Z,0
2017-04-29T01:17:46.402Z,0
2017-04-29T01:18:57.636Z,0
2017-04-29T01:20:08.659Z,0
2017-04-29T01:21:19.686Z,0
2017-04-29T01:22:30.910Z,0
2017-04-29T01:23:41.948Z,0
2017-04-29T01:24:52.984Z,0
2017-04-29T01:26:04.218Z,0
2017-04-29T01:27:15.304Z,0
2017-04-29T01:28:26.353Z,0
2017-04-29T01:29:37.379Z,0
2017-04-29T01:30:48.417Z,0
2017-04-29T01:31:59.449Z,0
2017-04-29T01:33:10.479Z,0
2017-04-29T01:34:21.554Z,0
2017-04-29T01:35:32.593Z,0
2017-04-29T01:36:43.825Z,0
2017-04-29T01:37:54.872Z,0
2017-04-29T01:39:05.905Z,0
2017-04-29T01:40:16.944Z,0
2017-04-29T01:41:27.976Z,0
2017-04-29T01:42:39.199Z,0
2017-04-29T01:43:50.238Z,0
2017-04-29T01:45:01.277Z,0
2017-04-29T01:46:12.313Z,0
2017-04-29T01:47:23.352Z,0
2017-04-29T01:48:34.439Z,0
2017-04-29T01:49:45.465Z,0
2017-04-29T01:50:56.482Z,0
2017-04-29T01:52:07.515Z,0
2017-04-29T01:53:18.750Z,0
2017-04-29T01:54:29.800Z,0
2017-04-29T01:55:40.855Z,0
2017-04-29T01:56:52.099Z,0
2017-04-29T01:58:03.135Z,0
2017-04-29T01:59:14.220Z,0
2017-04-29T02:00:25.238Z,0
2017-04-29T02:01:36.465Z,0
2017-04-29T02:02:47.496Z,0
2017-04-29T02:03:58.527Z,0
2017-04-29T02:05:09.562Z,0
2017-04-29T02:06:20.590Z,0
2017-04-29T02:07:31.628Z,0
2017-04-29T02:08:42.674Z,0
2017-04-29T02:09:53.760Z,0
2017-04-29T02:11:04.792Z,0
2017-04-29T02:12:16.030Z,0
2017-04-29T02:13:27.073Z,0
2017-04-29T02:14:38.113Z,0
2017-04-29T02:15:49.139Z,0
2017-04-29T02:17:00.173Z,0
2017-04-29T02:18:11.207Z,0
2017-04-29T02:19:22.242Z,0
2017-04-29T02:20:33.314Z,0
2017-04-29T02:21:44.342Z,0
2017-04-29T02:22:55.380Z,0
2017-04-29T02:24:06.609Z,0
2017-04-29T02:25:17.647Z,0
2017-04-29T02:26:28.881Z,0
2017-04-29T02:27:39.948Z,0
2017-04-29T02:28:51.185Z,0
2017-04-29T02:30:02.220Z,0
2017-04-29T02:31:13.301Z,0
2017-04-29T02:32:24.333Z,0
2017-04-29T02:33:35.571Z,0
2017-04-29T02:34:46.597Z,0
2017-04-29T02:35:57.630Z,0
2017-04-29T02:37:08.654Z,0
2017-04-29T02:38:19.685Z,0
2017-04-29T02:39:30.721Z,0
2017-04-29T02:40:41.758Z,0
2017-04-29T02:41:52.855Z,0
2017-04-29T02:43:03.894Z,0
2017-04-29T02:44:14.919Z,0
2017-04-29T02:45:25.951Z,0
2017-04-29T02:46:36.976Z,0
2017-04-29T02:47:48.024Z,0
2017-04-29T02:48:59.056Z,0
2017-04-29T02:50:10.086Z,0
2017-04-29T02:51:21.120Z,0
2017-04-29T02:52:32.202Z,0
2017-04-29T02:53:43.230Z,0
2017-04-29T02:54:54.268Z,0
2017-04-29T02:56:05.315Z,0
2017-04-29T02:57:16.349Z,0
2017-04-29T02:58:27.385Z,0
2017-04-29T02:59:38.420Z,0
2017-04-29T03:00:49.445Z,0
2017-04-29T03:02:00.678Z,0
2017-04-29T03:03:11.758Z,0
2017-04-29T03:04:22.798Z,0
2017-04-29T03:05:33.830Z,0
2017-04-29T03:06:44.869Z,0
2017-04-29T03:07:55.913Z,0
2017-04-29T03:09:06.948Z,0
2017-04-29T03:10:17.975Z,0
2017-04-29T03:11:29.213Z,0
2017-04-29T03:12:40.275Z,0
2017-04-29T03:13:51.311Z,0
2017-04-29T03:15:02.398Z,0
2017-04-29T03:16:13.632Z,0
2017-04-29T03:17:24.655Z,0
2017-04-29T03:18:35.895Z,0
2017-04-29T03:19:47.144Z,0
2017-04-29T03:20:58.371Z,0
2017-04-29T03:22:09.594Z,0
2017-04-29T03:23:20.638Z,0
2017-04-29T03:24:31.725Z,0
2017-04-29T03:25:42.763Z,0
2017-04-29T03:26:53.795Z,0
2017-04-29T03:28:05.235Z,0
2017-04-29T03:29:16.273Z,0
2017-04-29T03:30:27.499Z,4
2017-04-29T03:31:38.535Z,4
2017-04-29T03:32:49.572Z,0
2017-04-29T03:34:00.802Z,4
2017-04-29T03:35:12.083Z,4
2017-04-29T03:36:23.306Z,4
2017-04-29T03:37:34.335Z,4
2017-04-29T03:38:45.572Z,8
2017-04-29T03:39:56.812Z,8
2017-04-29T03:41:08.047Z,8
2017-04-29T03:42:19.079Z,8
2017-04-29T03:43:30.116Z,12
2017-04-29T03:44:41.153Z,16
2017-04-29T03:45:52.224Z,16
2017-04-29T03:47:03.257Z,16
2017-04-29T03:48:14.300Z,24
2017-04-29T03:49:25.333Z,24
2017-04-29T03:50:36.365Z,32
2017-04-29T03:51:47.598Z,36
2017-04-29T03:52:58.626Z,48
2017-04-29T03:54:09.659Z,56
2017-04-29T03:55:20.697Z,68
2017-04-29T03:56:31.773Z,76
2017-04-29T03:57:43.006Z,84
2017-04-29T03:58:54.040Z,88
2017-04-29T04:00:05.070Z,88
2017-04-29T04:01:16.099Z,92
2017-04-29T04:02:27.147Z,88
2017-04-29T04:03:38.385Z,92
2017-04-29T04:04:49.424Z,92
2017-04-29T04:06:00.651Z,96
2017-04-29T04:07:11.713Z,100
2017-04-29T04:08:22.740Z,100
2017-04-29T04:09:33.756Z,112
2017-04-29T04:10:44.790Z,120
2017-04-29T04:11:55.826Z,132
2017-04-29T04:13:06.877Z,144
2017-04-29T04:14:17.903Z,160
2017-04-29T04:15:28.943Z,168
2017-04-29T04:16:39.979Z,180
2017-04-29T04:17:51.051Z,188
2017-04-29T04:19:02.088Z,208
2017-04-29T04:20:13.124Z,220
2017-04-29T04:21:24.148Z,232
2017-04-29T04:22:35.191Z,248
2017-04-29T04:23:46.411Z,260
2017-04-29T04:24:57.453Z,276
2017-04-29T04:26:08.475Z,292
2017-04-29T04:27:19.701Z,308
2017-04-29T04:28:30.782Z,332
2017-04-29T04:29:41.822Z,344
2017-04-29T04:30:52.847Z,364
2017-04-29T04:32:03.884Z,384
2017-04-29T04:33:15.110Z,404
2017-04-29T04:34:26.145Z,432
2017-04-29T04:35:37.168Z,452
2017-04-29T04:36:48.201Z,472
2017-04-29T04:37:59.229Z,476
2017-04-29T04:39:10.257Z,488
2017-04-29T04:40:21.473Z,500
2017-04-29T04:41:32.504Z,520
2017-04-29T04:42:43.567Z,540
2017-04-29T04:43:54.600Z,560
2017-04-29T04:45:05.681Z,580
2017-04-29T04:46:16.702Z,600
2017-04-29T04:47:27.929Z,616
2017-04-29T04:48:38.971Z,632
2017-04-29T04:49:50.002Z,652
2017-04-29T04:51:01.027Z,664
2017-04-29T04:52:12.258Z,676
2017-04-29T04:53:23.289Z,692
2017-04-29T04:54:34.322Z,712
2017-04-29T04:55:45.399Z,736
2017-04-29T04:56:56.624Z,756
2017-04-29T04:58:07.856Z,784
2017-04-29T04:59:18.898Z,812
2017-04-29T05:00:29.928Z,836
2017-04-29T05:01:41.156Z,872
2017-04-29T05:02:52.189Z,900
2017-04-29T05:04:03.218Z,928
2017-04-29T05:05:14.249Z,948
2017-04-29T05:06:25.526Z,972
2017-04-29T05:07:36.758Z,1000
2017-04-29T05:08:47.784Z,1024
2017-04-29T05:09:58.814Z,1052
2017-04-29T05:11:09.841Z,1076
2017-04-29T05:12:21.138Z,1096
2017-04-29T05:13:32.186Z,1120
2017-04-29T05:14:43.415Z,1152
2017-04-29T05:15:54.460Z,1196
2017-04-29T05:17:05.566Z,1240
2017-04-29T05:18:16.608Z,1280
2017-04-29T05:19:28.051Z,1308
2017-04-29T05:20:39.084Z,1328
2017-04-29T05:21:50.309Z,1368
2017-04-29T05:23:01.327Z,1424
2017-04-29T05:24:12.410Z,1464
2017-04-29T05:25:23.444Z,1496
2017-04-29T05:26:34.668Z,1520
2017-04-29T05:27:46.107Z,1548
2017-04-29T05:28:57.142Z,1576
2017-04-29T05:30:08.172Z,1608
2017-04-29T05:31:19.205Z,1664
2017-04-29T05:32:30.238Z,1732
2017-04-29T05:33:41.324Z,1800
2017-04-29T05:34:52.362Z,1824
2017-04-29T05:36:03.394Z,1860
2017-04-29T05:37:14.412Z,1904
2017-04-29T05:38:25.442Z,1964
2017-04-29T05:39:36.473Z,2036
2017-04-29T05:40:47.489Z,2116
2017-04-29T05:41:58.522Z,2208
2017-04-29T05:43:09.563Z,2268
2017-04-29T05:44:20.653Z,2276
2017-04-29T05:45:31.682Z,2276
2017-04-29T05:46:42.721Z,2324
2017-04-29T05:47:53.754Z,2456
2017-04-29T05:49:04.800Z,2648
2017-04-29T05:50:15.822Z,2856
2017-04-29T05:51:26.853Z,3132
2017-04-29T05:52:38.080Z,3472
2017-04-29T05:53:49.120Z,3744
2017-04-29T05:55:00.198Z,3852
2017-04-29T05:56:11.228Z,3828
2017-04-29T05:57:22.461Z,3848
2017-04-29T05:58:33.501Z,3932
2017-04-29T05:59:44.535Z,4040
2017-04-29T06:00:55.571Z,4196
2017-04-29T06:02:06.593Z,4376
2017-04-29T06:03:17.626Z,4456
2017-04-29T06:04:28.668Z,4516
2017-04-29T06:05:39.705Z,4660
2017-04-29T06:06:50.787Z,4612
2017-04-29T06:08:01.818Z,4596
2017-04-29T06:09:12.859Z,4668
2017-04-29T06:10:24.092Z,4772
2017-04-29T06:11:35.307Z,4804
2017-04-29T06:12:46.346Z,4828
2017-04-29T06:13:57.387Z,4944
2017-04-29T06:15:08.410Z,5196
2017-04-29T06:16:19.486Z,5700
2017-04-29T06:17:30.511Z,6304
2017-04-29T06:18:41.550Z,6880
2017-04-29T06:19:52.594Z,7456
2017-04-29T06:21:03.842Z,8052
2017-04-29T06:22:14.882Z,8828
2017-04-29T06:23:26.128Z,9868
2017-04-29T06:24:37.359Z,10860
2017-04-29T06:25:48.392Z,12276
2017-04-29T06:26:59.475Z,19424
2017-04-29T06:28:10.514Z,13852
2017-04-29T06:29:21.760Z,11420
2017-04-29T06:30:32.799Z,10320
2017-04-29T06:31:43.837Z,10100
2017-04-29T06:32:54.878Z,9920
2017-04-29T06:34:05.921Z,9704
2017-04-29T06:35:16.958Z,9360
2017-04-29T06:36:27.995Z,8876
2017-04-29T06:37:39.074Z,8476
2017-04-29T06:38:50.324Z,8424
2017-04-29T06:40:01.369Z,8440
2017-04-29T06:41:12.401Z,8388
2017-04-29T06:42:23.436Z,8340
2017-04-29T06:43:34.682Z,8252
2017-04-29T06:44:45.914Z,8112
2017-04-29T06:45:57.151Z,7960
2017-04-29T06:47:08.178Z,7780
2017-04-29T06:48:19.273Z,7628
2017-04-29T06:49:30.316Z,7372
2017-04-29T06:50:41.349Z,7340
2017-04-29T06:51:52.586Z,7368
2017-04-29T06:53:04.021Z,7396
2017-04-29T06:54:15.061Z,7480
2017-04-29T06:55:26.101Z,7616
2017-04-29T06:56:37.336Z,7712
2017-04-29T06:57:48.568Z,7844
2017-04-29T06:58:59.652Z,8128
2017-04-29T07:00:10.679Z,8648
2017-04-29T07:01:21.717Z,9284
2017-04-29T07:02:32.766Z,10076
2017-04-29T07:03:43.811Z,11296
2017-04-29T07:04:54.850Z,12688
2017-04-29T07:06:05.901Z,13044
2017-04-29T07:07:16.940Z,13968
2017-04-29T07:08:27.957Z,14624
2017-04-29T07:09:39.071Z,14420
2017-04-29T07:10:50.288Z,14060
2017-04-29T07:12:01.332Z,13688
2017-04-29T07:13:12.382Z,13460
2017-04-29T07:14:23.429Z,13588
2017-04-29T07:15:34.465Z,14252
2017-04-29T07:16:45.502Z,15380
2017-04-29T07:17:56.541Z,14512
2017-04-29T07:19:07.586Z,14180
2017-04-29T07:20:18.624Z,14652
2017-04-29T07:21:29.883Z,16128
2017-04-29T07:22:40.912Z,18912
2017-04-29T07:23:51.960Z,92640
2017-04-29T07:25:03.186Z,49472
2017-04-29T07:26:14.215Z,27552
2017-04-29T07:27:25.257Z,28224
2017-04-29T07:28:36.292Z,25696
2017-04-29T07:29:47.525Z,32096
2017-04-29T07:30:58.609Z,31872
2017-04-29T07:32:09.656Z,29376
2017-04-29T07:33:20.699Z,28352
2017-04-29T07:34:31.733Z,22720
2017-04-29T07:35:42.765Z,31936
2017-04-29T07:36:53.796Z,29856
2017-04-29T07:38:04.852Z,21632
2017-04-29T07:39:15.881Z,16672
2017-04-29T07:40:27.127Z,16416
2017-04-29T07:41:38.211Z,30752
2017-04-29T07:42:49.250Z,13812
2017-04-29T07:44:00.310Z,12208
2017-04-29T07:45:11.359Z,11876
2017-04-29T07:46:22.405Z,11884
2017-04-29T07:47:33.444Z,12164
2017-04-29T07:48:44.493Z,10884
2017-04-29T07:49:55.531Z,10840
2017-04-29T07:51:06.763Z,11320
2017-04-29T07:52:17.849Z,12056
2017-04-29T07:53:28.885Z,13956
2017-04-29T07:54:40.127Z,16832
2017-04-29T07:55:51.161Z,21184
2017-04-29T07:57:02.209Z,89536
2017-04-29T07:58:13.240Z,58592
2017-04-29T07:59:24.477Z,35808
2017-04-29T08:00:35.519Z,41600
2017-04-29T08:01:46.562Z,73216
2017-04-29T08:02:57.615Z,82976
2017-04-29T08:04:08.871Z,49920
2017-04-29T08:05:19.921Z,23552
2017-04-29T08:06:31.171Z,54208
2017-04-29T08:07:42.216Z,46272
2017-04-29T08:08:53.466Z,37536
2017-04-29T08:10:04.518Z,23872
2017-04-29T08:11:15.561Z,37792
2017-04-29T08:12:26.799Z,28832
2017-04-29T08:13:37.913Z,19264
2017-04-29T08:14:48.948Z,16512
2017-04-29T08:15:59.985Z,12068
2017-04-29T08:17:11.031Z,8984
2017-04-29T08:18:22.069Z,7472
2017-04-29T08:19:33.111Z,6864
2017-04-29T08:20:44.356Z,6308
2017-04-29T08:21:55.394Z,5836
2017-04-29T08:23:06.442Z,5848
2017-04-29T08:24:17.727Z,6304
2017-04-29T08:25:28.773Z,7144
2017-04-29T08:26:39.812Z,8156
2017-04-29T08:27:51.049Z,9308
2017-04-29T08:29:02.342Z,10868
2017-04-29T08:30:13.383Z,17568
2017-04-29T08:31:24.431Z,16928
2017-04-29T08:32:35.474Z,12808
2017-04-29T08:33:46.515Z,10408
2017-04-29T08:34:57.613Z,9040
2017-04-29T08:36:08.646Z,7924
2017-04-29T08:37:19.689Z,7012
2017-04-29T08:38:30.939Z,6100
2017-04-29T08:39:42.180Z,5348
2017-04-29T08:40:53.273Z,4812
2017-04-29T08:42:04.313Z,4436
2017-04-29T08:43:15.350Z,4216
2017-04-29T08:44:26.383Z,3972
2017-04-29T08:45:37.408Z,3656
2017-04-29T08:46:48.440Z,3428
2017-04-29T08:47:59.472Z,3340
2017-04-29T08:49:10.706Z,3212
2017-04-29T08:50:21.757Z,3080
2017-04-29T08:51:32.789Z,3072
2017-04-29T08:52:43.892Z,3200
2017-04-29T08:53:55.126Z,3532
2017-04-29T08:55:06.166Z,4104
2017-04-29T08:56:17.200Z,4900
2017-04-29T08:57:28.239Z,5796
2017-04-29T08:58:39.275Z,6312
2017-04-29T08:59:50.304Z,6752
2017-04-29T09:01:01.334Z,7228
2017-04-29T09:02:12.625Z,7776
2017-04-29T09:03:23.649Z,8140
2017-04-29T09:04:34.687Z,8472
2017-04-29T09:05:45.734Z,9076
2017-04-29T09:06:56.970Z,9744
2017-04-29T09:08:08.003Z,10532
2017-04-29T09:09:19.044Z,11520
2017-04-29T09:10:30.080Z,12904
2017-04-29T09:11:41.115Z,14672
2017-04-29T09:12:52.216Z,37632
2017-04-29T09:14:03.257Z,19904
2017-04-29T09:15:14.294Z,57056
2017-04-29T09:16:25.330Z,33632
2017-04-29T09:17:36.357Z,25664
2017-04-29T09:18:47.399Z,25088
2017-04-29T09:19:58.456Z,18496
2017-04-29T09:21:09.495Z,17184
2017-04-29T09:22:20.744Z,15808
2017-04-29T09:23:31.833Z,14652
2017-04-29T09:24:42.873Z,14088
2017-04-29T09:25:53.918Z,13996
2017-04-29T09:27:05.353Z,14212
2017-04-29T09:28:16.595Z,14544
2017-04-29T09:29:27.839Z,14200
2017-04-29T09:30:38.876Z,13660
2017-04-29T09:31:50.126Z,13432
2017-04-29T09:33:01.175Z,13816
2017-04-29T09:34:12.226Z,14828
2017-04-29T09:35:23.315Z,18272
2017-04-29T09:36:34.349Z,29824
2017-04-29T09:37:45.389Z,33376
2017-04-29T09:38:56.424Z,66784
2017-04-29T09:40:07.670Z,66784
2017-04-29T09:41:18.742Z,61664
2017-04-29T09:42:29.802Z,25120
2017-04-29T09:43:41.058Z,49888
2017-04-29T09:44:52.158Z,50048
2017-04-29T09:46:03.202Z,50112
2017-04-29T09:47:14.249Z,50560
2017-04-29T09:48:25.306Z,63680
2017-04-29T09:49:36.356Z,38880
2017-04-29T09:50:47.397Z,65888
2017-04-29T09:51:58.442Z,65056
2017-04-29T09:53:09.692Z,28608
2017-04-29T09:54:20.743Z,61504
2017-04-29T09:55:31.852Z,25824
2017-04-29T09:56:43.103Z,61568
2017-04-29T09:57:54.174Z,37216
2017-04-29T09:59:05.212Z,58848
2017-04-29T10:00:16.265Z,59872
2017-04-29T10:01:27.299Z,57440
2017-04-29T10:02:38.550Z,55008
2017-04-29T10:03:49.616Z,55840
2017-04-29T10:05:00.671Z,58368
2017-04-29T10:06:11.781Z,18400
2017-04-29T10:07:23.048Z,14796
2017-04-29T10:08:34.102Z,63328
2017-04-29T10:09:45.750Z,62400
2017-04-29T10:10:56.804Z,20832
2017-04-29T10:12:07.850Z,12996
2017-04-29T10:13:18.913Z,11704
2017-04-29T10:14:29.961Z,10244
2017-04-29T10:15:41.017Z,9100
2017-04-29T10:16:52.120Z,7836
2017-04-29T10:18:03.166Z,6648
2017-04-29T10:19:14.217Z,5764
2017-04-29T10:20:25.671Z,5152
2017-04-29T10:21:36.719Z,4764
2017-04-29T10:22:47.756Z,4500
2017-04-29T10:23:59.194Z,4336
2017-04-29T10:25:10.426Z,4528
2017-04-29T10:26:21.491Z,5088
2017-04-29T10:27:32.578Z,5792
2017-04-29T10:28:43.826Z,6448
2017-04-29T10:29:54.874Z,7088
2017-04-29T10:31:05.916Z,7476
2017-04-29T10:32:16.961Z,7840
2017-04-29T10:33:27.999Z,8352
2017-04-29T10:34:39.050Z,8932
2017-04-29T10:35:50.101Z,9736
2017-04-29T10:37:01.144Z,10664
2017-04-29T10:38:12.441Z,13096
2017-04-29T10:39:23.477Z,26816
2017-04-29T10:40:34.714Z,32480
2017-04-29T10:41:45.755Z,33856
2017-04-29T10:42:56.786Z,34848
2017-04-29T10:44:07.877Z,14340
2017-04-29T10:45:19.120Z,13908
2017-04-29T10:46:30.172Z,13836
2017-04-29T10:47:41.210Z,13856
2017-04-29T10:48:52.263Z,14372
2017-04-29T10:50:03.290Z,16192
2017-04-29T10:51:14.534Z,17600
2017-04-29T10:52:25.576Z,39264
2017-04-29T10:53:36.641Z,51296
2017-04-29T10:54:47.689Z,50720
2017-04-29T10:55:58.776Z,48960
2017-04-29T10:57:09.830Z,50400
2017-04-29T10:58:20.880Z,53120
2017-04-29T10:59:31.939Z,31552
2017-04-29T11:00:42.980Z,35136
2017-04-29T11:01:54.054Z,26560
2017-04-29T11:03:05.315Z,13812
2017-04-29T11:04:16.376Z,12444
2017-04-29T11:05:27.460Z,11072
2017-04-29T11:06:38.717Z,10108
2017-04-29T11:07:49.774Z,9248
2017-04-29T11:09:00.822Z,8536
2017-04-29T11:10:11.880Z,8032
2017-04-29T11:11:22.932Z,7640
2017-04-29T11:12:33.982Z,7416
2017-04-29T11:13:45.227Z,7272
2017-04-29T11:14:56.278Z,7140
2017-04-29T11:16:07.385Z,7040
2017-04-29T11:17:18.416Z,7064
2017-04-29T11:18:29.661Z,7108
2017-04-29T11:19:40.913Z,7204
2017-04-29T11:20:52.165Z,7396
2017-04-29T11:22:03.202Z,7504
2017-04-29T11:23:14.278Z,7772
2017-04-29T11:24:25.313Z,8276
2017-04-29T11:25:36.546Z,9048
2017-04-29T11:26:47.647Z,12024
2017-04-29T11:27:58.693Z,33760
2017-04-29T11:29:09.732Z,15232
2017-04-29T11:30:20.771Z,10828
2017-04-29T11:31:31.809Z,10196
2017-04-29T11:32:42.856Z,9888
2017-04-29T11:33:53.896Z,10060
2017-04-29T11:35:04.943Z,10180
2017-04-29T11:36:15.989Z,10244
2017-04-29T11:37:27.034Z,10316
2017-04-29T11:38:38.122Z,10372
2017-04-29T11:39:49.161Z,10436
2017-04-29T11:41:00.204Z,10552
2017-04-29T11:42:11.247Z,10768
2017-04-29T11:43:22.495Z,11188
2017-04-29T11:44:33.533Z,11964
2017-04-29T11:45:44.575Z,14176
2017-04-29T11:46:55.616Z,27040
2017-04-29T11:48:06.699Z,30016
2017-04-29T11:49:17.743Z,17824
2017-04-29T11:50:28.792Z,20960
2017-04-29T11:51:40.038Z,17472
2017-04-29T11:52:51.077Z,15488
2017-04-29T11:54:02.118Z,13120
2017-04-29T11:55:13.157Z,12288
2017-04-29T11:56:24.194Z,11616
2017-04-29T11:57:35.237Z,10992
2017-04-29T11:58:46.527Z,10196
2017-04-29T11:59:57.585Z,9336
2017-04-29T12:01:08.823Z,8648
2017-04-29T12:02:19.879Z,8156
2017-04-29T12:03:30.917Z,7856
2017-04-29T12:04:42.165Z,7744
2017-04-29T12:05:53.207Z,7656
2017-04-29T12:07:04.468Z,7556
2017-04-29T12:08:15.512Z,7540
2017-04-29T12:09:26.629Z,7772
2017-04-29T12:10:37.876Z,8668
2017-04-29T12:11:48.917Z,9024
2017-04-29T12:12:59.965Z,9184
2017-04-29T12:14:11.005Z,9588
2017-04-29T12:15:22.046Z,9976
2017-04-29T12:16:33.086Z,10332
2017-04-29T12:17:44.124Z,10908
2017-04-29T12:18:55.381Z,11136
2017-04-29T12:20:06.479Z,11240
2017-04-29T12:21:17.527Z,11132
2017-04-29T12:22:28.782Z,11576
2017-04-29T12:23:39.824Z,13640
2017-04-29T12:24:51.052Z,16736
2017-04-29T12:26:02.098Z,16192
2017-04-29T12:27:13.335Z,16000
2017-04-29T12:28:24.388Z,16096
2017-04-29T12:29:35.432Z,16000
2017-04-29T12:30:46.513Z,15456
2017-04-29T12:31:57.554Z,14432
2017-04-29T12:33:08.596Z,14048
2017-04-29T12:34:19.644Z,14080
2017-04-29T12:35:30.686Z,14208
2017-04-29T12:36:41.777Z,14304
2017-04-29T12:37:52.822Z,12060
2017-04-29T12:39:04.071Z,10980
2017-04-29T12:40:15.354Z,10852
2017-04-29T12:41:26.701Z,11784
2017-04-29T12:42:37.751Z,11184
2017-04-29T12:43:48.809Z,12700
2017-04-29T12:44:59.907Z,11444
2017-04-29T12:46:10.956Z,10984
2017-04-29T12:47:22.201Z,10320
2017-04-29T12:48:33.270Z,9924
2017-04-29T12:49:44.524Z,9560
2017-04-29T12:50:55.584Z,9380
2017-04-29T12:52:06.692Z,9220
2017-04-29T12:53:17.727Z,9032
2017-04-29T12:54:28.778Z,8752
2017-04-29T12:55:39.828Z,8468
2017-04-29T12:56:51.069Z,8172
2017-04-29T12:58:02.121Z,7916
2017-04-29T12:59:13.361Z,7828
2017-04-29T13:00:24.610Z,7928
2017-04-29T13:01:35.650Z,7988
2017-04-29T13:02:46.742Z,8024
2017-04-29T13:03:57.782Z,8160
2017-04-29T13:05:08.837Z,8408
2017-04-29T13:06:19.885Z,8716
2017-04-29T13:07:30.929Z,9108
2017-04-29T13:08:41.969Z,9364
2017-04-29T13:09:53.003Z,9524
2017-04-29T13:11:04.049Z,9804
2017-04-29T13:12:15.090Z,10072
2017-04-29T13:13:26.387Z,10404
2017-04-29T13:14:37.627Z,11064
2017-04-29T13:15:48.864Z,11204
2017-04-29T13:16:59.903Z,11044
2017-04-29T13:18:10.951Z,11024
2017-04-29T13:19:21.997Z,11008
2017-04-29T13:20:33.253Z,11160
2017-04-29T13:21:44.299Z,12696
2017-04-29T13:22:55.342Z,10880
2017-04-29T13:24:06.438Z,10708
2017-04-29T13:25:17.475Z,12484
2017-04-29T13:26:28.511Z,13984
2017-04-29T13:27:39.544Z,12076
2017-04-29T13:28:50.602Z,10732
2017-04-29T13:30:01.857Z,11760
2017-04-29T13:31:12.897Z,10480
2017-04-29T13:32:24.135Z,10360
2017-04-29T13:33:35.171Z,10376
2017-04-29T13:34:46.213Z,10424
2017-04-29T13:35:57.255Z,10612
2017-04-29T13:37:08.302Z,10716
2017-04-29T13:38:19.553Z,13088
2017-04-29T13:39:30.593Z,15168
2017-04-29T13:40:41.635Z,12312
2017-04-29T13:41:53.080Z,13632
2017-04-29T13:43:04.128Z,11736
2017-04-29T13:44:15.178Z,11200
2017-04-29T13:45:26.276Z,11000
2017-04-29T13:46:37.503Z,14464
2017-04-29T13:47:48.539Z,13728
2017-04-29T13:48:59.588Z,10948
2017-04-29T13:50:10.832Z,10700
2017-04-29T13:51:21.870Z,10012
2017-04-29T13:52:33.102Z,9872
2017-04-29T13:53:44.147Z,9968
2017-04-29T13:54:55.191Z,10668
2017-04-29T13:56:06.283Z,10108
2017-04-29T13:57:17.515Z,13056
2017-04-29T13:58:28.569Z,12344
2017-04-29T13:59:39.611Z,9920
2017-04-29T14:00:50.640Z,9124
2017-04-29T14:02:01.681Z,8816
2017-04-29T14:03:12.939Z,8884
2017-04-29T14:04:23.975Z,8408
2017-04-29T14:05:35.022Z,8200
2017-04-29T14:06:46.107Z,9676
2017-04-29T14:07:57.370Z,8088
2017-04-29T14:09:08.422Z,10888
2017-04-29T14:10:19.663Z,7948
2017-04-29T14:11:30.718Z,7644
2017-04-29T14:12:41.769Z,7528
2017-04-29T14:13:52.817Z,7652
2017-04-29T14:15:03.895Z,8116
2017-04-29T14:16:14.931Z,8060
2017-04-29T14:17:25.963Z,8036
2017-04-29T14:18:37.001Z,7984
2017-04-29T14:19:48.043Z,7848
2017-04-29T14:20:59.085Z,7820
2017-04-29T14:22:10.125Z,7756
2017-04-29T14:23:21.164Z,7668
2017-04-29T14:24:32.412Z,7856
2017-04-29T14:25:43.656Z,7980
2017-04-29T14:26:54.902Z,9544
2017-04-29T14:28:06.193Z,8280
2017-04-29T14:29:17.234Z,10740
2017-04-29T14:30:28.684Z,10512
2017-04-29T14:31:39.728Z,9696
2017-04-29T14:32:50.972Z,10860
2017-04-29T14:34:02.022Z,10344
2017-04-29T14:35:13.265Z,10340
2017-04-29T14:36:24.302Z,8908
2017-04-29T14:37:35.342Z,8244
2017-04-29T14:38:46.433Z,8128
2017-04-29T14:39:57.485Z,7868
2017-04-29T14:41:08.714Z,7284
2017-04-29T14:42:19.740Z,7312
2017-04-29T14:43:30.790Z,6956
2017-04-29T14:44:41.828Z,6800
2017-04-29T14:45:52.869Z,6664
2017-04-29T14:47:03.909Z,6564
2017-04-29T14:48:14.950Z,6428
2017-04-29T14:49:25.996Z,6244
2017-04-29T14:50:37.035Z,6024
2017-04-29T14:51:48.076Z,5840
2017-04-29T14:52:59.113Z,5728
2017-04-29T14:54:10.209Z,5580
2017-04-29T14:55:21.247Z,5472
2017-04-29T14:56:32.278Z,5412
2017-04-29T14:57:43.325Z,5316
2017-04-29T14:58:54.381Z,5364
2017-04-29T15:00:05.426Z,5904
2017-04-29T15:01:16.474Z,6748
2017-04-29T15:02:27.700Z,6216
2017-04-29T15:03:38.940Z,6152
2017-04-29T15:04:50.176Z,6504
2017-04-29T15:06:01.273Z,5076
2017-04-29T15:07:12.313Z,5000
2017-04-29T15:08:23.543Z,5024
2017-04-29T15:09:34.572Z,5140
2017-04-29T15:10:45.596Z,6076
2017-04-29T15:11:56.838Z,5620
2017-04-29T15:13:07.868Z,6232
2017-04-29T15:14:18.912Z,5512
2017-04-29T15:15:30.007Z,6604
2017-04-29T15:16:41.236Z,5520
2017-04-29T15:17:52.273Z,6776
2017-04-29T15:19:03.323Z,6744
2017-04-29T15:20:14.361Z,5720
2017-04-29T15:21:25.394Z,6720
2017-04-29T15:22:36.433Z,6756
2017-04-29T15:23:47.469Z,6864
2017-04-29T15:24:58.513Z,6880
2017-04-29T15:26:09.607Z,6960
2017-04-29T15:27:20.842Z,7032
2017-04-29T15:28:31.888Z,7016
2017-04-29T15:29:43.142Z,6968
2017-04-29T15:30:54.174Z,6960
2017-04-29T15:32:05.212Z,6952
2017-04-29T15:33:16.259Z,6980
2017-04-29T15:34:27.503Z,6944
2017-04-29T15:35:38.755Z,6896
2017-04-29T15:36:49.865Z,6828
2017-04-29T15:38:00.896Z,6736
2017-04-29T15:39:12.146Z,6600
2017-04-29T15:40:23.178Z,6436
2017-04-29T15:41:34.428Z,6280
2017-04-29T15:42:45.461Z,6156
2017-04-29T15:43:56.504Z,6084
2017-04-29T15:45:07.540Z,6028
2017-04-29T15:46:18.595Z,5968
2017-04-29T15:47:30.032Z,5928
2017-04-29T15:48:41.125Z,5968
2017-04-29T15:49:52.162Z,5928
2017-04-29T15:51:03.214Z,5860
2017-04-29T15:52:14.253Z,5796
2017-04-29T15:53:25.295Z,5752
2017-04-29T15:54:36.346Z,5736
2017-04-29T15:55:47.392Z,5728
2017-04-29T15:56:58.684Z,5676
2017-04-29T15:58:09.782Z,5664
2017-04-29T15:59:20.833Z,5640
2017-04-29T16:00:32.111Z,5004
2017-04-29T16:01:43.387Z,4308