createdAt,value
2017-10-08T00:00:47.818Z,1.43
2017-10-08T00:03:15.251Z,1.27
2017-10-08T00:05:42.673Z,1.30
2017-10-08T00:08:10.113Z,1.40
2017-10-08T00:10:37.536Z,1.27
2017-10-08T00:13:05.743Z,1.27
2017-10-08T00:15:33.159Z,1.23
2017-10-08T00:18:02.277Z,1.37
2017-10-08T00:20:29.700Z,1.20
2017-10-08T00:22:57.123Z,1.30
2017-10-08T00:25:24.566Z,1.00
2017-10-08T00:27:51.979Z,1.20
2017-10-08T00:30:20.176Z,1.10
2017-10-08T00:32:47.603Z,1.20
2017-10-08T00:35:15.031Z,1.03
2017-10-08T00:37:42.455Z,1.17
2017-10-08T00:40:09.891Z,1.03
2017-10-08T00:42:38.108Z,1.13
2017-10-08T00:45:05.519Z,0.80
2017-10-08T00:47:33.708Z,1.23
2017-10-08T00:50:01.138Z,1.63
2017-10-08T00:52:29.327Z,1.30
2017-10-08T00:54:57.519Z,1.20
2017-10-08T00:57:24.943Z,1.03
2017-10-08T00:59:52.370Z,0.90
2017-10-08T01:02:19.801Z,0.97
2017-10-08T01:04:47.219Z,1.07
2017-10-08T01:07:15.411Z,1.17
2017-10-08T01:09:42.838Z,1.00
2017-10-08T01:12:10.264Z,0.83
2017-10-08T01:14:37.688Z,1.10
2017-10-08T01:17:05.120Z,1.23
2017-10-08T01:19:33.312Z,1.00
2017-10-08T01:22:00.739Z,1.00
2017-10-08T01:24:28.165Z,0.90
2017-10-08T01:26:55.635Z,0.90
2017-10-08T01:29:23.068Z,1.10
2017-10-08T01:31:50.496Z,1.00
2017-10-08T01:34:17.928Z,0.90
2017-10-08T01:36:46.121Z,0.90
2017-10-08T01:39:14.314Z,1.03
2017-10-08T01:41:41.736Z,0.83
2017-10-08T01:44:09.953Z,1.00
2017-10-08T01:46:37.364Z,0.93
2017-10-08T01:49:05.559Z,0.77
2017-10-08T01:51:32.983Z,0.80
2017-10-08T01:54:00.771Z,0.80
2017-10-08T01:56:28.968Z,0.90
2017-10-08T01:58:56.402Z,1.83
2017-10-08T02:01:24.596Z,0.80
2017-10-08T02:03:53.068Z,0.87
2017-10-08T02:06:20.492Z,1.00
2017-10-08T02:08:47.947Z,0.87
2017-10-08T02:11:15.384Z,0.83
2017-10-08T02:13:42.814Z,1.40
2017-10-08T02:16:10.248Z,0.80
2017-10-08T02:18:38.427Z,1.10
2017-10-08T02:21:05.855Z,1.00
2017-10-08T02:23:33.280Z,1.10
2017-10-08T02:26:00.708Z,0.80
2017-10-08T02:28:28.133Z,1.10
2017-10-08T02:30:56.324Z,0.80
2017-10-08T02:33:23.755Z,1.07
2017-10-08T02:35:51.178Z,0.93
2017-10-08T02:38:19.376Z,1.10
2017-10-08T02:40:46.844Z,0.80
2017-10-08T02:43:14.267Z,0.90
2017-10-08T02:45:41.707Z,0.77
2017-10-08T02:48:09.123Z,0.80
2017-10-08T02:50:37.328Z,0.80
2017-10-08T02:53:04.743Z,0.90
2017-10-08T02:55:32.167Z,0.77
2017-10-08T02:57:59.600Z,1.03
2017-10-08T03:00:27.038Z,0.70
2017-10-08T03:02:55.223Z,1.00
2017-10-08T03:05:22.644Z,0.87
2017-10-08T03:07:50.071Z,0.70
2017-10-08T03:10:17.505Z,1.13
2017-10-08T03:12:44.936Z,1.10
2017-10-08T03:15:14.210Z,0.83
2017-10-08T03:17:41.630Z,0.90
2017-10-08T03:20:09.058Z,0.80
2017-10-08T03:22:36.492Z,1.00
2017-10-08T03:25:04.682Z,1.20
2017-10-08T03:27:32.111Z,0.70
2017-10-08T03:29:59.523Z,0.83
2017-10-08T03:32:28.976Z,1.10
2017-10-08T03:34:56.404Z,0.67
2017-10-08T03:37:23.885Z,0.70
2017-10-08T03:39:51.356Z,0.80
2017-10-08T03:42:19.548Z,0.90
2017-10-08T03:44:46.972Z,0.80
2017-10-08T03:47:14.407Z,0.90
2017-10-08T03:49:41.840Z,0.70
2017-10-08T03:52:09.259Z,0.90
2017-10-08T03:54:37.454Z,1.00
2017-10-08T03:57:04.875Z,0.70
2017-10-08T03:59:32.308Z,1.10
2017-10-08T04:01:59.724Z,0.73
2017-10-08T04:04:27.153Z,0.90
2017-10-08T04:06:55.335Z,0.90
2017-10-08T04:09:23.530Z,0.70
2017-10-08T04:11:50.957Z,0.90
2017-10-08T04:14:19.151Z,0.90
2017-10-08T04:16:46.575Z,1.10
2017-10-08T04:19:14.002Z,0.90
2017-10-08T04:21:41.421Z,0.83
2017-10-08T04:24:08.848Z,0.77
2017-10-08T04:26:36.280Z,1.03
2017-10-08T04:29:03.729Z,0.70
2017-10-08T04:31:31.260Z,0.87
2017-10-08T04:33:59.432Z,0.90
2017-10-08T04:36:26.860Z,0.70
2017-10-08T04:38:55.057Z,0.97
2017-10-08T04:41:22.516Z,0.80
2017-10-08T04:43:49.942Z,0.80
2017-10-08T04:46:18.143Z,0.70
2017-10-08T04:48:45.560Z,0.70
2017-10-08T04:51:13.015Z,1.07
2017-10-08T04:53:40.488Z,0.80
2017-10-08T04:56:07.919Z,0.90
2017-10-08T04:58:35.335Z,0.90
2017-10-08T05:01:02.772Z,0.90
2017-10-08T05:03:30.955Z,0.70
2017-10-08T05:05:58.380Z,0.90
2017-10-08T05:08:25.856Z,0.80
2017-10-08T05:10:54.106Z,1.00
2017-10-08T05:13:21.525Z,0.90
2017-10-08T05:15:49.041Z,0.77
2017-10-08T05:18:17.232Z,0.90
2017-10-08T05:20:44.722Z,0.90
2017-10-08T05:23:12.159Z,0.97
2017-10-08T05:25:39.604Z,1.30
2017-10-08T05:28:07.787Z,0.83
2017-10-08T05:30:35.667Z,0.83
2017-10-08T05:33:03.133Z,0.90
2017-10-08T05:35:30.562Z,0.77
2017-10-08T05:37:57.988Z,0.87
2017-10-08T05:40:25.438Z,0.90
2017-10-08T05:42:52.936Z,0.90
2017-10-08T05:45:20.509Z,0.80
2017-10-08T05:47:48.056Z,1.00
2017-10-08T05:50:16.270Z,0.90
2017-10-08T05:52:43.695Z,0.93
2017-10-08T05:55:11.133Z,1.03
2017-10-08T05:57:39.334Z,1.00
2017-10-08T06:00:06.789Z,1.00
2017-10-08T06:02:34.226Z,0.80
2017-10-08T06:05:01.655Z,1.00
2017-10-08T06:07:29.076Z,1.10
2017-10-08T06:09:57.675Z,1.30
2017-10-08T06:12:25.113Z,1.00
2017-10-08T06:14:52.540Z,0.90
2017-10-08T06:17:20.110Z,0.90
2017-10-08T06:19:47.544Z,0.97
2017-10-08T06:22:15.887Z,0.70
2017-10-08T06:24:43.319Z,0.90
2017-10-08T06:27:10.740Z,1.00
2017-10-08T06:29:38.932Z,1.13
2017-10-08T06:32:06.361Z,1.13
2017-10-08T06:34:34.555Z,1.23
2017-10-08T06:37:01.980Z,1.00
2017-10-08T06:39:29.421Z,0.73
2017-10-08T06:41:56.949Z,1.10
2017-10-08T06:44:24.364Z,0.90
2017-10-08T06:46:54.281Z,0.80
2017-10-08T06:49:21.699Z,1.10
2017-10-08T06:51:49.237Z,1.10
2017-10-08T06:54:16.668Z,1.17
2017-10-08T06:56:44.097Z,1.07
2017-10-08T06:59:11.527Z,1.00
2017-10-08T07:01:38.960Z,1.00
2017-10-08T07:04:06.387Z,1.30
2017-10-08T07:06:33.816Z,0.87
2017-10-08T07:09:01.251Z,1.10
2017-10-08T07:11:28.700Z,0.80
2017-10-08T07:13:56.195Z,1.00
2017-10-08T07:16:24.404Z,1.37
2017-10-08T07:18:51.855Z,1.50
2017-10-08T07:21:19.291Z,1.90
2017-10-08T07:23:47.488Z,1.43
2017-10-08T07:26:14.921Z,1.40
2017-10-08T07:28:43.118Z,1.20
2017-10-08T07:31:10.545Z,1.37
2017-10-08T07:33:37.963Z,1.10
2017-10-08T07:36:05.405Z,1.20
2017-10-08T07:38:32.839Z,1.37
2017-10-08T07:41:00.251Z,1.10
2017-10-08T07:43:27.689Z,1.10
2017-10-08T07:45:55.122Z,1.20
2017-10-08T07:48:22.552Z,0.90
2017-10-08T07:50:50.756Z,1.30
2017-10-08T07:53:18.172Z,1.30
2017-10-08T07:55:46.364Z,1.10
2017-10-08T07:58:14.567Z,1.20
2017-10-08T08:00:41.992Z,1.13
2017-10-08T08:03:10.224Z,1.17
2017-10-08T08:05:37.656Z,1.20
2017-10-08T08:08:05.074Z,1.10
2017-10-08T08:10:33.279Z,1.20
2017-10-08T08:13:00.713Z,1.17
2017-10-08T08:15:28.918Z,1.33
2017-10-08T08:17:56.336Z,1.50
2017-10-08T08:20:24.541Z,1.20
2017-10-08T08:22:51.955Z,1.30
2017-10-08T08:25:19.384Z,1.00
2017-10-08T08:27:48.808Z,1.17
2017-10-08T08:30:16.249Z,1.30
2017-10-08T08:32:43.678Z,1.10
2017-10-08T08:35:11.128Z,1.20
2017-10-08T08:37:38.544Z,1.03
2017-10-08T08:40:05.969Z,0.97
2017-10-08T08:42:33.410Z,1.40
2017-10-08T08:45:00.822Z,1.00
2017-10-08T08:47:29.016Z,1.07
2017-10-08T08:49:56.442Z,1.13
2017-10-08T08:52:23.877Z,1.27
2017-10-08T08:54:51.302Z,1.97
2017-10-08T08:57:18.740Z,1.17
2017-10-08T08:59:46.168Z,1.00
2017-10-08T09:02:13.600Z,1.37
2017-10-08T09:04:41.041Z,1.00
2017-10-08T09:07:08.464Z,1.10
2017-10-08T09:09:36.735Z,1.13
2017-10-08T09:12:04.927Z,1.20
2017-10-08T09:14:32.360Z,1.20
2017-10-08T09:17:00.552Z,0.90
2017-10-08T09:19:27.984Z,1.03
2017-10-08T09:21:56.175Z,1.20
2017-10-08T09:24:23.608Z,0.83
2017-10-08T09:26:51.036Z,0.97
2017-10-08T09:29:18.467Z,0.90
2017-10-08T09:31:45.897Z,1.10
2017-10-08T09:34:14.084Z,1.00
2017-10-08T09:36:41.612Z,1.00
2017-10-08T09:39:09.838Z,1.10
2017-10-08T09:41:37.268Z,1.10
2017-10-08T09:44:04.695Z,1.00
2017-10-08T09:46:32.163Z,1.20
2017-10-08T09:49:00.356Z,1.30
2017-10-08T09:51:27.793Z,1.20
2017-10-08T09:53:55.216Z,0.93
2017-10-08T09:56:22.648Z,1.30
2017-10-08T09:58:50.081Z,1.30
2017-10-08T10:01:17.504Z,0.90
2017-10-08T10:03:44.940Z,1.27
2017-10-08T10:06:12.384Z,1.10
2017-10-08T10:08:39.820Z,1.00
2017-10-08T10:11:07.260Z,1.07
2017-10-08T10:13:34.699Z,1.43
2017-10-08T10:16:02.884Z,1.13
2017-10-08T10:18:31.204Z,1.17
2017-10-08T10:20:58.627Z,1.30
2017-10-08T10:23:26.064Z,1.00
2017-10-08T10:25:54.253Z,1.00
2017-10-08T10:28:22.451Z,1.00
2017-10-08T10:30:49.863Z,0.90
2017-10-08T10:33:17.292Z,1.27
2017-10-08T10:35:44.714Z,1.23
2017-10-08T10:38:12.145Z,1.00
2017-10-08T10:40:40.331Z,1.27
2017-10-08T10:43:07.779Z,0.90
2017-10-08T10:45:35.971Z,0.90
2017-10-08T10:48:03.401Z,1.10
2017-10-08T10:50:31.609Z,1.30
2017-10-08T10:52:59.027Z,1.37
2017-10-08T10:55:26.453Z,1.37
2017-10-08T10:57:53.888Z,1.20
2017-10-08T11:00:21.333Z,1.50
2017-10-08T11:02:48.761Z,1.30
2017-10-08T11:05:16.951Z,1.50
2017-10-08T11:07:44.376Z,1.60
2017-10-08T11:10:11.808Z,1.57
2017-10-08T11:12:39.245Z,2.00
2017-10-08T11:15:06.684Z,1.80
2017-10-08T11:17:34.106Z,2.00
2017-10-08T11:20:01.577Z,1.80
2017-10-08T11:22:29.773Z,2.03
2017-10-08T11:24:57.200Z,1.60
2017-10-08T11:27:25.394Z,2.20
2017-10-08T11:29:53.595Z,1.30
2017-10-08T11:32:21.011Z,1.77
2017-10-08T11:34:49.212Z,1.90
2017-10-08T11:37:16.631Z,2.00
2017-10-08T11:39:44.063Z,1.60
2017-10-08T11:42:11.493Z,2.00
2017-10-08T11:44:38.949Z,2.30
2017-10-08T11:47:06.374Z,2.90
2017-10-08T11:49:34.555Z,1.73
2017-10-08T11:52:02.847Z,2.47
2017-10-08T11:54:30.272Z,1.70
2017-10-08T11:56:58.493Z,2.00
2017-10-08T11:59:25.891Z,1.80
2017-10-08T12:01:53.324Z,1.60
2017-10-08T12:04:20.754Z,1.90
2017-10-08T12:06:48.202Z,1.90
2017-10-08T12:09:16.368Z,2.07
2017-10-08T12:11:43.803Z,1.90
2017-10-08T12:14:12.021Z,1.80
2017-10-08T12:16:39.430Z,2.27
2017-10-08T12:19:07.637Z,1.97
2017-10-08T12:21:35.072Z,1.70
2017-10-08T12:24:03.273Z,2.10
2017-10-08T12:26:30.713Z,2.30
2017-10-08T12:28:58.138Z,2.50
2017-10-08T12:31:25.572Z,1.90
2017-10-08T12:33:52.996Z,1.60
2017-10-08T12:36:20.423Z,2.03
2017-10-08T12:38:48.621Z,1.90
2017-10-08T12:41:16.819Z,2.10
2017-10-08T12:43:44.244Z,2.60
2017-10-08T12:46:12.443Z,2.03
2017-10-08T12:48:39.885Z,2.73
2017-10-08T12:51:07.325Z,2.20
2017-10-08T12:53:35.521Z,2.10
2017-10-08T12:56:02.947Z,2.33
2017-10-08T12:58:31.249Z,2.27
2017-10-08T13:00:58.671Z,1.80
2017-10-08T13:03:26.112Z,2.07
2017-10-08T13:05:53.547Z,2.27
2017-10-08T13:08:20.973Z,1.87
2017-10-08T13:10:48.410Z,1.77
2017-10-08T13:13:16.609Z,2.30
2017-10-08T13:15:44.027Z,2.17
2017-10-08T13:18:11.540Z,2.00
2017-10-08T13:20:38.964Z,2.30
2017-10-08T13:23:07.170Z,1.80
2017-10-08T13:25:34.596Z,2.57
2017-10-08T13:28:02.788Z,1.77
2017-10-08T13:30:30.213Z,1.43
2017-10-08T13:32:58.407Z,2.27
2017-10-08T13:35:25.839Z,2.83
2017-10-08T13:37:53.271Z,2.20
2017-10-08T13:40:21.430Z,2.00
2017-10-08T13:42:48.864Z,1.87
2017-10-08T13:45:16.289Z,1.93
2017-10-08T13:47:44.482Z,1.80
2017-10-08T13:50:11.913Z,2.20
2017-10-08T13:52:39.353Z,2.57
2017-10-08T13:55:06.765Z,2.60
2017-10-08T13:57:34.204Z,2.20
2017-10-08T14:00:02.407Z,2.73
2017-10-08T14:02:29.832Z,2.10
2017-10-08T14:04:58.038Z,2.33
2017-10-08T14:07:25.463Z,2.20
2017-10-08T14:09:53.668Z,1.87
2017-10-08T14:12:21.094Z,1.97
2017-10-08T14:14:49.283Z,1.60
2017-10-08T14:17:16.730Z,1.40
2017-10-08T14:19:44.933Z,1.87
2017-10-08T14:22:12.359Z,1.70
2017-10-08T14:24:40.561Z,1.97
2017-10-08T14:27:07.983Z,1.80
2017-10-08T14:29:36.189Z,1.20
2017-10-08T14:32:03.615Z,1.50
2017-10-08T14:34:31.824Z,1.50
2017-10-08T14:36:59.252Z,1.83
2017-10-08T14:39:27.454Z,2.10
2017-10-08T14:41:54.873Z,1.83
2017-10-08T14:44:23.076Z,1.57
2017-10-08T14:46:50.497Z,1.20
2017-10-08T14:49:18.699Z,1.57
2017-10-08T14:51:46.128Z,1.60
2017-10-08T14:54:14.344Z,1.50
2017-10-08T14:56:41.772Z,1.33
2017-10-08T14:59:09.969Z,1.20
2017-10-08T15:01:37.402Z,1.57
2017-10-08T15:04:05.590Z,1.93
2017-10-08T15:06:33.020Z,1.70
2017-10-08T15:09:01.213Z,2.13
2017-10-08T15:11:29.416Z,1.77
2017-10-08T15:13:56.841Z,1.67
2017-10-08T15:16:25.053Z,1.83
2017-10-08T15:18:52.473Z,1.50
2017-10-08T15:21:20.668Z,1.50
2017-10-08T15:23:48.109Z,1.83
2017-10-08T15:26:16.312Z,1.50
2017-10-08T15:28:43.744Z,1.60
2017-10-08T15:31:11.175Z,1.80
2017-10-08T15:33:39.371Z,1.97
2017-10-08T15:36:06.797Z,1.60
2017-10-08T15:38:34.222Z,2.13
2017-10-08T15:41:01.655Z,1.93
2017-10-08T15:43:29.081Z,3.17
2017-10-08T15:45:57.279Z,3.43
2017-10-08T15:48:24.708Z,3.07
2017-10-08T15:50:52.901Z,3.30
2017-10-08T15:53:20.329Z,3.67
2017-10-08T15:55:47.761Z,3.27
2017-10-08T15:58:15.192Z,3.57
2017-10-08T16:00:42.620Z,4.10
2017-10-08T16:03:10.832Z,3.30
2017-10-08T16:05:38.245Z,3.63
2017-10-08T16:08:06.439Z,3.93
2017-10-08T16:10:33.873Z,4.07
2017-10-08T16:13:02.090Z,3.60
2017-10-08T16:15:29.513Z,3.70
2017-10-08T16:17:57.723Z,3.63
2017-10-08T16:20:25.148Z,4.33
2017-10-08T16:22:53.349Z,4.40
2017-10-08T16:25:20.775Z,4.60
2017-10-08T16:27:48.983Z,5.77
2017-10-08T16:30:16.413Z,5.27
2017-10-08T16:32:44.614Z,5.60
2017-10-08T16:35:12.049Z,5.13
2017-10-08T16:37:40.248Z,5.40
2017-10-08T16:40:07.667Z,5.07
2017-10-08T16:42:35.896Z,4.80
2017-10-08T16:45:03.347Z,5.40
2017-10-08T16:47:30.769Z,4.30
2017-10-08T16:49:58.197Z,5.20
2017-10-08T16:52:25.660Z,6.47
2017-10-08T16:54:53.851Z,5.30
2017-10-08T16:57:21.279Z,4.87
2017-10-08T16:59:48.721Z,4.53
2017-10-08T17:02:16.149Z,4.70
2017-10-08T17:04:43.579Z,5.17
2017-10-08T17:07:11.010Z,3.63
2017-10-08T17:09:38.449Z,5.10
2017-10-08T17:12:05.868Z,4.57
2017-10-08T17:14:33.304Z,4.63
2017-10-08T17:17:00.732Z,4.63
2017-10-08T17:19:28.156Z,4.00
2017-10-08T17:21:55.581Z,3.80
2017-10-08T17:24:23.017Z,3.60
2017-10-08T17:26:51.208Z,4.37
2017-10-08T17:29:18.671Z,3.63
2017-10-08T17:31:46.847Z,3.27
2017-10-08T17:34:14.270Z,3.97
2017-10-08T17:36:42.479Z,3.03
2017-10-08T17:39:09.915Z,3.63
2017-10-08T17:41:38.113Z,4.30
2017-10-08T17:44:05.539Z,4.17
2017-10-08T17:46:33.731Z,3.17
2017-10-08T17:49:01.174Z,4.23
2017-10-08T17:51:28.586Z,3.50
2017-10-08T17:53:56.032Z,2.90
2017-10-08T17:56:23.453Z,4.17
2017-10-08T17:58:51.655Z,3.40
2017-10-08T18:01:19.079Z,3.50
2017-10-08T18:03:47.264Z,3.37
2017-10-08T18:06:14.691Z,3.10
2017-10-08T18:08:42.128Z,3.27
2017-10-08T18:11:09.561Z,3.33
2017-10-08T18:13:36.994Z,2.90
2017-10-08T18:16:04.424Z,2.93
2017-10-08T18:18:32.624Z,3.33
2017-10-08T18:21:00.051Z,3.40
2017-10-08T18:23:27.480Z,3.03
2017-10-08T18:25:54.948Z,3.23
2017-10-08T18:28:22.372Z,3.30
2017-10-08T18:30:49.868Z,3.70
2017-10-08T18:33:17.284Z,3.57
2017-10-08T18:35:44.708Z,3.43
2017-10-08T18:38:12.915Z,3.03
2017-10-08T18:40:40.347Z,3.30
2017-10-08T18:43:07.777Z,3.00
2017-10-08T18:45:35.212Z,3.17
2017-10-08T18:48:02.642Z,3.30
2017-10-08T18:50:30.071Z,3.33
2017-10-08T18:52:58.271Z,2.83
2017-10-08T18:55:25.706Z,3.00
2017-10-08T18:57:53.903Z,3.20
2017-10-08T19:00:21.332Z,3.73
2017-10-08T19:02:49.588Z,3.27
2017-10-08T19:05:17.775Z,3.13
2017-10-08T19:07:45.989Z,3.70
2017-10-08T19:10:13.407Z,3.60
2017-10-08T19:12:41.624Z,4.00
2017-10-08T19:15:09.046Z,3.70
2017-10-08T19:17:37.237Z,4.03
2017-10-08T19:20:04.668Z,3.73
2017-10-08T19:22:32.864Z,3.73
2017-10-08T19:25:00.289Z,3.77
2017-10-08T19:27:28.483Z,3.77
2017-10-08T19:29:55.906Z,3.60
2017-10-08T19:32:23.337Z,4.03
2017-10-08T19:34:50.764Z,3.73
2017-10-08T19:37:18.196Z,4.37
2017-10-08T19:39:46.392Z,3.93
2017-10-08T19:42:13.824Z,4.20
2017-10-08T19:44:42.020Z,3.60
2017-10-08T19:47:09.461Z,3.63
2017-10-08T19:49:37.670Z,2.90
2017-10-08T19:52:05.098Z,4.20
2017-10-08T19:54:33.295Z,4.07
2017-10-08T19:57:00.727Z,3.43
2017-10-08T19:59:28.913Z,3.73
2017-10-08T20:01:56.334Z,3.67
2017-10-08T20:04:23.773Z,3.67
2017-10-08T20:06:51.203Z,3.60
2017-10-08T20:09:18.641Z,4.10
2017-10-08T20:11:46.074Z,3.30
2017-10-08T20:14:13.491Z,3.57
2017-10-08T20:16:40.911Z,2.67
2017-10-08T20:19:08.348Z,4.20
2017-10-08T20:21:39.685Z,4.30
2017-10-08T20:24:08.703Z,3.17
2017-10-08T20:26:36.127Z,2.90
2017-10-08T20:29:03.565Z,3.13
2017-10-08T20:31:30.997Z,3.30
2017-10-08T20:33:58.424Z,3.13
2017-10-08T20:36:26.616Z,3.57
2017-10-08T20:38:54.068Z,3.13
2017-10-08T20:41:22.230Z,3.27
2017-10-08T20:43:49.663Z,3.77
2017-10-08T20:46:17.083Z,3.77
2017-10-08T20:48:44.515Z,3.20
2017-10-08T20:51:11.940Z,2.80
2017-10-08T20:53:40.134Z,3.30
2017-10-08T20:56:07.561Z,2.70
2017-10-08T20:58:35.008Z,2.97
2017-10-08T21:01:02.434Z,3.87
2017-10-08T21:03:29.864Z,2.43
2017-10-08T21:05:57.297Z,3.23
2017-10-08T21:08:25.483Z,3.33
2017-10-08T21:10:53.688Z,3.73
2017-10-08T21:13:21.108Z,3.50
2017-10-08T21:15:49.303Z,3.60
2017-10-08T21:18:16.728Z,4.03
2017-10-08T21:20:44.155Z,3.57
2017-10-08T21:23:11.589Z,4.00
2017-10-08T21:25:39.015Z,4.73
2017-10-08T21:28:07.199Z,3.80
2017-10-08T21:30:34.635Z,3.87
2017-10-08T21:33:02.838Z,3.37
2017-10-08T21:35:30.263Z,3.23
2017-10-08T21:37:58.459Z,4.10
2017-10-08T21:40:25.898Z,4.33
2017-10-08T21:42:54.088Z,4.00
2017-10-08T21:45:21.519Z,4.23
2017-10-08T21:47:48.940Z,3.27
2017-10-08T21:50:16.381Z,3.43
2017-10-08T21:52:43.810Z,3.80
2017-10-08T21:55:12.009Z,4.40
2017-10-08T21:57:39.454Z,3.80
2017-10-08T22:00:06.912Z,3.20
2017-10-08T22:02:34.339Z,3.77
2017-10-08T22:05:02.595Z,3.50
2017-10-08T22:07:30.027Z,5.10
2017-10-08T22:09:57.451Z,4.47
2017-10-08T22:12:24.896Z,3.90
2017-10-08T22:14:53.079Z,3.33
2017-10-08T22:17:20.512Z,3.50
2017-10-08T22:19:47.952Z,3.80
2017-10-08T22:22:15.372Z,4.20
2017-10-08T22:24:42.797Z,3.57
2017-10-08T22:27:10.992Z,3.80
2017-10-08T22:29:38.414Z,4.10
2017-10-08T22:32:06.608Z,4.43
2017-10-08T22:34:34.041Z,4.27
2017-10-08T22:37:01.468Z,5.17
2017-10-08T22:39:28.891Z,5.53
2017-10-08T22:41:56.328Z,5.63
2017-10-08T22:44:24.535Z,5.40
2017-10-08T22:46:51.963Z,5.57
2017-10-08T22:49:19.397Z,6.20
2017-10-08T22:51:46.829Z,6.10
2017-10-08T22:54:14.254Z,5.57
2017-10-08T22:56:41.672Z,6.37
2017-10-08T22:59:09.867Z,5.37
2017-10-08T23:01:37.304Z,6.57
2017-10-08T23:04:05.983Z,5.23
2017-10-08T23:06:33.400Z,6.77
2017-10-08T23:09:00.827Z,5.30
2017-10-08T23:11:28.250Z,5.47
2017-10-08T23:13:55.686Z,6.23
2017-10-08T23:16:23.103Z,7.23
2017-10-08T23:18:50.527Z,6.13
2017-10-08T23:21:18.718Z,6.57
2017-10-08T23:23:46.923Z,6.83
2017-10-08T23:26:14.351Z,6.80
2017-10-08T23:28:42.555Z,7.63
2017-10-08T23:31:09.981Z,6.10
2017-10-08T23:33:38.186Z,7.47
2017-10-08T23:36:05.627Z,5.90
2017-10-08T23:38:33.060Z,5.90
2017-10-08T23:41:01.247Z,5.57
2017-10-08T23:43:28.677Z,6.13
2017-10-08T23:45:56.112Z,6.13
2017-10-08T23:48:23.544Z,6.17
2017-10-08T23:50:50.981Z,5.90
2017-10-08T23:53:18.416Z,6.17
2017-10-08T23:55:46.599Z,6.33
2017-10-08T23:58:14.805Z,6.07
