createdAt,value
2018-05-09T00:00:11.210Z,3.50
2018-05-09T00:05:23.832Z,3.40
2018-05-09T00:07:55.948Z,3.37
2018-05-09T00:10:24.446Z,3.23
2018-05-09T00:12:52.655Z,3.30
2018-05-09T00:15:21.118Z,3.90
2018-05-09T00:17:49.798Z,3.93
2018-05-09T00:20:18.290Z,3.90
2018-05-09T00:22:53.514Z,3.37
2018-05-09T00:25:22.412Z,3.60
2018-05-09T00:27:51.704Z,3.00
2018-05-09T00:30:20.440Z,3.40
2018-05-09T00:32:48.961Z,3.80
2018-05-09T00:35:18.234Z,4.03
2018-05-09T00:37:54.868Z,3.30
2018-05-09T00:40:26.355Z,3.60
2018-05-09T00:42:55.040Z,3.50
2018-05-09T00:45:23.500Z,3.30
2018-05-09T00:47:52.702Z,3.90
2018-05-09T00:50:21.191Z,4.00
2018-05-09T00:52:49.656Z,3.53
2018-05-09T00:55:18.426Z,3.57
2018-05-09T00:57:46.871Z,2.77
2018-05-09T01:00:15.427Z,3.20
2018-05-09T01:02:43.884Z,3.53
2018-05-09T01:05:12.374Z,3.33
2018-05-09T01:07:40.957Z,3.10
2018-05-09T01:10:13.179Z,2.97
2018-05-09T01:12:41.658Z,3.50
2018-05-09T01:15:26.753Z,3.47
2018-05-09T01:18:23.198Z,3.80
2018-05-09T01:20:51.697Z,2.93
2018-05-09T01:23:20.946Z,3.10
2018-05-09T01:25:49.398Z,2.90
2018-05-09T01:28:24.109Z,2.90
2018-05-09T01:30:52.560Z,4.00
2018-05-09T01:33:21.082Z,2.90
2018-05-09T01:35:49.307Z,3.87
2018-05-09T01:38:43.159Z,3.40
2018-05-09T01:41:11.681Z,3.70
2018-05-09T01:43:54.236Z,3.50
2018-05-09T01:46:23.539Z,2.80
2018-05-09T01:48:51.999Z,3.60
2018-05-09T01:51:20.477Z,3.40
2018-05-09T01:53:48.927Z,3.30
2018-05-09T01:56:17.458Z,3.50
2018-05-09T01:58:46.733Z,3.40
2018-05-09T02:01:15.172Z,2.83
2018-05-09T02:03:43.630Z,3.43
2018-05-09T02:06:12.233Z,3.20
2018-05-09T02:08:47.833Z,3.13
2018-05-09T02:11:16.302Z,4.43
2018-05-09T02:13:44.969Z,3.47
2018-05-09T02:16:13.448Z,3.47
2018-05-09T02:18:41.881Z,3.60
2018-05-09T02:21:12.070Z,4.30
2018-05-09T02:23:52.991Z,4.03
2018-05-09T02:26:23.239Z,4.30
2018-05-09T02:28:51.889Z,4.30
2018-05-09T02:31:20.336Z,4.10
2018-05-09T02:33:48.822Z,3.57
2018-05-09T02:36:30.386Z,4.30
2018-05-09T02:38:58.874Z,4.00
2018-05-09T02:41:52.262Z,3.63
2018-05-09T02:44:21.505Z,4.23
2018-05-09T02:46:50.060Z,4.10
2018-05-09T02:49:18.523Z,3.60
2018-05-09T02:51:47.966Z,3.73
2018-05-09T02:57:01.457Z,4.53
2018-05-09T02:59:29.927Z,3.43
2018-05-09T03:01:58.142Z,3.47
2018-05-09T03:07:09.613Z,3.70
2018-05-09T03:09:38.097Z,3.87
2018-05-09T03:12:06.567Z,3.77
2018-05-09T03:14:35.774Z,3.50
2018-05-09T03:17:22.334Z,4.07
2018-05-09T03:19:50.819Z,3.97
2018-05-09T03:22:19.320Z,4.10
2018-05-09T03:24:47.761Z,3.87
2018-05-09T03:27:19.417Z,4.07
2018-05-09T03:29:48.185Z,4.03
2018-05-09T03:32:17.642Z,4.00
2018-05-09T03:34:45.754Z,4.10
2018-05-09T03:37:14.245Z,4.37
2018-05-09T03:39:42.798Z,4.77
2018-05-09T03:44:54.874Z,4.50
2018-05-09T03:50:00.083Z,4.53
2018-05-09T03:55:17.564Z,4.57
2018-05-09T03:57:46.058Z,4.23
2018-05-09T04:03:30.835Z,4.43
2018-05-09T04:06:11.209Z,3.47
2018-05-09T04:08:51.514Z,3.53
2018-05-09T04:11:20.001Z,4.30
2018-05-09T04:13:48.448Z,3.87
2018-05-09T04:16:18.940Z,3.77
2018-05-09T04:18:54.551Z,4.40
2018-05-09T04:21:25.084Z,3.80
2018-05-09T04:23:53.577Z,3.97
2018-05-09T04:26:24.701Z,5.10
2018-05-09T04:28:54.140Z,5.13
2018-05-09T04:34:31.456Z,5.30
2018-05-09T04:37:24.074Z,4.87
2018-05-09T04:42:35.681Z,5.13
2018-05-09T04:45:09.584Z,4.37
2018-05-09T04:47:39.651Z,4.63
2018-05-09T04:50:08.346Z,4.50
2018-05-09T04:52:36.828Z,3.60
2018-05-09T04:55:05.263Z,4.17
2018-05-09T04:57:34.469Z,4.47
2018-05-09T05:00:02.917Z,4.03
2018-05-09T05:02:31.471Z,5.03
2018-05-09T05:05:00.300Z,3.73
2018-05-09T05:07:28.772Z,4.43
2018-05-09T05:09:57.245Z,4.70
2018-05-09T05:12:26.571Z,4.37
2018-05-09T05:14:55.062Z,3.40
2018-05-09T05:17:23.534Z,3.47
2018-05-09T05:19:51.978Z,3.80
2018-05-09T05:22:42.923Z,3.80
2018-05-09T05:25:12.389Z,4.40
2018-05-09T05:27:41.087Z,5.17
2018-05-09T05:30:15.789Z,4.30
2018-05-09T05:32:44.847Z,4.67
2018-05-09T05:35:13.382Z,4.27
2018-05-09T05:37:43.811Z,4.70
2018-05-09T05:40:13.138Z,5.27
2018-05-09T05:42:41.645Z,4.87
2018-05-09T05:48:01.948Z,4.50
2018-05-09T05:50:30.771Z,5.80
2018-05-09T05:53:00.098Z,5.20
2018-05-09T05:55:28.615Z,5.17
2018-05-09T05:57:57.082Z,6.20
2018-05-09T06:00:25.516Z,5.70
2018-05-09T06:02:54.931Z,5.67
2018-05-09T06:05:23.370Z,6.03
2018-05-09T06:07:51.814Z,5.10
2018-05-09T06:10:20.530Z,5.47
2018-05-09T06:12:48.878Z,6.20
2018-05-09T06:15:18.378Z,8.20
2018-05-09T06:17:46.893Z,6.80
2018-05-09T06:20:15.386Z,8.57
2018-05-09T06:22:43.889Z,10.47
2018-05-09T06:25:12.687Z,11.97
2018-05-09T06:27:41.153Z,12.60
2018-05-09T06:30:09.679Z,15.37
2018-05-09T06:32:38.922Z,17.27
2018-05-09T06:35:07.462Z,18.23
2018-05-09T06:37:36.247Z,18.30
2018-05-09T06:40:04.130Z,19.20
2018-05-09T06:42:32.578Z,20.00
2018-05-09T06:45:01.073Z,21.53
2018-05-09T06:47:29.581Z,22.43
2018-05-09T06:49:58.129Z,21.83
2018-05-09T06:52:26.687Z,20.90
2018-05-09T06:54:59.512Z,23.33
2018-05-09T06:57:27.952Z,24.33
2018-05-09T06:59:56.452Z,24.97
2018-05-09T07:02:25.047Z,25.00
2018-05-09T07:04:53.558Z,24.17
2018-05-09T07:07:22.075Z,24.37
2018-05-09T07:09:50.807Z,23.00
2018-05-09T07:12:19.224Z,22.90
2018-05-09T07:14:47.701Z,23.67
2018-05-09T07:17:16.245Z,24.67
2018-05-09T07:19:44.743Z,23.60
2018-05-09T07:22:13.341Z,25.23
2018-05-09T07:24:41.895Z,19.40
2018-05-09T07:27:10.331Z,21.33
2018-05-09T07:29:38.909Z,19.13
2018-05-09T07:32:07.453Z,19.37
2018-05-09T07:34:36.225Z,22.57
2018-05-09T07:37:04.724Z,21.90
2018-05-09T07:39:33.193Z,21.33
2018-05-09T07:42:01.688Z,22.23
2018-05-09T07:44:30.305Z,19.40
2018-05-09T07:46:58.717Z,21.10
2018-05-09T07:49:27.262Z,22.17
2018-05-09T07:51:55.742Z,24.43
2018-05-09T07:54:24.922Z,25.40
2018-05-09T07:56:53.327Z,24.93
2018-05-09T07:59:22.767Z,25.00
2018-05-09T08:01:51.964Z,23.90
2018-05-09T08:04:20.550Z,22.33
2018-05-09T08:06:49.052Z,18.60
2018-05-09T08:09:17.457Z,19.20
2018-05-09T08:11:46.703Z,16.20
2018-05-09T08:14:15.267Z,18.27
2018-05-09T08:16:43.710Z,17.50
2018-05-09T08:19:12.174Z,17.40
2018-05-09T08:21:40.610Z,18.40
2018-05-09T08:24:09.179Z,16.80
2018-05-09T08:26:37.770Z,17.80
2018-05-09T08:29:06.288Z,15.13
2018-05-09T08:31:34.791Z,13.40
2018-05-09T08:34:03.426Z,12.00
2018-05-09T08:36:31.722Z,13.07
2018-05-09T08:39:00.124Z,10.63
2018-05-09T08:41:28.576Z,11.13
2018-05-09T08:43:57.177Z,10.27
2018-05-09T08:46:26.326Z,11.23
2018-05-09T08:48:54.810Z,10.87
2018-05-09T08:51:23.338Z,10.57
2018-05-09T08:53:51.783Z,9.47
2018-05-09T08:56:20.222Z,10.00
2018-05-09T08:58:48.667Z,8.93
2018-05-09T09:01:17.909Z,10.80
2018-05-09T09:03:46.023Z,9.93
2018-05-09T09:06:14.494Z,8.80
2018-05-09T09:08:42.980Z,6.17
2018-05-09T09:11:11.418Z,5.37
2018-05-09T09:13:39.933Z,5.40
2018-05-09T09:16:08.419Z,4.67
2018-05-09T09:18:36.967Z,6.13
2018-05-09T09:21:06.379Z,4.17
2018-05-09T09:23:34.860Z,5.07
2018-05-09T09:26:03.350Z,5.67
2018-05-09T09:28:31.804Z,6.57
2018-05-09T09:30:59.968Z,8.60
2018-05-09T09:33:28.439Z,8.00
2018-05-09T09:35:57.741Z,7.70
2018-05-09T09:38:26.138Z,5.10
2018-05-09T09:40:54.539Z,5.00
2018-05-09T09:43:23.441Z,5.80
2018-05-09T09:45:51.937Z,5.30
2018-05-09T09:48:20.376Z,4.77
2018-05-09T09:50:48.892Z,5.47
2018-05-09T09:53:18.142Z,4.80
2018-05-09T09:55:46.636Z,5.40
2018-05-09T09:58:15.064Z,5.13
2018-05-09T10:00:43.551Z,4.50
2018-05-09T10:03:12.019Z,4.00
2018-05-09T10:05:40.523Z,4.33
2018-05-09T10:08:09.071Z,4.20
2018-05-09T10:10:37.582Z,3.50
2018-05-09T10:13:06.098Z,4.70
2018-05-09T10:15:34.608Z,3.30
2018-05-09T10:18:03.073Z,4.10
2018-05-09T10:20:31.590Z,4.50
2018-05-09T10:23:00.191Z,3.83
2018-05-09T10:25:28.704Z,3.80
2018-05-09T10:27:57.226Z,5.00
2018-05-09T10:30:27.826Z,3.43
2018-05-09T10:32:56.254Z,4.53
2018-05-09T10:35:24.651Z,4.17
2018-05-09T10:37:53.090Z,4.53
2018-05-09T10:40:22.104Z,4.00
2018-05-09T10:42:50.566Z,3.70
2018-05-09T10:45:19.042Z,4.30
2018-05-09T10:47:47.520Z,4.03
2018-05-09T10:50:15.752Z,4.17
2018-05-09T10:52:44.041Z,4.53
2018-05-09T10:55:12.566Z,4.00
2018-05-09T10:57:40.965Z,3.60
2018-05-09T11:00:09.419Z,5.30
2018-05-09T11:02:37.889Z,4.27
2018-05-09T11:05:07.188Z,4.83
2018-05-09T11:07:35.811Z,5.07
2018-05-09T11:10:04.747Z,4.53
2018-05-09T11:12:33.221Z,4.20
2018-05-09T11:15:01.692Z,4.27
2018-05-09T11:17:31.041Z,4.97
2018-05-09T11:19:59.625Z,5.07
2018-05-09T11:22:28.143Z,3.80
2018-05-09T11:27:29.262Z,4.50
2018-05-09T11:29:57.891Z,4.60
2018-05-09T11:32:26.368Z,3.93
2018-05-09T11:34:54.779Z,4.70
2018-05-09T11:37:23.330Z,3.63
2018-05-09T11:39:51.972Z,4.30
2018-05-09T11:42:20.406Z,5.10
2018-05-09T11:44:48.914Z,4.20
2018-05-09T11:47:18.271Z,4.07
2018-05-09T11:49:47.559Z,5.07
2018-05-09T11:52:16.107Z,4.53
2018-05-09T11:54:44.706Z,4.90
2018-05-09T11:57:13.198Z,4.00
2018-05-09T11:59:41.716Z,4.50
2018-05-09T12:02:10.131Z,4.97
2018-05-09T12:04:38.817Z,3.93
2018-05-09T12:07:07.316Z,4.13
2018-05-09T12:09:35.807Z,4.87
2018-05-09T12:12:04.284Z,4.90
2018-05-09T12:14:32.770Z,4.27
2018-05-09T12:17:01.190Z,4.50
2018-05-09T12:19:29.646Z,4.60
2018-05-09T12:21:58.100Z,4.93
2018-05-09T12:24:26.620Z,4.10
2018-05-09T12:26:55.176Z,4.73
2018-05-09T12:29:23.690Z,4.63
2018-05-09T12:31:53.305Z,4.60
2018-05-09T12:34:22.542Z,5.30
2018-05-09T12:36:51.045Z,4.60
2018-05-09T12:39:19.534Z,4.77
2018-05-09T12:41:47.980Z,5.07
2018-05-09T12:44:16.745Z,3.80
2018-05-09T12:46:45.149Z,5.43
2018-05-09T12:49:13.622Z,4.00
2018-05-09T12:51:42.138Z,4.23
2018-05-09T12:54:10.606Z,4.47
2018-05-09T12:56:39.128Z,5.07
2018-05-09T12:59:07.599Z,4.60
2018-05-09T13:01:35.991Z,5.17
2018-05-09T13:04:06.252Z,4.73
2018-05-09T13:06:34.815Z,4.37
2018-05-09T13:09:03.403Z,4.80
2018-05-09T13:11:31.838Z,4.80
2018-05-09T13:14:00.310Z,5.00
2018-05-09T13:16:28.731Z,3.83
2018-05-09T13:18:57.190Z,4.50
2018-05-09T13:21:25.664Z,6.20
2018-05-09T13:23:54.902Z,5.50
2018-05-09T13:26:23.761Z,5.20
2018-05-09T13:28:52.127Z,5.13
2018-05-09T13:31:20.586Z,5.10
2018-05-09T13:33:49.158Z,4.70
2018-05-09T13:36:17.629Z,4.30
2018-05-09T13:38:46.109Z,5.10
2018-05-09T13:41:15.548Z,5.50
2018-05-09T13:43:44.755Z,4.37
2018-05-09T13:46:13.252Z,5.70
2018-05-09T13:48:41.690Z,5.40
2018-05-09T13:51:10.622Z,4.50
2018-05-09T13:53:39.122Z,5.03
2018-05-09T13:56:07.598Z,5.00
2018-05-09T13:58:36.142Z,5.47
2018-05-09T14:01:04.574Z,5.13
2018-05-09T14:03:33.049Z,5.80
2018-05-09T14:06:01.515Z,4.57
2018-05-09T14:08:30.772Z,5.33
2018-05-09T14:11:02.698Z,5.00
2018-05-09T14:13:30.922Z,5.10
2018-05-09T14:16:00.640Z,5.20
2018-05-09T14:18:35.551Z,4.60
2018-05-09T14:21:05.132Z,4.90
2018-05-09T14:23:34.338Z,5.27
2018-05-09T14:26:02.762Z,5.77
2018-05-09T14:28:31.194Z,5.40
2018-05-09T14:31:00.402Z,5.03
2018-05-09T14:33:33.578Z,5.30
2018-05-09T14:36:03.069Z,5.50
2018-05-09T14:38:31.558Z,5.60
2018-05-09T14:41:00.054Z,5.30
2018-05-09T14:43:28.595Z,4.77
2018-05-09T14:45:57.186Z,4.80
2018-05-09T14:48:25.659Z,4.63
2018-05-09T14:50:54.157Z,5.70
2018-05-09T14:53:22.655Z,5.20
2018-05-09T14:55:51.192Z,5.33
2018-05-09T14:58:19.661Z,5.20
2018-05-09T15:00:48.142Z,5.43
2018-05-09T15:03:16.648Z,5.03
2018-05-09T15:05:45.883Z,5.83
2018-05-09T15:08:14.411Z,4.70
2018-05-09T15:10:42.886Z,5.60
2018-05-09T15:13:11.353Z,5.20
2018-05-09T15:15:40.651Z,6.23
2018-05-09T15:18:09.964Z,5.37
2018-05-09T15:20:39.177Z,5.70
2018-05-09T15:23:07.618Z,6.00
2018-05-09T15:25:36.098Z,5.00
2018-05-09T15:28:04.589Z,5.10
2018-05-09T15:30:34.028Z,5.80
2018-05-09T15:33:02.509Z,5.47
2018-05-09T15:35:30.983Z,4.80
2018-05-09T15:38:00.228Z,6.10
2018-05-09T15:40:31.092Z,5.43
2018-05-09T15:42:59.822Z,5.30
2018-05-09T15:45:28.322Z,6.13
2018-05-09T15:47:57.535Z,5.10
2018-05-09T15:50:26.036Z,5.43
2018-05-09T15:52:54.542Z,5.50
2018-05-09T15:55:23.013Z,5.57
2018-05-09T15:57:51.507Z,5.17
2018-05-09T16:00:19.735Z,5.80
2018-05-09T16:02:48.242Z,5.97
2018-05-09T16:05:17.654Z,5.10
2018-05-09T16:07:46.064Z,5.07
2018-05-09T16:10:14.538Z,5.90
2018-05-09T16:12:43.298Z,6.07
2018-05-09T16:15:12.453Z,5.83
2018-05-09T16:17:40.850Z,5.77
2018-05-09T16:20:09.362Z,5.37
2018-05-09T16:22:37.781Z,7.60
2018-05-09T16:25:06.274Z,5.40
2018-05-09T16:27:34.734Z,5.63
2018-05-09T16:30:03.254Z,5.77
2018-05-09T16:32:31.726Z,5.10
2018-05-09T16:35:01.290Z,5.20
2018-05-09T16:37:29.774Z,4.90
2018-05-09T16:39:58.660Z,5.30
2018-05-09T16:42:27.239Z,5.80
2018-05-09T16:44:55.706Z,5.70
2018-05-09T16:47:24.244Z,5.30
2018-05-09T16:49:52.765Z,5.37
2018-05-09T16:52:20.941Z,5.90
2018-05-09T16:54:49.568Z,5.60
2018-05-09T16:57:20.776Z,6.90
2018-05-09T16:59:49.460Z,6.00
2018-05-09T17:02:17.958Z,5.97
2018-05-09T17:04:46.454Z,5.90
2018-05-09T17:07:15.022Z,6.10
2018-05-09T17:09:43.746Z,6.30
2018-05-09T17:12:12.258Z,4.90
2018-05-09T17:14:40.671Z,6.23
2018-05-09T17:17:10.002Z,6.03
2018-05-09T17:19:38.226Z,5.17
2018-05-09T17:22:23.284Z,5.27
2018-05-09T17:24:51.789Z,6.23
2018-05-09T17:27:22.032Z,6.27
2018-05-09T17:29:50.431Z,7.03
2018-05-09T17:32:18.946Z,6.23
2018-05-09T17:34:47.628Z,5.37
2018-05-09T17:37:16.061Z,6.20
2018-05-09T17:39:44.510Z,6.73
2018-05-09T17:42:13.008Z,6.50
2018-05-09T17:44:41.359Z,7.07
2018-05-09T17:47:10.002Z,6.80
2018-05-09T17:49:38.467Z,7.83
2018-05-09T17:52:06.963Z,7.87
2018-05-09T17:54:35.451Z,7.10
2018-05-09T17:57:03.603Z,7.10
2018-05-09T17:59:32.106Z,6.17
2018-05-09T18:02:01.383Z,8.93
2018-05-09T18:04:29.943Z,6.83
2018-05-09T18:06:58.469Z,6.30
2018-05-09T18:09:26.939Z,6.87
2018-05-09T18:11:55.445Z,6.40
2018-05-09T18:14:23.934Z,6.17
2018-05-09T18:16:52.476Z,7.40
2018-05-09T18:19:21.652Z,7.27
2018-05-09T18:21:50.410Z,7.37
2018-05-09T18:24:18.950Z,6.73
2018-05-09T18:26:47.480Z,6.77
2018-05-09T18:29:15.972Z,7.20
2018-05-09T18:31:44.486Z,6.90
2018-05-09T18:34:12.924Z,7.53
2018-05-09T18:36:41.600Z,22.37
2018-05-09T18:39:12.692Z,27.50
2018-05-09T18:41:43.294Z,30.77
2018-05-09T18:44:16.874Z,31.00
2018-05-09T18:46:47.486Z,30.77
2018-05-09T18:49:16.581Z,33.03
2018-05-09T18:51:49.287Z,30.10
2018-05-09T18:54:18.927Z,29.70
2018-05-09T18:56:50.599Z,27.90
2018-05-09T18:59:22.173Z,26.03
2018-05-09T19:01:51.531Z,25.57
2018-05-09T19:04:20.852Z,26.30
2018-05-09T19:06:50.286Z,22.60
2018-05-09T19:09:18.874Z,26.93
2018-05-09T19:11:47.327Z,26.90
2018-05-09T19:14:26.608Z,27.03
2018-05-09T19:16:55.073Z,26.07
2018-05-09T19:19:24.321Z,26.87
2018-05-09T19:21:52.799Z,27.33
2018-05-09T19:24:21.239Z,24.53
2018-05-09T19:26:49.725Z,28.97
2018-05-09T19:29:18.176Z,28.50
2018-05-09T19:31:46.575Z,25.47
2018-05-09T19:34:15.911Z,26.63
2018-05-09T19:36:44.426Z,25.57
2018-05-09T19:39:17.096Z,24.87
2018-05-09T19:41:46.794Z,27.70
2018-05-09T19:44:16.349Z,28.03
2018-05-09T19:46:47.410Z,27.37
2018-05-09T19:49:20.631Z,26.77
2018-05-09T19:51:49.394Z,29.67
2018-05-09T19:54:17.866Z,27.10
2018-05-09T19:56:46.320Z,29.67
2018-05-09T19:59:20.064Z,29.07
2018-05-09T20:01:48.991Z,29.30
2018-05-09T20:04:20.330Z,28.43
2018-05-09T20:06:49.035Z,26.67
2018-05-09T20:09:20.087Z,26.40
2018-05-09T20:11:50.258Z,26.97
2018-05-09T20:14:20.054Z,27.47
2018-05-09T20:16:48.536Z,27.07
2018-05-09T20:19:17.787Z,27.90
2018-05-09T20:21:46.246Z,26.93
2018-05-09T20:24:15.495Z,24.20
2018-05-09T20:26:43.960Z,29.50
2018-05-09T20:29:12.398Z,26.07
2018-05-09T20:31:57.095Z,24.43
2018-05-09T20:34:25.841Z,25.80
2018-05-09T20:36:55.287Z,24.77
2018-05-09T20:39:23.719Z,26.07
2018-05-09T20:41:52.252Z,23.90
2018-05-09T20:44:20.746Z,21.87
2018-05-09T20:46:48.917Z,23.33
2018-05-09T20:49:18.359Z,23.20
2018-05-09T20:51:52.050Z,22.53
2018-05-09T20:54:20.578Z,24.87
2018-05-09T20:56:49.317Z,24.20
2018-05-09T20:59:18.781Z,26.20
2018-05-09T21:01:52.013Z,28.17
2018-05-09T21:04:24.074Z,25.80
2018-05-09T21:06:52.686Z,25.87
2018-05-09T21:09:21.189Z,25.33
2018-05-09T21:12:00.968Z,26.40
2018-05-09T21:14:29.261Z,24.63
2018-05-09T21:16:57.620Z,25.10
2018-05-09T21:19:31.278Z,24.10
2018-05-09T21:21:59.813Z,25.70
2018-05-09T21:24:28.313Z,25.13
2018-05-09T21:26:59.687Z,25.37
2018-05-09T21:29:28.182Z,25.37
2018-05-09T21:31:56.703Z,26.87
2018-05-09T21:34:26.740Z,26.70
2018-05-09T21:36:55.375Z,24.30
2018-05-09T21:39:23.815Z,26.70
2018-05-09T21:41:52.241Z,26.60
2018-05-09T21:44:22.391Z,27.20
2018-05-09T21:46:51.854Z,27.53
2018-05-09T21:49:21.788Z,27.07
2018-05-09T21:51:50.229Z,26.97
2018-05-09T21:54:20.827Z,27.90
2018-05-09T21:56:49.520Z,28.07
2018-05-09T21:59:17.966Z,28.97
2018-05-09T22:01:46.451Z,26.40
2018-05-09T22:04:14.997Z,27.67
2018-05-09T22:06:43.469Z,29.40
2018-05-09T22:09:11.729Z,29.47
2018-05-09T22:11:39.978Z,29.27
2018-05-09T22:14:08.479Z,28.00
2018-05-09T22:16:37.338Z,27.87
2018-05-09T22:19:06.903Z,27.37
2018-05-09T22:21:35.856Z,26.00
2018-05-09T22:24:05.431Z,26.50
2018-05-09T22:26:33.971Z,25.60
2018-05-09T22:29:02.405Z,27.70
2018-05-09T22:31:30.843Z,28.20
2018-05-09T22:33:59.339Z,26.73
2018-05-09T22:36:27.810Z,26.63
2018-05-09T22:38:57.037Z,27.20
2018-05-09T22:41:25.240Z,27.80
2018-05-09T22:43:53.690Z,27.90
2018-05-09T22:46:22.097Z,26.07
2018-05-09T22:48:50.546Z,28.87
2018-05-09T22:51:18.985Z,27.53
2018-05-09T22:53:48.209Z,25.50
2018-05-09T22:56:16.626Z,23.57
2018-05-09T22:58:45.094Z,23.83
2018-05-09T23:01:14.470Z,24.87
2018-05-09T23:03:42.978Z,24.00
2018-05-09T23:06:12.337Z,24.00
2018-05-09T23:08:41.290Z,24.80
2018-05-09T23:11:09.862Z,23.17
2018-05-09T23:13:38.437Z,24.40
2018-05-09T23:16:06.966Z,26.00
2018-05-09T23:18:36.320Z,27.20
2018-05-09T23:21:04.830Z,27.70
2018-05-09T23:23:33.228Z,25.37
2018-05-09T23:26:01.754Z,27.13
2018-05-09T23:28:29.988Z,23.93
2018-05-09T23:30:59.296Z,24.90
2018-05-09T23:33:27.806Z,26.37
2018-05-09T23:35:56.477Z,24.77
2018-05-09T23:38:25.002Z,24.83
2018-05-09T23:40:53.515Z,26.03
2018-05-09T23:43:22.063Z,27.17
2018-05-09T23:45:50.659Z,27.83
2018-05-09T23:48:18.902Z,26.87
2018-05-09T23:50:47.078Z,30.50
2018-05-09T23:53:15.497Z,29.43
2018-05-09T23:55:43.986Z,27.57
2018-05-09T23:58:12.566Z,29.77
