createdAt,value
2019-03-26T00:00:52.933Z,100.00
2019-03-26T00:03:25.234Z,100.00
2019-03-26T00:05:57.529Z,100.00
2019-03-26T00:08:29.842Z,100.00
2019-03-26T00:11:02.138Z,100.00
2019-03-26T00:13:36.980Z,100.00
2019-03-26T00:16:09.388Z,100.00
2019-03-26T00:18:41.615Z,100.00
2019-03-26T00:21:14.996Z,100.00
2019-03-26T00:23:47.799Z,100.00
2019-03-26T00:26:20.593Z,100.00
2019-03-26T00:28:52.885Z,100.00
2019-03-26T00:31:25.190Z,100.00
2019-03-26T00:33:57.548Z,100.00
2019-03-26T00:36:30.601Z,100.00
2019-03-26T00:39:02.953Z,100.00
2019-03-26T00:41:35.299Z,100.00
2019-03-26T00:44:08.205Z,100.00
2019-03-26T00:46:41.431Z,100.00
2019-03-26T00:49:15.623Z,100.00
2019-03-26T00:51:47.842Z,100.00
2019-03-26T00:54:20.233Z,100.00
2019-03-26T00:56:53.655Z,100.00
2019-03-26T00:59:26.109Z,100.00
2019-03-26T01:01:58.294Z,100.00
2019-03-26T01:04:33.285Z,100.00
2019-03-26T01:07:07.172Z,100.00
2019-03-26T01:09:40.138Z,100.00
2019-03-26T01:12:13.752Z,100.00
2019-03-26T01:14:46.506Z,100.00
2019-03-26T01:17:20.824Z,100.00
2019-03-26T01:19:54.055Z,100.00
2019-03-26T01:22:27.646Z,100.00
2019-03-26T01:25:00.321Z,100.00
2019-03-26T01:27:34.563Z,100.00
2019-03-26T01:30:06.928Z,100.00
2019-03-26T01:32:39.203Z,100.00
2019-03-26T01:35:11.670Z,100.00
2019-03-26T01:37:44.881Z,100.00
2019-03-26T01:40:17.202Z,100.00
2019-03-26T01:42:49.815Z,100.00
2019-03-26T01:45:22.115Z,100.00
2019-03-26T01:47:54.540Z,100.00
2019-03-26T01:50:26.771Z,100.00
2019-03-26T01:52:58.976Z,100.00
2019-03-26T01:55:31.422Z,100.00
2019-03-26T01:58:03.662Z,100.00
2019-03-26T02:00:36.871Z,100.00
2019-03-26T02:03:10.144Z,100.00
2019-03-26T02:05:42.487Z,100.00
2019-03-26T02:08:15.361Z,100.00
2019-03-26T02:10:49.487Z,100.00
2019-03-26T02:13:22.191Z,100.00
2019-03-26T02:15:54.535Z,100.00
2019-03-26T02:18:26.716Z,100.00
2019-03-26T02:20:58.900Z,100.00
2019-03-26T02:23:32.253Z,100.00
2019-03-26T02:26:05.055Z,100.00
2019-03-26T02:28:37.248Z,100.00
2019-03-26T02:31:09.496Z,100.00
2019-03-26T02:33:43.321Z,100.00
2019-03-26T02:36:16.069Z,100.00
2019-03-26T02:38:51.390Z,100.00
2019-03-26T02:41:24.031Z,100.00
2019-03-26T02:43:56.468Z,100.00
2019-03-26T02:46:28.870Z,100.00
2019-03-26T02:49:01.812Z,100.00
2019-03-26T02:51:34.196Z,100.00
2019-03-26T02:54:06.716Z,100.00
2019-03-26T02:56:39.018Z,100.00
2019-03-26T02:59:11.246Z,100.00
2019-03-26T03:01:43.642Z,100.00
2019-03-26T03:04:15.803Z,100.00
2019-03-26T03:06:48.214Z,100.00
2019-03-26T03:09:21.611Z,100.00
2019-03-26T03:11:54.000Z,100.00
2019-03-26T03:14:27.889Z,100.00
2019-03-26T03:17:00.572Z,100.00
2019-03-26T03:19:34.674Z,100.00
2019-03-26T03:22:07.003Z,100.00
2019-03-26T03:24:39.310Z,100.00
2019-03-26T03:27:12.877Z,100.00
2019-03-26T03:29:45.130Z,100.00
2019-03-26T03:32:17.309Z,100.00
2019-03-26T03:34:49.943Z,100.00
2019-03-26T03:37:22.172Z,100.00
2019-03-26T03:39:54.551Z,100.00
2019-03-26T03:42:26.669Z,100.00
2019-03-26T03:44:58.981Z,100.00
2019-03-26T03:47:34.873Z,100.00
2019-03-26T03:50:07.482Z,100.00
2019-03-26T03:52:43.340Z,100.00
2019-03-26T03:55:15.545Z,100.00
2019-03-26T03:57:52.582Z,100.00
2019-03-26T04:00:39.101Z,100.00
2019-03-26T04:03:12.068Z,100.00
2019-03-26T04:05:44.789Z,100.00
2019-03-26T04:08:17.141Z,100.00
2019-03-26T04:10:49.434Z,100.00
2019-03-26T04:13:21.703Z,100.00
2019-03-26T04:15:56.616Z,100.00
2019-03-26T04:18:28.981Z,100.00
2019-03-26T04:21:01.259Z,100.00
2019-03-26T04:23:33.689Z,100.00
2019-03-26T04:26:05.852Z,100.00
2019-03-26T04:28:38.127Z,100.00
2019-03-26T04:31:11.422Z,100.00
2019-03-26T04:33:44.994Z,100.00
2019-03-26T04:36:25.316Z,100.00
2019-03-26T04:38:52.201Z,100.00
2019-03-26T04:41:25.243Z,100.00
2019-03-26T04:44:02.706Z,100.00
2019-03-26T04:46:35.832Z,100.00
2019-03-26T04:49:09.781Z,100.00
2019-03-26T04:51:48.277Z,100.00
2019-03-26T04:54:20.646Z,100.00
2019-03-26T04:56:53.271Z,100.00
2019-03-26T04:59:25.577Z,100.00
2019-03-26T05:02:00.477Z,100.00
2019-03-26T05:04:33.061Z,100.00
2019-03-26T05:07:06.226Z,100.00
2019-03-26T05:09:40.234Z,100.00
2019-03-26T05:12:12.473Z,100.00
2019-03-26T05:14:44.800Z,100.00
2019-03-26T05:17:17.866Z,100.00
2019-03-26T05:19:55.337Z,100.00
2019-03-26T05:22:29.026Z,100.00
2019-03-26T05:25:01.875Z,100.00
2019-03-26T05:27:44.804Z,100.00
2019-03-26T05:30:09.585Z,94.88
2019-03-26T05:32:43.323Z,96.27
2019-03-26T05:35:15.764Z,96.82
2019-03-26T05:37:48.387Z,97.40
2019-03-26T05:40:24.453Z,98.38
2019-03-26T05:43:00.237Z,100.00
2019-03-26T05:45:36.266Z,100.00
2019-03-26T05:48:09.718Z,99.40
2019-03-26T05:50:44.370Z,97.53
2019-03-26T05:53:16.633Z,94.79
2019-03-26T05:55:50.247Z,97.51
2019-03-26T05:58:26.909Z,98.42
2019-03-26T06:01:01.805Z,100.00
2019-03-26T06:03:34.267Z,100.00
2019-03-26T06:06:08.506Z,100.00
2019-03-26T06:08:41.625Z,100.00
2019-03-26T06:11:14.621Z,100.00
2019-03-26T06:13:46.856Z,100.00
2019-03-26T06:16:22.756Z,100.00
2019-03-26T06:18:55.172Z,100.00
2019-03-26T06:21:27.581Z,100.00
2019-03-26T06:24:00.833Z,100.00
2019-03-26T06:26:33.281Z,100.00
2019-03-26T06:29:06.306Z,100.00
2019-03-26T06:31:40.615Z,100.00
2019-03-26T06:34:13.564Z,100.00
2019-03-26T06:36:46.113Z,100.00
2019-03-26T06:39:20.011Z,100.00
2019-03-26T06:41:54.791Z,100.00
2019-03-26T06:44:27.633Z,100.00
2019-03-26T06:47:01.916Z,100.00
2019-03-26T06:49:35.529Z,94.52
2019-03-26T06:52:09.860Z,94.52
2019-03-26T06:54:47.143Z,81.37
2019-03-26T06:57:20.202Z,79.11
2019-03-26T06:59:53.777Z,79.11
2019-03-26T07:02:27.473Z,82.26
2019-03-26T07:05:01.228Z,82.60
2019-03-26T07:07:33.748Z,84.16
2019-03-26T07:10:06.829Z,83.04
2019-03-26T07:12:39.188Z,85.63
2019-03-26T07:15:13.077Z,83.51
2019-03-26T07:17:45.498Z,81.90
2019-03-26T07:20:18.246Z,85.73
2019-03-26T07:22:54.338Z,84.35
2019-03-26T07:25:28.351Z,82.14
2019-03-26T07:28:07.698Z,79.04
2019-03-26T07:30:47.018Z,77.71
2019-03-26T07:33:19.249Z,78.13
2019-03-26T07:35:56.693Z,78.42
2019-03-26T07:38:29.165Z,76.68
2019-03-26T07:41:02.626Z,77.19
2019-03-26T07:43:34.949Z,77.45
2019-03-26T07:46:08.630Z,74.10
2019-03-26T07:48:41.901Z,75.71
2019-03-26T07:51:14.136Z,70.75
2019-03-26T07:53:47.687Z,70.04
2019-03-26T07:56:21.272Z,70.72
2019-03-26T07:58:55.419Z,70.38
2019-03-26T08:01:29.111Z,68.52
2019-03-26T08:04:02.793Z,65.49
2019-03-26T08:06:35.185Z,64.70
2019-03-26T08:09:10.977Z,60.94
2019-03-26T08:11:45.458Z,56.92
2019-03-26T08:14:17.817Z,54.93
2019-03-26T08:16:51.412Z,54.90
2019-03-26T08:19:23.769Z,54.31
2019-03-26T08:21:55.912Z,54.22
2019-03-26T08:24:27.996Z,52.59
2019-03-26T08:27:00.807Z,52.28
2019-03-26T08:29:33.193Z,51.50
2019-03-26T08:32:05.919Z,52.03
2019-03-26T08:34:38.492Z,51.84
2019-03-26T08:37:10.882Z,52.74
2019-03-26T08:39:45.823Z,52.12
2019-03-26T08:42:19.738Z,51.13
2019-03-26T08:44:53.218Z,50.92
2019-03-26T08:47:25.557Z,52.17
2019-03-26T08:49:58.224Z,55.06
2019-03-26T08:52:30.550Z,54.12
2019-03-26T08:55:05.329Z,55.56
2019-03-26T08:57:37.598Z,50.57
2019-03-26T09:00:11.901Z,50.87
2019-03-26T09:02:46.076Z,49.09
2019-03-26T09:05:21.023Z,49.42
2019-03-26T09:07:55.629Z,48.75
2019-03-26T09:10:28.773Z,48.67
2019-03-26T09:13:03.155Z,48.94
2019-03-26T09:15:40.289Z,49.45
2019-03-26T09:18:16.253Z,49.50
2019-03-26T09:20:51.850Z,48.56
2019-03-26T09:23:24.186Z,46.69
2019-03-26T09:25:57.696Z,45.69
2019-03-26T09:28:32.266Z,46.95
2019-03-26T09:31:04.556Z,45.89
2019-03-26T09:33:39.084Z,45.10
2019-03-26T09:36:14.274Z,45.41
2019-03-26T09:38:46.445Z,45.07
2019-03-26T09:41:18.798Z,45.90
2019-03-26T09:43:51.028Z,43.49
2019-03-26T09:46:23.907Z,43.95
2019-03-26T09:48:56.307Z,42.86
2019-03-26T09:51:29.811Z,44.85
2019-03-26T09:54:04.136Z,43.88
2019-03-26T09:56:39.889Z,42.47
2019-03-26T09:59:12.521Z,45.43
2019-03-26T10:01:44.963Z,43.45
2019-03-26T10:04:18.257Z,43.31
2019-03-26T10:06:51.863Z,44.25
2019-03-26T10:09:24.149Z,43.13
2019-03-26T10:11:56.419Z,43.42
2019-03-26T10:14:31.616Z,42.79
2019-03-26T10:17:05.247Z,42.73
2019-03-26T10:19:39.220Z,42.38
2019-03-26T10:22:12.067Z,42.67
2019-03-26T10:24:46.683Z,41.40
2019-03-26T10:27:18.868Z,43.45
2019-03-26T10:29:51.121Z,43.35
2019-03-26T10:32:23.517Z,43.41
2019-03-26T10:34:55.834Z,43.90
2019-03-26T10:37:29.119Z,42.82
2019-03-26T10:40:02.574Z,44.04
2019-03-26T10:42:34.932Z,42.71
2019-03-26T10:45:08.201Z,43.46
2019-03-26T10:47:41.764Z,42.24
2019-03-26T10:50:14.166Z,42.38
2019-03-26T10:52:46.457Z,43.38
2019-03-26T10:55:19.295Z,44.18
2019-03-26T11:01:01.634Z,43.42
2019-03-26T11:03:33.959Z,43.89
2019-03-26T11:06:06.353Z,46.67
2019-03-26T11:08:38.574Z,45.53
2019-03-26T11:11:10.831Z,45.89
2019-03-26T11:13:45.981Z,48.04
2019-03-26T11:16:18.307Z,47.98
2019-03-26T11:18:50.742Z,50.43
2019-03-26T11:21:23.218Z,51.28
2019-03-26T11:23:58.073Z,51.25
2019-03-26T11:26:31.963Z,50.73
2019-03-26T11:29:06.183Z,50.79
2019-03-26T11:31:38.577Z,52.55
2019-03-26T11:34:10.993Z,52.13
2019-03-26T11:36:43.320Z,52.72
2019-03-26T11:39:15.618Z,52.50
2019-03-26T11:41:47.944Z,53.45
2019-03-26T11:44:21.104Z,53.34
2019-03-26T11:46:53.448Z,53.88
2019-03-26T11:49:27.116Z,55.68
2019-03-26T11:51:59.425Z,58.24
2019-03-26T11:54:31.852Z,59.90
2019-03-26T11:57:04.159Z,60.50
2019-03-26T11:59:36.561Z,63.91
2019-03-26T12:02:10.676Z,63.07
2019-03-26T12:04:42.836Z,62.76
2019-03-26T12:07:15.087Z,61.91
2019-03-26T12:09:47.215Z,64.03
2019-03-26T12:12:19.554Z,64.61
2019-03-26T12:14:52.008Z,66.09
2019-03-26T12:17:24.277Z,66.40
2019-03-26T12:19:56.556Z,68.01
2019-03-26T12:22:31.342Z,68.79
2019-03-26T12:25:03.348Z,70.00
2019-03-26T12:27:39.523Z,71.56
2019-03-26T12:30:12.271Z,71.86
2019-03-26T12:32:45.363Z,72.45
2019-03-26T12:35:29.341Z,73.60
2019-03-26T12:38:23.532Z,75.18
2019-03-26T12:40:56.615Z,73.10
2019-03-26T12:43:28.944Z,75.03
2019-03-26T12:46:01.983Z,75.15
2019-03-26T12:48:34.563Z,74.34
2019-03-26T12:51:06.933Z,75.20
2019-03-26T12:53:39.014Z,76.10
2019-03-26T12:56:11.172Z,75.23
2019-03-26T12:58:44.249Z,74.98
2019-03-26T13:01:17.732Z,76.01
2019-03-26T13:03:49.903Z,74.34
2019-03-26T13:06:25.151Z,88.22
2019-03-26T13:08:57.394Z,94.16
2019-03-26T13:11:29.716Z,96.46
2019-03-26T13:14:03.243Z,99.08
2019-03-26T13:16:36.882Z,98.60
2019-03-26T13:19:11.066Z,96.46
2019-03-26T13:21:43.809Z,97.39
2019-03-26T13:24:16.587Z,97.96
2019-03-26T13:26:49.270Z,98.19
2019-03-26T13:29:25.825Z,100.00
2019-03-26T13:31:58.370Z,100.00
2019-03-26T13:34:30.806Z,100.00
2019-03-26T13:37:04.455Z,97.74
2019-03-26T13:39:36.898Z,96.83
2019-03-26T13:42:12.159Z,94.77
2019-03-26T13:44:44.467Z,94.62
2019-03-26T13:47:17.078Z,92.88
2019-03-26T13:49:51.540Z,91.57
2019-03-26T13:52:24.334Z,90.35
2019-03-26T13:54:58.360Z,90.19
2019-03-26T13:57:30.815Z,89.93
2019-03-26T14:00:03.075Z,89.07
2019-03-26T14:02:35.984Z,87.62
2019-03-26T14:05:12.752Z,86.12
2019-03-26T14:07:48.134Z,86.45
2019-03-26T14:10:20.621Z,87.28
2019-03-26T14:12:53.143Z,88.40
2019-03-26T14:15:26.153Z,88.89
2019-03-26T14:17:59.666Z,88.29
2019-03-26T14:20:33.189Z,88.05
2019-03-26T14:23:06.450Z,88.46
2019-03-26T14:25:40.115Z,87.45
2019-03-26T14:28:13.650Z,86.61
2019-03-26T14:30:47.742Z,85.67
2019-03-26T14:33:20.196Z,86.83
2019-03-26T14:35:52.344Z,87.18
2019-03-26T14:38:24.723Z,87.61
2019-03-26T14:40:57.191Z,88.53
2019-03-26T14:43:30.290Z,90.39
2019-03-26T14:46:02.954Z,89.96
2019-03-26T14:48:35.381Z,91.04
2019-03-26T14:51:11.879Z,90.95
2019-03-26T14:53:44.711Z,89.86
2019-03-26T14:56:17.337Z,90.75
2019-03-26T14:58:51.348Z,90.24
2019-03-26T15:01:24.906Z,90.39
2019-03-26T15:03:57.266Z,91.26
2019-03-26T15:06:29.681Z,91.59
2019-03-26T15:09:02.556Z,92.10
2019-03-26T15:11:36.051Z,93.54
2019-03-26T15:14:09.158Z,92.97
2019-03-26T15:16:44.508Z,92.54
2019-03-26T15:19:16.886Z,93.51
2019-03-26T15:21:49.352Z,93.34
2019-03-26T15:24:21.780Z,95.20
2019-03-26T15:26:54.286Z,94.53
2019-03-26T15:29:26.659Z,95.16
2019-03-26T15:31:59.435Z,95.16
2019-03-26T15:34:36.353Z,94.11
2019-03-26T15:37:06.024Z,96.63
2019-03-26T15:39:39.121Z,96.89
2019-03-26T15:42:11.969Z,96.94
2019-03-26T15:44:44.935Z,96.65
2019-03-26T15:47:17.879Z,96.17
2019-03-26T15:49:54.591Z,94.76
2019-03-26T15:52:27.929Z,93.26
2019-03-26T15:55:01.671Z,93.47
2019-03-26T15:57:34.589Z,93.47
2019-03-26T16:00:08.590Z,93.42
2019-03-26T16:02:41.186Z,93.53
2019-03-26T16:05:14.059Z,92.23
2019-03-26T16:07:47.108Z,91.82
2019-03-26T16:10:19.496Z,91.61
2019-03-26T16:12:51.959Z,91.00
2019-03-26T16:15:25.137Z,91.39
2019-03-26T16:17:57.282Z,90.83
2019-03-26T16:20:29.774Z,91.08
2019-03-26T16:23:02.098Z,90.84
2019-03-26T16:25:35.461Z,90.88
2019-03-26T16:28:10.009Z,91.19
2019-03-26T16:30:45.155Z,91.62
2019-03-26T16:33:17.429Z,92.78
2019-03-26T16:35:51.047Z,93.03
2019-03-26T16:38:23.422Z,92.61
2019-03-26T16:40:55.727Z,92.58
2019-03-26T16:43:28.347Z,93.54
2019-03-26T16:46:00.716Z,93.38
2019-03-26T16:48:33.118Z,93.14
2019-03-26T16:51:06.834Z,93.23
2019-03-26T16:53:39.214Z,94.64
2019-03-26T16:56:11.740Z,94.99
2019-03-26T16:58:43.929Z,95.93
2019-03-26T17:01:16.338Z,96.08
2019-03-26T17:03:48.658Z,96.56
2019-03-26T17:06:21.089Z,97.22
2019-03-26T17:08:53.610Z,97.83
2019-03-26T17:11:25.896Z,98.52
2019-03-26T17:13:59.137Z,98.21
2019-03-26T17:16:31.964Z,99.28
2019-03-26T17:19:04.306Z,98.97
2019-03-26T17:21:36.547Z,98.90
2019-03-26T17:24:08.935Z,100.00
2019-03-26T17:26:42.587Z,100.00
2019-03-26T17:29:14.877Z,100.00
2019-03-26T17:31:47.105Z,100.00
2019-03-26T17:34:19.504Z,100.00
2019-03-26T17:36:52.065Z,100.00
2019-03-26T17:39:24.540Z,100.00
2019-03-26T17:41:56.765Z,100.00
2019-03-26T17:44:29.733Z,100.00
2019-03-26T17:47:02.088Z,100.00
2019-03-26T17:49:34.955Z,100.00
2019-03-26T17:52:08.248Z,100.00
2019-03-26T17:54:41.700Z,100.00
2019-03-26T17:57:16.777Z,100.00
2019-03-26T17:59:49.150Z,100.00
2019-03-26T18:02:21.401Z,100.00
2019-03-26T18:04:54.067Z,100.00
2019-03-26T18:07:26.455Z,100.00
2019-03-26T18:09:58.796Z,100.00
2019-03-26T18:12:31.436Z,100.00
2019-03-26T18:15:04.054Z,100.00
2019-03-26T18:17:41.331Z,100.00
2019-03-26T18:20:15.162Z,100.00
2019-03-26T18:22:47.751Z,100.00
2019-03-26T18:25:21.254Z,100.00
2019-03-26T18:27:54.486Z,100.00
2019-03-26T18:30:27.967Z,100.00
2019-03-26T18:33:01.153Z,100.00
2019-03-26T18:35:37.570Z,100.00
2019-03-26T18:38:11.280Z,100.00
2019-03-26T18:40:45.185Z,100.00
2019-03-26T18:43:18.755Z,100.00
2019-03-26T18:45:51.617Z,100.00
2019-03-26T18:48:24.427Z,100.00
2019-03-26T18:50:57.208Z,100.00
2019-03-26T18:53:29.411Z,100.00
2019-03-26T18:56:02.455Z,100.00
2019-03-26T18:58:34.979Z,100.00
2019-03-26T19:01:09.128Z,100.00
2019-03-26T19:03:42.165Z,100.00
2019-03-26T19:06:14.506Z,100.00
2019-03-26T19:08:46.759Z,100.00
2019-03-26T19:11:19.080Z,100.00
2019-03-26T19:13:51.700Z,100.00
2019-03-26T19:16:24.869Z,100.00
2019-03-26T19:18:57.965Z,100.00
2019-03-26T19:21:30.464Z,100.00
2019-03-26T19:24:04.942Z,100.00
2019-03-26T19:26:37.900Z,100.00
2019-03-26T19:29:10.311Z,100.00
2019-03-26T19:31:42.881Z,100.00
2019-03-26T19:34:15.543Z,100.00
2019-03-26T19:36:48.003Z,100.00
2019-03-26T19:39:20.190Z,100.00
2019-03-26T19:41:52.503Z,100.00
2019-03-26T19:44:25.033Z,100.00
2019-03-26T19:46:58.629Z,100.00
2019-03-26T19:49:31.333Z,100.00
2019-03-26T19:52:03.713Z,100.00
2019-03-26T19:54:36.108Z,100.00
2019-03-26T19:57:08.451Z,100.00
2019-03-26T19:59:41.320Z,100.00
2019-03-26T20:02:13.853Z,100.00
2019-03-26T20:04:46.055Z,100.00
2019-03-26T20:07:18.301Z,100.00
2019-03-26T20:09:51.829Z,100.00
2019-03-26T20:12:24.987Z,100.00
2019-03-26T20:14:57.712Z,100.00
2019-03-26T20:17:29.915Z,100.00
2019-03-26T20:20:03.416Z,100.00
2019-03-26T20:22:37.006Z,100.00
2019-03-26T20:25:10.976Z,100.00
2019-03-26T20:27:43.367Z,100.00
2019-03-26T20:30:17.275Z,100.00
2019-03-26T20:32:50.245Z,100.00
2019-03-26T20:35:24.287Z,100.00
2019-03-26T20:37:56.477Z,100.00
2019-03-26T20:40:29.361Z,100.00
2019-03-26T20:43:03.103Z,100.00
2019-03-26T20:45:36.313Z,100.00
2019-03-26T20:48:08.714Z,100.00
2019-03-26T20:50:42.075Z,100.00
2019-03-26T20:53:18.416Z,100.00
2019-03-26T20:55:54.482Z,100.00
2019-03-26T20:58:30.307Z,100.00
2019-03-26T21:01:02.859Z,100.00
2019-03-26T21:03:35.134Z,100.00
2019-03-26T21:06:07.433Z,100.00
2019-03-26T21:08:39.768Z,100.00
2019-03-26T21:11:12.786Z,100.00
2019-03-26T21:13:50.711Z,100.00
2019-03-26T21:16:19.482Z,100.00
2019-03-26T21:18:51.901Z,100.00
2019-03-26T21:21:24.155Z,100.00
2019-03-26T21:23:56.303Z,100.00
2019-03-26T21:26:28.570Z,100.00
2019-03-26T21:29:00.859Z,100.00
2019-03-26T21:31:34.327Z,100.00
2019-03-26T21:34:06.494Z,100.00
2019-03-26T21:36:38.653Z,100.00
2019-03-26T21:39:11.555Z,100.00
2019-03-26T21:41:44.189Z,100.00
2019-03-26T21:44:17.625Z,100.00
2019-03-26T21:46:49.739Z,100.00
2019-03-26T21:49:21.855Z,100.00
2019-03-26T21:51:54.006Z,100.00
2019-03-26T21:54:26.268Z,100.00
2019-03-26T21:56:58.457Z,100.00
2019-03-26T21:59:30.648Z,100.00
2019-03-26T22:02:03.453Z,100.00
2019-03-26T22:04:35.802Z,100.00
2019-03-26T22:07:08.044Z,100.00
2019-03-26T22:09:40.965Z,100.00
2019-03-26T22:12:13.225Z,100.00
2019-03-26T22:14:46.501Z,100.00
2019-03-26T22:17:18.874Z,100.00
2019-03-26T22:19:52.260Z,100.00
2019-03-26T22:22:25.010Z,100.00
2019-03-26T22:24:58.700Z,100.00
2019-03-26T22:27:31.049Z,100.00
2019-03-26T22:30:03.380Z,100.00
2019-03-26T22:32:35.729Z,100.00
2019-03-26T22:35:08.799Z,100.00
2019-03-26T22:37:40.933Z,100.00
2019-03-26T22:40:13.624Z,100.00
2019-03-26T22:42:45.986Z,100.00
2019-03-26T22:45:18.250Z,100.00
2019-03-26T22:47:50.511Z,100.00
2019-03-26T22:50:22.913Z,100.00
2019-03-26T22:52:55.869Z,100.00
2019-03-26T22:55:28.043Z,100.00
2019-03-26T22:58:00.941Z,100.00
2019-03-26T23:00:35.583Z,100.00
2019-03-26T23:03:10.017Z,100.00
2019-03-26T23:05:47.807Z,100.00
2019-03-26T23:08:21.230Z,100.00
2019-03-26T23:10:53.477Z,100.00
2019-03-26T23:13:25.846Z,100.00
2019-03-26T23:15:58.458Z,100.00
2019-03-26T23:18:30.735Z,100.00
2019-03-26T23:21:02.949Z,100.00
2019-03-26T23:23:35.197Z,100.00
2019-03-26T23:26:08.844Z,100.00
2019-03-26T23:28:41.205Z,100.00
2019-03-26T23:31:14.109Z,100.00
2019-03-26T23:33:46.296Z,100.00
2019-03-26T23:36:19.188Z,100.00
2019-03-26T23:38:51.451Z,100.00
2019-03-26T23:41:25.362Z,100.00
2019-03-26T23:43:57.819Z,100.00
2019-03-26T23:46:30.133Z,100.00
2019-03-26T23:49:03.081Z,100.00
2019-03-26T23:51:38.955Z,100.00
2019-03-26T23:54:15.482Z,100.00
2019-03-26T23:56:47.599Z,100.00
2019-03-26T23:59:19.744Z,100.00
