createdAt,value
2022-10-12T00:02:05.962Z,5.77
2022-10-12T00:04:32.952Z,5.00
2022-10-12T00:06:59.638Z,5.60
2022-10-12T00:09:26.391Z,5.80
2022-10-12T00:11:53.112Z,5.93
2022-10-12T00:14:19.790Z,5.87
2022-10-12T00:16:46.490Z,4.97
2022-10-12T00:19:14.153Z,5.30
2022-10-12T00:21:40.978Z,5.40
2022-10-12T00:24:09.222Z,5.50
2022-10-12T00:26:36.297Z,5.83
2022-10-12T00:29:03.697Z,6.20
2022-10-12T00:31:31.911Z,5.83
2022-10-12T00:34:02.746Z,6.50
2022-10-12T00:36:35.744Z,5.33
2022-10-12T00:39:06.310Z,5.70
2022-10-12T00:41:39.393Z,5.10
2022-10-12T00:44:40.470Z,5.33
2022-10-12T00:47:24.241Z,5.30
2022-10-12T00:50:25.338Z,6.27
2022-10-12T00:53:13.123Z,6.03
2022-10-12T00:55:48.745Z,6.70
2022-10-12T00:58:16.218Z,5.93
2022-10-12T01:00:43.664Z,5.70
2022-10-12T01:03:17.405Z,5.77
2022-10-12T01:05:44.170Z,5.97
2022-10-12T01:08:10.972Z,6.50
2022-10-12T01:10:37.688Z,6.17
2022-10-12T01:13:04.975Z,6.30
2022-10-12T01:15:39.293Z,5.67
2022-10-12T01:18:31.706Z,5.90
2022-10-12T01:21:23.545Z,6.47
2022-10-12T01:24:15.582Z,6.33
2022-10-12T01:27:05.601Z,6.10
2022-10-12T01:30:22.442Z,5.97
2022-10-12T01:33:25.065Z,6.97
2022-10-12T01:36:00.250Z,6.63
2022-10-12T01:39:21.043Z,5.97
2022-10-12T01:41:58.321Z,7.00
2022-10-12T01:44:26.957Z,6.30
2022-10-12T01:46:56.378Z,7.03
2022-10-12T01:49:30.151Z,6.97
2022-10-12T01:52:10.696Z,7.43
2022-10-12T01:55:21.052Z,7.40
2022-10-12T01:58:17.829Z,7.13
2022-10-12T02:01:07.839Z,6.20
2022-10-12T02:03:55.968Z,7.33
2022-10-12T02:06:32.414Z,7.10
2022-10-12T02:09:11.794Z,6.40
2022-10-12T02:11:50.167Z,7.33
2022-10-12T02:14:22.274Z,6.50
2022-10-12T02:16:58.868Z,6.00
2022-10-12T02:19:29.760Z,6.87
2022-10-12T02:22:01.883Z,6.73
2022-10-12T02:24:31.589Z,6.33
2022-10-12T02:27:01.166Z,6.37
2022-10-12T02:29:35.966Z,6.73
2022-10-12T02:32:23.247Z,6.93
2022-10-12T02:35:19.323Z,6.93
2022-10-12T02:37:51.866Z,6.53
2022-10-12T02:40:42.961Z,5.97
2022-10-12T02:43:21.243Z,6.63
2022-10-12T02:45:49.950Z,6.10
2022-10-12T02:48:23.910Z,6.20
2022-10-12T02:50:56.730Z,6.17
2022-10-12T02:53:26.790Z,6.90
2022-10-12T02:56:00.857Z,7.00
2022-10-12T02:58:27.635Z,7.50
2022-10-12T03:00:54.428Z,7.10
2022-10-12T03:03:21.279Z,6.57
2022-10-12T03:05:48.022Z,7.60
2022-10-12T03:08:14.724Z,7.90
2022-10-12T03:10:41.442Z,7.33
2022-10-12T03:13:08.225Z,6.97
2022-10-12T03:15:34.916Z,6.67
2022-10-12T03:18:01.634Z,7.77
2022-10-12T03:20:28.361Z,8.07
2022-10-12T03:22:55.162Z,7.87
2022-10-12T03:25:22.266Z,7.90
2022-10-12T03:27:48.952Z,7.57
2022-10-12T03:30:16.234Z,7.83
2022-10-12T03:32:42.973Z,6.97
2022-10-12T03:35:10.051Z,7.20
2022-10-12T03:37:37.063Z,7.50
2022-10-12T03:40:04.453Z,7.17
2022-10-12T03:42:31.142Z,7.17
2022-10-12T03:44:57.842Z,7.20
2022-10-12T03:47:24.543Z,7.43
2022-10-12T03:49:51.230Z,6.90
2022-10-12T03:52:17.916Z,7.17
2022-10-12T03:54:44.635Z,7.17
2022-10-12T03:57:11.490Z,6.93
2022-10-12T03:59:38.191Z,6.13
2022-10-12T04:02:04.903Z,7.10
2022-10-12T04:04:31.602Z,7.30
2022-10-12T04:06:58.294Z,7.10
2022-10-12T04:09:25.111Z,7.03
2022-10-12T04:11:51.828Z,6.30
2022-10-12T04:14:18.514Z,6.43
2022-10-12T04:16:45.210Z,6.50
2022-10-12T04:19:15.368Z,6.17
2022-10-12T04:21:42.170Z,6.83
2022-10-12T04:24:08.908Z,7.70
2022-10-12T04:26:35.747Z,7.13
2022-10-12T04:29:02.573Z,7.77
2022-10-12T04:31:29.780Z,7.70
2022-10-12T04:33:57.489Z,7.70
2022-10-12T04:36:25.439Z,7.60
2022-10-12T04:38:57.019Z,7.10
2022-10-12T04:41:32.933Z,7.47
2022-10-12T04:43:59.640Z,7.17
2022-10-12T04:46:26.486Z,8.13
2022-10-12T04:48:53.360Z,7.20
2022-10-12T04:51:20.147Z,6.70
2022-10-12T04:53:46.842Z,7.20
2022-10-12T04:56:13.575Z,6.80
2022-10-12T04:58:40.316Z,6.57
2022-10-12T05:01:07.044Z,9.23
2022-10-12T05:03:36.081Z,8.37
2022-10-12T05:06:06.643Z,10.27
2022-10-12T05:08:33.417Z,11.90
2022-10-12T05:11:00.250Z,10.30
2022-10-12T05:13:27.145Z,11.13
2022-10-12T05:15:53.954Z,11.07
2022-10-12T05:18:20.644Z,9.57
2022-10-12T05:20:47.407Z,9.03
2022-10-12T05:23:14.543Z,10.33
2022-10-12T05:25:41.311Z,9.33
2022-10-12T05:28:08.053Z,8.30
2022-10-12T05:30:34.871Z,7.73
2022-10-12T05:33:01.583Z,7.90
2022-10-12T05:35:28.322Z,8.03
2022-10-12T05:37:55.093Z,7.80
2022-10-12T05:40:21.851Z,8.37
2022-10-12T05:42:48.537Z,8.40
2022-10-12T05:45:15.374Z,8.57
2022-10-12T05:47:42.197Z,8.33
2022-10-12T05:50:09.368Z,8.90
2022-10-12T05:52:36.409Z,9.27
2022-10-12T05:55:03.723Z,8.63
2022-10-12T05:57:30.466Z,9.70
2022-10-12T05:59:57.230Z,8.47
2022-10-12T06:02:23.967Z,7.73
2022-10-12T06:04:50.695Z,8.40
2022-10-12T06:07:17.424Z,9.13
2022-10-12T06:09:44.722Z,8.43
2022-10-12T06:12:11.507Z,8.97
2022-10-12T06:14:38.205Z,8.33
2022-10-12T06:17:04.974Z,8.13
2022-10-12T06:19:31.655Z,8.70
2022-10-12T06:21:58.502Z,8.17
2022-10-12T06:24:25.249Z,8.23
2022-10-12T06:26:51.938Z,8.13
2022-10-12T06:29:18.855Z,7.57
2022-10-12T06:31:51.219Z,7.83
2022-10-12T06:34:18.694Z,7.73
2022-10-12T06:36:45.407Z,8.20
2022-10-12T06:39:12.689Z,8.03
2022-10-12T06:41:39.446Z,9.10
2022-10-12T06:44:06.602Z,9.40
2022-10-12T06:46:33.439Z,9.63
2022-10-12T06:49:00.134Z,8.53
2022-10-12T06:51:26.834Z,8.53
2022-10-12T06:53:56.965Z,8.57
2022-10-12T06:56:23.919Z,9.10
2022-10-12T06:58:57.618Z,9.67
2022-10-12T07:01:24.627Z,8.73
2022-10-12T07:03:51.359Z,9.03
2022-10-12T07:06:18.176Z,8.43
2022-10-12T07:08:44.967Z,8.80
2022-10-12T07:11:13.164Z,8.77
2022-10-12T07:13:40.109Z,8.43
2022-10-12T07:16:07.596Z,8.57
2022-10-12T07:18:34.510Z,9.93
2022-10-12T07:21:02.681Z,8.77
2022-10-12T07:23:34.702Z,12.63
2022-10-12T07:26:01.634Z,11.00
2022-10-12T07:28:28.862Z,10.27
2022-10-12T07:31:02.318Z,9.50
2022-10-12T07:33:33.931Z,9.03
2022-10-12T07:36:13.906Z,9.33
2022-10-12T07:38:44.950Z,9.20
2022-10-12T07:41:13.022Z,9.77
2022-10-12T07:43:39.826Z,10.03
2022-10-12T07:46:07.381Z,10.87
2022-10-12T07:48:34.762Z,9.10
2022-10-12T07:51:10.252Z,8.57
2022-10-12T07:53:38.950Z,8.53
2022-10-12T07:56:14.790Z,7.83
2022-10-12T07:58:50.799Z,8.27
2022-10-12T08:01:20.172Z,7.63
2022-10-12T08:03:47.768Z,7.30
2022-10-12T08:06:22.617Z,6.93
2022-10-12T08:08:50.709Z,6.70
2022-10-12T08:11:19.784Z,7.80
2022-10-12T08:13:47.330Z,9.40
2022-10-12T08:16:19.293Z,8.37
2022-10-12T08:18:46.392Z,8.00
2022-10-12T08:21:15.888Z,7.87
2022-10-12T08:23:44.938Z,9.27
2022-10-12T08:26:12.856Z,7.93
2022-10-12T08:28:40.037Z,8.23
2022-10-12T08:31:13.259Z,8.50
2022-10-12T08:33:40.574Z,7.93
2022-10-12T08:36:08.835Z,10.17
2022-10-12T08:38:40.224Z,9.23
2022-10-12T08:41:46.882Z,9.90
2022-10-12T08:44:34.596Z,9.67
2022-10-12T08:47:17.860Z,9.77
2022-10-12T08:49:50.070Z,9.93
2022-10-12T08:52:34.920Z,8.90
2022-10-12T08:55:20.516Z,8.87
2022-10-12T08:57:49.890Z,8.23
2022-10-12T09:00:18.138Z,8.00
2022-10-12T09:03:08.905Z,7.47
2022-10-12T09:06:02.373Z,8.23
2022-10-12T09:09:00.367Z,8.27
2022-10-12T09:11:57.716Z,7.00
2022-10-12T09:14:37.775Z,7.57
2022-10-12T09:17:26.996Z,7.73
2022-10-12T09:20:05.920Z,8.50
2022-10-12T09:22:34.448Z,8.13
2022-10-12T09:25:02.787Z,8.37
2022-10-12T09:27:31.716Z,7.30
2022-10-12T09:30:05.342Z,7.63
2022-10-12T09:32:48.298Z,7.97
2022-10-12T09:35:15.492Z,10.77
2022-10-12T09:37:46.522Z,10.17
2022-10-12T09:40:32.635Z,12.10
2022-10-12T09:43:03.794Z,10.83
2022-10-12T09:45:34.498Z,9.40
2022-10-12T09:48:21.775Z,10.47
2022-10-12T09:51:03.150Z,8.57
2022-10-12T09:53:46.265Z,8.60
2022-10-12T09:56:26.868Z,9.53
2022-10-12T09:59:00.975Z,8.77
2022-10-12T10:01:34.521Z,7.83
2022-10-12T10:04:17.535Z,8.43
2022-10-12T10:06:46.620Z,10.57
2022-10-12T10:09:35.381Z,10.10
2022-10-12T10:12:31.660Z,9.40
2022-10-12T10:14:59.675Z,8.63
2022-10-12T10:17:33.890Z,8.80
2022-10-12T10:20:05.508Z,8.50
2022-10-12T10:22:32.883Z,7.60
2022-10-12T10:25:01.268Z,10.00
2022-10-12T10:27:37.696Z,8.33
2022-10-12T10:30:29.818Z,7.37
2022-10-12T10:33:32.480Z,6.97
2022-10-12T10:36:23.096Z,7.20
2022-10-12T10:39:02.756Z,7.27
2022-10-12T10:41:38.486Z,7.47
2022-10-12T10:44:21.724Z,8.90
2022-10-12T10:46:49.164Z,7.33
2022-10-12T10:49:34.359Z,7.23
2022-10-12T10:52:03.927Z,9.07
2022-10-12T10:54:37.938Z,8.07
2022-10-12T10:57:21.626Z,6.70
2022-10-12T10:59:53.422Z,6.97
2022-10-12T11:02:48.949Z,8.77
2022-10-12T11:05:26.714Z,8.47
2022-10-12T11:08:01.404Z,7.83
2022-10-12T11:10:50.132Z,6.30
2022-10-12T11:13:36.161Z,9.10
2022-10-12T11:16:37.815Z,7.37
2022-10-12T11:19:36.910Z,7.87
2022-10-12T11:22:25.691Z,7.07
2022-10-12T11:24:56.300Z,6.37
2022-10-12T11:27:37.062Z,5.60
2022-10-12T11:30:14.705Z,6.20
2022-10-12T11:32:51.467Z,6.10
2022-10-12T11:35:34.103Z,5.80
2022-10-12T11:38:11.602Z,5.10
2022-10-12T11:41:31.181Z,5.87
2022-10-12T11:43:49.755Z,5.40
2022-10-12T11:46:26.078Z,6.10
2022-10-12T11:49:01.581Z,6.07
2022-10-12T11:51:28.289Z,5.53
2022-10-12T11:54:07.358Z,5.63
2022-10-12T11:56:50.820Z,6.40
2022-10-12T11:59:26.209Z,5.40
2022-10-12T12:02:45.071Z,5.43
2022-10-12T12:05:17.319Z,5.10
2022-10-12T12:07:53.863Z,5.53
2022-10-12T12:10:27.509Z,4.47
2022-10-12T12:13:15.346Z,5.00
2022-10-12T12:15:52.339Z,5.93
2022-10-12T12:18:29.293Z,5.40
2022-10-12T12:21:10.069Z,4.63
2022-10-12T12:23:52.617Z,4.97
2022-10-12T12:26:30.704Z,4.67
2022-10-12T12:29:27.326Z,4.23
2022-10-12T12:31:59.021Z,4.33
2022-10-12T12:34:27.883Z,3.77
2022-10-12T12:36:55.203Z,4.03
2022-10-12T12:39:33.698Z,4.47
2022-10-12T12:42:10.459Z,3.87
2022-10-12T12:44:44.791Z,4.40
2022-10-12T12:47:40.283Z,4.70
2022-10-12T12:50:09.175Z,4.50
2022-10-12T12:52:40.665Z,4.03
2022-10-12T12:55:16.213Z,5.13
2022-10-12T12:58:20.219Z,5.53
2022-10-12T13:01:21.395Z,4.90
2022-10-12T13:04:38.644Z,4.53
2022-10-12T13:08:04.960Z,4.93
2022-10-12T13:11:03.488Z,4.60
2022-10-12T13:13:48.655Z,5.67
2022-10-12T13:19:37.778Z,4.20
2022-10-12T13:22:13.986Z,4.63
2022-10-12T13:24:50.251Z,5.33
2022-10-12T13:27:48.106Z,5.90
2022-10-12T13:30:47.849Z,5.13
2022-10-12T13:33:32.726Z,5.97
2022-10-12T13:36:28.236Z,5.13
2022-10-12T13:38:57.839Z,5.13
2022-10-12T13:41:30.235Z,6.20
2022-10-12T13:44:06.386Z,5.97
2022-10-12T13:46:45.175Z,5.10
2022-10-12T13:49:19.756Z,5.33
2022-10-12T13:51:51.867Z,4.93
2022-10-12T13:54:22.563Z,4.60
2022-10-12T13:57:03.801Z,6.27
2022-10-12T13:59:37.499Z,5.53
2022-10-12T14:02:17.378Z,4.90
2022-10-12T14:04:44.598Z,5.57
2022-10-12T14:07:39.545Z,4.47
2022-10-12T14:10:18.366Z,4.53
2022-10-12T14:12:48.664Z,4.40
2022-10-12T14:15:17.649Z,3.87
2022-10-12T14:17:50.802Z,4.73
2022-10-12T14:20:39.340Z,4.20
2022-10-12T14:23:17.087Z,5.17
2022-10-12T14:25:54.176Z,4.93
2022-10-12T14:28:35.411Z,5.67
2022-10-12T14:31:02.805Z,4.93
2022-10-12T14:33:31.788Z,4.10
2022-10-12T14:36:27.110Z,5.50
2022-10-12T14:38:54.078Z,4.37
2022-10-12T14:41:40.650Z,4.80
2022-10-12T14:44:11.169Z,4.60
2022-10-12T14:46:46.871Z,5.13
2022-10-12T14:49:40.717Z,4.30
2022-10-12T14:52:24.680Z,4.90
2022-10-12T14:54:57.988Z,4.87
2022-10-12T14:57:28.159Z,4.40
2022-10-12T14:59:54.903Z,4.83
2022-10-12T15:02:31.633Z,5.10
2022-10-12T15:04:59.522Z,4.97
2022-10-12T15:07:33.863Z,5.10
2022-10-12T15:10:01.571Z,5.60
2022-10-12T15:12:30.396Z,5.53
2022-10-12T15:15:01.046Z,5.40
2022-10-12T15:17:28.338Z,5.30
2022-10-12T15:19:55.090Z,5.57
2022-10-12T15:22:25.945Z,5.93
2022-10-12T15:24:55.712Z,5.87
2022-10-12T15:27:22.632Z,5.53
2022-10-12T15:29:49.513Z,5.83
2022-10-12T15:32:18.617Z,5.90
2022-10-12T15:34:45.599Z,5.70
2022-10-12T15:37:12.366Z,6.50
2022-10-12T15:39:39.296Z,5.67
2022-10-12T15:42:06.052Z,6.03
2022-10-12T15:44:40.855Z,5.97
2022-10-12T15:47:11.000Z,6.37
2022-10-12T15:49:38.482Z,5.93
2022-10-12T15:52:10.944Z,6.23
2022-10-12T15:54:37.662Z,5.80
2022-10-12T15:57:06.872Z,5.90
2022-10-12T15:59:33.892Z,5.87
2022-10-12T16:02:00.663Z,5.70
2022-10-12T16:04:27.392Z,5.87
2022-10-12T16:06:54.121Z,6.40
2022-10-12T16:09:20.830Z,5.63
2022-10-12T16:11:47.566Z,6.50
2022-10-12T16:14:14.698Z,6.57
2022-10-12T16:16:41.448Z,6.43
2022-10-12T16:19:08.421Z,6.93
2022-10-12T16:21:35.119Z,7.77
2022-10-12T16:24:01.841Z,9.10
2022-10-12T16:26:28.553Z,10.67
2022-10-12T16:28:55.299Z,11.13
2022-10-12T16:31:22.035Z,11.07
2022-10-12T16:33:48.774Z,12.50
2022-10-12T16:36:16.707Z,15.63
2022-10-12T16:38:44.719Z,18.00
2022-10-12T16:41:17.065Z,20.40
2022-10-12T16:43:44.271Z,19.97
2022-10-12T16:46:11.057Z,19.93
2022-10-12T16:48:38.283Z,17.50
2022-10-12T16:51:10.297Z,16.40
2022-10-12T16:53:37.233Z,14.60
2022-10-12T16:56:04.965Z,11.47
2022-10-12T16:58:31.807Z,11.73
2022-10-12T17:00:58.551Z,10.80
2022-10-12T17:03:25.444Z,11.93
2022-10-12T17:06:00.145Z,11.70
2022-10-12T17:08:27.354Z,12.03
2022-10-12T17:10:55.178Z,11.97
2022-10-12T17:13:21.915Z,11.87
2022-10-12T17:15:48.619Z,11.43
2022-10-12T17:18:15.308Z,13.03
2022-10-12T17:20:42.030Z,13.73
2022-10-12T17:23:08.770Z,13.10
2022-10-12T17:25:35.858Z,13.17
2022-10-12T17:28:02.548Z,14.00
2022-10-12T17:30:29.383Z,13.47
2022-10-12T17:32:56.077Z,13.13
2022-10-12T17:35:22.781Z,13.70
2022-10-12T17:37:49.479Z,13.17
2022-10-12T17:40:16.334Z,12.27
2022-10-12T17:42:43.070Z,11.17
2022-10-12T17:45:10.694Z,11.70
2022-10-12T17:47:39.064Z,14.13
2022-10-12T17:50:06.338Z,15.17
2022-10-12T17:52:39.271Z,15.80
2022-10-12T17:55:09.408Z,14.67
2022-10-12T17:57:41.913Z,14.53
2022-10-12T18:00:09.670Z,14.20
2022-10-12T18:02:36.359Z,13.67
2022-10-12T18:05:03.169Z,13.17
2022-10-12T18:07:30.295Z,12.10
2022-10-12T18:12:28.695Z,12.80
2022-10-12T18:14:55.405Z,13.37
2022-10-12T18:17:22.798Z,13.03
2022-10-12T18:19:49.781Z,14.13
2022-10-12T18:22:16.849Z,12.80
2022-10-12T18:24:43.723Z,12.40
2022-10-12T18:27:10.441Z,13.97
2022-10-12T18:29:37.169Z,12.80
2022-10-12T18:32:06.481Z,13.07
2022-10-12T18:34:36.728Z,12.87
2022-10-12T18:37:04.253Z,12.60
2022-10-12T18:39:31.352Z,11.97
2022-10-12T18:41:58.553Z,12.30
2022-10-12T18:44:25.566Z,11.93
2022-10-12T18:46:52.311Z,12.53
2022-10-12T18:49:19.023Z,12.00
2022-10-12T18:51:51.159Z,12.40
2022-10-12T18:54:18.752Z,12.23
2022-10-12T18:56:45.852Z,12.50
2022-10-12T18:59:17.339Z,11.70
2022-10-12T19:01:45.355Z,12.10
2022-10-12T19:04:12.264Z,11.93
2022-10-12T19:06:42.422Z,12.30
2022-10-12T19:09:13.530Z,11.50
2022-10-12T19:11:40.406Z,12.33
2022-10-12T19:14:15.686Z,13.13
2022-10-12T19:16:43.903Z,14.17
2022-10-12T19:19:20.761Z,14.37
2022-10-12T19:21:49.614Z,13.67
2022-10-12T19:24:16.541Z,12.77
2022-10-12T19:26:44.583Z,12.50
2022-10-12T19:29:11.317Z,13.20
2022-10-12T19:31:42.296Z,12.17
2022-10-12T19:34:12.262Z,10.73
2022-10-12T19:36:40.765Z,11.97
2022-10-12T19:39:17.036Z,12.03
2022-10-12T19:41:44.280Z,13.07
2022-10-12T19:44:12.730Z,11.90
2022-10-12T19:46:42.449Z,11.90
2022-10-12T19:49:13.615Z,12.30
2022-10-12T19:51:40.636Z,12.00
2022-10-12T19:54:07.334Z,13.40
2022-10-12T19:56:34.017Z,12.47
2022-10-12T19:59:00.798Z,11.73
2022-10-12T20:01:34.882Z,12.30
2022-10-12T20:04:05.380Z,11.03
2022-10-12T20:06:32.771Z,11.00
2022-10-12T20:09:04.743Z,10.87
2022-10-12T20:11:31.470Z,12.20
2022-10-12T20:13:58.599Z,11.20
2022-10-12T20:16:27.524Z,10.43
2022-10-12T20:18:56.824Z,9.67
2022-10-12T20:21:24.202Z,11.67
2022-10-12T20:23:51.871Z,11.60
2022-10-12T20:26:26.042Z,11.77
2022-10-12T20:28:54.619Z,10.90
2022-10-12T20:31:29.277Z,11.20
2022-10-12T20:33:57.705Z,12.37
2022-10-12T20:36:30.818Z,13.20
2022-10-12T20:38:58.766Z,13.03
2022-10-12T20:41:27.489Z,13.50
2022-10-12T20:43:59.905Z,14.23
2022-10-12T20:46:28.512Z,12.83
2022-10-12T20:48:59.599Z,15.13
2022-10-12T20:51:44.740Z,14.97
2022-10-12T20:54:15.938Z,14.10
2022-10-12T20:56:43.899Z,13.60
2022-10-12T20:59:10.973Z,12.27
2022-10-12T21:01:37.910Z,13.73
2022-10-12T21:04:04.643Z,13.30
2022-10-12T21:06:31.353Z,13.37
2022-10-12T21:08:58.299Z,14.10
2022-10-12T21:11:25.846Z,15.13
2022-10-12T21:13:53.218Z,14.13
2022-10-12T21:16:20.099Z,14.50
2022-10-12T21:18:47.083Z,13.77
2022-10-12T21:21:18.847Z,14.67
2022-10-12T21:24:01.247Z,12.97
2022-10-12T21:26:31.107Z,14.60
2022-10-12T21:29:00.876Z,14.63
2022-10-12T21:31:32.224Z,14.80
2022-10-12T21:34:06.915Z,14.67
2022-10-12T21:36:36.524Z,13.57
2022-10-12T21:39:08.142Z,13.17
2022-10-12T21:41:35.047Z,14.00
2022-10-12T21:44:01.759Z,13.93
2022-10-12T21:46:32.493Z,15.13
2022-10-12T21:49:01.377Z,15.67
2022-10-12T21:51:31.439Z,14.10
2022-10-12T21:53:58.667Z,14.60
2022-10-12T21:56:32.499Z,14.27
2022-10-12T21:59:02.054Z,13.70
2022-10-12T22:01:35.247Z,14.17
2022-10-12T22:04:06.224Z,13.33
2022-10-12T22:06:34.430Z,12.87
2022-10-12T22:09:05.463Z,13.90
2022-10-12T22:11:35.440Z,13.80
2022-10-12T22:14:09.265Z,11.97
2022-10-12T22:16:36.875Z,11.37
2022-10-12T22:19:07.755Z,11.67
2022-10-12T22:21:36.373Z,11.63
2022-10-12T22:24:03.719Z,12.30
2022-10-12T22:26:30.576Z,11.40
2022-10-12T22:28:57.501Z,12.40
2022-10-12T22:31:25.085Z,13.47
2022-10-12T22:33:53.273Z,10.97
2022-10-12T22:36:20.296Z,10.40
2022-10-12T22:38:47.129Z,12.60
2022-10-12T22:41:17.836Z,12.77
2022-10-12T22:43:44.548Z,11.93
2022-10-12T22:46:12.185Z,11.50
2022-10-12T22:48:39.195Z,12.53
2022-10-12T22:51:07.498Z,11.03
2022-10-12T22:53:35.637Z,9.97
2022-10-12T22:56:06.571Z,10.77
2022-10-12T22:58:35.170Z,11.07
2022-10-12T23:01:09.854Z,11.03
2022-10-12T23:03:37.553Z,11.57
2022-10-12T23:06:05.429Z,11.53
2022-10-12T23:08:32.724Z,11.53
2022-10-12T23:11:05.436Z,11.47
2022-10-12T23:13:34.177Z,11.67
2022-10-12T23:16:17.868Z,10.97
2022-10-12T23:18:45.221Z,11.03
2022-10-12T23:21:16.382Z,10.47
2022-10-12T23:23:45.231Z,10.83
2022-10-12T23:26:16.113Z,11.37
2022-10-12T23:28:43.240Z,9.70
2022-10-12T23:31:12.219Z,10.57
2022-10-12T23:33:39.322Z,12.40
2022-10-12T23:36:10.909Z,11.17
2022-10-12T23:38:40.328Z,11.83
2022-10-12T23:41:08.215Z,11.13
2022-10-12T23:43:35.898Z,11.00
2022-10-12T23:46:05.103Z,10.23
2022-10-12T23:48:32.941Z,9.97
2022-10-12T23:51:00.121Z,11.20
2022-10-12T23:53:27.036Z,12.00
2022-10-12T23:55:54.374Z,11.00
2022-10-12T23:58:21.480Z,10.30
