createdAt,value
2023-04-10T00:01:08.353Z,23.60
2023-04-10T00:03:41.576Z,23.20
2023-04-10T00:06:13.917Z,20.40
2023-04-10T00:08:46.071Z,20.80
2023-04-10T00:11:18.372Z,26.80
2023-04-10T00:13:51.069Z,35.50
2023-04-10T00:16:24.047Z,28.80
2023-04-10T00:18:56.190Z,18.70
2023-04-10T00:21:29.637Z,17.40
2023-04-10T00:24:02.344Z,18.20
2023-04-10T00:26:34.701Z,17.50
2023-04-10T00:29:08.465Z,16.10
2023-04-10T00:31:40.816Z,13.60
2023-04-10T00:34:14.324Z,15.30
2023-04-10T00:36:48.255Z,15.50
2023-04-10T00:39:20.669Z,19.00
2023-04-10T00:41:52.978Z,17.90
2023-04-10T00:44:25.278Z,16.20
2023-04-10T00:46:57.550Z,14.40
2023-04-10T00:49:30.083Z,16.30
2023-04-10T00:52:02.600Z,16.00
2023-04-10T00:54:36.344Z,15.00
2023-04-10T00:57:08.758Z,13.20
2023-04-10T00:59:41.192Z,14.60
2023-04-10T01:02:13.676Z,14.00
2023-04-10T01:04:46.059Z,14.80
2023-04-10T01:07:39.836Z,14.90
2023-04-10T01:10:19.722Z,13.00
2023-04-10T01:13:05.946Z,13.30
2023-04-10T01:15:47.708Z,14.90
2023-04-10T01:18:25.653Z,13.20
2023-04-10T01:20:58.979Z,11.80
2023-04-10T01:23:55.018Z,11.20
2023-04-10T01:26:40.876Z,11.50
2023-04-10T01:29:19.706Z,11.30
2023-04-10T01:31:59.440Z,12.30
2023-04-10T01:34:38.274Z,12.00
2023-04-10T01:37:13.991Z,12.50
2023-04-10T01:39:49.358Z,12.60
2023-04-10T01:42:24.493Z,13.00
2023-04-10T01:44:58.846Z,12.40
2023-04-10T01:47:31.237Z,14.10
2023-04-10T01:50:04.745Z,13.50
2023-04-10T01:52:37.347Z,11.60
2023-04-10T01:55:30.822Z,11.80
2023-04-10T01:58:08.414Z,11.30
2023-04-10T02:00:44.664Z,11.10
2023-04-10T02:03:17.139Z,12.00
2023-04-10T02:06:03.603Z,13.30
2023-04-10T02:08:39.924Z,11.70
2023-04-10T02:11:19.038Z,10.80
2023-04-10T02:13:54.643Z,12.70
2023-04-10T02:16:27.785Z,12.30
2023-04-10T02:19:02.376Z,13.30
2023-04-10T02:21:36.762Z,14.60
2023-04-10T02:24:09.312Z,12.60
2023-04-10T02:26:52.103Z,16.40
2023-04-10T02:29:24.151Z,14.50
2023-04-10T02:31:56.297Z,13.80
2023-04-10T02:34:28.493Z,16.50
2023-04-10T02:37:00.547Z,15.10
2023-04-10T02:39:37.232Z,15.00
2023-04-10T02:42:09.820Z,12.60
2023-04-10T02:44:42.335Z,13.50
2023-04-10T02:47:14.729Z,12.70
2023-04-10T02:49:49.438Z,11.50
2023-04-10T02:52:22.077Z,11.70
2023-04-10T02:54:54.281Z,12.00
2023-04-10T02:57:27.316Z,11.10
2023-04-10T02:59:59.500Z,9.50
2023-04-10T03:02:32.968Z,10.90
2023-04-10T03:05:12.614Z,10.50
2023-04-10T03:10:15.655Z,10.40
2023-04-10T03:12:48.924Z,13.90
2023-04-10T03:15:21.359Z,15.90
2023-04-10T03:17:53.565Z,13.50
2023-04-10T03:20:25.781Z,16.50
2023-04-10T03:22:57.905Z,21.00
2023-04-10T03:25:31.843Z,25.90
2023-04-10T03:28:04.588Z,19.60
2023-04-10T03:30:37.253Z,17.20
2023-04-10T03:33:09.752Z,16.90
2023-04-10T03:35:42.268Z,16.90
2023-04-10T03:38:14.612Z,16.30
2023-04-10T03:40:46.953Z,14.70
2023-04-10T03:43:19.818Z,17.10
2023-04-10T03:45:52.564Z,14.50
2023-04-10T03:48:28.384Z,12.00
2023-04-10T03:51:01.087Z,12.00
2023-04-10T03:53:36.263Z,10.80
2023-04-10T03:56:11.992Z,9.90
2023-04-10T03:58:44.438Z,13.20
2023-04-10T04:01:17.454Z,16.50
2023-04-10T04:04:03.248Z,19.80
2023-04-10T04:06:54.208Z,15.30
2023-04-10T04:09:56.483Z,16.60
2023-04-10T04:12:43.601Z,15.20
2023-04-10T04:15:29.550Z,15.10
2023-04-10T04:18:13.341Z,13.70
2023-04-10T04:20:48.543Z,10.40
2023-04-10T04:23:39.482Z,43.60
2023-04-10T04:26:15.729Z,27.00
2023-04-10T04:29:06.985Z,22.80
2023-04-10T04:31:57.733Z,16.50
2023-04-10T04:34:56.148Z,13.70
2023-04-10T04:37:46.993Z,20.20
2023-04-10T04:40:28.059Z,21.80
2023-04-10T04:43:09.589Z,23.90
2023-04-10T04:45:59.845Z,17.30
2023-04-10T04:48:58.087Z,17.90
2023-04-10T04:51:38.319Z,26.70
2023-04-10T04:54:15.539Z,13.40
2023-04-10T04:57:04.710Z,18.90
2023-04-10T04:59:55.528Z,21.40
2023-04-10T05:02:59.814Z,41.30
2023-04-10T05:05:42.289Z,22.30
2023-04-10T05:08:31.937Z,28.20
2023-04-10T05:11:14.635Z,21.90
2023-04-10T05:14:05.628Z,17.60
2023-04-10T05:16:44.108Z,14.00
2023-04-10T05:19:42.672Z,13.10
2023-04-10T05:22:54.111Z,13.10
2023-04-10T05:26:06.186Z,13.40
2023-04-10T05:28:57.262Z,16.70
2023-04-10T05:31:59.233Z,12.10
2023-04-10T05:35:04.115Z,10.70
2023-04-10T05:37:50.438Z,12.60
2023-04-10T05:40:48.683Z,11.00
2023-04-10T05:43:41.683Z,10.80
2023-04-10T05:46:32.534Z,12.20
2023-04-10T05:49:19.433Z,11.80
2023-04-10T05:52:02.168Z,11.80
2023-04-10T05:54:43.408Z,13.70
2023-04-10T05:57:36.625Z,12.20
2023-04-10T06:00:23.720Z,12.80
2023-04-10T06:03:14.897Z,12.50
2023-04-10T06:05:54.474Z,11.30
2023-04-10T06:08:26.760Z,12.70
2023-04-10T06:10:59.006Z,10.00
2023-04-10T06:13:32.507Z,14.40
2023-04-10T06:16:05.638Z,13.90
2023-04-10T06:18:38.497Z,14.60
2023-04-10T06:21:12.496Z,13.70
2023-04-10T06:23:45.052Z,13.60
2023-04-10T06:26:17.175Z,12.60
2023-04-10T06:28:49.284Z,12.20
2023-04-10T06:31:23.199Z,13.10
2023-04-10T06:33:55.859Z,11.40
2023-04-10T06:36:28.827Z,12.60
2023-04-10T06:39:08.426Z,12.80
2023-04-10T06:41:40.634Z,13.20
2023-04-10T06:44:21.263Z,10.40
2023-04-10T06:46:53.799Z,11.10
2023-04-10T06:49:26.592Z,9.40
2023-04-10T06:51:58.794Z,9.00
2023-04-10T06:54:31.441Z,8.90
2023-04-10T06:57:04.025Z,11.80
2023-04-10T06:59:36.181Z,11.40
2023-04-10T07:02:09.089Z,15.30
2023-04-10T07:04:41.262Z,19.00
2023-04-10T07:07:14.150Z,16.10
2023-04-10T07:09:46.477Z,14.30
2023-04-10T07:12:18.788Z,15.70
2023-04-10T07:14:51.053Z,12.70
2023-04-10T07:17:23.277Z,12.10
2023-04-10T07:19:55.728Z,12.90
2023-04-10T07:22:28.067Z,12.80
2023-04-10T07:25:00.224Z,14.70
2023-04-10T07:27:32.338Z,11.80
2023-04-10T07:30:04.520Z,12.30
2023-04-10T07:32:39.958Z,12.90
2023-04-10T07:35:13.023Z,14.80
2023-04-10T07:37:45.420Z,15.10
2023-04-10T07:40:17.842Z,17.40
2023-04-10T07:42:53.805Z,17.90
2023-04-10T07:45:27.916Z,13.00
2023-04-10T07:48:00.136Z,10.90
2023-04-10T07:50:32.416Z,11.60
2023-04-10T07:53:08.002Z,11.10
2023-04-10T07:55:44.042Z,14.90
2023-04-10T07:58:16.509Z,14.30
2023-04-10T08:00:48.651Z,12.70
2023-04-10T08:03:20.951Z,11.80
2023-04-10T08:05:53.220Z,11.00
2023-04-10T08:08:25.455Z,12.80
2023-04-10T08:10:57.594Z,11.20
2023-04-10T08:13:29.955Z,11.10
2023-04-10T08:16:02.139Z,13.60
2023-04-10T08:18:34.292Z,30.20
2023-04-10T08:21:06.888Z,14.60
2023-04-10T08:23:39.081Z,17.90
2023-04-10T08:26:11.322Z,13.70
2023-04-10T08:28:47.302Z,13.90
2023-04-10T08:31:19.963Z,11.70
2023-04-10T08:33:52.998Z,11.00
2023-04-10T08:36:25.450Z,10.40
2023-04-10T08:38:57.702Z,10.00
2023-04-10T08:41:29.880Z,14.60
2023-04-10T08:44:02.001Z,12.40
2023-04-10T08:46:37.372Z,13.00
2023-04-10T08:49:11.779Z,14.10
2023-04-10T08:51:49.167Z,10.70
2023-04-10T08:54:27.125Z,10.30
2023-04-10T08:57:01.529Z,12.30
2023-04-10T08:59:34.189Z,15.20
2023-04-10T09:02:07.513Z,11.40
2023-04-10T09:04:39.985Z,9.30
2023-04-10T09:07:12.195Z,11.00
2023-04-10T09:09:44.394Z,11.00
2023-04-10T09:12:17.788Z,10.90
2023-04-10T09:14:53.483Z,13.30
2023-04-10T09:17:26.538Z,13.00
2023-04-10T09:19:59.018Z,10.50
2023-04-10T09:22:35.204Z,16.90
2023-04-10T09:25:28.557Z,9.70
2023-04-10T09:28:05.519Z,9.80
2023-04-10T09:30:40.169Z,10.10
2023-04-10T09:36:01.204Z,19.50
2023-04-10T09:38:33.413Z,48.80
2023-04-10T09:41:13.184Z,16.60
2023-04-10T09:43:46.387Z,11.70
2023-04-10T09:46:29.356Z,12.60
2023-04-10T09:49:05.070Z,8.80
2023-04-10T09:51:39.412Z,9.90
2023-04-10T09:54:11.543Z,13.30
2023-04-10T09:56:46.548Z,13.20
2023-04-10T09:59:19.570Z,9.20
2023-04-10T10:01:51.832Z,8.80
2023-04-10T10:04:24.540Z,9.70
2023-04-10T10:06:56.725Z,8.90
2023-04-10T10:09:29.461Z,9.30
2023-04-10T10:12:02.298Z,9.30
2023-04-10T10:14:39.388Z,8.30
2023-04-10T10:17:15.758Z,8.10
2023-04-10T10:19:54.936Z,8.30
2023-04-10T10:22:30.527Z,9.20
2023-04-10T10:25:03.816Z,10.80
2023-04-10T10:27:39.690Z,15.10
2023-04-10T10:30:28.296Z,8.70
2023-04-10T10:33:03.745Z,8.10
2023-04-10T10:35:37.604Z,9.00
2023-04-10T10:38:11.147Z,7.00
2023-04-10T10:40:50.567Z,6.80
2023-04-10T10:43:39.140Z,8.00
2023-04-10T10:46:16.153Z,13.70
2023-04-10T10:48:59.440Z,7.80
2023-04-10T10:51:45.631Z,7.00
2023-04-10T10:54:42.472Z,8.20
2023-04-10T10:57:48.333Z,11.40
2023-04-10T11:00:21.644Z,11.90
2023-04-10T11:03:32.303Z,9.60
2023-04-10T11:06:07.324Z,8.50
2023-04-10T11:08:47.670Z,7.30
2023-04-10T11:11:21.915Z,10.20
2023-04-10T11:14:18.205Z,10.70
2023-04-10T11:16:50.733Z,7.80
2023-04-10T11:19:25.566Z,10.00
2023-04-10T11:22:07.560Z,11.30
2023-04-10T11:25:01.988Z,10.20
2023-04-10T11:27:42.495Z,14.70
2023-04-10T11:30:37.650Z,15.20
2023-04-10T11:33:09.747Z,22.60
2023-04-10T11:35:42.462Z,7.90
2023-04-10T11:38:19.051Z,9.60
2023-04-10T11:40:58.916Z,7.60
2023-04-10T11:43:31.366Z,8.60
2023-04-10T11:46:05.838Z,7.70
2023-04-10T11:48:39.345Z,8.70
2023-04-10T11:51:13.554Z,7.80
2023-04-10T11:53:46.392Z,7.60
2023-04-10T11:56:23.028Z,7.00
2023-04-10T11:58:55.591Z,8.20
2023-04-10T12:01:28.040Z,8.80
2023-04-10T12:04:01.121Z,9.80
2023-04-10T12:06:33.414Z,7.40
2023-04-10T12:09:17.238Z,9.40
2023-04-10T12:11:59.519Z,10.10
2023-04-10T12:14:35.981Z,7.60
2023-04-10T12:17:09.643Z,8.60
2023-04-10T12:19:42.706Z,9.10
2023-04-10T12:22:15.935Z,8.20
2023-04-10T12:24:49.087Z,7.70
2023-04-10T12:27:22.684Z,7.30
2023-04-10T12:29:56.358Z,14.30
2023-04-10T12:32:28.678Z,10.80
2023-04-10T12:35:02.409Z,8.60
2023-04-10T12:37:52.364Z,8.30
2023-04-10T12:40:24.640Z,10.50
2023-04-10T12:42:56.874Z,15.80
2023-04-10T12:45:45.451Z,15.10
2023-04-10T12:48:25.582Z,12.40
2023-04-10T12:50:57.773Z,10.00
2023-04-10T12:53:30.570Z,8.30
2023-04-10T12:56:06.621Z,11.60
2023-04-10T12:58:39.208Z,9.50
2023-04-10T13:01:14.313Z,12.80
2023-04-10T13:03:48.813Z,14.00
2023-04-10T13:08:53.086Z,11.50
2023-04-10T13:11:25.492Z,18.50
2023-04-10T13:13:57.624Z,14.20
2023-04-10T13:16:29.768Z,17.90
2023-04-10T13:19:02.042Z,17.30
2023-04-10T13:21:34.110Z,10.50
2023-04-10T13:24:06.408Z,11.40
2023-04-10T13:26:38.495Z,13.20
2023-04-10T13:29:10.774Z,10.90
2023-04-10T13:31:43.011Z,15.00
2023-04-10T13:34:15.095Z,13.10
2023-04-10T13:36:47.216Z,23.90
2023-04-10T13:39:19.792Z,23.60
2023-04-10T13:41:51.930Z,14.30
2023-04-10T13:44:24.161Z,15.30
2023-04-10T13:46:58.157Z,16.20
2023-04-10T13:49:31.400Z,18.10
2023-04-10T13:52:03.454Z,19.80
2023-04-10T13:54:35.595Z,15.00
2023-04-10T13:57:07.726Z,11.20
2023-04-10T13:59:39.815Z,13.50
2023-04-10T14:02:12.110Z,16.20
2023-04-10T14:04:46.246Z,14.20
2023-04-10T14:07:18.297Z,14.80
2023-04-10T14:09:50.424Z,15.80
2023-04-10T14:12:23.280Z,13.00
2023-04-10T14:14:56.935Z,16.50
2023-04-10T14:17:29.276Z,19.40
2023-04-10T14:20:01.871Z,12.40
2023-04-10T14:22:33.937Z,9.80
2023-04-10T14:25:12.922Z,24.80
2023-04-10T14:27:46.637Z,22.80
2023-04-10T14:30:18.859Z,16.60
2023-04-10T14:32:51.195Z,11.90
2023-04-10T14:35:23.396Z,10.00
2023-04-10T14:37:55.701Z,18.40
2023-04-10T14:40:28.057Z,10.10
2023-04-10T14:43:00.152Z,8.10
2023-04-10T14:45:32.788Z,13.70
2023-04-10T14:48:05.077Z,18.10
2023-04-10T14:50:37.334Z,13.30
2023-04-10T14:53:10.667Z,13.30
2023-04-10T14:55:42.948Z,14.70
2023-04-10T14:58:15.061Z,9.10
2023-04-10T15:00:47.171Z,8.70
2023-04-10T15:03:19.435Z,8.20
2023-04-10T15:05:59.467Z,8.10
2023-04-10T15:08:31.604Z,8.90
2023-04-10T15:11:05.287Z,8.10
2023-04-10T15:13:37.923Z,8.50
2023-04-10T15:16:12.074Z,11.60
2023-04-10T15:18:46.161Z,16.20
2023-04-10T15:21:18.656Z,13.10
2023-04-10T15:23:50.914Z,11.20
2023-04-10T15:26:22.963Z,11.30
2023-04-10T15:28:55.143Z,8.30
2023-04-10T15:31:27.400Z,10.50
2023-04-10T15:33:59.532Z,15.00
2023-04-10T15:36:32.173Z,16.20
2023-04-10T15:39:04.842Z,20.10
2023-04-10T15:41:37.215Z,24.90
2023-04-10T15:44:09.475Z,24.20
2023-04-10T15:46:41.550Z,18.50
2023-04-10T15:49:20.399Z,18.80
2023-04-10T15:51:58.483Z,22.30
2023-04-10T15:54:30.716Z,19.00
2023-04-10T15:57:02.972Z,17.20
2023-04-10T15:59:36.088Z,10.00
2023-04-10T16:02:08.368Z,10.70
2023-04-10T16:04:40.749Z,7.80
2023-04-10T16:07:12.930Z,6.40
2023-04-10T16:09:45.141Z,6.60
2023-04-10T16:12:17.313Z,6.70
2023-04-10T16:14:49.381Z,8.50
2023-04-10T16:17:21.586Z,11.00
2023-04-10T16:19:53.746Z,29.60
2023-04-10T16:22:26.488Z,22.40
2023-04-10T16:27:39.008Z,18.50
2023-04-10T16:30:13.803Z,21.00
2023-04-10T16:32:46.278Z,18.10
2023-04-10T16:35:19.275Z,19.10
2023-04-10T16:37:51.646Z,11.20
2023-04-10T16:40:27.723Z,10.60
2023-04-10T16:43:01.156Z,13.10
2023-04-10T16:45:33.317Z,13.50
2023-04-10T16:48:05.579Z,16.00
2023-04-10T16:50:38.724Z,23.00
2023-04-10T16:53:10.806Z,17.20
2023-04-10T16:55:42.953Z,16.90
2023-04-10T16:58:15.057Z,22.60
2023-04-10T17:00:47.336Z,32.70
2023-04-10T17:03:19.513Z,91.40
2023-04-10T17:05:51.657Z,48.70
2023-04-10T17:08:23.761Z,24.60
2023-04-10T17:10:55.865Z,21.10
2023-04-10T17:13:28.025Z,17.80
2023-04-10T17:16:00.359Z,15.80
2023-04-10T17:18:32.594Z,21.00
2023-04-10T17:21:04.882Z,17.60
2023-04-10T17:23:37.407Z,17.60
2023-04-10T17:26:13.508Z,27.80
2023-04-10T17:28:46.694Z,54.70
2023-04-10T17:31:19.975Z,69.90
2023-04-10T17:33:52.118Z,92.60
2023-04-10T17:36:24.435Z,143.00
2023-04-10T17:38:56.833Z,143.40
2023-04-10T17:41:29.690Z,152.10
2023-04-10T17:44:03.311Z,157.40
2023-04-10T17:46:35.498Z,171.80
2023-04-10T17:49:08.102Z,178.30
2023-04-10T17:51:41.931Z,171.30
2023-04-10T17:54:14.555Z,155.40
2023-04-10T17:56:47.248Z,149.20
2023-04-10T17:59:19.359Z,149.60
2023-04-10T18:01:51.640Z,148.50
2023-04-10T18:04:24.146Z,183.30
2023-04-10T18:06:56.371Z,159.50
2023-04-10T18:09:28.554Z,227.70
2023-04-10T18:12:01.520Z,247.40
2023-04-10T18:14:33.753Z,241.50
2023-04-10T18:17:06.229Z,285.80
2023-04-10T18:19:39.366Z,264.20
2023-04-10T18:22:11.950Z,236.30
2023-04-10T18:24:46.896Z,209.90
2023-04-10T18:27:19.044Z,166.60
2023-04-10T18:29:51.185Z,156.50
2023-04-10T18:32:23.264Z,162.30
2023-04-10T18:34:55.643Z,174.10
2023-04-10T18:37:27.905Z,179.00
2023-04-10T18:40:06.422Z,183.70
2023-04-10T18:42:46.105Z,206.10
2023-04-10T18:45:19.316Z,184.00
2023-04-10T18:47:51.481Z,183.90
2023-04-10T18:50:24.066Z,197.00
2023-04-10T18:52:56.246Z,205.20
2023-04-10T18:55:28.552Z,224.70
2023-04-10T18:58:00.850Z,290.80
2023-04-10T19:00:34.345Z,306.40
2023-04-10T19:03:06.768Z,279.70
2023-04-10T19:05:39.239Z,239.70
2023-04-10T19:08:14.296Z,221.90
2023-04-10T19:10:46.460Z,204.50
2023-04-10T19:13:18.629Z,201.80
2023-04-10T19:15:51.340Z,198.40
2023-04-10T19:18:23.440Z,204.30
2023-04-10T19:20:55.609Z,203.70
2023-04-10T19:23:27.692Z,188.10
2023-04-10T19:26:00.413Z,176.70
2023-04-10T19:28:33.381Z,187.20
2023-04-10T19:31:06.160Z,178.00
2023-04-10T19:33:38.364Z,169.70
2023-04-10T19:36:11.459Z,150.80
2023-04-10T19:38:45.053Z,132.60
2023-04-10T19:41:18.051Z,98.80
2023-04-10T19:43:52.746Z,80.00
2023-04-10T19:48:55.927Z,63.10
2023-04-10T19:51:28.162Z,65.80
2023-04-10T19:54:00.442Z,70.50
2023-04-10T19:56:32.961Z,79.50
2023-04-10T19:59:05.151Z,92.00
