createdAt,value
2018-04-23T00:01:23.663Z,10.23
2018-04-23T00:03:51.598Z,12.13
2018-04-23T00:06:19.493Z,11.47
2018-04-23T00:08:47.409Z,12.10
2018-04-23T00:11:15.281Z,12.30
2018-04-23T00:13:43.194Z,12.27
2018-04-23T00:16:11.105Z,11.73
2018-04-23T00:18:39.009Z,12.30
2018-04-23T00:21:06.911Z,12.20
2018-04-23T00:23:34.801Z,11.80
2018-04-23T00:26:02.714Z,12.10
2018-04-23T00:28:30.645Z,12.47
2018-04-23T00:30:58.562Z,12.23
2018-04-23T00:33:26.459Z,12.43
2018-04-23T00:35:54.407Z,11.90
2018-04-23T00:38:22.337Z,13.60
2018-04-23T00:40:50.246Z,11.27
2018-04-23T00:43:18.604Z,12.57
2018-04-23T00:45:46.487Z,12.23
2018-04-23T00:48:14.386Z,12.73
2018-04-23T00:50:42.299Z,12.23
2018-04-23T00:53:16.317Z,11.53
2018-04-23T00:55:44.229Z,12.27
2018-04-23T00:58:12.121Z,12.53
2018-04-23T01:00:40.017Z,11.90
2018-04-23T01:03:07.926Z,12.07
2018-04-23T01:05:35.829Z,12.73
2018-04-23T01:08:03.751Z,12.47
2018-04-23T01:10:31.642Z,12.47
2018-04-23T01:12:59.536Z,13.10
2018-04-23T01:15:27.461Z,13.23
2018-04-23T01:17:55.354Z,14.17
2018-04-23T01:20:23.274Z,12.70
2018-04-23T01:22:51.173Z,14.17
2018-04-23T01:25:19.086Z,12.80
2018-04-23T01:27:46.991Z,14.00
2018-04-23T01:30:14.890Z,14.00
2018-04-23T01:32:42.805Z,14.80
2018-04-23T01:35:10.689Z,13.80
2018-04-23T01:37:38.601Z,14.30
2018-04-23T01:40:06.534Z,14.07
2018-04-23T01:42:34.444Z,13.13
2018-04-23T01:45:02.362Z,13.53
2018-04-23T01:47:30.249Z,12.87
2018-04-23T01:49:58.165Z,12.30
2018-04-23T01:52:26.106Z,13.00
2018-04-23T01:54:54.018Z,12.17
2018-04-23T01:57:21.934Z,13.93
2018-04-23T01:59:50.118Z,12.70
2018-04-23T02:02:18.029Z,12.87
2018-04-23T02:04:45.967Z,12.60
2018-04-23T02:07:13.869Z,13.70
2018-04-23T02:09:41.765Z,13.33
2018-04-23T02:12:09.653Z,12.37
2018-04-23T02:14:37.555Z,13.80
2018-04-23T02:17:05.505Z,11.60
2018-04-23T02:19:33.425Z,12.80
2018-04-23T02:22:01.346Z,12.63
2018-04-23T02:24:29.296Z,12.90
2018-04-23T02:26:57.221Z,12.33
2018-04-23T02:29:25.110Z,13.60
2018-04-23T02:31:53.019Z,12.10
2018-04-23T02:34:20.938Z,13.40
2018-04-23T02:36:48.846Z,12.00
2018-04-23T02:39:16.773Z,13.33
2018-04-23T02:41:44.666Z,12.90
2018-04-23T02:44:12.577Z,12.20
2018-04-23T02:46:40.670Z,12.20
2018-04-23T02:49:08.570Z,13.63
2018-04-23T02:51:36.490Z,12.70
2018-04-23T02:54:04.407Z,13.30
2018-04-23T02:56:32.309Z,12.00
2018-04-23T02:59:00.197Z,13.33
2018-04-23T03:01:28.106Z,12.40
2018-04-23T03:03:56.028Z,12.53
2018-04-23T03:06:23.938Z,12.27
2018-04-23T03:08:51.842Z,11.97
2018-04-23T03:11:19.748Z,12.53
2018-04-23T03:13:47.649Z,14.33
2018-04-23T03:16:15.586Z,12.83
2018-04-23T03:18:43.488Z,13.30
2018-04-23T03:21:11.457Z,13.80
2018-04-23T03:23:39.349Z,12.73
2018-04-23T03:26:07.246Z,12.97
2018-04-23T03:28:35.177Z,13.30
2018-04-23T03:31:03.080Z,14.20
2018-04-23T03:33:30.992Z,13.73
2018-04-23T03:35:58.969Z,14.27
2018-04-23T03:38:26.878Z,12.30
2018-04-23T03:40:54.777Z,14.17
2018-04-23T03:43:22.687Z,12.90
2018-04-23T03:45:50.581Z,13.47
2018-04-23T03:48:18.734Z,13.33
2018-04-23T03:50:46.668Z,13.50
2018-04-23T03:53:14.629Z,14.47
2018-04-23T03:55:42.545Z,12.50
2018-04-23T03:58:10.490Z,13.47
2018-04-23T04:00:38.417Z,13.67
2018-04-23T04:03:06.303Z,14.13
2018-04-23T04:05:34.216Z,14.77
2018-04-23T04:08:02.126Z,14.13
2018-04-23T04:10:30.034Z,14.93
2018-04-23T04:13:04.030Z,14.20
2018-04-23T04:15:38.057Z,16.43
2018-04-23T04:18:21.870Z,17.30
2018-04-23T04:20:49.757Z,16.10
2018-04-23T04:23:17.672Z,16.70
2018-04-23T04:25:45.593Z,17.20
2018-04-23T04:28:13.527Z,16.60
2018-04-23T04:30:41.486Z,15.63
2018-04-23T04:33:09.397Z,16.53
2018-04-23T04:35:37.346Z,16.33
2018-04-23T04:38:05.240Z,17.80
2018-04-23T04:40:33.137Z,17.40
2018-04-23T04:43:01.074Z,18.27
2018-04-23T04:45:28.971Z,18.70
2018-04-23T04:47:56.873Z,17.90
2018-04-23T04:50:24.863Z,17.93
2018-04-23T04:52:52.806Z,19.47
2018-04-23T04:55:20.730Z,17.73
2018-04-23T04:57:48.649Z,19.63
2018-04-23T05:00:16.569Z,18.37
2018-04-23T05:02:44.476Z,19.00
2018-04-23T05:05:12.387Z,18.17
2018-04-23T05:07:40.298Z,18.30
2018-04-23T05:10:08.213Z,18.53
2018-04-23T05:12:36.118Z,18.50
2018-04-23T05:15:04.010Z,19.63
2018-04-23T05:17:31.910Z,19.70
2018-04-23T05:19:59.814Z,19.00
2018-04-23T05:22:27.862Z,19.07
2018-04-23T05:24:55.766Z,18.93
2018-04-23T05:27:23.668Z,18.33
2018-04-23T05:29:51.588Z,19.07
2018-04-23T05:32:19.512Z,19.53
2018-04-23T05:34:47.426Z,19.60
2018-04-23T05:37:15.382Z,21.60
2018-04-23T05:39:43.302Z,20.57
2018-04-23T05:42:11.233Z,20.90
2018-04-23T05:44:39.117Z,21.80
2018-04-23T05:47:07.006Z,20.97
2018-04-23T05:49:34.923Z,21.20
2018-04-23T05:52:03.036Z,21.13
2018-04-23T05:54:30.942Z,20.00
2018-04-23T05:56:58.853Z,21.63
2018-04-23T05:59:26.751Z,21.47
2018-04-23T06:01:54.669Z,20.50
2018-04-23T06:04:22.553Z,19.87
2018-04-23T06:06:50.461Z,21.13
2018-04-23T06:09:18.384Z,21.37
2018-04-23T06:11:46.278Z,22.60
2018-04-23T06:14:14.178Z,21.83
2018-04-23T06:16:42.081Z,20.10
2018-04-23T06:19:09.990Z,25.77
2018-04-23T06:21:37.901Z,24.00
2018-04-23T06:24:05.826Z,26.97
2018-04-23T06:26:33.729Z,26.00
2018-04-23T06:29:01.646Z,25.33
2018-04-23T06:31:29.554Z,26.03
2018-04-23T06:33:57.464Z,24.70
2018-04-23T06:36:25.370Z,26.50
2018-04-23T06:38:53.257Z,28.37
2018-04-23T06:41:21.162Z,28.03
2018-04-23T06:43:49.083Z,28.23
2018-04-23T06:46:16.973Z,32.03
2018-04-23T06:48:44.885Z,30.23
2018-04-23T06:51:12.833Z,29.70
2018-04-23T06:53:40.753Z,31.87
2018-04-23T06:56:08.676Z,30.80
2018-04-23T06:58:36.590Z,32.43
2018-04-23T07:01:04.566Z,31.60
2018-04-23T07:03:32.499Z,35.30
2018-04-23T07:06:00.406Z,35.27
2018-04-23T07:08:28.353Z,36.00
2018-04-23T07:10:56.274Z,37.37
2018-04-23T07:13:24.170Z,38.77
2018-04-23T07:15:52.077Z,35.87
2018-04-23T07:18:20.030Z,36.70
2018-04-23T07:20:47.935Z,36.93
2018-04-23T07:23:15.851Z,41.00
2018-04-23T07:25:43.742Z,41.57
2018-04-23T07:28:11.689Z,41.50
2018-04-23T07:30:39.589Z,38.40
2018-04-23T07:33:07.617Z,38.20
2018-04-23T07:35:35.525Z,40.93
2018-04-23T07:38:03.421Z,42.30
2018-04-23T07:40:31.358Z,43.60
2018-04-23T07:42:59.265Z,45.83
2018-04-23T07:45:27.201Z,45.07
2018-04-23T07:47:55.145Z,44.33
2018-04-23T07:50:23.006Z,49.80
2018-04-23T07:52:50.938Z,46.23
2018-04-23T07:55:18.866Z,47.87
2018-04-23T07:57:46.769Z,47.97
2018-04-23T08:00:14.682Z,48.80
2018-04-23T08:02:42.595Z,51.13
2018-04-23T08:05:10.518Z,46.57
2018-04-23T08:07:38.463Z,45.10
2018-04-23T08:10:06.366Z,43.87
2018-04-23T08:12:34.297Z,43.87
2018-04-23T08:15:02.223Z,42.57
2018-04-23T08:17:30.179Z,39.43
2018-04-23T08:19:58.117Z,40.67
2018-04-23T08:22:26.024Z,40.27
2018-04-23T08:24:53.924Z,39.67
2018-04-23T08:27:21.866Z,40.17
2018-04-23T08:29:49.794Z,35.93
2018-04-23T08:32:17.712Z,37.50
2018-04-23T08:34:45.620Z,41.37
2018-04-23T08:37:13.525Z,38.93
2018-04-23T08:39:41.481Z,37.70
2018-04-23T08:42:09.421Z,41.07
2018-04-23T08:44:37.356Z,40.70
2018-04-23T08:47:05.268Z,51.13
2018-04-23T08:49:33.162Z,48.20
2018-04-23T08:52:01.067Z,52.27
2018-04-23T08:54:28.961Z,50.43
2018-04-23T08:56:56.917Z,46.60
2018-04-23T08:59:24.812Z,46.73
2018-04-23T09:01:52.701Z,41.20
2018-04-23T09:04:20.634Z,40.37
2018-04-23T09:06:48.529Z,42.60
2018-04-23T09:09:16.442Z,41.10
2018-04-23T09:11:44.395Z,40.67
2018-04-23T09:14:12.269Z,41.03
2018-04-23T09:16:40.213Z,42.50
2018-04-23T09:19:08.135Z,41.30
2018-04-23T09:21:36.039Z,43.90
2018-04-23T09:24:03.931Z,45.97
2018-04-23T09:26:31.845Z,47.90
2018-04-23T09:28:59.767Z,51.40
2018-04-23T09:31:27.666Z,48.63
2018-04-23T09:33:55.573Z,52.63
2018-04-23T09:36:23.466Z,49.07
2018-04-23T09:38:51.353Z,49.63
2018-04-23T09:41:19.265Z,47.83
2018-04-23T09:43:47.194Z,48.30
2018-04-23T09:46:15.129Z,50.20
2018-04-23T09:48:43.032Z,48.57
2018-04-23T09:51:10.990Z,49.43
2018-04-23T09:53:38.891Z,47.37
2018-04-23T09:56:06.805Z,48.57
2018-04-23T09:58:34.789Z,49.87
2018-04-23T10:01:08.782Z,51.60
2018-04-23T10:03:40.674Z,50.03
2018-04-23T10:06:08.644Z,47.93
2018-04-23T10:08:36.551Z,45.47
2018-04-23T10:11:04.470Z,38.97
2018-04-23T10:13:32.402Z,38.50
2018-04-23T10:16:00.306Z,35.20
2018-04-23T10:18:28.213Z,32.37
2018-04-23T10:20:56.156Z,30.70
2018-04-23T10:23:24.047Z,29.93
2018-04-23T10:25:51.948Z,28.50
2018-04-23T10:28:19.859Z,24.83
2018-04-23T10:30:47.765Z,24.60
2018-04-23T10:33:15.678Z,25.63
2018-04-23T10:35:43.627Z,25.00
2018-04-23T10:38:11.553Z,23.50
2018-04-23T10:40:39.473Z,18.67
2018-04-23T10:43:07.410Z,15.70
2018-04-23T10:45:35.313Z,13.57
2018-04-23T10:48:03.229Z,9.83
2018-04-23T10:50:31.123Z,5.57
2018-04-23T10:52:59.033Z,3.50
2018-04-23T10:55:26.922Z,4.17
2018-04-23T10:57:54.823Z,4.13
2018-04-23T11:00:22.770Z,6.77
2018-04-23T11:02:50.668Z,7.87
2018-04-23T11:05:18.573Z,9.20
2018-04-23T11:07:46.469Z,7.70
2018-04-23T11:10:14.368Z,6.57
2018-04-23T11:12:42.294Z,5.63
2018-04-23T11:15:10.190Z,6.07
2018-04-23T11:17:38.141Z,5.83
2018-04-23T11:20:06.046Z,5.57
2018-04-23T11:22:33.941Z,6.10
2018-04-23T11:25:01.853Z,5.10
2018-04-23T11:27:29.745Z,6.10
2018-04-23T11:29:57.669Z,5.63
2018-04-23T11:32:25.619Z,7.27
2018-04-23T11:34:53.472Z,5.90
2018-04-23T11:37:21.378Z,5.57
2018-04-23T11:39:49.282Z,5.10
2018-04-23T11:42:17.233Z,4.30
2018-04-23T11:44:45.133Z,4.97
2018-04-23T11:47:13.017Z,5.03
2018-04-23T11:49:40.918Z,4.47
2018-04-23T11:52:08.817Z,3.63
2018-04-23T11:54:36.718Z,4.03
2018-04-23T11:57:04.666Z,5.77
2018-04-23T11:59:32.625Z,5.77
2018-04-23T12:02:00.541Z,5.20
2018-04-23T12:04:28.454Z,5.20
2018-04-23T12:06:56.376Z,4.20
2018-04-23T12:09:24.300Z,3.27
2018-04-23T12:11:52.207Z,4.00
2018-04-23T12:14:20.154Z,3.17
2018-04-23T12:16:48.060Z,2.67
2018-04-23T12:19:15.967Z,2.97
2018-04-23T12:21:43.930Z,3.00
2018-04-23T12:24:11.769Z,2.83
2018-04-23T12:26:39.671Z,3.03
2018-04-23T12:29:07.571Z,2.67
2018-04-23T12:31:35.463Z,2.70
2018-04-23T12:34:03.391Z,2.10
2018-04-23T12:36:31.327Z,3.10
2018-04-23T12:38:59.213Z,4.20
2018-04-23T12:41:27.121Z,3.40
2018-04-23T12:43:55.022Z,2.93
2018-04-23T12:46:22.927Z,3.60
2018-04-23T12:48:50.809Z,2.67
2018-04-23T12:51:18.729Z,2.40
2018-04-23T12:53:46.665Z,3.40
2018-04-23T12:56:14.559Z,2.90
2018-04-23T12:58:42.478Z,2.50
2018-04-23T13:01:10.375Z,2.80
2018-04-23T13:03:38.294Z,3.20
2018-04-23T13:06:06.201Z,3.40
2018-04-23T13:08:34.108Z,3.80
2018-04-23T13:11:02.029Z,3.90
2018-04-23T13:13:29.925Z,3.67
2018-04-23T13:15:57.826Z,4.13
2018-04-23T13:18:25.782Z,4.60
2018-04-23T13:20:53.674Z,4.37
2018-04-23T13:23:21.616Z,4.43
2018-04-23T13:25:49.510Z,5.50
2018-04-23T13:28:17.405Z,5.70
2018-04-23T13:30:45.314Z,6.23
2018-04-23T13:33:13.226Z,7.20
2018-04-23T13:35:41.138Z,6.17
2018-04-23T13:38:09.056Z,7.80
2018-04-23T13:40:36.973Z,7.40
2018-04-23T13:43:04.866Z,7.40
2018-04-23T13:45:32.764Z,7.70
2018-04-23T13:48:00.674Z,7.97
2018-04-23T13:50:28.587Z,8.60
2018-04-23T13:52:56.502Z,9.07
2018-04-23T13:55:24.390Z,7.63
2018-04-23T13:57:52.299Z,9.00
2018-04-23T14:00:20.231Z,9.37
2018-04-23T14:02:48.312Z,7.90
2018-04-23T14:05:16.234Z,7.63
2018-04-23T14:07:44.124Z,7.60
2018-04-23T14:10:12.049Z,7.13
2018-04-23T14:12:39.964Z,6.10
2018-04-23T14:15:07.894Z,6.53
2018-04-23T14:17:35.816Z,5.93
2018-04-23T14:20:03.718Z,6.10
2018-04-23T14:22:31.601Z,5.60
2018-04-23T14:24:59.542Z,6.40
2018-04-23T14:27:27.441Z,6.27
2018-04-23T14:29:55.372Z,6.70
2018-04-23T14:32:23.341Z,5.97
2018-04-23T14:34:51.233Z,6.23
2018-04-23T14:37:19.146Z,6.80
2018-04-23T14:39:47.050Z,6.00
2018-04-23T14:42:14.942Z,5.37
2018-04-23T14:44:42.837Z,5.67
2018-04-23T14:47:10.729Z,5.60
2018-04-23T14:49:38.641Z,6.63
2018-04-23T14:52:06.530Z,5.83
2018-04-23T14:54:34.514Z,6.30
2018-04-23T14:57:02.422Z,6.07
2018-04-23T14:59:30.338Z,6.00
2018-04-23T15:01:58.265Z,5.97
2018-04-23T15:04:26.158Z,6.10
2018-04-23T15:06:54.078Z,6.07
2018-04-23T15:09:21.973Z,5.97
2018-04-23T15:11:49.948Z,6.57
2018-04-23T15:14:17.857Z,5.10
2018-04-23T15:16:45.782Z,6.50
2018-04-23T15:19:13.749Z,5.63
2018-04-23T15:21:41.665Z,6.30
2018-04-23T15:24:09.570Z,6.90
2018-04-23T15:26:37.501Z,5.73
2018-04-23T15:29:05.435Z,5.53
2018-04-23T15:31:33.430Z,6.13
2018-04-23T15:34:01.330Z,6.10
2018-04-23T15:36:29.239Z,5.90
2018-04-23T15:38:57.177Z,4.80
2018-04-23T15:41:25.097Z,6.00
2018-04-23T15:43:53.006Z,5.70
2018-04-23T15:46:20.935Z,5.63
2018-04-23T15:48:48.861Z,4.93
2018-04-23T15:51:16.822Z,5.68
2018-04-23T15:53:44.740Z,5.17
2018-04-23T15:56:12.649Z,5.00
2018-04-23T15:58:40.533Z,4.30
2018-04-23T16:01:08.434Z,4.20
2018-04-23T16:03:36.349Z,3.40
2018-04-23T16:06:04.285Z,4.13
2018-04-23T16:08:32.363Z,4.10
2018-04-23T16:11:00.330Z,3.60
2018-04-23T16:13:28.237Z,3.40
2018-04-23T16:15:56.140Z,2.63
2018-04-23T16:18:24.049Z,2.43
2018-04-23T16:20:51.993Z,2.50
2018-04-23T16:23:19.944Z,2.47
2018-04-23T16:25:47.851Z,2.97
2018-04-23T16:28:15.786Z,2.40
2018-04-23T16:30:43.680Z,2.07
2018-04-23T16:33:11.601Z,2.70
2018-04-23T16:35:39.514Z,1.70
2018-04-23T16:38:07.419Z,1.80
2018-04-23T16:40:35.317Z,1.63
2018-04-23T16:43:03.245Z,1.70
2018-04-23T16:45:31.131Z,1.70
2018-04-23T16:47:59.021Z,1.43
2018-04-23T16:50:26.917Z,1.60
2018-04-23T16:52:54.822Z,1.60
2018-04-23T16:55:22.761Z,1.27
2018-04-23T16:57:50.886Z,1.10
2018-04-23T17:00:18.781Z,1.37
2018-04-23T17:02:46.723Z,2.00
2018-04-23T17:05:14.597Z,1.63
2018-04-23T17:07:42.578Z,2.17
2018-04-23T17:10:10.653Z,2.47
2018-04-23T17:12:38.547Z,2.70
2018-04-23T17:15:06.602Z,2.70
2018-04-23T17:17:34.500Z,2.00
2018-04-23T17:20:09.301Z,2.40
2018-04-23T17:22:37.222Z,2.30
2018-04-23T17:25:05.137Z,2.50
2018-04-23T17:27:33.034Z,1.90
2018-04-23T17:30:00.935Z,1.70
2018-04-23T17:32:28.897Z,1.83
2018-04-23T17:34:56.805Z,1.70
2018-04-23T17:37:24.733Z,1.57
2018-04-23T17:39:52.625Z,2.27
2018-04-23T17:42:20.550Z,1.50
2018-04-23T17:44:48.451Z,1.70
2018-04-23T17:47:16.376Z,1.43
2018-04-23T17:49:44.290Z,1.57
2018-04-23T17:52:12.193Z,2.33
2018-04-23T17:54:40.146Z,1.40
2018-04-23T17:57:08.037Z,1.67
2018-04-23T17:59:36.849Z,2.40
2018-04-23T18:02:04.745Z,2.50
2018-04-23T18:04:32.663Z,2.70
2018-04-23T18:07:00.570Z,2.00
2018-04-23T18:09:28.486Z,2.43
2018-04-23T18:11:56.418Z,2.80
2018-04-23T18:14:24.321Z,2.60
2018-04-23T18:16:52.245Z,2.50
2018-04-23T18:19:20.142Z,2.20
2018-04-23T18:21:48.063Z,2.20
2018-04-23T18:24:15.947Z,2.20
2018-04-23T18:26:43.854Z,3.80
2018-04-23T18:29:11.749Z,1.77
2018-04-23T18:31:39.666Z,1.60
2018-04-23T18:34:07.682Z,2.10
2018-04-23T18:36:35.601Z,2.03
2018-04-23T18:39:03.514Z,2.47
2018-04-23T18:41:31.417Z,2.47
2018-04-23T18:43:59.305Z,2.37
2018-04-23T18:46:27.246Z,2.10
2018-04-23T18:48:55.164Z,2.67
2018-04-23T18:51:23.094Z,2.50
2018-04-23T18:53:51.030Z,3.20
2018-04-23T18:56:18.986Z,2.47
2018-04-23T18:58:46.930Z,2.90
2018-04-23T19:01:14.864Z,2.33
2018-04-23T19:03:42.778Z,1.93
2018-04-23T19:06:10.666Z,2.40
2018-04-23T19:08:38.618Z,2.90
2018-04-23T19:11:06.520Z,2.47
2018-04-23T19:13:34.584Z,3.97
2018-04-23T19:16:02.511Z,3.30
2018-04-23T19:18:30.405Z,2.60
2018-04-23T19:20:58.334Z,2.90
2018-04-23T19:23:26.230Z,3.40
2018-04-23T19:25:54.149Z,2.90
2018-04-23T19:28:22.057Z,2.70
2018-04-23T19:30:49.977Z,3.80
2018-04-23T19:33:17.912Z,4.00
2018-04-23T19:35:45.841Z,5.07
2018-04-23T19:38:13.749Z,3.40
2018-04-23T19:40:41.646Z,4.10
2018-04-23T19:43:09.534Z,3.23
2018-04-23T19:45:37.456Z,3.33
2018-04-23T19:48:05.385Z,3.70
2018-04-23T19:50:33.298Z,3.63
2018-04-23T19:53:01.404Z,3.87
2018-04-23T19:55:29.506Z,4.33
2018-04-23T19:57:57.461Z,4.77
2018-04-23T20:00:25.429Z,4.03
2018-04-23T20:02:53.290Z,3.50
2018-04-23T20:05:21.217Z,3.53
2018-04-23T20:07:49.122Z,3.47
2018-04-23T20:10:17.041Z,3.07
2018-04-23T20:12:44.960Z,3.00
2018-04-23T20:15:13.028Z,3.13
2018-04-23T20:17:40.935Z,3.90
2018-04-23T20:20:08.856Z,3.77
2018-04-23T20:22:36.785Z,4.93
2018-04-23T20:25:04.712Z,3.70
2018-04-23T20:27:32.616Z,3.50
2018-04-23T20:30:00.521Z,4.40
2018-04-23T20:32:28.485Z,3.70
2018-04-23T20:34:56.411Z,3.33
2018-04-23T20:37:24.297Z,4.20
2018-04-23T20:39:52.192Z,3.30
2018-04-23T20:42:20.097Z,4.27
2018-04-23T20:44:48.018Z,3.67
2018-04-23T20:47:15.944Z,4.33
2018-04-23T20:49:43.870Z,3.70
2018-04-23T20:52:11.776Z,3.73
2018-04-23T20:54:39.669Z,4.07
2018-04-23T20:57:07.581Z,4.67
2018-04-23T20:59:35.487Z,3.90
2018-04-23T21:02:03.409Z,3.70
2018-04-23T21:04:31.336Z,4.57
2018-04-23T21:06:59.253Z,5.00
2018-04-23T21:09:27.148Z,5.10
2018-04-23T21:11:55.043Z,4.47
2018-04-23T21:14:22.997Z,4.43
2018-04-23T21:16:51.137Z,4.43
2018-04-23T21:19:19.050Z,4.30
2018-04-23T21:21:46.949Z,4.80
2018-04-23T21:24:14.854Z,5.43
2018-04-23T21:26:42.781Z,4.90
2018-04-23T21:29:10.678Z,4.97
2018-04-23T21:31:38.581Z,6.33
2018-04-23T21:34:06.463Z,6.07
2018-04-23T21:36:34.386Z,6.73
2018-04-23T21:39:02.301Z,6.93
2018-04-23T21:41:30.197Z,7.13
2018-04-23T21:43:58.098Z,6.23
2018-04-23T21:46:25.992Z,5.90
2018-04-23T21:51:18.431Z,6.60
2018-04-23T21:53:46.328Z,6.60
2018-04-23T21:56:14.221Z,5.83
2018-04-23T21:58:42.110Z,6.30
2018-04-23T22:01:10.022Z,7.30
2018-04-23T22:03:37.913Z,7.77
2018-04-23T22:06:05.809Z,7.23
2018-04-23T22:08:33.709Z,7.10
2018-04-23T22:11:01.610Z,7.20
2018-04-23T22:13:29.510Z,6.63
2018-04-23T22:15:57.409Z,6.70
2018-04-23T22:18:26.354Z,6.60
2018-04-23T22:20:54.249Z,7.37
2018-04-23T22:23:22.141Z,7.63
2018-04-23T22:25:56.168Z,6.73
2018-04-23T22:28:24.056Z,7.67
2018-04-23T22:30:51.962Z,8.10
2018-04-23T22:33:19.882Z,7.70
2018-04-23T22:35:47.820Z,8.87
2018-04-23T22:38:15.714Z,6.83
2018-04-23T22:40:43.656Z,7.43
2018-04-23T22:43:11.566Z,8.60
2018-04-23T22:45:39.473Z,8.50
2018-04-23T22:48:07.378Z,10.60
2018-04-23T22:50:35.281Z,9.27
2018-04-23T22:53:03.178Z,8.40
2018-04-23T22:55:38.045Z,8.40
2018-04-23T22:58:05.941Z,8.67
2018-04-23T23:00:33.842Z,8.90
2018-04-23T23:03:01.737Z,9.07
2018-04-23T23:05:29.655Z,9.53
2018-04-23T23:07:57.557Z,9.13
2018-04-23T23:10:25.447Z,10.03
2018-04-23T23:12:53.350Z,8.17
2018-04-23T23:15:21.245Z,9.17
2018-04-23T23:17:49.138Z,9.03
2018-04-23T23:20:17.405Z,9.27
2018-04-23T23:22:45.314Z,8.83
2018-04-23T23:25:13.213Z,8.17
2018-04-23T23:27:41.119Z,8.50
2018-04-23T23:30:09.017Z,8.57
2018-04-23T23:32:36.921Z,8.70
2018-04-23T23:35:04.826Z,8.23
2018-04-23T23:37:32.721Z,9.30
2018-04-23T23:40:00.616Z,9.60
2018-04-23T23:42:28.517Z,8.13
2018-04-23T23:44:56.418Z,8.77
2018-04-23T23:47:24.330Z,9.57
2018-04-23T23:49:52.233Z,8.83
2018-04-23T23:52:20.130Z,8.87
2018-04-23T23:54:48.034Z,9.60
2018-04-23T23:57:15.953Z,8.63
2018-04-23T23:59:43.889Z,8.87
