createdAt,value
2019-04-20T00:30:25.084Z,100.00
2019-04-20T00:50:21.298Z,100.00
2019-04-20T01:15:05.595Z,100.00
2019-04-20T01:25:09.922Z,100.00
2019-04-20T03:20:24.220Z,0.00
2019-04-20T03:25:24.198Z,100.00
2019-04-20T03:31:05.749Z,100.00
2019-04-20T03:35:23.841Z,100.00
2019-04-20T03:40:13.459Z,100.00
2019-04-20T03:45:07.591Z,100.00
2019-04-20T03:50:18.667Z,100.00
2019-04-20T03:55:21.589Z,100.00
2019-04-20T04:00:24.915Z,100.00
2019-04-20T04:05:22.253Z,100.00
2019-04-20T04:10:16.898Z,100.00
2019-04-20T04:15:02.229Z,100.00
2019-04-20T04:20:07.111Z,100.00
2019-04-20T04:25:14.997Z,100.00
2019-04-20T04:30:14.926Z,100.00
2019-04-20T04:35:15.828Z,100.00
2019-04-20T04:45:04.841Z,100.00
2019-04-20T04:50:10.775Z,100.00
2019-04-20T04:55:13.243Z,100.00
2019-04-20T05:00:01.708Z,100.00
2019-04-20T05:05:25.218Z,100.00
2019-04-20T05:10:01.321Z,100.00
2019-04-20T05:15:11.640Z,100.00
2019-04-20T05:20:17.399Z,100.00
2019-04-20T05:25:11.951Z,100.00
2019-04-20T05:30:01.435Z,100.00
2019-04-20T05:35:22.591Z,100.00
2019-04-20T05:40:21.919Z,100.00
2019-04-20T05:45:18.025Z,100.00
2019-04-20T05:50:17.889Z,100.00
2019-04-20T05:55:22.410Z,100.00
2019-04-20T06:00:20.181Z,100.00
2019-04-20T06:05:21.988Z,100.00
2019-04-20T06:10:27.409Z,100.00
2019-04-20T06:15:15.377Z,100.00
2019-04-20T06:20:19.726Z,100.00
2019-04-20T06:25:42.278Z,100.00
2019-04-20T06:30:19.191Z,100.00
2019-04-20T06:35:33.605Z,98.71
2019-04-20T06:40:37.206Z,86.49
2019-04-20T06:45:27.619Z,89.27
2019-04-20T06:50:18.420Z,92.45
2019-04-20T06:55:15.702Z,83.04
2019-04-20T07:00:18.056Z,81.04
2019-04-20T07:10:25.265Z,70.73
2019-04-20T07:15:21.355Z,78.80
2019-04-20T07:20:19.659Z,68.98
2019-04-20T07:25:24.474Z,81.08
2019-04-20T07:30:12.705Z,56.57
2019-04-20T07:35:21.661Z,43.20
2019-04-20T07:40:23.229Z,45.99
2019-04-20T07:45:26.094Z,30.45
2019-04-20T07:50:17.346Z,36.22
2019-04-20T07:55:32.208Z,28.45
2019-04-20T08:00:26.063Z,29.08
2019-04-20T08:05:15.193Z,29.05
2019-04-20T08:10:06.437Z,30.50
2019-04-20T08:15:32.457Z,29.36
2019-04-20T08:20:20.765Z,30.33
2019-04-20T08:25:13.807Z,26.89
2019-04-20T08:30:20.470Z,28.59
2019-04-20T08:35:25.986Z,27.08
2019-04-20T08:40:19.760Z,28.36
2019-04-20T08:45:23.716Z,27.17
2019-04-20T08:55:19.858Z,26.79
2019-04-20T09:00:03.606Z,26.64
2019-04-20T09:05:07.036Z,26.82
2019-04-20T09:15:01.617Z,27.69
2019-04-20T09:20:09.911Z,25.99
2019-04-20T09:25:35.259Z,25.70
2019-04-20T09:30:17.396Z,25.86
2019-04-20T09:40:15.879Z,25.95
2019-04-20T09:45:03.207Z,25.76
2019-04-20T09:50:18.017Z,22.58
2019-04-20T09:55:14.919Z,23.73
2019-04-20T10:00:15.489Z,23.51
2019-04-20T10:05:02.022Z,22.85
2019-04-20T10:10:14.904Z,24.31
2019-04-20T10:15:04.169Z,24.14
2019-04-20T10:20:03.446Z,22.17
2019-04-20T10:25:02.535Z,25.04
2019-04-20T10:30:04.108Z,22.83
2019-04-20T10:35:02.374Z,24.74
2019-04-20T10:40:01.135Z,25.51
2019-04-20T10:45:02.406Z,22.66
2019-04-20T10:50:01.095Z,24.08
2019-04-20T10:55:01.085Z,24.00
2019-04-20T11:00:01.763Z,22.29
2019-04-20T11:05:02.457Z,22.78
2019-04-20T11:10:12.945Z,23.32
2019-04-20T11:15:02.823Z,21.74
2019-04-20T11:20:01.396Z,24.07
2019-04-20T11:25:02.144Z,23.60
2019-04-20T11:30:02.406Z,24.57
2019-04-20T11:35:09.033Z,25.84
2019-04-20T11:40:01.437Z,26.06
2019-04-20T11:45:02.627Z,25.90
2019-04-20T11:50:01.762Z,23.91
2019-04-20T11:55:02.428Z,21.44
2019-04-20T12:00:01.188Z,21.93
2019-04-20T12:05:52.967Z,23.74
2019-04-20T12:10:09.085Z,21.03
2019-04-20T12:15:01.047Z,22.96
2019-04-20T12:20:01.759Z,21.83
2019-04-20T12:25:02.571Z,23.02
2019-04-20T12:30:01.901Z,25.55
2019-04-20T12:35:02.606Z,22.51
2019-04-20T12:40:03.049Z,23.11
2019-04-20T12:45:02.137Z,23.78
2019-04-20T12:50:05.893Z,21.93
2019-04-20T12:55:02.783Z,23.24
2019-04-20T13:00:03.462Z,21.89
2019-04-20T13:05:02.063Z,21.04
2019-04-20T13:10:03.538Z,20.16
2019-04-20T13:15:02.427Z,22.64
2019-04-20T13:20:01.051Z,21.25
2019-04-20T13:25:01.159Z,22.68
2019-04-20T13:30:01.088Z,21.26
2019-04-20T13:35:02.445Z,23.30
2019-04-20T13:40:01.042Z,22.67
2019-04-20T13:45:01.318Z,22.08
2019-04-20T13:50:01.191Z,23.75
2019-04-20T13:55:02.305Z,22.64
2019-04-20T14:00:02.250Z,24.51
2019-04-20T14:05:02.602Z,20.86
2019-04-20T14:10:03.596Z,21.62
2019-04-20T14:15:01.465Z,20.99
2019-04-20T14:20:06.924Z,22.41
2019-04-20T14:25:01.082Z,20.48
2019-04-20T14:30:01.429Z,21.84
2019-04-20T14:35:01.164Z,22.80
2019-04-20T14:40:01.072Z,22.26
2019-04-20T14:45:01.887Z,21.89
2019-04-20T14:50:02.878Z,19.92
2019-04-20T14:55:01.810Z,22.21
2019-04-20T15:00:01.334Z,20.81
2019-04-20T15:05:01.409Z,22.36
2019-04-20T15:10:03.030Z,21.72
2019-04-20T15:15:01.039Z,22.20
2019-04-20T15:20:01.459Z,21.33
2019-04-20T15:25:01.073Z,22.12
2019-04-20T15:30:02.683Z,21.69
2019-04-20T15:35:02.923Z,20.65
2019-04-20T15:40:01.245Z,22.03
2019-04-20T15:45:01.220Z,21.23
2019-04-20T15:50:02.236Z,20.40
2019-04-20T15:55:10.173Z,22.29
2019-04-20T16:00:02.675Z,21.32
2019-04-20T16:05:01.546Z,23.03
2019-04-20T16:10:19.504Z,22.20
2019-04-20T16:15:02.178Z,22.53
2019-04-20T16:20:06.457Z,22.58
2019-04-20T16:25:01.321Z,21.58
2019-04-20T16:30:02.069Z,23.29
2019-04-20T16:35:02.622Z,22.70
2019-04-20T16:40:02.789Z,23.39
2019-04-20T16:45:01.245Z,24.35
2019-04-20T16:50:01.275Z,24.33
2019-04-20T16:55:02.123Z,25.78
2019-04-20T17:00:02.956Z,28.43
2019-04-20T17:05:01.415Z,30.57
2019-04-20T17:10:02.335Z,34.90
2019-04-20T17:15:01.432Z,37.25
2019-04-20T17:20:01.871Z,39.86
2019-04-20T17:25:01.777Z,40.93
2019-04-20T17:30:01.197Z,44.00
2019-04-20T17:35:13.315Z,45.01
2019-04-20T17:40:18.740Z,44.97
2019-04-20T17:45:06.649Z,47.25
2019-04-20T17:50:20.149Z,48.06
2019-04-20T17:55:01.735Z,51.36
2019-04-20T18:00:03.478Z,52.25
2019-04-20T18:05:25.683Z,54.25
2019-04-20T18:10:17.638Z,56.31
2019-04-20T18:15:22.927Z,56.77
2019-04-20T18:20:01.188Z,58.12
2019-04-20T18:25:20.874Z,56.67
2019-04-20T18:30:15.504Z,57.42
2019-04-20T18:35:04.508Z,58.73
2019-04-20T18:40:07.386Z,59.45
2019-04-20T18:50:11.921Z,59.84
2019-04-20T18:55:01.679Z,59.59
2019-04-20T19:00:02.875Z,61.40
2019-04-20T19:05:03.517Z,69.49
2019-04-20T19:10:12.931Z,72.13
2019-04-20T19:15:07.023Z,73.23
2019-04-20T19:20:02.354Z,73.13
2019-04-20T19:25:02.161Z,74.97
2019-04-20T19:30:16.876Z,76.28
2019-04-20T19:35:08.630Z,78.60
2019-04-20T19:40:07.053Z,87.79
2019-04-20T19:45:26.229Z,92.46
2019-04-20T19:50:31.066Z,89.19
2019-04-20T19:55:16.230Z,98.83
2019-04-20T20:00:02.502Z,100.00
2019-04-20T20:05:06.795Z,100.00
2019-04-20T20:10:04.253Z,100.00
2019-04-20T20:15:01.684Z,100.00
2019-04-20T20:20:28.851Z,100.00
2019-04-20T20:25:01.176Z,100.00
2019-04-20T20:30:09.271Z,100.00
2019-04-20T20:35:09.108Z,100.00
2019-04-20T20:40:10.102Z,100.00
2019-04-20T20:45:11.989Z,100.00
2019-04-20T20:50:20.005Z,100.00
2019-04-20T20:55:06.731Z,100.00
2019-04-20T21:00:12.113Z,100.00
2019-04-20T21:05:01.946Z,100.00
2019-04-20T21:10:01.316Z,100.00
2019-04-20T21:15:08.329Z,100.00
2019-04-20T21:20:15.679Z,100.00
2019-04-20T21:25:03.329Z,100.00
2019-04-20T21:30:03.423Z,100.00
2019-04-20T21:35:06.500Z,100.00
2019-04-20T21:40:07.905Z,100.00
2019-04-20T21:45:07.032Z,100.00
2019-04-20T21:50:20.613Z,100.00
2019-04-20T21:55:01.630Z,100.00
2019-04-20T22:00:14.295Z,100.00
2019-04-20T22:05:03.525Z,100.00
2019-04-20T22:10:02.402Z,100.00
2019-04-20T22:15:08.125Z,100.00
2019-04-20T22:20:11.885Z,100.00
2019-04-20T22:25:16.288Z,100.00
2019-04-20T22:30:02.155Z,100.00
2019-04-20T22:35:06.555Z,100.00
2019-04-20T22:40:02.659Z,100.00
2019-04-20T22:45:06.422Z,100.00
2019-04-20T22:50:21.922Z,100.00
2019-04-20T23:00:09.936Z,100.00
2019-04-20T23:05:02.869Z,100.00
2019-04-20T23:10:03.262Z,100.00
2019-04-20T23:15:02.949Z,100.00
2019-04-20T23:20:03.374Z,100.00
2019-04-20T23:25:01.028Z,100.00
2019-04-20T23:30:05.913Z,100.00
2019-04-20T23:35:05.900Z,100.00
2019-04-20T23:40:02.692Z,100.00
2019-04-20T23:45:02.189Z,100.00
2019-04-20T23:50:16.400Z,100.00
2019-04-20T23:55:05.937Z,100.00
