createdAt,value
2019-04-03T00:00:08.106Z,12.90
2019-04-03T00:02:37.168Z,12.80
2019-04-03T00:05:07.374Z,12.80
2019-04-03T00:07:36.436Z,12.70
2019-04-03T00:10:07.640Z,12.70
2019-04-03T00:12:37.417Z,12.70
2019-04-03T00:15:08.545Z,12.70
2019-04-03T00:17:37.610Z,12.70
2019-04-03T00:20:07.797Z,12.80
2019-04-03T00:22:37.979Z,12.80
2019-04-03T00:25:07.934Z,12.80
2019-04-03T00:27:37.069Z,12.80
2019-04-03T00:30:07.553Z,12.80
2019-04-03T00:32:36.888Z,12.80
2019-04-03T00:35:09.058Z,12.70
2019-04-03T00:37:38.226Z,12.70
2019-04-03T00:40:07.985Z,12.60
2019-04-03T00:42:37.271Z,12.50
2019-04-03T00:45:07.335Z,12.50
2019-04-03T00:47:36.649Z,12.50
2019-04-03T00:50:07.569Z,12.40
2019-04-03T00:52:36.699Z,12.40
2019-04-03T00:55:06.574Z,12.30
2019-04-03T00:57:35.649Z,12.30
2019-04-03T01:00:10.566Z,12.30
2019-04-03T01:02:39.704Z,12.30
2019-04-03T01:05:08.816Z,12.30
2019-04-03T01:07:37.935Z,12.30
2019-04-03T01:10:07.567Z,12.30
2019-04-03T01:12:36.598Z,12.20
2019-04-03T01:15:07.022Z,12.20
2019-04-03T01:17:36.221Z,12.20
2019-04-03T01:20:06.941Z,12.20
2019-04-03T01:22:37.330Z,12.20
2019-04-03T01:25:08.818Z,12.20
2019-04-03T01:27:38.043Z,12.20
2019-04-03T01:30:07.544Z,12.10
2019-04-03T01:32:36.786Z,12.10
2019-04-03T01:35:09.041Z,12.00
2019-04-03T01:37:37.270Z,12.00
2019-04-03T01:40:07.186Z,12.00
2019-04-03T01:42:36.240Z,12.00
2019-04-03T01:45:06.276Z,12.00
2019-04-03T01:47:35.415Z,12.10
2019-04-03T01:50:06.238Z,12.10
2019-04-03T01:52:35.312Z,12.10
2019-04-03T01:55:05.800Z,12.10
2019-04-03T01:57:36.669Z,12.10
2019-04-03T02:00:08.118Z,12.10
2019-04-03T02:02:38.676Z,12.10
2019-04-03T02:05:12.068Z,12.10
2019-04-03T02:07:40.065Z,12.00
2019-04-03T02:10:21.237Z,12.00
2019-04-03T02:12:51.221Z,12.00
2019-04-03T02:15:21.683Z,11.90
2019-04-03T02:17:54.161Z,11.90
2019-04-03T02:20:22.383Z,11.80
2019-04-03T02:22:51.481Z,11.80
2019-04-03T02:25:20.545Z,11.80
2019-04-03T02:27:49.591Z,11.80
2019-04-03T02:30:18.890Z,11.70
2019-04-03T02:32:48.153Z,11.70
2019-04-03T02:35:17.600Z,11.70
2019-04-03T02:37:49.793Z,11.70
2019-04-03T02:40:17.737Z,11.70
2019-04-03T02:42:47.066Z,11.70
2019-04-03T02:45:16.487Z,11.60
2019-04-03T02:47:45.629Z,11.60
2019-04-03T02:50:17.836Z,11.60
2019-04-03T02:52:47.318Z,11.70
2019-04-03T02:55:16.709Z,11.60
2019-04-03T02:57:48.409Z,11.60
2019-04-03T03:00:17.286Z,11.50
2019-04-03T03:02:46.409Z,11.50
2019-04-03T03:05:15.675Z,11.50
2019-04-03T03:07:44.799Z,11.40
2019-04-03T03:10:18.575Z,11.40
2019-04-03T03:12:45.723Z,11.30
2019-04-03T03:15:14.867Z,11.30
2019-04-03T03:17:45.284Z,11.30
2019-04-03T03:20:15.954Z,11.30
2019-04-03T03:22:45.765Z,11.20
2019-04-03T03:25:16.491Z,11.20
2019-04-03T03:27:46.598Z,11.30
2019-04-03T03:30:41.364Z,11.20
2019-04-03T03:32:47.132Z,11.20
2019-04-03T03:35:26.074Z,11.10
2019-04-03T03:37:47.550Z,11.10
2019-04-03T03:40:17.240Z,11.00
2019-04-03T03:42:48.298Z,10.90
2019-04-03T03:45:21.031Z,10.80
2019-04-03T03:47:52.706Z,10.80
2019-04-03T03:50:25.129Z,10.70
2019-04-03T03:52:55.581Z,10.70
2019-04-03T03:55:26.286Z,10.60
2019-04-03T03:57:57.278Z,10.60
2019-04-03T04:00:26.433Z,10.50
2019-04-03T04:02:55.578Z,10.50
2019-04-03T04:05:24.651Z,10.50
2019-04-03T04:07:54.731Z,10.60
2019-04-03T04:10:27.051Z,10.60
2019-04-03T04:12:57.684Z,10.60
2019-04-03T04:15:30.452Z,10.70
2019-04-03T04:17:57.957Z,10.70
2019-04-03T04:20:27.919Z,10.70
2019-04-03T04:22:57.367Z,10.70
2019-04-03T04:25:28.094Z,10.70
2019-04-03T04:27:58.295Z,10.70
2019-04-03T04:30:27.375Z,10.70
2019-04-03T04:32:56.635Z,10.80
2019-04-03T04:35:25.756Z,10.80
2019-04-03T04:37:55.981Z,10.70
2019-04-03T04:40:25.763Z,10.70
2019-04-03T04:42:54.823Z,10.70
2019-04-03T04:45:23.879Z,10.70
2019-04-03T04:47:52.945Z,10.70
2019-04-03T04:50:24.246Z,10.60
2019-04-03T04:52:53.145Z,10.60
2019-04-03T04:55:22.206Z,10.60
2019-04-03T04:57:51.274Z,10.70
2019-04-03T05:00:20.323Z,10.60
2019-04-03T05:02:51.163Z,10.70
2019-04-03T05:05:20.174Z,10.70
2019-04-03T05:07:49.280Z,10.70
2019-04-03T05:10:18.509Z,10.80
2019-04-03T05:12:47.697Z,10.90
2019-04-03T05:15:19.505Z,10.90
2019-04-03T05:17:50.388Z,11.00
2019-04-03T05:20:20.214Z,11.10
2019-04-03T05:22:49.364Z,11.10
2019-04-03T05:25:18.478Z,11.20
2019-04-03T05:27:47.560Z,11.30
2019-04-03T05:30:22.674Z,11.30
2019-04-03T05:32:51.925Z,11.30
2019-04-03T05:35:21.267Z,11.30
2019-04-03T05:37:50.874Z,11.40
2019-04-03T05:40:20.678Z,11.40
2019-04-03T05:42:50.012Z,11.50
2019-04-03T05:45:19.090Z,11.50
2019-04-03T05:47:48.154Z,11.60
2019-04-03T05:50:17.223Z,11.60
2019-04-03T05:52:46.412Z,11.70
2019-04-03T05:55:15.587Z,11.70
2019-04-03T05:57:45.776Z,11.80
2019-04-03T06:00:15.593Z,11.80
2019-04-03T06:02:44.693Z,11.90
2019-04-03T06:05:14.014Z,12.00
2019-04-03T06:07:43.136Z,12.00
2019-04-03T06:10:12.905Z,12.00
2019-04-03T06:12:44.763Z,12.10
2019-04-03T06:15:13.243Z,12.10
2019-04-03T06:17:42.318Z,12.20
2019-04-03T06:20:11.627Z,12.30
2019-04-03T06:22:40.975Z,12.30
2019-04-03T06:25:13.403Z,12.30
2019-04-03T06:27:42.959Z,12.40
2019-04-03T06:30:12.213Z,12.40
2019-04-03T06:32:41.262Z,12.50
2019-04-03T06:35:13.338Z,12.50
2019-04-03T06:37:41.610Z,12.60
2019-04-03T06:40:11.087Z,12.60
2019-04-03T06:42:40.148Z,12.70
2019-04-03T06:45:09.398Z,12.70
2019-04-03T06:47:38.511Z,12.70
2019-04-03T06:50:07.762Z,12.80
2019-04-03T06:52:36.822Z,12.80
2019-04-03T06:55:06.314Z,12.80
2019-04-03T06:57:35.412Z,12.80
2019-04-03T07:00:05.691Z,12.80
2019-04-03T07:02:34.794Z,12.70
2019-04-03T07:05:05.103Z,12.70
2019-04-03T07:07:35.605Z,12.80
2019-04-03T07:10:08.895Z,13.00
2019-04-03T07:12:37.587Z,13.20
2019-04-03T07:15:08.264Z,13.40
2019-04-03T07:17:37.394Z,13.60
2019-04-03T07:20:13.436Z,13.70
2019-04-03T07:22:37.852Z,13.80
2019-04-03T07:25:07.570Z,13.90
2019-04-03T07:27:37.486Z,14.10
2019-04-03T07:30:08.314Z,14.20
2019-04-03T07:32:37.431Z,14.30
2019-04-03T07:35:10.110Z,14.40
2019-04-03T07:37:37.722Z,14.40
2019-04-03T07:40:07.634Z,14.40
2019-04-03T07:42:37.213Z,14.40
2019-04-03T07:45:07.122Z,14.50
2019-04-03T07:47:36.170Z,14.60
2019-04-03T07:50:11.245Z,14.60
2019-04-03T07:52:40.217Z,14.80
2019-04-03T07:55:10.006Z,14.90
2019-04-03T07:57:41.010Z,15.00
2019-04-03T08:00:10.710Z,15.20
2019-04-03T08:02:39.949Z,15.30
2019-04-03T08:05:09.661Z,15.50
2019-04-03T08:07:38.720Z,15.60
2019-04-03T08:10:08.338Z,15.60
2019-04-03T08:12:37.457Z,15.70
2019-04-03T08:15:08.265Z,15.60
2019-04-03T08:17:37.463Z,15.50
2019-04-03T08:20:07.265Z,15.40
2019-04-03T08:22:36.347Z,15.30
2019-04-03T08:25:06.918Z,15.20
2019-04-03T08:27:36.009Z,15.30
2019-04-03T08:30:08.458Z,15.50
2019-04-03T08:32:38.067Z,15.50
2019-04-03T08:35:19.841Z,15.70
2019-04-03T08:37:41.608Z,15.90
2019-04-03T08:40:10.632Z,15.90
2019-04-03T08:42:39.702Z,15.90
2019-04-03T08:45:12.944Z,15.90
2019-04-03T08:47:44.664Z,16.00
2019-04-03T08:50:13.774Z,16.10
2019-04-03T08:52:43.073Z,16.30
2019-04-03T08:55:14.148Z,16.30
2019-04-03T08:57:45.806Z,16.40
2019-04-03T09:00:14.322Z,16.60
2019-04-03T09:02:43.991Z,16.90
2019-04-03T09:05:14.689Z,17.00
2019-04-03T09:07:44.215Z,17.00
2019-04-03T09:10:13.619Z,17.00
2019-04-03T09:12:42.674Z,17.10
2019-04-03T09:15:12.320Z,17.20
2019-04-03T09:17:41.537Z,17.20
2019-04-03T09:20:13.742Z,17.40
2019-04-03T09:22:41.829Z,17.70
2019-04-03T09:25:13.426Z,17.90
2019-04-03T09:27:42.162Z,18.10
2019-04-03T09:30:15.871Z,18.30
2019-04-03T09:32:44.295Z,18.40
2019-04-03T09:35:14.312Z,18.50
2019-04-03T09:37:45.662Z,18.60
2019-04-03T09:40:16.472Z,18.70
2019-04-03T09:42:45.185Z,18.80
2019-04-03T09:45:14.490Z,18.70
2019-04-03T09:47:43.556Z,18.70
2019-04-03T09:50:14.360Z,18.60
2019-04-03T09:52:48.726Z,18.60
2019-04-03T09:55:14.860Z,18.90
2019-04-03T09:57:43.939Z,19.10
2019-04-03T10:00:13.638Z,19.30
2019-04-03T10:02:42.759Z,19.40
2019-04-03T10:05:14.225Z,19.30
2019-04-03T10:07:43.289Z,19.40
2019-04-03T10:10:14.082Z,19.50
2019-04-03T10:12:47.330Z,19.70
2019-04-03T10:15:18.164Z,19.80
2019-04-03T10:17:46.545Z,19.90
2019-04-03T10:20:17.291Z,20.00
2019-04-03T10:22:46.871Z,20.00
2019-04-03T10:25:16.858Z,20.10
2019-04-03T10:27:45.922Z,20.10
2019-04-03T10:30:16.714Z,19.80
2019-04-03T10:32:45.779Z,19.60
2019-04-03T10:35:15.694Z,19.50
2019-04-03T10:37:46.260Z,19.50
2019-04-03T10:40:15.997Z,19.30
2019-04-03T10:42:45.122Z,19.20
2019-04-03T10:45:14.880Z,19.20
2019-04-03T10:47:44.772Z,19.30
2019-04-03T10:50:15.112Z,19.40
2019-04-03T10:52:46.188Z,19.60
2019-04-03T10:55:15.408Z,19.80
2019-04-03T10:57:44.472Z,19.90
2019-04-03T11:00:15.488Z,20.00
2019-04-03T11:02:45.096Z,20.20
2019-04-03T11:05:15.454Z,20.30
2019-04-03T11:07:44.819Z,20.40
2019-04-03T11:10:15.514Z,20.60
2019-04-03T11:12:44.846Z,20.60
2019-04-03T11:15:14.850Z,20.50
2019-04-03T11:17:44.084Z,20.50
2019-04-03T11:20:14.488Z,20.70
2019-04-03T11:22:43.906Z,20.70
2019-04-03T11:25:15.186Z,20.50
2019-04-03T11:27:45.589Z,20.40
2019-04-03T11:30:54.599Z,20.20
2019-04-03T11:32:48.230Z,20.10
2019-04-03T11:35:20.572Z,20.00
2019-04-03T11:37:48.506Z,19.80
2019-04-03T11:40:18.849Z,19.60
2019-04-03T11:42:48.254Z,19.50
2019-04-03T11:45:18.760Z,19.50
2019-04-03T11:47:47.896Z,19.60
2019-04-03T11:50:18.603Z,19.70
2019-04-03T11:52:47.915Z,19.80
2019-04-03T11:55:17.803Z,19.70
2019-04-03T11:57:48.601Z,19.50
2019-04-03T12:00:20.921Z,19.30
2019-04-03T12:02:50.142Z,19.10
2019-04-03T12:05:20.954Z,18.90
2019-04-03T12:07:50.144Z,18.80
2019-04-03T12:10:19.385Z,18.60
2019-04-03T12:12:48.459Z,18.70
2019-04-03T12:15:19.952Z,19.00
2019-04-03T12:17:48.716Z,19.30
2019-04-03T12:20:18.286Z,19.50
2019-04-03T12:22:47.474Z,19.50
2019-04-03T12:25:16.629Z,19.10
2019-04-03T12:27:46.560Z,18.80
2019-04-03T12:30:17.468Z,18.60
2019-04-03T12:32:48.957Z,18.40
2019-04-03T12:35:17.509Z,18.30
2019-04-03T12:37:49.457Z,18.10
2019-04-03T12:40:18.063Z,18.10
2019-04-03T12:42:47.191Z,17.90
2019-04-03T12:45:18.590Z,17.90
2019-04-03T12:47:47.734Z,18.00
2019-04-03T12:50:17.310Z,18.10
2019-04-03T12:52:46.588Z,18.30
2019-04-03T12:55:16.111Z,18.30
2019-04-03T12:57:45.394Z,18.20
2019-04-03T13:00:16.226Z,18.20
2019-04-03T13:02:45.311Z,18.20
2019-04-03T13:05:16.422Z,18.20
2019-04-03T13:07:46.895Z,18.20
2019-04-03T13:10:17.017Z,18.10
2019-04-03T13:12:46.211Z,18.00
2019-04-03T13:15:16.242Z,18.00
2019-04-03T13:17:45.318Z,18.10
2019-04-03T13:20:15.619Z,18.30
2019-04-03T13:22:45.016Z,18.40
2019-04-03T13:25:14.446Z,18.60
2019-04-03T13:27:43.510Z,18.80
2019-04-03T13:30:13.964Z,18.90
2019-04-03T13:32:43.216Z,19.10
2019-04-03T13:35:15.320Z,19.30
2019-04-03T13:37:44.225Z,19.40
2019-04-03T13:40:14.553Z,19.50
2019-04-03T13:42:43.696Z,19.60
2019-04-03T13:45:13.629Z,19.60
2019-04-03T13:47:46.251Z,19.50
2019-04-03T13:50:15.172Z,19.50
2019-04-03T13:52:48.414Z,19.60
2019-04-03T13:55:15.534Z,19.60
2019-04-03T13:57:44.900Z,19.60
2019-04-03T14:00:22.621Z,19.60
2019-04-03T14:02:47.136Z,19.50
2019-04-03T14:05:16.658Z,19.40
2019-04-03T14:07:46.152Z,19.50
2019-04-03T14:10:15.558Z,19.40
2019-04-03T14:12:45.713Z,19.50
2019-04-03T14:15:15.491Z,19.60
2019-04-03T14:17:55.780Z,19.60
2019-04-03T14:20:16.464Z,19.80
2019-04-03T14:22:46.212Z,20.00
2019-04-03T14:25:20.969Z,20.10
2019-04-03T14:27:46.636Z,20.30
2019-04-03T14:30:15.934Z,20.50
2019-04-03T14:32:45.594Z,20.60
2019-04-03T14:35:44.557Z,20.60
2019-04-03T14:37:45.868Z,20.50
2019-04-03T14:40:14.923Z,20.60
2019-04-03T14:42:44.246Z,20.70
2019-04-03T14:45:15.347Z,20.80
2019-04-03T14:47:44.745Z,20.90
2019-04-03T14:50:13.923Z,21.00
2019-04-03T14:52:43.009Z,21.00
2019-04-03T14:55:18.847Z,21.00
2019-04-03T14:57:42.632Z,20.60
2019-04-03T15:00:25.040Z,20.40
2019-04-03T15:02:42.280Z,20.40
2019-04-03T15:05:11.850Z,20.50
2019-04-03T15:07:40.739Z,20.70
2019-04-03T15:10:11.102Z,20.80
2019-04-03T15:12:40.924Z,20.80
2019-04-03T15:15:10.351Z,20.70
2019-04-03T15:17:39.179Z,20.70
2019-04-03T15:20:11.716Z,20.50
2019-04-03T15:22:40.502Z,20.40
2019-04-03T15:25:09.721Z,20.40
2019-04-03T15:27:38.482Z,20.30
2019-04-03T15:30:09.980Z,20.30
2019-04-03T15:32:38.883Z,20.20
2019-04-03T15:35:08.143Z,20.20
2019-04-03T15:37:40.160Z,20.30
2019-04-03T15:40:08.033Z,20.40
2019-04-03T15:42:39.788Z,20.50
2019-04-03T15:45:09.007Z,20.50
2019-04-03T15:47:41.737Z,20.50
2019-04-03T15:50:09.662Z,20.50
2019-04-03T15:52:38.886Z,20.50
2019-04-03T15:55:08.780Z,20.40
2019-04-03T15:57:39.962Z,20.30
2019-04-03T16:00:12.080Z,20.30
2019-04-03T16:02:44.375Z,20.30
2019-04-03T16:05:13.557Z,20.10
2019-04-03T16:07:42.877Z,19.90
2019-04-03T16:10:13.171Z,19.80
2019-04-03T16:12:43.506Z,19.50
2019-04-03T16:15:13.751Z,19.30
2019-04-03T16:17:43.173Z,19.20
2019-04-03T16:20:16.006Z,19.30
2019-04-03T16:22:44.020Z,19.30
2019-04-03T16:25:15.542Z,19.20
2019-04-03T16:27:44.387Z,19.10
2019-04-03T16:30:15.555Z,19.00
2019-04-03T16:32:44.659Z,18.90
2019-04-03T16:35:14.643Z,18.70
2019-04-03T16:37:44.244Z,18.50
2019-04-03T16:40:13.662Z,18.40
2019-04-03T16:42:43.232Z,18.20
2019-04-03T16:45:12.803Z,18.00
2019-04-03T16:47:44.107Z,17.90
2019-04-03T16:50:13.699Z,17.90
2019-04-03T16:52:42.774Z,17.80
2019-04-03T16:55:11.976Z,17.80
2019-04-03T16:57:41.044Z,17.70
2019-04-03T17:00:11.351Z,17.70
2019-04-03T17:02:40.423Z,17.70
2019-04-03T17:05:11.202Z,17.70
2019-04-03T17:07:40.728Z,17.70
2019-04-03T17:10:10.761Z,17.70
2019-04-03T17:12:40.006Z,17.60
2019-04-03T17:15:10.685Z,17.50
2019-04-03T17:17:39.997Z,17.40
2019-04-03T17:20:09.842Z,17.40
2019-04-03T17:22:40.898Z,17.20
2019-04-03T17:25:10.667Z,17.10
2019-04-03T17:27:40.242Z,16.90
2019-04-03T17:30:10.393Z,16.80
2019-04-03T17:32:39.980Z,16.60
2019-04-03T17:35:09.936Z,16.50
2019-04-03T17:37:39.383Z,16.40
2019-04-03T17:40:12.418Z,16.40
2019-04-03T17:42:41.499Z,16.30
2019-04-03T17:45:10.793Z,16.20
2019-04-03T17:47:39.890Z,16.10
2019-04-03T17:50:09.687Z,16.00
2019-04-03T17:52:38.745Z,15.90
2019-04-03T17:55:10.899Z,15.80
2019-04-03T17:57:40.152Z,15.70
2019-04-03T18:00:15.363Z,15.60
2019-04-03T18:02:44.607Z,15.50
2019-04-03T18:05:14.205Z,15.50
2019-04-03T18:07:43.290Z,15.40
2019-04-03T18:10:13.565Z,15.30
2019-04-03T18:12:45.460Z,15.30
2019-04-03T18:15:15.846Z,15.20
2019-04-03T18:17:44.937Z,15.10
2019-04-03T18:20:14.587Z,15.00
2019-04-03T18:22:43.701Z,15.00
2019-04-03T18:25:13.147Z,14.90
2019-04-03T18:27:42.325Z,14.90
2019-04-03T18:30:12.705Z,14.90
2019-04-03T18:32:41.935Z,14.90
2019-04-03T18:35:11.409Z,14.90
2019-04-03T18:37:41.047Z,14.80
2019-04-03T18:40:14.002Z,14.80
2019-04-03T18:42:42.206Z,14.80
2019-04-03T18:45:24.169Z,14.80
2019-04-03T18:47:45.854Z,14.80
2019-04-03T18:50:13.523Z,14.80
2019-04-03T18:52:42.601Z,14.80
2019-04-03T18:55:14.157Z,14.70
2019-04-03T18:57:42.820Z,14.70
2019-04-03T19:00:12.229Z,14.60
2019-04-03T19:02:41.288Z,14.60
2019-04-03T19:05:13.771Z,14.50
2019-04-03T19:07:41.418Z,14.40
2019-04-03T19:10:11.126Z,14.40
2019-04-03T19:12:43.129Z,14.30
2019-04-03T19:15:11.932Z,14.20
2019-04-03T19:17:41.003Z,14.20
2019-04-03T19:20:11.343Z,14.20
2019-04-03T19:22:40.632Z,14.10
2019-04-03T19:25:09.996Z,14.10
2019-04-03T19:27:39.082Z,14.10
2019-04-03T19:30:08.685Z,14.00
2019-04-03T19:32:37.838Z,14.00
2019-04-03T19:35:09.497Z,14.00
2019-04-03T19:37:39.106Z,14.00
2019-04-03T19:40:09.564Z,13.90
2019-04-03T19:42:39.306Z,13.90
2019-04-03T19:45:09.095Z,13.90
2019-04-03T19:47:38.176Z,13.90
2019-04-03T19:50:08.771Z,13.90
2019-04-03T19:52:41.542Z,14.00
2019-04-03T19:55:09.233Z,13.90
2019-04-03T19:57:38.433Z,13.90
2019-04-03T20:00:09.017Z,13.90
2019-04-03T20:02:38.610Z,13.80
2019-04-03T20:05:09.277Z,13.80
2019-04-03T20:07:38.372Z,13.80
2019-04-03T20:10:09.433Z,13.80
2019-04-03T20:12:38.634Z,13.80
2019-04-03T20:15:08.769Z,13.80
2019-04-03T20:17:37.905Z,13.80
2019-04-03T20:20:08.410Z,13.80
2019-04-03T20:22:40.626Z,13.80
2019-04-03T20:25:08.638Z,13.80
2019-04-03T20:27:37.769Z,13.80
2019-04-03T20:30:07.894Z,13.90
2019-04-03T20:32:40.009Z,13.90
2019-04-03T20:35:08.307Z,13.90
2019-04-03T20:37:37.369Z,13.80
2019-04-03T20:40:07.477Z,13.80
2019-04-03T20:42:37.025Z,13.80
2019-04-03T20:45:09.368Z,13.70
2019-04-03T20:47:38.498Z,13.60
2019-04-03T20:50:07.942Z,13.60
2019-04-03T20:52:37.051Z,13.60
2019-04-03T20:55:07.754Z,13.50
2019-04-03T20:57:36.827Z,13.40
2019-04-03T21:00:09.052Z,13.40
2019-04-03T21:02:41.183Z,13.30
2019-04-03T21:05:09.224Z,13.30
2019-04-03T21:07:38.310Z,13.20
2019-04-03T21:10:08.227Z,13.20
2019-04-03T21:12:37.276Z,13.10
2019-04-03T21:15:08.658Z,13.10
2019-04-03T21:17:37.634Z,13.00
2019-04-03T21:20:07.140Z,13.00
2019-04-03T21:22:36.228Z,12.90
2019-04-03T21:25:06.743Z,12.90
2019-04-03T21:27:35.868Z,12.90
2019-04-03T21:30:07.449Z,12.90
2019-04-03T21:32:36.509Z,12.90
2019-04-03T21:35:05.822Z,12.80
2019-04-03T21:37:34.875Z,12.80
2019-04-03T21:40:05.237Z,12.80
2019-04-03T21:42:34.820Z,12.70
2019-04-03T21:45:07.696Z,12.70
2019-04-03T21:47:36.461Z,12.70
2019-04-03T21:50:06.465Z,12.60
2019-04-03T21:52:35.601Z,12.60
2019-04-03T21:55:07.801Z,12.50
2019-04-03T21:57:38.307Z,12.50
2019-04-03T22:00:13.087Z,12.40
2019-04-03T22:02:40.502Z,12.40
2019-04-03T22:05:09.931Z,12.30
2019-04-03T22:07:38.994Z,12.30
2019-04-03T22:10:09.351Z,12.30
2019-04-03T22:12:38.531Z,12.20
2019-04-03T22:15:08.151Z,12.20
2019-04-03T22:17:37.357Z,12.20
2019-04-03T22:20:06.843Z,12.20
2019-04-03T22:22:35.911Z,12.10
2019-04-03T22:25:08.564Z,12.10
2019-04-03T22:27:36.224Z,12.10
2019-04-03T22:30:06.404Z,12.10
2019-04-03T22:32:35.494Z,12.00
2019-04-03T22:35:06.455Z,12.00
2019-04-03T22:37:35.892Z,12.00
2019-04-03T22:40:09.755Z,12.00
2019-04-03T22:42:37.503Z,11.90
2019-04-03T22:45:07.027Z,11.90
2019-04-03T22:47:36.074Z,11.90
2019-04-03T22:50:06.185Z,11.90
2019-04-03T22:52:35.325Z,11.90
2019-04-03T22:55:05.976Z,11.90
2019-04-03T22:57:35.028Z,11.80
2019-04-03T23:00:06.627Z,11.80
2019-04-03T23:02:35.705Z,11.80
2019-04-03T23:05:06.178Z,11.70
2019-04-03T23:07:35.322Z,11.60
2019-04-03T23:10:06.445Z,11.60
2019-04-03T23:12:35.506Z,11.60
2019-04-03T23:15:08.530Z,11.60
2019-04-03T23:17:36.521Z,11.50
2019-04-03T23:20:06.339Z,11.60
2019-04-03T23:22:35.410Z,11.50
2019-04-03T23:25:06.432Z,11.60
2019-04-03T23:27:35.510Z,11.60
2019-04-03T23:30:09.936Z,11.50
2019-04-03T23:32:37.545Z,11.50
2019-04-03T23:35:07.045Z,11.50
2019-04-03T23:37:36.111Z,11.50
2019-04-03T23:40:06.807Z,11.40
2019-04-03T23:42:37.765Z,11.30
2019-04-03T23:45:07.752Z,11.30
2019-04-03T23:47:36.805Z,11.30
2019-04-03T23:50:07.621Z,11.20
2019-04-03T23:52:36.685Z,11.20
2019-04-03T23:55:06.498Z,11.20
2019-04-03T23:57:35.729Z,11.20
