createdAt,value
2018-08-03T00:00:03.129Z,99.90
2018-08-03T00:02:31.736Z,99.90
2018-08-03T00:05:00.296Z,99.90
2018-08-03T00:07:29.226Z,99.90
2018-08-03T00:09:57.772Z,99.90
2018-08-03T00:12:26.320Z,99.90
2018-08-03T00:14:54.923Z,99.90
2018-08-03T00:17:23.487Z,99.90
2018-08-03T00:19:52.129Z,99.90
2018-08-03T00:22:20.728Z,99.90
2018-08-03T00:24:49.309Z,99.90
2018-08-03T00:27:17.940Z,99.90
2018-08-03T00:29:46.460Z,99.90
2018-08-03T00:32:15.158Z,99.90
2018-08-03T00:34:43.697Z,99.90
2018-08-03T00:37:12.353Z,99.90
2018-08-03T00:39:40.881Z,99.90
2018-08-03T00:42:09.432Z,99.90
2018-08-03T00:47:06.536Z,99.90
2018-08-03T00:49:35.105Z,99.90
2018-08-03T00:52:03.784Z,99.90
2018-08-03T00:54:32.360Z,99.90
2018-08-03T00:57:00.901Z,99.90
2018-08-03T00:59:29.470Z,99.90
2018-08-03T01:01:58.000Z,99.90
2018-08-03T01:04:26.547Z,99.90
2018-08-03T01:06:55.079Z,99.90
2018-08-03T01:11:51.852Z,99.90
2018-08-03T01:14:20.432Z,99.90
2018-08-03T01:16:48.996Z,99.90
2018-08-03T01:19:17.596Z,99.90
2018-08-03T01:21:46.201Z,99.90
2018-08-03T01:24:14.812Z,99.90
2018-08-03T01:26:44.204Z,99.90
2018-08-03T01:29:12.904Z,99.90
2018-08-03T01:31:41.419Z,99.90
2018-08-03T01:34:10.008Z,99.90
2018-08-03T01:39:08.180Z,99.90
2018-08-03T01:41:36.704Z,99.90
2018-08-03T01:44:05.255Z,99.90
2018-08-03T01:46:33.782Z,99.90
2018-08-03T01:49:02.504Z,99.90
2018-08-03T01:51:31.023Z,99.90
2018-08-03T01:53:59.634Z,99.90
2018-08-03T01:56:28.366Z,99.90
2018-08-03T01:58:57.167Z,99.90
2018-08-03T02:03:54.060Z,99.90
2018-08-03T02:06:22.787Z,99.90
2018-08-03T02:08:51.659Z,99.90
2018-08-03T02:11:20.211Z,99.90
2018-08-03T02:13:48.746Z,99.90
2018-08-03T02:16:17.301Z,99.90
2018-08-03T02:18:45.843Z,99.90
2018-08-03T02:21:14.406Z,99.90
2018-08-03T02:23:42.959Z,99.90
2018-08-03T02:26:11.549Z,99.90
2018-08-03T02:28:40.116Z,99.90
2018-08-03T02:31:08.645Z,99.90
2018-08-03T02:33:37.245Z,99.90
2018-08-03T02:38:33.997Z,99.90
2018-08-03T02:41:02.505Z,99.90
2018-08-03T02:43:31.083Z,99.90
2018-08-03T02:45:59.629Z,99.90
2018-08-03T02:48:28.163Z,99.90
2018-08-03T02:53:24.975Z,99.90
2018-08-03T02:55:53.537Z,99.90
2018-08-03T02:58:22.055Z,99.90
2018-08-03T03:00:50.610Z,99.90
2018-08-03T03:03:19.157Z,99.90
2018-08-03T03:05:47.691Z,99.90
2018-08-03T03:08:16.237Z,99.90
2018-08-03T03:10:44.794Z,99.90
2018-08-03T03:13:13.363Z,99.90
2018-08-03T03:15:41.919Z,99.90
2018-08-03T03:18:10.470Z,99.90
2018-08-03T03:20:39.092Z,99.90
2018-08-03T03:23:07.636Z,99.90
2018-08-03T03:25:36.550Z,99.90
2018-08-03T03:28:05.129Z,99.90
2018-08-03T03:30:33.839Z,99.90
2018-08-03T03:33:02.398Z,99.90
2018-08-03T03:35:31.046Z,99.90
2018-08-03T03:37:59.582Z,99.90
2018-08-03T03:40:28.158Z,99.90
2018-08-03T03:42:56.733Z,99.90
2018-08-03T03:45:25.391Z,99.90
2018-08-03T03:47:53.918Z,99.90
2018-08-03T03:50:22.486Z,99.90
2018-08-03T03:52:51.036Z,99.90
2018-08-03T03:55:19.580Z,99.90
2018-08-03T03:57:48.250Z,99.90
2018-08-03T04:00:16.928Z,99.90
2018-08-03T04:02:45.588Z,99.90
2018-08-03T04:05:14.153Z,99.90
2018-08-03T04:07:43.090Z,99.90
2018-08-03T04:10:11.707Z,99.90
2018-08-03T04:12:40.395Z,99.90
2018-08-03T04:15:09.055Z,99.90
2018-08-03T04:17:37.577Z,99.90
2018-08-03T04:20:06.245Z,99.90
2018-08-03T04:22:34.835Z,99.90
2018-08-03T04:25:03.469Z,99.90
2018-08-03T04:27:32.173Z,99.90
2018-08-03T04:30:00.733Z,99.90
2018-08-03T04:32:29.402Z,99.90
2018-08-03T04:34:57.951Z,99.90
2018-08-03T04:37:26.475Z,99.90
2018-08-03T04:39:55.619Z,99.90
2018-08-03T04:42:24.556Z,99.90
2018-08-03T04:44:53.275Z,99.90
2018-08-03T04:47:21.857Z,99.90
2018-08-03T04:49:50.378Z,99.90
2018-08-03T04:52:18.969Z,99.90
2018-08-03T04:54:47.534Z,99.90
2018-08-03T04:57:16.067Z,99.90
2018-08-03T04:59:44.676Z,99.90
2018-08-03T05:02:13.292Z,99.90
2018-08-03T05:04:41.984Z,99.90
2018-08-03T05:07:10.693Z,99.90
2018-08-03T05:09:39.613Z,99.90
2018-08-03T05:12:08.914Z,99.90
2018-08-03T05:14:37.581Z,99.90
2018-08-03T05:17:06.257Z,99.90
2018-08-03T05:19:34.933Z,99.90
2018-08-03T05:22:03.628Z,99.90
2018-08-03T05:24:32.352Z,99.90
2018-08-03T05:27:00.924Z,99.90
2018-08-03T05:29:31.568Z,99.90
2018-08-03T05:32:00.122Z,99.90
2018-08-03T05:34:28.684Z,99.90
2018-08-03T05:36:57.288Z,99.90
2018-08-03T05:39:25.908Z,99.90
2018-08-03T05:41:54.455Z,99.90
2018-08-03T05:44:22.999Z,99.90
2018-08-03T05:46:51.737Z,99.90
2018-08-03T05:49:20.309Z,99.90
2018-08-03T05:51:48.897Z,99.90
2018-08-03T05:54:17.581Z,99.90
2018-08-03T05:56:46.534Z,99.90
2018-08-03T05:59:15.140Z,99.90
2018-08-03T06:01:43.686Z,99.90
2018-08-03T06:04:12.384Z,99.90
2018-08-03T06:06:41.039Z,99.90
2018-08-03T06:09:11.146Z,99.90
2018-08-03T06:11:39.790Z,99.90
2018-08-03T06:14:08.834Z,99.90
2018-08-03T06:16:37.874Z,99.90
2018-08-03T06:19:07.431Z,99.90
2018-08-03T06:21:36.074Z,99.90
2018-08-03T06:24:04.772Z,99.90
2018-08-03T06:26:33.661Z,99.90
2018-08-03T06:29:02.349Z,99.90
2018-08-03T06:31:31.102Z,99.90
2018-08-03T06:33:59.826Z,99.90
2018-08-03T06:36:28.426Z,99.90
2018-08-03T06:38:57.410Z,99.90
2018-08-03T06:41:26.068Z,99.90
2018-08-03T06:43:56.540Z,99.90
2018-08-03T06:46:25.224Z,99.90
2018-08-03T06:48:53.975Z,99.90
2018-08-03T06:51:23.427Z,99.90
2018-08-03T06:56:22.457Z,99.90
2018-08-03T06:58:51.375Z,99.90
2018-08-03T07:01:20.094Z,99.90
2018-08-03T07:03:48.858Z,99.90
2018-08-03T07:06:17.570Z,99.90
2018-08-03T07:08:46.309Z,99.90
2018-08-03T07:11:15.002Z,99.90
2018-08-03T07:13:43.635Z,99.90
2018-08-03T07:16:12.424Z,99.90
2018-08-03T07:18:41.369Z,99.90
2018-08-03T07:21:10.716Z,99.90
2018-08-03T07:23:39.452Z,99.90
2018-08-03T07:26:08.067Z,99.90
2018-08-03T07:28:36.816Z,99.90
2018-08-03T07:33:34.345Z,99.90
2018-08-03T07:36:02.942Z,99.90
2018-08-03T07:38:31.627Z,99.90
2018-08-03T07:41:00.202Z,99.90
2018-08-03T07:43:28.975Z,99.90
2018-08-03T07:45:58.561Z,99.90
2018-08-03T07:48:27.181Z,99.90
2018-08-03T07:50:56.698Z,99.90
2018-08-03T07:53:25.920Z,99.90
2018-08-03T07:55:54.632Z,99.90
2018-08-03T07:58:23.345Z,99.90
2018-08-03T08:00:52.006Z,99.90
2018-08-03T08:03:20.709Z,99.90
2018-08-03T08:05:49.320Z,99.90
2018-08-03T08:08:17.973Z,99.90
2018-08-03T08:10:46.676Z,99.90
2018-08-03T08:13:16.162Z,99.90
2018-08-03T08:15:44.859Z,99.90
2018-08-03T08:18:13.497Z,99.90
2018-08-03T08:20:42.136Z,99.90
2018-08-03T08:23:10.759Z,99.80
2018-08-03T08:25:39.469Z,99.00
2018-08-03T08:28:08.195Z,98.20
2018-08-03T08:30:36.814Z,97.40
2018-08-03T08:33:05.467Z,96.60
2018-08-03T08:35:34.406Z,96.50
2018-08-03T08:38:03.146Z,97.20
2018-08-03T08:40:31.802Z,95.50
2018-08-03T08:43:00.985Z,95.90
2018-08-03T08:45:29.617Z,94.20
2018-08-03T08:47:58.585Z,93.50
2018-08-03T08:50:27.751Z,94.00
2018-08-03T08:52:56.601Z,94.60
2018-08-03T08:55:25.445Z,94.10
2018-08-03T08:57:54.208Z,91.70
2018-08-03T09:00:22.790Z,90.50
2018-08-03T09:02:51.714Z,90.50
2018-08-03T09:05:20.525Z,90.20
2018-08-03T09:07:49.183Z,90.50
2018-08-03T09:10:18.006Z,90.20
2018-08-03T09:12:47.996Z,85.80
2018-08-03T09:15:16.570Z,86.00
2018-08-03T09:17:45.509Z,82.90
2018-08-03T09:20:14.105Z,85.40
2018-08-03T09:22:42.711Z,82.40
2018-08-03T09:25:11.701Z,84.20
2018-08-03T09:27:40.311Z,85.40
2018-08-03T09:30:10.095Z,84.10
2018-08-03T09:32:38.888Z,83.50
2018-08-03T09:35:07.651Z,84.00
2018-08-03T09:37:37.004Z,83.50
2018-08-03T09:40:05.963Z,82.70
2018-08-03T09:42:34.604Z,80.50
2018-08-03T09:45:03.938Z,78.90
2018-08-03T09:47:32.525Z,81.10
2018-08-03T09:50:01.294Z,76.80
2018-08-03T09:52:30.083Z,77.90
2018-08-03T09:54:59.292Z,79.60
2018-08-03T09:57:28.132Z,78.20
2018-08-03T09:59:56.946Z,79.00
2018-08-03T10:02:25.618Z,79.10
2018-08-03T10:04:54.403Z,79.30
2018-08-03T10:07:23.120Z,78.60
2018-08-03T10:12:21.334Z,78.50
2018-08-03T10:14:51.043Z,77.80
2018-08-03T10:17:20.021Z,79.70
2018-08-03T10:19:48.632Z,77.00
2018-08-03T10:22:17.664Z,79.80
2018-08-03T10:24:46.207Z,74.10
2018-08-03T10:27:14.927Z,75.40
2018-08-03T10:29:44.001Z,74.00
2018-08-03T10:32:12.605Z,75.80
2018-08-03T10:34:41.457Z,74.20
2018-08-03T10:37:10.513Z,74.80
2018-08-03T10:39:39.105Z,74.40
2018-08-03T10:42:08.170Z,77.20
2018-08-03T10:44:44.569Z,71.90
2018-08-03T10:47:13.333Z,74.30
2018-08-03T10:49:42.124Z,74.40
2018-08-03T10:52:10.731Z,72.20
2018-08-03T10:54:40.688Z,73.30
2018-08-03T10:57:09.431Z,72.80
2018-08-03T10:59:39.504Z,72.00
2018-08-03T11:02:08.161Z,72.80
2018-08-03T11:04:37.437Z,72.70
2018-08-03T11:12:03.468Z,71.10
2018-08-03T11:14:32.438Z,72.10
2018-08-03T11:17:01.653Z,67.80
2018-08-03T11:19:30.968Z,68.70
2018-08-03T11:21:59.607Z,68.60
2018-08-03T11:24:28.434Z,68.80
2018-08-03T11:26:57.045Z,69.40
2018-08-03T11:29:26.455Z,69.40
2018-08-03T11:31:55.803Z,69.10
2018-08-03T11:34:24.685Z,71.30
2018-08-03T11:36:54.133Z,67.90
2018-08-03T11:39:22.903Z,68.00
2018-08-03T11:41:51.860Z,68.30
2018-08-03T11:44:21.501Z,68.80
2018-08-03T11:46:51.968Z,68.20
2018-08-03T11:49:20.762Z,69.10
2018-08-03T11:51:49.715Z,67.90
2018-08-03T11:54:18.394Z,66.80
2018-08-03T11:56:48.219Z,65.20
2018-08-03T11:59:16.883Z,67.20
2018-08-03T12:01:46.165Z,67.60
2018-08-03T12:04:14.807Z,66.00
2018-08-03T12:06:43.669Z,64.00
2018-08-03T12:09:12.533Z,67.10
2018-08-03T12:11:41.462Z,64.00
2018-08-03T12:14:10.224Z,65.70
2018-08-03T12:16:39.191Z,65.10
2018-08-03T12:21:36.549Z,66.60
2018-08-03T12:24:05.262Z,65.40
2018-08-03T12:26:34.174Z,65.60
2018-08-03T12:29:02.811Z,63.00
2018-08-03T12:31:31.544Z,62.80
2018-08-03T12:34:00.289Z,66.10
2018-08-03T12:36:29.800Z,63.80
2018-08-03T12:38:58.599Z,63.70
2018-08-03T12:43:55.781Z,64.40
2018-08-03T12:46:24.718Z,62.70
2018-08-03T12:48:53.694Z,62.30
2018-08-03T12:51:22.580Z,61.40
2018-08-03T12:53:51.326Z,62.70
2018-08-03T12:56:20.352Z,65.00
2018-08-03T12:58:48.990Z,60.40
2018-08-03T13:01:18.131Z,61.30
2018-08-03T13:03:46.691Z,61.80
2018-08-03T13:06:15.279Z,60.90
2018-08-03T13:08:44.264Z,61.60
2018-08-03T13:11:14.016Z,60.50
2018-08-03T13:13:43.229Z,61.10
2018-08-03T13:16:12.044Z,59.70
2018-08-03T13:18:40.664Z,60.20
2018-08-03T13:21:20.460Z,58.70
2018-08-03T13:23:57.830Z,59.80
2018-08-03T13:26:26.859Z,62.80
2018-08-03T13:28:56.037Z,60.30
2018-08-03T13:31:25.718Z,60.10
2018-08-03T13:33:55.301Z,57.60
2018-08-03T13:36:25.423Z,58.50
2018-08-03T13:38:54.357Z,60.00
2018-08-03T13:41:23.144Z,57.50
2018-08-03T13:43:51.861Z,57.80
2018-08-03T13:46:20.599Z,59.30
2018-08-03T13:48:50.264Z,61.00
2018-08-03T13:51:19.960Z,57.50
2018-08-03T13:53:49.367Z,58.00
2018-08-03T13:56:18.511Z,57.20
2018-08-03T13:58:47.615Z,57.10
2018-08-03T14:01:27.251Z,56.90
2018-08-03T14:03:55.902Z,56.60
2018-08-03T14:06:24.667Z,57.10
2018-08-03T14:08:53.656Z,56.40
2018-08-03T14:11:22.437Z,55.70
2018-08-03T14:13:51.197Z,56.80
2018-08-03T14:16:20.031Z,56.60
2018-08-03T14:18:48.869Z,57.20
2018-08-03T14:21:17.564Z,57.50
2018-08-03T14:23:46.129Z,56.10
2018-08-03T14:26:14.928Z,55.50
2018-08-03T14:28:44.067Z,56.00
2018-08-03T14:31:12.704Z,55.90
2018-08-03T14:33:41.351Z,56.50
2018-08-03T14:36:09.922Z,55.80
2018-08-03T14:38:38.557Z,56.30
2018-08-03T14:41:07.456Z,55.90
2018-08-03T14:43:36.096Z,56.90
2018-08-03T14:46:04.769Z,56.40
2018-08-03T14:48:33.607Z,56.90
2018-08-03T14:51:02.226Z,56.50
2018-08-03T14:53:30.924Z,56.30
2018-08-03T14:56:00.296Z,56.10
2018-08-03T15:00:57.261Z,56.60
2018-08-03T15:03:26.135Z,58.40
2018-08-03T15:05:55.044Z,56.40
2018-08-03T15:08:23.747Z,55.10
2018-08-03T15:10:52.450Z,56.20
2018-08-03T15:13:21.340Z,56.50
2018-08-03T15:15:50.013Z,58.00
2018-08-03T15:18:18.917Z,56.80
2018-08-03T15:20:47.612Z,57.00
2018-08-03T15:23:17.112Z,56.50
2018-08-03T15:25:45.906Z,55.30
2018-08-03T15:28:14.591Z,55.90
2018-08-03T15:30:43.277Z,55.20
2018-08-03T15:33:12.236Z,55.60
2018-08-03T15:35:40.864Z,54.50
2018-08-03T15:38:09.493Z,54.60
2018-08-03T15:43:06.756Z,55.00
2018-08-03T15:45:35.496Z,55.40
2018-08-03T15:48:04.495Z,54.90
2018-08-03T15:50:33.381Z,54.80
2018-08-03T15:55:44.211Z,55.40
2018-08-03T15:58:12.784Z,56.00
2018-08-03T16:00:41.373Z,56.10
2018-08-03T16:03:10.142Z,57.20
2018-08-03T16:05:38.787Z,55.70
2018-08-03T16:08:07.361Z,54.80
2018-08-03T16:13:04.555Z,55.20
2018-08-03T16:15:33.232Z,55.70
2018-08-03T16:18:01.893Z,55.80
2018-08-03T16:20:30.608Z,55.80
2018-08-03T16:22:59.139Z,57.10
2018-08-03T16:25:29.553Z,56.90
2018-08-03T16:27:58.779Z,56.80
2018-08-03T16:30:27.470Z,56.80
2018-08-03T16:32:56.013Z,56.60
2018-08-03T16:35:24.692Z,57.50
2018-08-03T16:37:53.308Z,57.90
2018-08-03T16:40:21.935Z,59.50
2018-08-03T16:42:50.555Z,59.60
2018-08-03T16:45:19.308Z,58.20
2018-08-03T16:47:47.927Z,58.00
2018-08-03T16:50:16.934Z,58.30
2018-08-03T16:52:46.891Z,58.50
2018-08-03T16:55:15.570Z,58.50
2018-08-03T16:57:44.202Z,59.20
2018-08-03T17:00:12.820Z,59.30
2018-08-03T17:02:41.401Z,59.50
2018-08-03T17:05:10.052Z,59.10
2018-08-03T17:07:38.780Z,58.70
2018-08-03T17:10:07.338Z,60.10
2018-08-03T17:12:35.961Z,60.00
2018-08-03T17:15:04.776Z,59.90
2018-08-03T17:17:33.502Z,60.20
2018-08-03T17:20:02.400Z,61.30
2018-08-03T17:22:31.135Z,61.30
2018-08-03T17:25:00.577Z,61.60
2018-08-03T17:27:29.248Z,61.60
2018-08-03T17:29:58.082Z,61.50
2018-08-03T17:32:26.875Z,61.80
2018-08-03T17:34:55.559Z,62.30
2018-08-03T17:37:24.187Z,62.20
2018-08-03T17:39:52.875Z,62.00
2018-08-03T17:42:21.620Z,62.40
2018-08-03T17:44:50.403Z,61.80
2018-08-03T17:47:18.969Z,62.00
2018-08-03T17:49:47.761Z,62.50
2018-08-03T17:52:16.292Z,63.60
2018-08-03T17:54:44.873Z,65.30
2018-08-03T17:57:13.659Z,66.20
2018-08-03T17:59:42.401Z,64.00
2018-08-03T18:02:11.034Z,63.40
2018-08-03T18:04:39.652Z,63.30
2018-08-03T18:07:08.746Z,63.40
2018-08-03T18:09:37.505Z,63.50
2018-08-03T18:12:06.209Z,63.80
2018-08-03T18:14:35.078Z,65.00
2018-08-03T18:17:04.503Z,65.10
2018-08-03T18:19:33.142Z,66.90
2018-08-03T18:22:01.856Z,65.90
2018-08-03T18:24:30.449Z,65.90
2018-08-03T18:26:59.091Z,65.30
2018-08-03T18:29:27.764Z,66.20
2018-08-03T18:31:56.398Z,66.50
2018-08-03T18:34:25.053Z,66.70
2018-08-03T18:36:54.000Z,67.20
2018-08-03T18:39:22.617Z,67.90
2018-08-03T18:41:51.292Z,68.10
2018-08-03T18:44:19.908Z,68.20
2018-08-03T18:46:48.621Z,68.30
2018-08-03T18:49:17.789Z,69.80
2018-08-03T18:51:46.410Z,70.00
2018-08-03T18:54:15.042Z,71.40
2018-08-03T18:56:43.763Z,69.50
2018-08-03T18:59:12.444Z,72.50
2018-08-03T19:01:41.068Z,76.10
2018-08-03T19:04:10.575Z,76.00
2018-08-03T19:06:39.405Z,76.70
2018-08-03T19:09:08.726Z,78.00
2018-08-03T19:11:37.577Z,77.30
2018-08-03T19:14:06.274Z,77.20
2018-08-03T19:16:34.933Z,75.60
2018-08-03T19:19:03.683Z,75.80
2018-08-03T19:21:32.343Z,74.40
2018-08-03T19:24:01.030Z,74.10
2018-08-03T19:26:29.761Z,74.10
2018-08-03T19:28:58.601Z,74.00
2018-08-03T19:31:27.413Z,74.30
2018-08-03T19:33:56.200Z,74.20
2018-08-03T19:36:25.094Z,75.10
2018-08-03T19:38:53.819Z,75.00
2018-08-03T19:41:23.385Z,76.10
2018-08-03T19:43:52.575Z,76.20
2018-08-03T19:46:21.261Z,77.30
2018-08-03T19:48:50.082Z,77.70
2018-08-03T19:51:19.102Z,77.70
2018-08-03T19:53:47.964Z,75.90
2018-08-03T19:56:17.857Z,75.90
2018-08-03T19:58:46.682Z,76.20
2018-08-03T20:01:16.723Z,77.90
2018-08-03T20:03:51.368Z,77.90
2018-08-03T20:06:24.952Z,78.00
2018-08-03T20:09:01.121Z,80.10
2018-08-03T20:11:34.915Z,80.10
2018-08-03T20:14:22.163Z,79.80
2018-08-03T20:16:59.520Z,80.10
2018-08-03T20:19:34.823Z,80.80
2018-08-03T20:22:09.718Z,81.50
2018-08-03T20:24:43.517Z,82.70
2018-08-03T20:27:23.865Z,83.20
2018-08-03T20:29:59.158Z,83.60
2018-08-03T20:32:30.933Z,84.00
2018-08-03T20:35:12.466Z,84.00
2018-08-03T20:37:49.659Z,84.40
2018-08-03T20:40:23.971Z,84.00
2018-08-03T20:42:57.875Z,84.00
2018-08-03T20:45:28.752Z,84.60
2018-08-03T20:48:02.462Z,85.60
2018-08-03T20:50:33.287Z,85.50
2018-08-03T20:53:11.486Z,85.10
2018-08-03T20:55:48.354Z,85.00
2018-08-03T20:58:23.104Z,85.40
2018-08-03T21:00:57.572Z,86.40
2018-08-03T21:06:07.529Z,87.70
2018-08-03T21:08:41.186Z,88.10
2018-08-03T21:11:17.374Z,88.00
2018-08-03T21:13:51.378Z,88.30
2018-08-03T21:16:28.014Z,88.30
2018-08-03T21:19:02.572Z,88.30
2018-08-03T21:21:34.461Z,89.40
2018-08-03T21:24:10.524Z,90.00
2018-08-03T21:29:23.547Z,90.80
2018-08-03T21:32:06.985Z,90.60
2018-08-03T21:34:45.609Z,90.30
2018-08-03T21:37:24.620Z,90.50
2018-08-03T21:40:02.243Z,90.80
2018-08-03T21:42:34.323Z,90.90
2018-08-03T21:48:09.088Z,90.50
2018-08-03T21:50:47.846Z,91.10
2018-08-03T21:53:22.746Z,91.50
2018-08-03T21:55:57.797Z,91.30
2018-08-03T21:58:32.725Z,91.10
2018-08-03T22:01:07.714Z,91.00
2018-08-03T22:03:45.263Z,91.10
2018-08-03T22:06:22.701Z,90.90
2018-08-03T22:08:59.099Z,91.20
2018-08-03T22:11:34.280Z,91.30
2018-08-03T22:14:10.705Z,91.80
2018-08-03T22:16:47.566Z,92.10
2018-08-03T22:19:23.762Z,92.80
2018-08-03T22:22:02.742Z,92.60
2018-08-03T22:24:36.991Z,92.70
2018-08-03T22:27:13.688Z,93.00
2018-08-03T22:29:42.708Z,93.00
2018-08-03T22:32:11.427Z,93.10
2018-08-03T22:34:40.032Z,93.90
2018-08-03T22:37:08.776Z,93.90
2018-08-03T22:39:37.328Z,94.30
2018-08-03T22:42:06.080Z,94.30
2018-08-03T22:44:35.148Z,94.60
2018-08-03T22:47:03.676Z,94.70
2018-08-03T22:49:32.787Z,95.00
2018-08-03T22:52:01.573Z,95.10
2018-08-03T22:54:30.115Z,95.20
2018-08-03T22:56:58.848Z,95.30
2018-08-03T22:59:27.456Z,95.50
2018-08-03T23:01:56.106Z,95.80
2018-08-03T23:04:24.766Z,96.00
2018-08-03T23:06:53.549Z,96.30
2018-08-03T23:09:22.180Z,96.40
2018-08-03T23:11:50.803Z,96.70
2018-08-03T23:14:19.382Z,96.50
2018-08-03T23:16:48.025Z,97.00
2018-08-03T23:19:16.605Z,97.50
2018-08-03T23:21:45.168Z,98.20
2018-08-03T23:24:13.810Z,98.40
2018-08-03T23:26:42.396Z,98.70
2018-08-03T23:29:10.973Z,98.80
2018-08-03T23:31:39.563Z,99.60
2018-08-03T23:34:08.204Z,99.90
2018-08-03T23:36:37.165Z,99.90
2018-08-03T23:39:07.834Z,99.90
2018-08-03T23:41:36.527Z,99.90
2018-08-03T23:44:05.211Z,99.90
2018-08-03T23:46:33.808Z,99.90
2018-08-03T23:49:02.530Z,99.90
2018-08-03T23:51:31.304Z,99.90
2018-08-03T23:53:59.950Z,99.90
2018-08-03T23:56:28.607Z,99.90
2018-08-03T23:58:57.207Z,99.90
