createdAt,value
2022-10-12T00:03:55.268Z,99.99
2022-10-12T00:08:55.182Z,99.99
2022-10-12T00:13:55.150Z,99.99
2022-10-12T00:18:55.076Z,99.99
2022-10-12T00:23:55.000Z,99.99
2022-10-12T00:28:55.069Z,99.99
2022-10-12T00:33:54.866Z,99.99
2022-10-12T00:38:54.834Z,99.99
2022-10-12T00:43:58.206Z,99.99
2022-10-12T00:48:54.677Z,99.99
2022-10-12T00:53:54.604Z,99.99
2022-10-12T00:58:54.544Z,99.99
2022-10-12T01:03:54.487Z,99.99
2022-10-12T01:08:54.426Z,99.99
2022-10-12T01:13:54.357Z,99.99
2022-10-12T01:18:54.298Z,99.99
2022-10-12T01:23:54.227Z,99.99
2022-10-12T01:28:54.312Z,99.91
2022-10-12T01:33:54.179Z,99.76
2022-10-12T01:38:54.027Z,99.66
2022-10-12T01:43:53.977Z,99.55
2022-10-12T01:48:53.908Z,99.66
2022-10-12T01:53:53.849Z,99.76
2022-10-12T01:58:53.790Z,99.86
2022-10-12T02:03:53.711Z,99.96
2022-10-12T02:08:53.643Z,99.86
2022-10-12T02:13:53.590Z,99.76
2022-10-12T02:18:53.532Z,99.76
2022-10-12T02:23:53.453Z,99.35
2022-10-12T02:28:53.433Z,99.25
2022-10-12T02:33:53.330Z,99.15
2022-10-12T02:38:53.254Z,98.89
2022-10-12T02:43:53.206Z,98.99
2022-10-12T02:48:53.124Z,98.79
2022-10-12T02:53:53.079Z,98.94
2022-10-12T02:58:53.011Z,98.79
2022-10-12T03:03:52.944Z,98.68
2022-10-12T03:08:52.872Z,98.79
2022-10-12T03:13:52.806Z,98.89
2022-10-12T03:18:52.755Z,98.79
2022-10-12T03:23:52.687Z,99.04
2022-10-12T03:28:52.731Z,99.24
2022-10-12T03:33:52.559Z,99.44
2022-10-12T03:38:52.555Z,99.65
2022-10-12T03:43:52.428Z,99.75
2022-10-12T03:48:52.370Z,99.99
2022-10-12T03:53:52.308Z,99.99
2022-10-12T03:58:52.277Z,99.99
2022-10-12T04:03:52.170Z,99.99
2022-10-12T04:08:52.103Z,99.99
2022-10-12T04:13:52.059Z,99.99
2022-10-12T04:18:51.983Z,99.99
2022-10-12T04:23:51.924Z,99.99
2022-10-12T04:28:51.932Z,99.99
2022-10-12T04:33:51.792Z,99.99
2022-10-12T04:38:51.727Z,99.99
2022-10-12T04:43:51.664Z,99.99
2022-10-12T04:48:51.585Z,99.99
2022-10-12T04:53:51.532Z,99.99
2022-10-12T04:58:51.463Z,99.99
2022-10-12T05:03:51.403Z,99.99
2022-10-12T05:08:51.356Z,99.99
2022-10-12T05:13:51.287Z,99.99
2022-10-12T05:18:51.216Z,99.99
2022-10-12T05:23:51.147Z,99.99
2022-10-12T05:28:51.154Z,99.99
2022-10-12T05:33:51.016Z,99.99
2022-10-12T05:38:50.970Z,99.99
2022-10-12T05:43:50.889Z,99.99
2022-10-12T05:48:50.830Z,99.99
2022-10-12T05:53:50.766Z,99.99
2022-10-12T05:58:50.708Z,99.99
2022-10-12T06:03:50.638Z,99.99
2022-10-12T06:08:50.581Z,99.99
2022-10-12T06:13:50.512Z,99.99
2022-10-12T06:18:50.450Z,99.99
2022-10-12T06:23:50.400Z,99.74
2022-10-12T06:28:50.381Z,99.43
2022-10-12T06:33:50.251Z,99.49
2022-10-12T06:38:50.198Z,99.49
2022-10-12T06:43:50.122Z,99.39
2022-10-12T06:48:50.073Z,99.18
2022-10-12T06:53:50.003Z,99.34
2022-10-12T06:58:50.004Z,99.14
2022-10-12T07:03:49.873Z,99.24
2022-10-12T07:08:49.926Z,98.93
2022-10-12T07:13:49.860Z,98.83
2022-10-12T07:18:49.699Z,98.48
2022-10-12T07:23:49.661Z,98.27
2022-10-12T07:28:49.633Z,98.58
2022-10-12T07:33:49.494Z,98.27
2022-10-12T07:38:49.479Z,97.87
2022-10-12T07:43:49.358Z,98.27
2022-10-12T07:48:50.554Z,98.54
2022-10-12T07:53:49.225Z,98.33
2022-10-12T07:58:49.194Z,98.13
2022-10-12T08:03:49.098Z,97.67
2022-10-12T08:08:49.038Z,97.41
2022-10-12T08:13:48.971Z,97.37
2022-10-12T08:18:49.035Z,97.37
2022-10-12T08:23:48.869Z,97.02
2022-10-12T08:28:48.845Z,95.81
2022-10-12T08:33:48.711Z,94.28
2022-10-12T08:38:48.661Z,93.43
2022-10-12T08:43:48.584Z,93.28
2022-10-12T08:48:48.516Z,92.32
2022-10-12T08:53:48.463Z,91.47
2022-10-12T08:58:48.402Z,90.81
2022-10-12T09:03:48.322Z,89.80
2022-10-12T09:08:48.274Z,89.55
2022-10-12T09:13:48.229Z,89.51
2022-10-12T09:18:48.186Z,88.49
2022-10-12T09:23:48.086Z,88.05
2022-10-12T09:28:48.061Z,87.81
2022-10-12T09:33:47.936Z,87.34
2022-10-12T09:38:47.889Z,88.20
2022-10-12T09:43:47.820Z,88.56
2022-10-12T09:48:48.023Z,88.05
2022-10-12T09:53:47.700Z,87.81
2022-10-12T09:58:47.651Z,87.34
2022-10-12T10:03:47.573Z,87.65
2022-10-12T10:08:47.520Z,88.11
2022-10-12T10:13:47.445Z,87.87
2022-10-12T10:18:47.394Z,87.56
2022-10-12T10:23:47.334Z,86.91
2022-10-12T10:28:47.312Z,87.02
2022-10-12T10:33:47.226Z,87.08
2022-10-12T10:38:47.144Z,85.48
2022-10-12T10:43:47.055Z,84.47
2022-10-12T10:48:47.007Z,84.57
2022-10-12T10:53:46.947Z,84.77
2022-10-12T10:58:46.877Z,84.63
2022-10-12T11:03:48.393Z,84.39
2022-10-12T11:08:46.772Z,83.68
2022-10-12T11:13:46.674Z,82.93
2022-10-12T11:18:46.623Z,82.64
2022-10-12T11:23:46.574Z,82.50
2022-10-12T11:28:46.671Z,82.79
2022-10-12T11:33:46.413Z,81.75
2022-10-12T11:38:46.377Z,81.15
2022-10-12T11:43:46.294Z,81.85
2022-10-12T11:48:46.247Z,81.95
2022-10-12T11:53:46.166Z,82.51
2022-10-12T11:59:00.592Z,81.07
2022-10-12T12:03:47.074Z,80.70
2022-10-12T12:08:45.979Z,80.57
2022-10-12T12:13:45.918Z,81.03
2022-10-12T12:18:45.858Z,79.76
2022-10-12T12:23:45.771Z,80.20
2022-10-12T12:28:45.754Z,81.35
2022-10-12T12:33:45.662Z,82.05
2022-10-12T12:38:45.592Z,81.45
2022-10-12T12:43:45.518Z,81.38
2022-10-12T12:48:45.488Z,82.15
2022-10-12T12:53:45.413Z,81.55
2022-10-12T12:58:45.342Z,81.81
2022-10-12T13:03:45.266Z,80.50
2022-10-12T13:08:45.232Z,80.60
2022-10-12T13:13:45.176Z,80.26
2022-10-12T13:18:48.147Z,78.81
2022-10-12T13:23:45.000Z,79.42
2022-10-12T13:28:45.018Z,79.56
2022-10-12T13:33:44.880Z,79.46
2022-10-12T13:38:44.855Z,79.25
2022-10-12T13:43:44.753Z,78.61
2022-10-12T13:48:59.457Z,78.81
2022-10-12T13:53:45.621Z,79.82
2022-10-12T13:58:44.564Z,78.41
2022-10-12T14:03:44.498Z,79.36
2022-10-12T14:08:44.437Z,79.66
2022-10-12T14:13:44.368Z,80.26
2022-10-12T14:18:44.320Z,79.96
2022-10-12T14:23:44.248Z,80.46
2022-10-12T14:28:44.198Z,80.36
2022-10-12T14:33:44.119Z,80.50
2022-10-12T14:38:44.074Z,81.24
2022-10-12T14:43:43.982Z,81.91
2022-10-12T14:48:43.984Z,82.65
2022-10-12T14:53:43.874Z,83.30
2022-10-12T14:58:43.853Z,83.95
2022-10-12T15:03:43.784Z,84.25
2022-10-12T15:08:43.676Z,84.35
2022-10-12T15:13:43.607Z,84.59
2022-10-12T15:18:43.557Z,85.10
2022-10-12T15:23:43.486Z,85.30
2022-10-12T15:28:43.558Z,85.50
2022-10-12T15:33:43.379Z,85.10
2022-10-12T15:38:43.314Z,85.50
2022-10-12T15:43:43.276Z,85.70
2022-10-12T15:48:43.191Z,86.04
2022-10-12T15:53:43.103Z,86.59
2022-10-12T15:58:43.075Z,86.79
2022-10-12T16:03:43.010Z,86.99
2022-10-12T16:08:42.945Z,87.64
2022-10-12T16:13:48.025Z,88.04
2022-10-12T16:18:43.785Z,88.39
2022-10-12T16:23:43.487Z,89.04
2022-10-12T16:28:42.757Z,89.65
2022-10-12T16:33:42.602Z,90.20
2022-10-12T16:38:42.539Z,90.95
2022-10-12T16:43:42.529Z,91.55
2022-10-12T16:48:42.398Z,92.00
2022-10-12T16:53:42.418Z,92.51
2022-10-12T16:58:42.279Z,92.86
2022-10-12T17:03:42.205Z,92.96
2022-10-12T17:08:42.163Z,93.51
2022-10-12T17:13:45.332Z,94.37
2022-10-12T17:18:43.021Z,94.98
2022-10-12T17:23:41.966Z,95.42
2022-10-12T17:28:41.947Z,95.78
2022-10-12T17:33:41.825Z,96.53
2022-10-12T17:38:41.767Z,97.04
2022-10-12T17:43:41.877Z,97.49
2022-10-12T17:48:41.642Z,98.20
2022-10-12T17:53:41.570Z,98.50
2022-10-12T17:58:41.518Z,99.27
2022-10-12T18:03:41.455Z,99.99
2022-10-12T18:08:41.389Z,99.99
2022-10-12T18:13:41.310Z,99.99
2022-10-12T18:18:41.290Z,99.99
2022-10-12T18:23:41.550Z,99.99
2022-10-12T18:28:41.217Z,99.99
2022-10-12T18:33:41.085Z,99.99
2022-10-12T18:38:41.013Z,99.99
2022-10-12T18:43:40.931Z,99.99
2022-10-12T18:48:40.881Z,99.99
2022-10-12T18:53:40.828Z,99.99
2022-10-12T18:58:40.804Z,99.99
2022-10-12T19:03:40.674Z,99.99
2022-10-12T19:08:40.623Z,99.99
2022-10-12T19:13:40.564Z,99.99
2022-10-12T19:18:40.494Z,99.99
2022-10-12T19:23:40.415Z,99.99
2022-10-12T19:28:40.406Z,99.99
2022-10-12T19:33:40.296Z,99.99
2022-10-12T19:38:40.244Z,99.99
2022-10-12T19:43:40.165Z,99.99
2022-10-12T19:48:40.127Z,99.99
2022-10-12T19:53:40.039Z,99.99
2022-10-12T19:58:39.989Z,99.99
2022-10-12T20:03:42.953Z,99.99
2022-10-12T20:08:40.854Z,99.99
2022-10-12T20:13:39.812Z,99.99
2022-10-12T20:18:39.731Z,99.99
2022-10-12T20:23:39.718Z,99.99
2022-10-12T20:28:39.671Z,99.99
2022-10-12T20:33:39.542Z,99.99
2022-10-12T20:38:39.470Z,99.99
2022-10-12T20:43:39.484Z,99.99
2022-10-12T20:48:39.342Z,99.99
2022-10-12T20:53:39.302Z,99.99
2022-10-12T20:58:39.272Z,99.99
2022-10-12T21:03:39.159Z,99.99
2022-10-12T21:08:39.100Z,99.99
2022-10-12T21:13:39.031Z,99.99
2022-10-12T21:18:39.002Z,99.99
2022-10-12T21:23:38.924Z,99.99
2022-10-12T21:28:38.876Z,99.99
2022-10-12T21:33:38.792Z,99.99
2022-10-12T21:38:38.707Z,99.99
2022-10-12T21:43:38.687Z,99.99
2022-10-12T21:48:38.580Z,99.99
2022-10-12T21:53:38.515Z,99.99
2022-10-12T21:58:38.445Z,99.99
2022-10-12T22:03:38.395Z,99.99
2022-10-12T22:08:38.326Z,99.99
2022-10-12T22:13:38.267Z,99.99
2022-10-12T22:18:38.197Z,99.99
2022-10-12T22:23:38.148Z,99.99
2022-10-12T22:28:38.182Z,99.99
2022-10-12T22:33:38.007Z,99.99
2022-10-12T22:38:37.950Z,99.99
2022-10-12T22:43:37.899Z,99.99
2022-10-12T22:48:37.817Z,99.99
2022-10-12T22:53:37.749Z,99.99
2022-10-12T22:58:37.703Z,99.99
2022-10-12T23:03:37.672Z,99.99
2022-10-12T23:08:37.584Z,99.99
2022-10-12T23:13:37.491Z,99.99
2022-10-12T23:18:37.462Z,99.99
2022-10-12T23:23:37.381Z,99.99
2022-10-12T23:28:37.354Z,99.99
2022-10-12T23:33:37.261Z,99.99
2022-10-12T23:38:37.203Z,99.99
2022-10-12T23:43:37.175Z,99.99
2022-10-12T23:48:37.065Z,99.99
2022-10-12T23:53:36.983Z,99.99
2022-10-12T23:58:36.933Z,99.99
