createdAt,value
2023-05-02T00:01:25.243Z,9.27
2023-05-02T00:03:52.320Z,9.18
2023-05-02T00:06:19.449Z,9.10
2023-05-02T00:08:46.277Z,9.04
2023-05-02T00:11:16.290Z,9.08
2023-05-02T00:13:45.448Z,9.10
2023-05-02T00:16:12.345Z,9.17
2023-05-02T00:18:45.474Z,9.20
2023-05-02T00:21:21.031Z,9.24
2023-05-02T00:23:47.840Z,9.27
2023-05-02T00:26:17.524Z,9.30
2023-05-02T00:28:55.942Z,9.32
2023-05-02T00:31:22.755Z,9.34
2023-05-02T00:33:49.749Z,9.34
2023-05-02T00:36:19.709Z,9.40
2023-05-02T00:38:50.113Z,9.40
2023-05-02T00:41:18.206Z,9.42
2023-05-02T00:43:46.688Z,9.43
2023-05-02T00:46:15.387Z,9.43
2023-05-02T00:48:45.288Z,9.41
2023-05-02T00:51:21.255Z,9.46
2023-05-02T00:53:48.574Z,9.47
2023-05-02T00:56:15.476Z,9.45
2023-05-02T00:58:49.534Z,9.48
2023-05-02T01:02:21.525Z,9.47
2023-05-02T01:05:46.501Z,9.36
2023-05-02T01:08:42.748Z,9.29
2023-05-02T01:11:41.906Z,9.25
2023-05-02T01:14:12.607Z,9.17
2023-05-02T01:16:45.707Z,9.18
2023-05-02T01:19:38.572Z,9.19
2023-05-02T01:22:14.501Z,9.17
2023-05-02T01:25:49.134Z,9.24
2023-05-02T01:29:12.977Z,9.25
2023-05-02T01:31:49.627Z,9.24
2023-05-02T01:34:36.172Z,9.23
2023-05-02T01:37:14.014Z,9.23
2023-05-02T01:39:49.802Z,9.23
2023-05-02T01:42:20.507Z,9.26
2023-05-02T01:44:51.816Z,9.33
2023-05-02T01:47:32.477Z,9.22
2023-05-02T01:50:05.704Z,9.23
2023-05-02T01:52:44.386Z,9.07
2023-05-02T01:55:22.301Z,8.86
2023-05-02T01:58:04.303Z,8.59
2023-05-02T02:00:34.495Z,8.17
2023-05-02T02:03:10.552Z,7.96
2023-05-02T02:05:48.881Z,7.70
2023-05-02T02:08:15.932Z,7.56
2023-05-02T02:10:59.417Z,7.35
2023-05-02T02:13:44.935Z,7.26
2023-05-02T02:16:21.862Z,7.13
2023-05-02T02:18:49.291Z,6.96
2023-05-02T02:21:29.401Z,6.76
2023-05-02T02:24:05.547Z,6.68
2023-05-02T02:26:33.378Z,6.59
2023-05-02T02:29:06.210Z,6.53
2023-05-02T02:31:47.628Z,6.42
2023-05-02T02:34:14.549Z,6.31
2023-05-02T02:37:00.951Z,6.30
2023-05-02T02:40:05.743Z,6.18
2023-05-02T02:43:28.291Z,6.07
2023-05-02T02:46:58.596Z,5.98
2023-05-02T02:50:10.793Z,5.92
2023-05-02T02:53:09.475Z,5.89
2023-05-02T02:55:48.325Z,5.91
2023-05-02T02:58:50.915Z,5.82
2023-05-02T03:01:27.039Z,5.69
2023-05-02T03:03:59.877Z,5.67
2023-05-02T03:06:27.609Z,5.73
2023-05-02T03:08:57.591Z,5.63
2023-05-02T03:11:31.595Z,5.60
2023-05-02T03:14:07.572Z,5.57
2023-05-02T03:16:46.952Z,5.51
2023-05-02T03:19:16.821Z,5.47
2023-05-02T03:21:49.953Z,5.41
2023-05-02T03:24:19.003Z,5.30
2023-05-02T03:26:50.798Z,5.20
2023-05-02T03:29:17.606Z,5.16
2023-05-02T03:31:48.299Z,5.18
2023-05-02T03:34:18.471Z,5.14
2023-05-02T03:36:58.533Z,5.12
2023-05-02T03:39:25.507Z,5.06
2023-05-02T03:42:00.436Z,5.01
2023-05-02T03:44:29.757Z,4.84
2023-05-02T03:46:59.071Z,4.67
2023-05-02T03:49:25.918Z,4.59
2023-05-02T03:51:55.062Z,4.50
2023-05-02T03:54:22.095Z,4.41
2023-05-02T03:56:51.695Z,4.29
2023-05-02T03:59:18.586Z,4.31
2023-05-02T04:02:05.748Z,4.33
2023-05-02T04:04:33.097Z,4.31
2023-05-02T04:07:00.172Z,4.27
2023-05-02T04:09:27.062Z,4.21
2023-05-02T04:11:57.238Z,4.22
2023-05-02T04:14:24.344Z,4.27
2023-05-02T04:16:58.063Z,4.26
2023-05-02T04:19:24.882Z,4.22
2023-05-02T04:21:51.677Z,4.23
2023-05-02T04:24:22.553Z,4.20
2023-05-02T04:26:54.701Z,4.26
2023-05-02T04:29:21.654Z,4.28
2023-05-02T04:31:52.150Z,4.37
2023-05-02T04:34:31.419Z,4.48
2023-05-02T04:37:02.028Z,4.59
2023-05-02T04:39:37.856Z,4.75
2023-05-02T04:42:08.322Z,4.96
2023-05-02T04:44:35.073Z,5.12
2023-05-02T04:47:01.921Z,5.37
2023-05-02T04:49:28.680Z,5.50
2023-05-02T04:51:57.543Z,5.62
2023-05-02T04:54:24.370Z,5.98
2023-05-02T05:59:37.076Z,6.40
2023-05-02T06:02:07.022Z,6.46
2023-05-02T06:07:22.578Z,6.43
2023-05-02T06:09:49.959Z,6.56
2023-05-02T06:12:16.882Z,6.59
2023-05-02T06:14:43.908Z,6.64
2023-05-02T06:17:10.698Z,6.70
2023-05-02T06:19:37.568Z,6.70
2023-05-02T06:22:04.288Z,6.76
2023-05-02T06:24:31.325Z,6.77
2023-05-02T06:26:58.879Z,6.87
2023-05-02T06:29:25.590Z,6.96
2023-05-02T06:32:00.990Z,6.95
2023-05-02T06:34:27.907Z,7.03
2023-05-02T06:36:57.877Z,7.16
2023-05-02T06:39:30.869Z,7.30
2023-05-02T06:42:01.438Z,7.39
2023-05-02T06:44:28.526Z,7.89
2023-05-02T06:47:01.563Z,8.54
2023-05-02T06:49:30.769Z,9.22
2023-05-02T06:51:57.781Z,9.51
2023-05-02T06:54:26.235Z,10.08
2023-05-02T06:56:54.736Z,10.47
2023-05-02T06:59:21.587Z,9.79
2023-05-02T07:01:48.318Z,9.56
2023-05-02T07:04:18.117Z,9.52
2023-05-02T07:06:46.911Z,9.98
2023-05-02T07:09:13.669Z,9.78
2023-05-02T07:11:46.030Z,9.72
2023-05-02T07:14:15.072Z,9.84
2023-05-02T07:16:47.669Z,9.42
2023-05-02T07:19:14.718Z,9.05
2023-05-02T07:21:52.970Z,8.88
2023-05-02T07:24:19.762Z,9.49
2023-05-02T07:26:49.591Z,9.48
2023-05-02T07:29:16.290Z,9.48
2023-05-02T07:31:45.983Z,9.44
2023-05-02T07:34:12.672Z,9.18
2023-05-02T07:36:41.622Z,9.25
2023-05-02T07:39:10.697Z,10.21
2023-05-02T07:41:37.434Z,10.89
2023-05-02T07:44:04.333Z,11.76
2023-05-02T07:46:36.164Z,12.13
2023-05-02T07:49:06.182Z,12.33
2023-05-02T07:51:33.946Z,12.60
2023-05-02T07:54:03.921Z,12.85
2023-05-02T07:56:30.891Z,11.79
2023-05-02T07:58:57.749Z,11.87
2023-05-02T08:01:32.165Z,11.65
2023-05-02T08:04:04.204Z,11.30
2023-05-02T08:06:33.212Z,10.79
2023-05-02T08:09:03.333Z,11.35
2023-05-02T08:11:45.557Z,11.77
2023-05-02T08:14:12.904Z,12.06
2023-05-02T08:16:44.108Z,12.01
2023-05-02T08:19:12.308Z,12.20
2023-05-02T08:21:39.068Z,12.32
2023-05-02T08:24:06.105Z,12.70
2023-05-02T08:26:35.116Z,12.70
2023-05-02T08:29:04.818Z,12.74
2023-05-02T08:31:32.072Z,12.68
2023-05-02T08:33:58.991Z,12.75
2023-05-02T08:36:32.274Z,12.66
2023-05-02T08:39:02.222Z,12.12
2023-05-02T08:41:33.389Z,12.81
2023-05-02T08:44:06.154Z,12.80
2023-05-02T08:46:41.484Z,12.09
2023-05-02T08:49:11.533Z,11.91
2023-05-02T08:51:48.803Z,12.61
2023-05-02T08:54:21.478Z,13.14
2023-05-02T08:56:48.576Z,12.97
2023-05-02T08:59:20.608Z,12.42
2023-05-02T09:01:58.214Z,11.86
2023-05-02T09:04:49.031Z,11.79
2023-05-02T09:07:16.074Z,11.75
2023-05-02T09:09:45.877Z,11.98
2023-05-02T09:12:12.847Z,11.82
2023-05-02T09:14:41.677Z,11.73
2023-05-02T09:17:21.833Z,11.04
2023-05-02T09:20:02.039Z,11.49
2023-05-02T09:22:34.398Z,12.08
2023-05-02T09:25:02.268Z,12.21
2023-05-02T09:30:45.546Z,13.10
2023-05-02T09:33:33.679Z,12.69
2023-05-02T09:36:00.884Z,12.97
2023-05-02T09:38:30.502Z,13.51
2023-05-02T09:41:04.783Z,14.27
2023-05-02T09:43:34.798Z,14.06
2023-05-02T09:46:11.380Z,13.08
2023-05-02T09:49:10.956Z,12.42
2023-05-02T09:51:38.417Z,12.56
2023-05-02T09:54:05.312Z,13.05
2023-05-02T09:56:32.469Z,12.90
2023-05-02T09:59:17.928Z,12.63
2023-05-02T10:02:02.064Z,12.23
2023-05-02T10:04:34.648Z,12.66
2023-05-02T10:07:11.701Z,12.83
2023-05-02T10:09:45.525Z,11.84
2023-05-02T10:12:21.994Z,12.57
2023-05-02T10:15:09.760Z,13.26
2023-05-02T10:59:50.407Z,13.76
2023-05-02T11:02:28.131Z,13.50
2023-05-02T11:13:12.568Z,13.64
2023-05-02T11:15:51.663Z,13.82
2023-05-02T11:18:31.767Z,14.69
2023-05-02T12:29:19.423Z,16.60
2023-05-02T12:31:54.219Z,16.86
2023-05-02T12:34:35.699Z,17.37
2023-05-02T12:37:09.160Z,17.67
2023-05-02T12:39:47.455Z,16.35
2023-05-02T12:42:17.164Z,16.87
2023-05-02T12:44:56.657Z,16.91
2023-05-02T12:47:27.107Z,15.86
2023-05-02T12:50:00.443Z,15.35
2023-05-02T12:53:18.918Z,14.98
2023-05-02T12:55:46.865Z,15.72
2023-05-02T12:58:17.154Z,15.25
2023-05-02T13:00:49.585Z,14.87
2023-05-02T13:03:16.465Z,13.86
2023-05-02T13:05:46.451Z,14.72
2023-05-02T13:08:13.180Z,15.64
2023-05-02T13:10:42.431Z,16.45
2023-05-02T13:13:09.133Z,16.76
2023-05-02T13:15:36.636Z,15.12
2023-05-02T13:18:07.000Z,14.66
2023-05-02T13:20:36.901Z,13.92
2023-05-02T13:23:06.900Z,13.73
2023-05-02T13:25:36.233Z,13.31
2023-05-02T13:28:21.809Z,13.17
2023-05-02T13:30:48.650Z,14.51
2023-05-02T13:33:27.073Z,14.49
2023-05-02T13:36:00.564Z,14.07
2023-05-02T13:38:35.458Z,13.68
2023-05-02T13:41:02.463Z,13.29
2023-05-02T13:43:29.381Z,13.07
2023-05-02T13:45:56.281Z,13.64
2023-05-02T13:48:24.720Z,15.10
2023-05-02T13:50:51.484Z,16.46
2023-05-02T13:53:23.528Z,15.75
2023-05-02T13:55:50.191Z,14.65
2023-05-02T13:58:19.395Z,14.06
2023-05-02T14:00:52.026Z,14.56
2023-05-02T14:03:20.691Z,16.71
2023-05-02T14:05:59.217Z,17.50
2023-05-02T14:08:26.006Z,16.43
2023-05-02T14:10:55.152Z,16.09
2023-05-02T14:13:21.902Z,15.13
2023-05-02T14:15:58.810Z,14.27
2023-05-02T14:18:25.714Z,13.90
2023-05-02T14:20:54.954Z,14.37
2023-05-02T14:23:21.677Z,16.12
2023-05-02T14:25:51.529Z,15.68
2023-05-02T14:28:21.431Z,15.73
2023-05-02T14:30:51.626Z,15.89
2023-05-02T14:33:28.531Z,15.36
2023-05-02T14:36:11.203Z,14.78
2023-05-02T14:38:41.650Z,16.00
2023-05-02T14:41:11.165Z,16.65
2023-05-02T14:43:42.707Z,15.76
2023-05-02T14:46:45.421Z,14.61
2023-05-02T14:49:12.305Z,13.87
2023-05-02T14:51:42.066Z,13.20
2023-05-02T14:54:11.881Z,12.68
2023-05-02T14:56:43.823Z,12.53
2023-05-02T14:59:19.943Z,13.11
2023-05-02T15:01:46.884Z,13.02
2023-05-02T15:04:13.969Z,12.83
2023-05-02T15:06:44.207Z,13.26
2023-05-02T16:03:40.778Z,16.51
2023-05-02T18:22:22.345Z,6.59
2023-05-02T18:24:50.329Z,6.58
2023-05-02T18:27:17.772Z,6.59
2023-05-02T18:43:18.815Z,6.75
2023-05-02T20:39:22.595Z,3.69
2023-05-02T20:41:49.697Z,3.62
2023-05-02T20:44:21.268Z,3.52
2023-05-02T20:46:48.839Z,3.48
2023-05-02T20:49:26.317Z,3.44
2023-05-02T20:51:53.390Z,3.44
2023-05-02T20:54:22.690Z,3.44
2023-05-02T20:56:49.495Z,3.51
2023-05-02T20:59:16.194Z,3.55
2023-05-02T21:01:42.931Z,3.59
2023-05-02T21:04:10.975Z,3.64
2023-05-02T21:06:37.873Z,3.65
2023-05-02T21:09:04.828Z,3.67
2023-05-02T21:11:31.584Z,3.73
2023-05-02T21:13:58.363Z,3.78
2023-05-02T21:16:25.843Z,3.77
2023-05-02T21:18:55.016Z,3.73
2023-05-02T21:21:24.471Z,3.80
2023-05-02T21:23:51.307Z,3.85
2023-05-02T21:26:18.004Z,3.91
2023-05-02T21:28:44.700Z,3.85
2023-05-02T21:31:14.277Z,3.83
2023-05-02T21:33:43.991Z,3.79
2023-05-02T21:36:13.890Z,3.85
2023-05-02T21:38:43.416Z,3.83
2023-05-02T21:41:10.165Z,3.77
2023-05-02T21:43:42.963Z,3.74
2023-05-02T21:46:13.406Z,3.75
2023-05-02T21:48:40.844Z,3.77
2023-05-02T21:51:14.715Z,3.77
2023-05-02T21:53:41.980Z,3.75
2023-05-02T21:56:10.540Z,3.81
2023-05-02T21:58:37.401Z,3.77
2023-05-02T22:01:04.314Z,3.85
2023-05-02T22:03:33.653Z,3.84
2023-05-02T22:06:05.736Z,3.79
2023-05-02T22:08:32.700Z,3.69
2023-05-02T22:10:59.493Z,3.60
2023-05-02T22:13:26.211Z,3.53
2023-05-02T22:15:54.965Z,3.53
2023-05-02T22:18:25.169Z,3.55
2023-05-02T22:20:52.190Z,3.55
2023-05-02T22:23:18.779Z,3.53
2023-05-02T22:25:46.317Z,3.48
2023-05-02T22:28:15.749Z,3.48
2023-05-02T22:30:43.008Z,3.46
2023-05-02T22:33:10.083Z,3.45
2023-05-02T22:35:37.762Z,3.40
2023-05-02T22:38:05.212Z,3.38
2023-05-02T22:40:33.001Z,3.30
2023-05-02T22:43:01.792Z,3.28
2023-05-02T22:45:28.701Z,3.22
2023-05-02T22:47:55.856Z,3.16
2023-05-02T22:50:30.044Z,3.21
2023-05-02T22:53:00.155Z,3.23
2023-05-02T22:55:26.868Z,3.20
2023-05-02T22:57:57.230Z,3.18
2023-05-02T23:00:26.996Z,3.15
2023-05-02T23:02:56.683Z,3.04
2023-05-02T23:05:26.782Z,2.98
2023-05-02T23:07:53.937Z,2.91
2023-05-02T23:10:20.701Z,2.88
2023-05-02T23:12:47.881Z,2.81
2023-05-02T23:15:14.569Z,2.85
2023-05-02T23:17:42.509Z,2.88
2023-05-02T23:20:13.538Z,2.82
2023-05-02T23:22:45.763Z,2.80
2023-05-02T23:25:16.937Z,2.81
2023-05-02T23:27:43.613Z,2.83
2023-05-02T23:30:12.304Z,2.85
2023-05-02T23:32:42.120Z,2.76
2023-05-02T23:35:11.725Z,2.70
2023-05-02T23:37:44.069Z,2.63
2023-05-02T23:40:11.186Z,2.61
2023-05-02T23:42:41.714Z,2.53
2023-05-02T23:45:10.493Z,2.52
2023-05-02T23:47:38.557Z,2.48
2023-05-02T23:50:06.579Z,2.54
2023-05-02T23:52:33.789Z,2.54
2023-05-02T23:55:00.432Z,2.60
2023-05-02T23:57:31.012Z,2.55
2023-05-02T23:59:57.738Z,2.56
