createdAt,value
2022-08-22T00:01:56.664Z,76.07
2022-08-22T00:07:08.518Z,76.53
2022-08-22T00:12:19.955Z,76.94
2022-08-22T00:17:38.757Z,77.23
2022-08-22T00:23:17.656Z,77.92
2022-08-22T00:28:26.801Z,77.77
2022-08-22T00:34:10.211Z,78.24
2022-08-22T00:39:40.738Z,78.96
2022-08-22T00:45:33.253Z,79.17
2022-08-22T00:51:09.398Z,79.15
2022-08-22T00:57:03.490Z,80.63
2022-08-22T01:02:15.197Z,80.49
2022-08-22T01:07:47.945Z,81.07
2022-08-22T01:13:43.262Z,81.28
2022-08-22T01:19:30.683Z,81.17
2022-08-22T01:25:22.584Z,81.32
2022-08-22T01:31:09.596Z,81.34
2022-08-22T01:36:36.059Z,81.33
2022-08-22T01:42:15.215Z,81.15
2022-08-22T01:47:39.873Z,81.62
2022-08-22T01:52:47.197Z,81.12
2022-08-22T01:58:02.205Z,80.93
2022-08-22T02:03:22.886Z,80.84
2022-08-22T02:08:42.338Z,80.77
2022-08-22T02:13:59.893Z,80.67
2022-08-22T02:19:21.495Z,80.58
2022-08-22T02:24:33.435Z,81.27
2022-08-22T02:30:10.345Z,81.70
2022-08-22T02:35:14.367Z,81.70
2022-08-22T02:40:27.524Z,81.61
2022-08-22T02:46:13.991Z,82.07
2022-08-22T02:51:27.292Z,81.91
2022-08-22T02:56:40.427Z,81.66
2022-08-22T03:01:45.830Z,81.57
2022-08-22T03:07:14.635Z,81.42
2022-08-22T03:12:29.679Z,81.16
2022-08-22T03:17:59.787Z,81.00
2022-08-22T03:23:28.053Z,80.82
2022-08-22T03:28:59.258Z,80.67
2022-08-22T03:34:24.824Z,80.55
2022-08-22T03:39:51.160Z,80.53
2022-08-22T03:45:24.107Z,80.62
2022-08-22T03:51:15.787Z,80.48
2022-08-22T03:56:40.123Z,80.68
2022-08-22T04:02:04.209Z,80.42
2022-08-22T04:07:55.665Z,80.59
2022-08-22T04:13:32.881Z,80.29
2022-08-22T04:18:58.258Z,80.23
2022-08-22T04:24:53.558Z,79.96
2022-08-22T04:30:21.467Z,79.96
2022-08-22T04:35:34.230Z,80.12
2022-08-22T04:40:46.839Z,80.71
2022-08-22T04:46:05.225Z,80.48
2022-08-22T04:51:20.008Z,80.45
2022-08-22T04:56:41.185Z,80.38
2022-08-22T05:01:56.729Z,80.33
2022-08-22T05:07:20.454Z,80.37
2022-08-22T05:12:32.018Z,80.21
2022-08-22T05:17:36.466Z,79.95
2022-08-22T05:22:46.800Z,79.93
2022-08-22T05:27:53.291Z,79.27
2022-08-22T05:33:39.866Z,79.02
2022-08-22T05:39:23.707Z,78.56
2022-08-22T05:44:37.789Z,78.15
2022-08-22T05:50:02.190Z,77.98
2022-08-22T05:55:28.392Z,77.67
2022-08-22T06:00:33.011Z,77.47
2022-08-22T06:05:38.657Z,77.15
2022-08-22T06:10:48.183Z,76.69
2022-08-22T06:15:55.398Z,76.07
2022-08-22T06:21:03.826Z,76.01
2022-08-22T06:26:06.698Z,74.92
2022-08-22T06:31:41.983Z,74.78
2022-08-22T06:36:48.718Z,73.97
2022-08-22T06:42:21.530Z,73.54
2022-08-22T06:47:33.121Z,73.60
2022-08-22T06:52:49.498Z,73.36
2022-08-22T06:58:43.696Z,72.33
2022-08-22T07:03:59.600Z,71.58
2022-08-22T07:09:06.276Z,70.76
2022-08-22T07:14:14.649Z,69.64
2022-08-22T07:19:33.581Z,68.81
2022-08-22T07:24:36.603Z,68.09
2022-08-22T07:29:44.329Z,67.67
2022-08-22T07:35:11.367Z,67.82
2022-08-22T07:40:34.007Z,67.02
2022-08-22T07:45:52.870Z,66.69
2022-08-22T07:51:00.658Z,66.16
2022-08-22T07:56:04.737Z,65.79
2022-08-22T08:01:15.393Z,65.25
2022-08-22T08:06:18.190Z,64.10
2022-08-22T08:11:22.628Z,64.07
2022-08-22T08:16:28.583Z,64.15
2022-08-22T08:21:37.714Z,62.93
2022-08-22T08:27:04.579Z,62.67
2022-08-22T08:32:09.633Z,62.41
2022-08-22T08:37:20.565Z,62.66
2022-08-22T08:43:01.309Z,61.19
2022-08-22T08:48:44.604Z,60.92
2022-08-22T08:54:22.136Z,59.80
2022-08-22T08:59:44.233Z,59.27
2022-08-22T09:05:25.396Z,58.58
2022-08-22T09:11:09.723Z,58.03
2022-08-22T09:16:53.889Z,56.97
2022-08-22T09:22:27.926Z,56.55
2022-08-22T09:27:47.644Z,55.72
2022-08-22T09:33:02.737Z,55.10
2022-08-22T09:38:34.755Z,54.59
2022-08-22T09:44:08.610Z,53.67
2022-08-22T09:49:27.059Z,53.21
2022-08-22T09:54:49.464Z,52.80
2022-08-22T10:00:15.398Z,52.68
2022-08-22T10:05:40.893Z,52.49
2022-08-22T10:11:19.032Z,51.95
2022-08-22T10:16:41.385Z,52.13
2022-08-22T10:22:16.751Z,51.82
2022-08-22T10:27:51.881Z,50.93
2022-08-22T10:33:19.447Z,50.92
2022-08-22T10:38:55.998Z,50.75
2022-08-22T10:44:15.559Z,51.36
2022-08-22T10:49:33.827Z,51.69
2022-08-22T10:54:52.245Z,51.18
2022-08-22T11:00:31.207Z,50.90
2022-08-22T11:05:41.288Z,50.00
2022-08-22T11:11:23.654Z,49.51
2022-08-22T11:17:28.015Z,48.94
2022-08-22T11:22:34.106Z,48.07
2022-08-22T11:28:21.879Z,47.38
2022-08-22T11:33:46.322Z,46.68
2022-08-22T11:39:21.045Z,46.06
2022-08-22T11:44:56.122Z,45.56
2022-08-22T11:50:35.895Z,45.27
2022-08-22T11:56:05.563Z,45.27
2022-08-22T12:01:18.383Z,46.35
2022-08-22T12:06:49.667Z,46.72
2022-08-22T12:12:31.324Z,47.16
2022-08-22T12:18:26.718Z,46.81
2022-08-22T12:24:20.986Z,48.10
2022-08-22T12:30:12.977Z,47.70
2022-08-22T12:35:35.245Z,47.23
2022-08-22T12:40:57.347Z,48.11
2022-08-22T12:46:13.193Z,49.23
2022-08-22T12:51:46.834Z,48.71
2022-08-22T12:57:02.512Z,48.88
2022-08-22T13:02:25.624Z,49.42
2022-08-22T13:07:38.472Z,49.50
2022-08-22T13:12:47.283Z,48.87
2022-08-22T13:18:29.839Z,50.01
2022-08-22T13:23:51.016Z,48.27
2022-08-22T13:34:45.141Z,47.85
2022-08-22T13:39:49.404Z,46.90
2022-08-22T13:44:54.298Z,47.68
2022-08-22T13:50:06.441Z,47.81
2022-08-22T13:55:19.662Z,46.78
2022-08-22T14:01:06.613Z,46.43
2022-08-22T14:06:37.373Z,45.06
2022-08-22T14:11:51.583Z,45.89
2022-08-22T14:16:55.280Z,45.81
2022-08-22T14:22:01.905Z,46.21
2022-08-22T14:27:14.973Z,46.35
2022-08-22T14:32:23.833Z,47.59
2022-08-22T14:37:35.015Z,48.63
2022-08-22T14:42:56.292Z,48.32
2022-08-22T14:48:29.949Z,47.97
2022-08-22T14:53:37.295Z,49.10
2022-08-22T14:58:52.250Z,48.92
2022-08-22T15:04:02.977Z,49.17
2022-08-22T15:09:14.193Z,49.68
2022-08-22T15:14:26.387Z,50.59
2022-08-22T15:19:41.219Z,49.68
2022-08-22T15:25:02.751Z,50.45
2022-08-22T15:30:20.431Z,51.01
2022-08-22T15:35:30.018Z,51.67
2022-08-22T15:40:43.693Z,50.50
2022-08-22T15:45:51.990Z,50.84
2022-08-22T15:50:56.205Z,51.21
2022-08-22T15:56:11.189Z,52.05
2022-08-22T16:01:19.636Z,52.56
2022-08-22T16:06:56.751Z,53.03
2022-08-22T16:12:03.470Z,53.63
2022-08-22T16:17:30.509Z,53.57
2022-08-22T16:22:59.646Z,54.35
2022-08-22T16:28:02.496Z,54.62
2022-08-22T16:33:06.953Z,54.77
2022-08-22T16:38:36.578Z,55.40
2022-08-22T16:43:39.630Z,55.52
2022-08-22T16:49:01.054Z,55.54
2022-08-22T16:54:12.859Z,55.99
2022-08-22T16:59:24.122Z,56.53
2022-08-22T17:04:54.090Z,56.71
2022-08-22T17:10:17.583Z,56.70
2022-08-22T17:16:04.481Z,57.52
2022-08-22T17:21:29.535Z,58.42
2022-08-22T17:26:55.188Z,58.80
2022-08-22T17:32:33.526Z,59.64
2022-08-22T17:37:59.557Z,59.23
2022-08-22T17:43:11.294Z,59.74
2022-08-22T17:48:39.382Z,59.88
2022-08-22T17:53:54.969Z,60.15
2022-08-22T17:59:00.956Z,60.75
2022-08-22T18:04:06.690Z,61.57
2022-08-22T18:09:37.873Z,62.00
2022-08-22T18:14:51.713Z,62.17
2022-08-22T18:20:15.415Z,62.73
2022-08-22T18:25:18.136Z,63.44
2022-08-22T18:30:30.128Z,63.18
2022-08-22T18:35:50.017Z,63.30
2022-08-22T18:41:07.035Z,63.79
2022-08-22T18:46:44.632Z,64.60
2022-08-22T18:52:05.742Z,64.21
2022-08-22T18:57:46.543Z,64.21
2022-08-22T19:02:55.929Z,64.28
2022-08-22T19:08:46.896Z,64.49
2022-08-22T19:14:22.663Z,64.67
2022-08-22T19:20:09.599Z,65.03
2022-08-22T19:25:26.324Z,65.00
2022-08-22T19:30:52.449Z,65.71
2022-08-22T19:36:12.874Z,66.01
2022-08-22T19:41:39.303Z,66.65
2022-08-22T19:46:42.278Z,66.73
2022-08-22T19:51:46.001Z,66.86
2022-08-22T19:57:18.928Z,67.12
2022-08-22T20:03:01.997Z,67.39
2022-08-22T20:08:18.316Z,67.37
2022-08-22T20:13:25.656Z,67.73
2022-08-22T20:19:09.329Z,67.91
2022-08-22T20:24:39.585Z,68.27
2022-08-22T20:29:49.557Z,68.23
2022-08-22T20:35:00.431Z,68.92
2022-08-22T20:40:32.264Z,69.58
2022-08-22T20:46:00.891Z,69.77
2022-08-22T20:51:07.755Z,70.16
2022-08-22T20:56:11.950Z,70.45
2022-08-22T21:01:14.849Z,70.88
2022-08-22T21:06:24.026Z,71.13
2022-08-22T21:11:42.066Z,71.05
2022-08-22T21:16:44.735Z,71.33
2022-08-22T21:21:47.899Z,71.14
2022-08-22T21:26:59.325Z,71.93
2022-08-22T21:32:14.341Z,72.54
2022-08-22T21:37:26.088Z,72.90
2022-08-22T21:42:44.621Z,73.07
2022-08-22T21:47:47.412Z,73.45
2022-08-22T21:52:56.479Z,73.94
2022-08-22T21:58:36.046Z,74.39
2022-08-22T22:03:37.982Z,74.92
2022-08-22T22:08:40.844Z,75.46
2022-08-22T22:13:43.787Z,75.69
2022-08-22T22:18:46.552Z,75.65
2022-08-22T22:23:50.715Z,76.25
2022-08-22T22:28:53.494Z,76.31
2022-08-22T22:33:56.347Z,76.36
2022-08-22T22:38:59.196Z,77.05
2022-08-22T22:44:02.165Z,76.71
2022-08-22T22:49:05.902Z,77.20
2022-08-22T22:54:08.707Z,77.28
2022-08-22T22:59:14.614Z,77.47
2022-08-22T23:04:17.846Z,77.95
2022-08-22T23:09:20.720Z,78.11
2022-08-22T23:14:32.103Z,77.91
2022-08-22T23:19:35.070Z,78.11
2022-08-22T23:24:38.853Z,78.46
2022-08-22T23:29:41.710Z,79.10
2022-08-22T23:34:46.552Z,79.29
2022-08-22T23:39:49.640Z,79.74
2022-08-22T23:44:52.579Z,80.10
2022-08-22T23:49:55.391Z,80.43
2022-08-22T23:54:58.223Z,80.84
