createdAt,value
2023-05-03T00:00:24.682Z,12.17
2023-05-03T00:12:24.515Z,12.16
2023-05-03T00:24:24.527Z,12.14
2023-05-03T00:36:24.443Z,12.13
2023-05-03T00:48:24.990Z,12.11
2023-05-03T01:00:24.525Z,12.11
2023-05-03T01:12:24.417Z,12.08
2023-05-03T01:24:24.523Z,12.08
2023-05-03T01:36:24.868Z,12.07
2023-05-03T01:48:24.535Z,12.06
2023-05-03T02:00:24.472Z,12.04
2023-05-03T02:12:24.426Z,12.04
2023-05-03T02:24:24.430Z,12.02
2023-05-03T02:36:24.528Z,12.01
2023-05-03T02:48:24.512Z,12.00
2023-05-03T03:00:24.514Z,11.99
2023-05-03T03:12:24.513Z,11.98
2023-05-03T03:24:24.470Z,11.97
2023-05-03T03:36:24.532Z,11.95
2023-05-03T03:48:24.561Z,11.94
2023-05-03T04:00:24.786Z,11.93
2023-05-03T04:12:24.423Z,11.93
2023-05-03T04:24:24.425Z,11.91
2023-05-03T04:36:24.552Z,11.90
2023-05-03T04:48:24.428Z,11.89
2023-05-03T05:00:24.499Z,11.90
2023-05-03T05:12:24.430Z,11.89
2023-05-03T05:24:24.518Z,11.90
2023-05-03T05:36:24.531Z,11.91
2023-05-03T05:48:24.421Z,11.97
2023-05-03T06:00:24.461Z,12.02
2023-05-03T06:12:24.541Z,12.08
2023-05-03T06:24:24.546Z,12.18
2023-05-03T06:36:24.507Z,12.26
2023-05-03T06:48:24.620Z,12.40
2023-05-03T07:00:24.413Z,12.51
2023-05-03T07:12:24.438Z,12.63
2023-05-03T07:24:24.524Z,12.68
2023-05-03T07:36:24.546Z,12.66
2023-05-03T07:48:24.534Z,12.68
2023-05-03T08:00:24.482Z,12.68
2023-05-03T08:12:24.433Z,12.68
2023-05-03T08:24:24.509Z,12.71
2023-05-03T08:36:24.433Z,12.69
2023-05-03T08:48:24.436Z,12.69
2023-05-03T09:00:24.426Z,12.70
2023-05-03T09:12:24.548Z,12.70
2023-05-03T09:24:24.542Z,12.82
2023-05-03T09:36:24.435Z,12.85
2023-05-03T09:48:24.412Z,12.90
2023-05-03T10:00:24.529Z,12.88
2023-05-03T10:12:24.514Z,12.90
2023-05-03T10:24:24.485Z,12.88
2023-05-03T10:36:25.998Z,12.89
2023-05-03T10:48:24.529Z,12.88
2023-05-03T11:00:24.426Z,12.88
2023-05-03T11:12:24.461Z,12.89
2023-05-03T11:24:24.500Z,12.88
2023-05-03T11:36:24.523Z,12.87
2023-05-03T11:48:24.524Z,12.89
2023-05-03T12:00:24.501Z,12.88
2023-05-03T12:12:29.538Z,12.89
2023-05-03T12:24:24.866Z,12.90
2023-05-03T12:36:26.241Z,12.91
2023-05-03T12:48:24.668Z,12.91
2023-05-03T13:00:25.708Z,12.92
2023-05-03T13:12:24.422Z,12.91
2023-05-03T13:24:24.531Z,12.91
2023-05-03T13:36:24.450Z,12.89
2023-05-03T13:48:24.468Z,12.90
2023-05-03T14:00:24.421Z,12.90
2023-05-03T14:12:24.478Z,12.90
2023-05-03T14:24:24.442Z,12.90
2023-05-03T14:36:24.457Z,12.90
2023-05-03T14:48:24.449Z,12.92
2023-05-03T15:00:24.521Z,12.88
2023-05-03T15:12:24.537Z,12.87
2023-05-03T15:24:24.562Z,12.87
2023-05-03T15:36:24.528Z,12.76
2023-05-03T15:48:24.463Z,12.71
2023-05-03T16:00:24.540Z,12.67
2023-05-03T16:12:24.558Z,12.51
2023-05-03T16:24:24.547Z,12.17
2023-05-03T16:36:24.541Z,12.16
2023-05-03T16:48:24.537Z,12.16
2023-05-03T17:00:24.413Z,12.14
2023-05-03T17:12:24.517Z,12.09
2023-05-03T17:24:24.521Z,12.08
2023-05-03T17:36:24.421Z,12.07
2023-05-03T17:48:24.417Z,12.03
2023-05-03T18:00:24.501Z,11.98
2023-05-03T18:12:24.483Z,12.00
2023-05-03T18:24:24.508Z,11.96
2023-05-03T18:36:24.533Z,11.95
2023-05-03T18:48:24.490Z,11.95
2023-05-03T19:00:24.509Z,11.94
2023-05-03T19:12:24.531Z,11.89
2023-05-03T19:24:24.434Z,11.91
2023-05-03T19:36:24.522Z,11.89
2023-05-03T19:48:24.493Z,11.88
2023-05-03T20:00:24.556Z,11.84
2023-05-03T20:12:24.516Z,11.85
2023-05-03T20:24:24.556Z,11.83
2023-05-03T20:36:24.545Z,11.83
2023-05-03T20:48:24.451Z,11.81
2023-05-03T21:00:24.549Z,11.80
2023-05-03T21:12:24.465Z,11.79
2023-05-03T21:24:24.529Z,11.77
2023-05-03T21:36:24.519Z,11.76
2023-05-03T21:48:24.531Z,12.27
2023-05-03T22:00:24.421Z,12.26
2023-05-03T22:12:25.177Z,12.25
2023-05-03T22:24:24.427Z,12.23
2023-05-03T22:36:24.526Z,12.22
2023-05-03T22:48:24.525Z,12.20
2023-05-03T23:00:24.422Z,12.20
2023-05-03T23:12:24.476Z,12.19
2023-05-03T23:24:24.529Z,12.16
2023-05-03T23:36:24.554Z,12.17
2023-05-03T23:48:24.434Z,12.15
