createdAt,value
2023-03-16T00:01:18.045Z,22.58
2023-03-16T00:03:46.551Z,19.45
2023-03-16T00:06:17.437Z,26.92
2023-03-16T00:08:46.674Z,24.45
2023-03-16T00:11:15.385Z,23.05
2023-03-16T00:13:44.176Z,22.60
2023-03-16T00:16:17.069Z,20.90
2023-03-16T00:18:45.763Z,25.73
2023-03-16T00:21:15.975Z,30.90
2023-03-16T00:23:44.296Z,27.75
2023-03-16T00:26:13.481Z,28.55
2023-03-16T00:28:42.787Z,34.60
2023-03-16T00:31:14.762Z,33.08
2023-03-16T00:33:44.152Z,41.35
2023-03-16T00:36:13.156Z,33.00
2023-03-16T00:38:45.230Z,33.75
2023-03-16T00:41:15.388Z,33.53
2023-03-16T00:43:45.501Z,31.30
2023-03-16T00:46:17.128Z,33.90
2023-03-16T00:48:47.579Z,30.67
2023-03-16T00:51:16.996Z,26.95
2023-03-16T00:53:47.801Z,28.92
2023-03-16T00:56:16.106Z,32.67
2023-03-16T00:58:45.590Z,28.75
2023-03-16T01:01:16.970Z,27.38
2023-03-16T01:03:45.565Z,25.73
2023-03-16T01:06:16.999Z,28.48
2023-03-16T01:08:48.024Z,23.45
2023-03-16T01:11:18.570Z,24.75
2023-03-16T01:13:48.014Z,26.80
2023-03-16T01:16:19.223Z,28.40
2023-03-16T01:18:47.737Z,24.70
2023-03-16T01:21:16.039Z,23.15
2023-03-16T01:23:45.172Z,27.38
2023-03-16T01:26:17.053Z,27.58
2023-03-16T01:28:46.028Z,26.02
2023-03-16T01:31:15.751Z,24.85
2023-03-16T01:33:45.587Z,26.63
2023-03-16T01:36:15.324Z,21.50
2023-03-16T01:38:44.224Z,27.63
2023-03-16T01:41:14.304Z,25.83
2023-03-16T01:43:43.705Z,24.58
2023-03-16T01:46:19.620Z,25.95
2023-03-16T01:48:56.458Z,22.27
2023-03-16T01:51:31.296Z,25.60
2023-03-16T01:54:05.046Z,21.98
2023-03-16T01:56:38.558Z,28.85
2023-03-16T01:59:14.481Z,27.90
2023-03-16T02:01:44.107Z,25.25
2023-03-16T02:04:29.593Z,25.02
2023-03-16T02:06:59.330Z,27.13
2023-03-16T02:09:28.127Z,26.25
2023-03-16T02:11:59.237Z,28.88
2023-03-16T02:14:31.696Z,29.45
2023-03-16T02:16:59.941Z,28.33
2023-03-16T02:19:43.829Z,25.13
2023-03-16T02:22:14.228Z,33.17
2023-03-16T02:24:43.328Z,27.77
2023-03-16T02:27:14.878Z,35.35
2023-03-16T02:30:04.328Z,36.50
2023-03-16T02:32:33.875Z,35.38
2023-03-16T02:35:03.503Z,34.55
2023-03-16T02:37:33.791Z,36.50
2023-03-16T02:40:03.268Z,38.70
2023-03-16T02:42:32.062Z,33.40
2023-03-16T02:45:01.992Z,27.15
2023-03-16T02:47:36.940Z,30.25
2023-03-16T02:50:08.013Z,33.45
2023-03-16T02:52:37.250Z,32.50
2023-03-16T02:55:07.117Z,34.15
2023-03-16T02:57:35.733Z,35.35
2023-03-16T03:00:14.305Z,31.65
2023-03-16T03:02:42.749Z,31.55
2023-03-16T03:05:11.878Z,39.67
2023-03-16T03:07:42.483Z,37.63
2023-03-16T03:10:11.787Z,34.58
2023-03-16T03:12:40.019Z,33.72
2023-03-16T03:15:11.020Z,33.35
2023-03-16T03:17:40.467Z,37.38
2023-03-16T03:20:15.590Z,35.28
2023-03-16T03:22:47.681Z,39.20
2023-03-16T03:25:17.640Z,37.13
2023-03-16T03:27:51.172Z,35.60
2023-03-16T03:30:22.267Z,38.67
2023-03-16T03:32:52.374Z,40.05
2023-03-16T03:35:25.083Z,35.78
2023-03-16T03:37:56.442Z,39.25
2023-03-16T03:40:24.832Z,43.60
2023-03-16T03:42:55.452Z,42.20
2023-03-16T03:45:26.852Z,41.15
2023-03-16T03:47:56.590Z,35.88
2023-03-16T03:50:25.369Z,35.10
2023-03-16T03:52:53.836Z,33.90
2023-03-16T03:55:22.151Z,36.20
2023-03-16T03:57:50.889Z,35.55
2023-03-16T04:00:20.874Z,33.60
2023-03-16T04:02:51.858Z,34.25
2023-03-16T04:05:20.656Z,35.70
2023-03-16T04:07:50.800Z,41.13
2023-03-16T04:10:19.346Z,35.53
2023-03-16T04:12:47.852Z,35.97
2023-03-16T04:15:16.836Z,35.83
2023-03-16T04:17:45.452Z,34.35
2023-03-16T04:20:19.513Z,37.83
2023-03-16T04:22:58.825Z,38.20
2023-03-16T04:25:28.644Z,36.00
2023-03-16T04:27:57.029Z,43.20
2023-03-16T04:30:25.809Z,44.17
2023-03-16T04:32:54.256Z,43.10
2023-03-16T04:35:24.041Z,44.47
2023-03-16T04:37:52.361Z,36.58
2023-03-16T04:40:22.012Z,42.00
2023-03-16T04:42:51.413Z,48.50
2023-03-16T04:45:20.015Z,40.83
2023-03-16T04:47:49.706Z,40.53
2023-03-16T04:50:18.400Z,41.88
2023-03-16T04:52:47.947Z,42.20
2023-03-16T04:55:16.357Z,44.97
2023-03-16T04:57:46.074Z,41.28
2023-03-16T05:00:19.354Z,37.60
2023-03-16T05:02:47.652Z,42.15
2023-03-16T05:05:16.388Z,38.92
2023-03-16T05:07:45.019Z,43.78
2023-03-16T05:10:16.891Z,48.00
2023-03-16T05:12:48.354Z,48.67
2023-03-16T05:15:16.800Z,43.22
2023-03-16T05:17:46.558Z,37.88
2023-03-16T05:20:17.258Z,44.22
2023-03-16T05:22:48.112Z,45.33
2023-03-16T05:25:20.322Z,44.28
2023-03-16T05:27:50.535Z,42.33
2023-03-16T05:30:19.945Z,46.67
2023-03-16T05:32:49.637Z,48.67
2023-03-16T05:35:18.198Z,46.75
2023-03-16T05:37:47.179Z,45.58
2023-03-16T05:40:23.090Z,45.97
2023-03-16T05:42:57.293Z,45.20
2023-03-16T05:45:26.075Z,46.00
2023-03-16T05:47:54.446Z,41.53
2023-03-16T05:50:23.425Z,42.95
2023-03-16T05:52:53.280Z,45.95
2023-03-16T05:55:32.120Z,42.67
2023-03-16T05:58:00.593Z,43.97
2023-03-16T06:00:30.083Z,42.95
2023-03-16T06:02:58.718Z,45.72
2023-03-16T06:05:29.044Z,49.88
2023-03-16T06:07:59.848Z,55.88
2023-03-16T06:10:29.445Z,59.38
2023-03-16T06:12:59.898Z,59.58
2023-03-16T06:15:30.903Z,53.47
2023-03-16T06:18:00.222Z,53.08
2023-03-16T06:20:29.073Z,49.72
2023-03-16T06:22:57.703Z,46.53
2023-03-16T06:25:26.090Z,41.97
2023-03-16T06:27:55.610Z,42.42
2023-03-16T06:30:25.006Z,47.85
2023-03-16T06:32:53.711Z,43.47
2023-03-16T06:35:22.068Z,50.10
2023-03-16T06:37:50.644Z,45.22
2023-03-16T06:40:19.077Z,52.75
2023-03-16T06:42:48.257Z,45.33
2023-03-16T06:45:18.077Z,43.90
2023-03-16T06:47:46.741Z,44.72
2023-03-16T06:50:15.912Z,46.70
2023-03-16T06:52:46.836Z,50.25
2023-03-16T06:55:15.953Z,46.47
2023-03-16T06:57:44.192Z,40.40
2023-03-16T07:00:16.708Z,40.72
2023-03-16T07:02:46.258Z,46.70
2023-03-16T07:05:16.759Z,43.90
2023-03-16T07:07:47.240Z,35.33
2023-03-16T07:10:17.909Z,40.15
2023-03-16T07:12:46.607Z,37.15
2023-03-16T07:15:16.551Z,36.30
2023-03-16T07:17:46.486Z,34.13
2023-03-16T07:20:17.735Z,35.45
2023-03-16T07:22:46.201Z,33.83
2023-03-16T07:25:16.074Z,35.33
2023-03-16T07:27:45.525Z,32.85
2023-03-16T07:30:15.610Z,30.38
2023-03-16T07:32:44.240Z,32.00
2023-03-16T07:35:13.898Z,30.55
2023-03-16T07:37:42.425Z,30.80
2023-03-16T07:40:12.758Z,29.42
2023-03-16T07:42:44.330Z,28.02
2023-03-16T07:45:14.757Z,26.75
2023-03-16T07:47:45.349Z,32.13
2023-03-16T07:50:19.357Z,27.42
2023-03-16T07:52:47.981Z,27.10
2023-03-16T07:55:16.389Z,27.48
2023-03-16T07:57:47.855Z,25.50
2023-03-16T08:00:24.034Z,21.30
2023-03-16T08:02:59.181Z,26.30
2023-03-16T08:05:31.193Z,23.45
2023-03-16T08:08:01.156Z,24.35
2023-03-16T08:10:33.880Z,26.70
2023-03-16T08:13:02.915Z,21.52
2023-03-16T08:15:34.072Z,25.50
2023-03-16T08:18:03.989Z,21.10
2023-03-16T08:20:34.907Z,24.90
2023-03-16T08:23:03.384Z,22.95
2023-03-16T08:25:31.569Z,23.05
2023-03-16T08:28:01.131Z,21.90
2023-03-16T08:30:31.013Z,23.45
2023-03-16T08:33:02.644Z,24.45
2023-03-16T08:35:31.478Z,21.70
2023-03-16T08:38:06.724Z,23.58
2023-03-16T08:40:34.944Z,22.02
2023-03-16T08:43:03.703Z,21.63
2023-03-16T08:45:34.910Z,22.08
2023-03-16T08:48:03.545Z,19.40
2023-03-16T08:50:32.603Z,19.63
2023-03-16T08:53:01.451Z,21.38
2023-03-16T08:55:35.575Z,22.20
2023-03-16T08:58:05.395Z,21.77
2023-03-16T09:00:36.836Z,22.55
2023-03-16T09:03:05.683Z,21.20
2023-03-16T09:05:42.352Z,21.13
2023-03-16T09:08:10.836Z,20.58
2023-03-16T09:10:40.334Z,19.33
2023-03-16T09:13:08.760Z,21.60
2023-03-16T09:15:37.856Z,20.20
2023-03-16T09:18:06.704Z,20.80
2023-03-16T09:20:35.955Z,21.23
2023-03-16T09:23:05.053Z,20.65
2023-03-16T09:25:35.354Z,17.17
2023-03-16T09:28:04.763Z,15.80
2023-03-16T09:30:36.690Z,19.83
2023-03-16T09:33:05.359Z,18.92
2023-03-16T09:35:35.084Z,16.52
2023-03-16T09:38:07.975Z,15.98
2023-03-16T09:40:38.068Z,16.98
2023-03-16T09:43:20.088Z,17.52
2023-03-16T09:45:56.532Z,18.88
2023-03-16T09:48:26.299Z,17.85
2023-03-16T09:50:57.392Z,17.00
2023-03-16T09:53:29.683Z,17.23
2023-03-16T09:56:03.465Z,16.88
2023-03-16T09:58:33.461Z,16.77
2023-03-16T10:01:13.496Z,17.40
2023-03-16T10:04:00.894Z,17.88
2023-03-16T10:06:31.330Z,15.32
2023-03-16T10:09:07.814Z,16.40
2023-03-16T10:11:39.397Z,14.23
2023-03-16T10:14:18.073Z,13.43
2023-03-16T10:16:50.599Z,12.77
2023-03-16T10:19:23.715Z,16.05
2023-03-16T10:24:40.113Z,13.20
2023-03-16T10:27:14.392Z,12.90
2023-03-16T10:29:43.999Z,12.02
2023-03-16T10:32:16.728Z,12.57
2023-03-16T10:34:51.212Z,13.48
2023-03-16T10:37:20.369Z,13.32
2023-03-16T10:39:51.818Z,13.13
2023-03-16T10:42:23.460Z,13.27
2023-03-16T10:44:59.455Z,11.75
2023-03-16T10:47:32.594Z,12.27
2023-03-16T10:50:02.806Z,11.18
2023-03-16T10:52:36.748Z,11.23
2023-03-16T10:55:22.731Z,11.05
2023-03-16T10:57:55.259Z,11.40
2023-03-16T11:00:31.103Z,9.65
2023-03-16T11:03:04.788Z,10.15
2023-03-16T11:05:36.848Z,11.65
2023-03-16T11:08:11.243Z,9.05
2023-03-16T11:10:55.224Z,10.02
2023-03-16T11:13:32.140Z,11.88
2023-03-16T11:16:08.154Z,12.02
2023-03-16T11:18:43.560Z,8.18
2023-03-16T11:21:19.367Z,11.18
2023-03-16T11:23:50.258Z,9.02
2023-03-16T11:26:30.479Z,10.10
2023-03-16T11:29:09.333Z,9.20
2023-03-16T11:31:49.587Z,8.35
2023-03-16T11:34:19.438Z,11.32
2023-03-16T11:36:55.229Z,9.40
2023-03-16T11:39:46.885Z,9.30
2023-03-16T11:42:30.724Z,11.32
2023-03-16T11:45:10.275Z,8.65
2023-03-16T11:48:16.649Z,8.18
2023-03-16T11:51:02.985Z,8.95
2023-03-16T11:53:52.360Z,9.35
2023-03-16T11:56:30.667Z,9.40
2023-03-16T11:59:17.028Z,11.93
2023-03-16T12:02:01.324Z,7.75
2023-03-16T12:04:46.500Z,9.65
2023-03-16T12:07:28.639Z,9.50
2023-03-16T12:10:08.312Z,10.35
2023-03-16T12:12:50.354Z,10.07
2023-03-16T12:15:31.805Z,8.55
2023-03-16T12:18:06.479Z,9.93
2023-03-16T12:20:42.966Z,9.73
2023-03-16T12:23:22.994Z,8.70
2023-03-16T12:25:53.456Z,8.13
2023-03-16T12:28:26.220Z,9.60
2023-03-16T12:31:03.632Z,9.63
2023-03-16T12:33:47.690Z,9.77
2023-03-16T12:36:40.123Z,8.75
2023-03-16T12:39:15.806Z,12.77
2023-03-16T12:42:01.471Z,9.73
2023-03-16T12:44:37.443Z,9.10
2023-03-16T12:47:14.029Z,9.10
2023-03-16T12:49:43.548Z,8.85
2023-03-16T12:52:16.866Z,8.70
2023-03-16T12:54:53.300Z,8.23
2023-03-16T12:57:29.034Z,8.43
2023-03-16T13:00:02.291Z,9.20
2023-03-16T13:02:35.481Z,10.25
2023-03-16T13:05:10.273Z,9.82
2023-03-16T13:07:49.055Z,8.85
2023-03-16T13:10:28.896Z,7.35
2023-03-16T13:12:58.298Z,8.70
2023-03-16T13:15:31.852Z,7.00
2023-03-16T13:18:23.488Z,7.07
2023-03-16T13:20:57.619Z,7.28
2023-03-16T13:23:30.225Z,8.93
2023-03-16T13:26:19.992Z,8.30
2023-03-16T13:28:57.837Z,7.40
2023-03-16T13:31:39.137Z,9.50
2023-03-16T13:34:10.320Z,8.05
2023-03-16T13:36:41.223Z,8.75
2023-03-16T13:39:23.429Z,9.23
2023-03-16T13:42:04.947Z,9.55
2023-03-16T13:44:34.914Z,7.18
2023-03-16T13:47:07.430Z,7.35
2023-03-16T13:49:36.925Z,5.90
2023-03-16T13:52:07.081Z,5.75
2023-03-16T13:54:39.170Z,7.75
2023-03-16T13:57:15.050Z,8.10
2023-03-16T13:59:45.629Z,6.55
2023-03-16T14:02:19.847Z,6.25
2023-03-16T14:04:51.136Z,9.48
2023-03-16T14:07:26.445Z,9.73
2023-03-16T14:09:59.161Z,7.75
2023-03-16T14:12:27.953Z,6.25
2023-03-16T14:14:57.564Z,6.55
2023-03-16T14:17:28.752Z,7.40
2023-03-16T14:20:00.396Z,5.68
2023-03-16T14:22:37.046Z,5.82
2023-03-16T14:25:07.749Z,7.18
2023-03-16T14:27:47.982Z,6.00
2023-03-16T14:30:19.449Z,6.55
2023-03-16T14:33:01.140Z,7.90
2023-03-16T14:35:32.299Z,8.63
2023-03-16T14:38:24.851Z,7.72
2023-03-16T14:40:57.895Z,11.55
2023-03-16T14:45:59.715Z,8.35
2023-03-16T14:48:29.170Z,6.43
2023-03-16T14:51:02.840Z,6.65
2023-03-16T14:53:31.761Z,6.97
2023-03-16T14:56:13.645Z,4.22
2023-03-16T14:58:43.325Z,4.22
2023-03-16T15:01:20.547Z,5.10
2023-03-16T15:03:51.246Z,5.07
2023-03-16T15:06:21.684Z,6.25
2023-03-16T15:08:52.161Z,6.47
2023-03-16T15:11:24.521Z,5.22
2023-03-16T15:14:04.441Z,5.40
2023-03-16T15:16:34.385Z,4.53
2023-03-16T15:19:03.754Z,4.82
2023-03-16T15:21:32.120Z,4.35
2023-03-16T15:24:01.702Z,4.68
2023-03-16T15:26:31.890Z,6.55
2023-03-16T15:29:00.972Z,5.13
2023-03-16T15:31:29.976Z,4.97
2023-03-16T15:34:02.828Z,10.35
2023-03-16T15:36:31.767Z,15.23
2023-03-16T15:39:02.969Z,8.38
2023-03-16T15:41:47.552Z,4.22
2023-03-16T15:44:19.185Z,6.78
2023-03-16T15:46:48.245Z,3.80
2023-03-16T15:49:17.030Z,5.93
2023-03-16T15:51:47.688Z,4.68
2023-03-16T15:54:16.526Z,4.18
2023-03-16T15:56:54.267Z,5.45
2023-03-16T15:59:26.306Z,4.47
2023-03-16T16:01:58.494Z,4.45
2023-03-16T16:04:26.910Z,5.73
2023-03-16T16:06:58.488Z,4.63
2023-03-16T16:09:31.322Z,5.20
2023-03-16T16:12:02.285Z,5.57
2023-03-16T16:14:30.581Z,5.15
2023-03-16T16:16:59.599Z,4.43
2023-03-16T16:19:30.012Z,4.43
2023-03-16T16:21:58.328Z,6.47
2023-03-16T16:24:26.672Z,5.32
2023-03-16T16:26:59.673Z,4.80
2023-03-16T16:32:26.494Z,5.05
2023-03-16T16:35:04.112Z,3.08
2023-03-16T16:37:35.181Z,6.05
2023-03-16T16:40:09.284Z,6.28
2023-03-16T16:42:37.924Z,4.53
2023-03-16T16:45:15.673Z,4.85
2023-03-16T16:47:44.385Z,8.30
2023-03-16T16:50:18.625Z,8.95
2023-03-16T16:52:47.021Z,4.55
2023-03-16T16:55:15.704Z,8.07
2023-03-16T16:57:45.469Z,5.38
2023-03-16T17:00:29.746Z,5.72
2023-03-16T17:03:03.862Z,6.38
2023-03-16T17:05:33.556Z,5.50
2023-03-16T17:08:04.669Z,5.20
2023-03-16T17:10:35.399Z,6.50
2023-03-16T17:13:03.744Z,6.03
2023-03-16T17:15:33.910Z,7.07
2023-03-16T17:18:05.092Z,7.28
2023-03-16T17:20:36.805Z,6.38
2023-03-16T17:23:13.134Z,7.88
2023-03-16T17:25:41.337Z,6.95
2023-03-16T17:28:11.877Z,4.88
2023-03-16T17:30:42.438Z,6.38
2023-03-16T17:33:14.908Z,7.65
2023-03-16T17:35:44.949Z,6.60
2023-03-16T17:38:19.236Z,6.93
2023-03-16T17:40:47.863Z,5.13
2023-03-16T17:43:18.801Z,5.60
2023-03-16T17:45:50.323Z,7.85
2023-03-16T17:48:20.840Z,7.90
2023-03-16T17:50:50.816Z,9.55
2023-03-16T17:53:20.535Z,9.48
2023-03-16T17:55:49.129Z,8.68
2023-03-16T17:58:27.357Z,7.70
2023-03-16T18:00:58.434Z,10.27
2023-03-16T18:03:30.431Z,9.07
2023-03-16T18:06:02.334Z,12.57
2023-03-16T18:08:34.381Z,15.93
2023-03-16T18:11:07.613Z,11.85
2023-03-16T18:13:39.302Z,14.18
2023-03-16T18:16:09.445Z,9.70
2023-03-16T18:18:41.669Z,8.07
2023-03-16T18:21:17.674Z,9.17
2023-03-16T18:23:48.005Z,9.07
2023-03-16T18:26:16.878Z,7.65
2023-03-16T18:28:48.471Z,14.55
2023-03-16T18:31:26.953Z,15.40
2023-03-16T18:33:58.737Z,12.02
2023-03-16T18:36:31.355Z,9.70
2023-03-16T18:39:01.206Z,22.73
2023-03-16T18:41:32.858Z,10.23
2023-03-16T18:44:03.633Z,10.27
2023-03-16T18:46:34.829Z,12.38
2023-03-16T18:49:05.746Z,12.70
2023-03-16T18:51:37.296Z,10.32
2023-03-16T18:54:05.894Z,8.82
2023-03-16T18:56:38.756Z,8.52
2023-03-16T18:59:07.021Z,8.73
2023-03-16T19:01:40.702Z,12.32
2023-03-16T19:04:22.579Z,8.45
2023-03-16T19:06:54.393Z,9.27
2023-03-16T19:09:25.499Z,10.07
2023-03-16T19:11:56.246Z,10.65
2023-03-16T19:14:29.094Z,13.50
2023-03-16T19:16:58.403Z,8.05
2023-03-16T19:19:28.084Z,11.70
2023-03-16T19:21:58.556Z,9.32
2023-03-16T19:24:29.406Z,10.32
2023-03-16T19:26:58.095Z,8.32
2023-03-16T19:29:32.081Z,9.30
2023-03-16T19:32:05.243Z,9.05
2023-03-16T19:34:33.759Z,12.13
2023-03-16T19:37:02.204Z,10.63
2023-03-16T19:39:30.652Z,10.10
2023-03-16T19:41:59.577Z,12.02
2023-03-16T19:44:29.539Z,8.93
2023-03-16T19:47:03.727Z,8.43
2023-03-16T19:49:34.262Z,9.93
2023-03-16T19:52:02.565Z,10.45
2023-03-16T19:54:33.501Z,9.10
2023-03-16T19:57:06.328Z,9.77
2023-03-16T19:59:38.515Z,8.75
2023-03-16T20:02:27.165Z,7.67
2023-03-16T20:04:57.344Z,9.23
2023-03-16T20:07:26.216Z,9.52
2023-03-16T20:09:55.424Z,10.13
2023-03-16T20:12:26.053Z,10.50
2023-03-16T20:14:57.156Z,11.68
2023-03-16T20:17:28.199Z,10.57
2023-03-16T20:19:58.317Z,10.45
2023-03-16T20:22:30.321Z,7.13
2023-03-16T20:25:05.163Z,8.00
2023-03-16T20:27:36.042Z,5.97
2023-03-16T20:30:08.288Z,9.38
2023-03-16T20:32:39.798Z,9.63
2023-03-16T20:35:18.626Z,9.55
2023-03-16T20:37:47.240Z,9.73
2023-03-16T20:40:15.792Z,9.05
2023-03-16T20:42:47.538Z,8.07
2023-03-16T20:45:23.011Z,7.97
2023-03-16T20:47:52.526Z,10.63
2023-03-16T20:50:26.194Z,8.45
2023-03-16T20:52:56.687Z,8.55
2023-03-16T20:55:27.411Z,9.27
2023-03-16T20:57:58.599Z,9.88
2023-03-16T21:00:34.750Z,9.75
2023-03-16T21:03:05.389Z,9.90
2023-03-16T21:05:35.697Z,8.82
2023-03-16T21:08:05.102Z,10.82
2023-03-16T21:10:34.545Z,10.93
2023-03-16T21:13:06.448Z,7.28
2023-03-16T21:15:36.253Z,9.35
2023-03-16T21:18:07.614Z,9.63
2023-03-16T21:20:37.655Z,9.80
2023-03-16T21:23:14.445Z,11.23
2023-03-16T21:25:46.897Z,8.82
2023-03-16T21:28:15.504Z,13.50
2023-03-16T21:30:47.531Z,11.00
2023-03-16T21:33:30.545Z,11.13
2023-03-16T21:36:01.535Z,12.55
2023-03-16T21:38:31.055Z,10.63
2023-03-16T21:40:59.638Z,11.40
2023-03-16T21:43:28.574Z,9.60
2023-03-16T21:45:58.134Z,10.43
2023-03-16T21:48:32.083Z,11.18
2023-03-16T21:51:03.209Z,11.63
2023-03-16T21:53:34.405Z,11.20
2023-03-16T21:56:03.618Z,8.60
2023-03-16T21:58:31.636Z,9.90
2023-03-16T22:01:00.102Z,10.50
2023-03-16T22:03:47.680Z,10.82
2023-03-16T22:06:19.298Z,8.43
2023-03-16T22:08:47.254Z,10.10
2023-03-16T22:11:17.974Z,9.75
2023-03-16T22:13:46.696Z,10.27
2023-03-16T22:16:17.382Z,9.45
2023-03-16T22:18:47.536Z,9.73
2023-03-16T22:21:27.640Z,8.98
2023-03-16T22:23:58.649Z,9.25
2023-03-16T22:26:30.093Z,11.65
2023-03-16T22:28:59.779Z,9.20
2023-03-16T22:31:33.500Z,9.18
2023-03-16T22:34:04.449Z,9.02
2023-03-16T22:36:35.044Z,11.88
2023-03-16T22:39:13.168Z,9.95
2023-03-16T22:41:41.323Z,8.85
2023-03-16T22:44:18.543Z,15.63
2023-03-16T22:46:48.029Z,9.48
2023-03-16T22:49:22.203Z,10.20
2023-03-16T22:51:54.621Z,9.13
2023-03-16T22:54:31.323Z,10.02
2023-03-16T22:56:59.592Z,8.98
2023-03-16T22:59:28.932Z,10.95
2023-03-16T23:01:57.425Z,9.10
2023-03-16T23:04:30.065Z,9.80
2023-03-16T23:07:00.147Z,9.88
2023-03-16T23:09:28.942Z,10.68
2023-03-16T23:11:59.315Z,8.98
2023-03-16T23:14:32.174Z,11.35
2023-03-16T23:17:03.080Z,10.57
2023-03-16T23:19:36.248Z,9.60
2023-03-16T23:22:07.886Z,9.90
2023-03-16T23:24:36.868Z,12.55
2023-03-16T23:27:08.330Z,11.15
2023-03-16T23:29:37.078Z,11.00
2023-03-16T23:32:05.334Z,9.57
2023-03-16T23:34:34.259Z,10.65
2023-03-16T23:37:02.229Z,10.20
2023-03-16T23:39:31.821Z,9.07
2023-03-16T23:42:03.832Z,9.98
2023-03-16T23:44:32.659Z,10.05
2023-03-16T23:47:01.749Z,9.30
2023-03-16T23:49:45.133Z,8.63
2023-03-16T23:52:14.493Z,10.10
2023-03-16T23:54:46.710Z,12.70
2023-03-16T23:57:14.764Z,9.83
2023-03-16T23:59:43.064Z,10.07
