createdAt,value
2023-03-01T00:00:53.642Z,0.80
2023-03-01T00:01:53.658Z,0.90
2023-03-01T00:02:53.630Z,0.80
2023-03-01T00:03:53.651Z,0.90
2023-03-01T00:04:53.601Z,0.70
2023-03-01T00:05:53.582Z,0.80
2023-03-01T00:06:53.576Z,0.80
2023-03-01T00:07:53.561Z,1.00
2023-03-01T00:08:53.563Z,1.00
2023-03-01T00:09:53.547Z,0.70
2023-03-01T00:10:53.559Z,0.80
2023-03-01T00:11:53.515Z,0.90
2023-03-01T00:12:53.511Z,0.90
2023-03-01T00:13:53.499Z,0.80
2023-03-01T00:14:53.506Z,1.10
2023-03-01T00:15:53.472Z,0.90
2023-03-01T00:16:53.556Z,0.80
2023-03-01T00:17:53.448Z,0.80
2023-03-01T00:18:53.445Z,0.80
2023-03-01T00:19:53.440Z,0.80
2023-03-01T00:20:53.429Z,0.80
2023-03-01T00:21:53.418Z,0.80
2023-03-01T00:22:54.384Z,0.90
2023-03-01T00:23:53.401Z,0.80
2023-03-01T00:24:53.376Z,0.80
2023-03-01T00:25:53.365Z,0.80
2023-03-01T00:26:53.359Z,0.80
2023-03-01T00:27:53.421Z,0.90
2023-03-01T00:28:53.349Z,0.80
2023-03-01T00:29:53.324Z,0.80
2023-03-01T00:30:53.407Z,0.90
2023-03-01T00:31:53.367Z,0.80
2023-03-01T00:32:53.294Z,0.70
2023-03-01T00:33:53.307Z,0.90
2023-03-01T00:34:53.268Z,0.80
2023-03-01T00:35:53.305Z,0.80
2023-03-01T00:36:53.246Z,0.90
2023-03-01T00:37:53.246Z,0.90
2023-03-01T00:38:53.229Z,0.80
2023-03-01T00:39:53.217Z,0.90
2023-03-01T00:40:53.211Z,0.70
2023-03-01T00:41:53.213Z,0.70
2023-03-01T00:42:53.200Z,0.90
2023-03-01T00:43:53.184Z,0.80
2023-03-01T00:44:53.165Z,0.80
2023-03-01T00:45:53.179Z,0.90
2023-03-01T00:46:53.144Z,0.90
2023-03-01T00:47:53.158Z,0.80
2023-03-01T00:48:53.120Z,0.70
2023-03-01T00:49:53.121Z,0.80
2023-03-01T00:50:53.093Z,0.90
2023-03-01T00:51:53.089Z,0.80
2023-03-01T00:52:53.079Z,0.80
2023-03-01T00:53:53.068Z,0.90
2023-03-01T00:54:53.066Z,0.80
2023-03-01T00:55:53.046Z,0.80
2023-03-01T00:56:53.028Z,0.80
2023-03-01T00:57:53.029Z,0.90
2023-03-01T00:58:53.011Z,0.80
2023-03-01T00:59:53.013Z,0.80
2023-03-01T01:00:52.988Z,0.90
2023-03-01T01:01:53.187Z,0.90
2023-03-01T01:02:53.161Z,0.90
2023-03-01T01:03:52.968Z,0.80
2023-03-01T01:04:52.959Z,0.90
2023-03-01T01:05:52.935Z,0.90
2023-03-01T01:06:52.946Z,1.00
2023-03-01T01:07:52.919Z,0.80
2023-03-01T01:08:52.896Z,0.70
2023-03-01T01:09:52.891Z,0.80
2023-03-01T01:10:52.874Z,0.80
2023-03-01T01:11:52.894Z,0.80
2023-03-01T01:12:52.853Z,0.80
2023-03-01T01:13:52.847Z,0.80
2023-03-01T01:14:52.831Z,0.80
2023-03-01T01:15:52.872Z,0.90
2023-03-01T01:16:52.818Z,0.80
2023-03-01T01:17:52.803Z,0.80
2023-03-01T01:18:52.790Z,0.80
2023-03-01T01:19:52.780Z,0.80
2023-03-01T01:20:52.786Z,0.90
2023-03-01T01:21:52.769Z,0.80
2023-03-01T01:22:52.835Z,0.90
2023-03-01T01:23:52.737Z,0.80
2023-03-01T01:24:52.723Z,0.90
2023-03-01T01:25:52.718Z,0.80
2023-03-01T01:26:52.720Z,0.90
2023-03-01T01:27:52.783Z,0.70
2023-03-01T01:28:52.691Z,0.90
2023-03-01T01:29:52.672Z,1.00
2023-03-01T01:30:52.701Z,0.80
2023-03-01T01:31:52.717Z,0.80
2023-03-01T01:32:52.639Z,0.90
2023-03-01T01:33:52.629Z,0.90
2023-03-01T01:34:52.620Z,0.80
2023-03-01T01:35:52.663Z,0.90
2023-03-01T01:36:52.609Z,0.90
2023-03-01T01:37:52.584Z,0.90
2023-03-01T01:38:52.576Z,0.80
2023-03-01T01:39:52.565Z,0.90
2023-03-01T01:40:52.551Z,0.90
2023-03-01T01:41:52.555Z,0.80
2023-03-01T01:42:52.528Z,0.80
2023-03-01T01:43:52.521Z,0.90
2023-03-01T01:44:52.505Z,0.80
2023-03-01T01:45:52.494Z,0.90
2023-03-01T01:46:52.482Z,0.80
2023-03-01T01:47:52.481Z,0.80
2023-03-01T01:48:52.461Z,1.20
2023-03-01T01:49:52.464Z,0.90
2023-03-01T01:50:52.436Z,0.90
2023-03-01T01:51:52.442Z,0.80
2023-03-01T01:52:52.416Z,0.90
2023-03-01T01:53:52.423Z,0.90
2023-03-01T01:54:52.392Z,0.80
2023-03-01T01:55:52.386Z,0.70
2023-03-01T01:56:52.384Z,0.80
2023-03-01T01:57:52.366Z,0.80
2023-03-01T01:58:52.354Z,0.80
2023-03-01T01:59:52.362Z,1.00
2023-03-01T02:00:52.332Z,0.80
2023-03-01T02:01:52.326Z,0.90
2023-03-01T02:02:52.405Z,0.90
2023-03-01T02:03:52.426Z,0.80
2023-03-01T02:04:52.297Z,0.90
2023-03-01T02:05:55.413Z,0.90
2023-03-01T02:06:52.265Z,0.80
2023-03-01T02:07:52.268Z,1.00
2023-03-01T02:08:52.244Z,0.90
2023-03-01T02:09:52.246Z,0.90
2023-03-01T02:10:52.221Z,0.90
2023-03-01T02:11:52.215Z,0.90
2023-03-01T02:12:52.229Z,0.90
2023-03-01T02:13:52.199Z,0.90
2023-03-01T02:14:52.188Z,0.80
2023-03-01T02:15:52.290Z,0.80
2023-03-01T02:16:52.170Z,0.80
2023-03-01T02:17:52.150Z,0.90
2023-03-01T02:18:52.140Z,0.80
2023-03-01T02:19:52.143Z,0.80
2023-03-01T02:20:52.114Z,0.80
2023-03-01T02:21:52.125Z,0.90
2023-03-01T02:22:52.112Z,0.80
2023-03-01T02:23:52.086Z,0.80
2023-03-01T02:24:52.075Z,0.80
2023-03-01T02:25:52.070Z,0.80
2023-03-01T02:26:52.063Z,0.80
2023-03-01T02:27:52.050Z,0.80
2023-03-01T02:28:52.025Z,0.80
2023-03-01T02:29:52.024Z,0.80
2023-03-01T02:30:52.007Z,0.70
2023-03-01T02:31:52.027Z,0.80
2023-03-01T02:32:51.991Z,0.80
2023-03-01T02:33:51.978Z,0.80
2023-03-01T02:34:51.960Z,0.90
2023-03-01T02:35:51.987Z,0.90
2023-03-01T02:36:51.946Z,0.80
2023-03-01T02:37:51.948Z,0.90
2023-03-01T02:38:51.920Z,0.90
2023-03-01T02:39:51.915Z,0.90
2023-03-01T02:40:51.897Z,0.90
2023-03-01T02:41:51.893Z,0.90
2023-03-01T02:42:51.875Z,0.90
2023-03-01T02:43:51.906Z,0.80
2023-03-01T02:44:51.866Z,0.80
2023-03-01T02:45:51.849Z,0.80
2023-03-01T02:46:57.941Z,0.90
2023-03-01T02:47:51.828Z,0.80
2023-03-01T02:48:51.825Z,0.90
2023-03-01T02:49:51.811Z,0.80
2023-03-01T02:50:51.793Z,0.80
2023-03-01T02:51:51.788Z,0.80
2023-03-01T02:52:51.772Z,0.80
2023-03-01T02:53:51.777Z,0.80
2023-03-01T02:54:51.798Z,1.00
2023-03-01T02:55:51.743Z,0.80
2023-03-01T02:56:51.755Z,0.90
2023-03-01T02:57:51.829Z,0.90
2023-03-01T02:58:51.712Z,0.90
2023-03-01T02:59:51.714Z,0.80
2023-03-01T03:00:51.743Z,1.00
2023-03-01T03:01:51.688Z,0.90
2023-03-01T03:02:51.673Z,0.80
2023-03-01T03:03:51.766Z,0.90
2023-03-01T03:04:51.668Z,0.90
2023-03-01T03:05:51.645Z,0.90
2023-03-01T03:06:51.631Z,1.10
2023-03-01T03:07:51.623Z,0.80
2023-03-01T03:08:51.603Z,1.00
2023-03-01T03:09:51.614Z,1.00
2023-03-01T03:10:51.583Z,0.90
2023-03-01T03:11:51.574Z,0.80
2023-03-01T03:12:51.564Z,1.00
2023-03-01T03:13:51.558Z,0.90
2023-03-01T03:14:51.546Z,0.90
2023-03-01T03:15:51.568Z,0.90
2023-03-01T03:16:51.523Z,0.90
2023-03-01T03:17:51.512Z,0.90
2023-03-01T03:18:51.502Z,0.80
2023-03-01T03:19:51.502Z,0.90
2023-03-01T03:20:51.478Z,0.90
2023-03-01T03:21:51.478Z,0.90
2023-03-01T03:22:52.308Z,0.90
2023-03-01T03:23:51.449Z,0.90
2023-03-01T03:24:51.436Z,0.90
2023-03-01T03:25:51.441Z,0.90
2023-03-01T03:26:51.426Z,0.90
2023-03-01T03:27:51.407Z,0.90
2023-03-01T03:28:51.396Z,0.80
2023-03-01T03:29:51.393Z,0.90
2023-03-01T03:30:51.373Z,0.80
2023-03-01T03:31:51.482Z,0.80
2023-03-01T03:32:51.360Z,0.90
2023-03-01T03:33:51.342Z,0.80
2023-03-01T03:34:51.326Z,0.90
2023-03-01T03:35:51.397Z,0.90
2023-03-01T03:36:51.306Z,0.90
2023-03-01T03:37:51.297Z,0.90
2023-03-01T03:38:51.298Z,1.00
2023-03-01T03:39:51.279Z,0.80
2023-03-01T03:40:51.274Z,0.90
2023-03-01T03:41:51.279Z,1.00
2023-03-01T03:42:51.245Z,1.00
2023-03-01T03:43:51.239Z,0.90
2023-03-01T03:44:51.225Z,1.00
2023-03-01T03:45:51.291Z,0.80
2023-03-01T03:46:51.199Z,0.90
2023-03-01T03:47:51.192Z,0.90
2023-03-01T03:48:51.192Z,0.90
2023-03-01T03:49:51.174Z,0.90
2023-03-01T03:50:51.166Z,0.90
2023-03-01T03:51:51.147Z,0.90
2023-03-01T03:52:51.134Z,0.90
2023-03-01T03:53:51.141Z,1.00
2023-03-01T03:54:51.125Z,1.00
2023-03-01T03:55:51.109Z,0.90
2023-03-01T03:56:51.096Z,1.00
2023-03-01T03:57:51.093Z,0.90
2023-03-01T03:58:51.081Z,1.00
2023-03-01T03:59:51.066Z,0.90
2023-03-01T04:00:51.062Z,0.90
2023-03-01T04:01:51.109Z,1.00
2023-03-01T04:02:51.159Z,0.90
2023-03-01T04:03:51.038Z,0.90
2023-03-01T04:04:51.012Z,0.90
2023-03-01T04:05:51.007Z,0.90
2023-03-01T04:06:50.999Z,0.80
2023-03-01T04:07:51.001Z,0.90
2023-03-01T04:08:50.981Z,0.90
2023-03-01T04:09:50.965Z,1.00
2023-03-01T04:10:50.955Z,1.00
2023-03-01T04:11:50.950Z,0.90
2023-03-01T04:12:50.925Z,0.90
2023-03-01T04:13:50.939Z,0.90
2023-03-01T04:14:50.915Z,0.80
2023-03-01T04:15:50.905Z,0.90
2023-03-01T04:16:50.912Z,0.80
2023-03-01T04:17:50.885Z,0.90
2023-03-01T04:18:50.875Z,0.80
2023-03-01T04:19:50.861Z,1.10
2023-03-01T04:20:50.853Z,0.90
2023-03-01T04:21:50.838Z,0.80
2023-03-01T04:22:50.843Z,0.90
2023-03-01T04:23:50.828Z,0.80
2023-03-01T04:24:50.803Z,0.90
2023-03-01T04:25:50.797Z,1.00
2023-03-01T04:26:50.787Z,1.00
2023-03-01T04:27:50.788Z,1.00
2023-03-01T04:28:50.772Z,0.90
2023-03-01T04:29:50.754Z,0.90
2023-03-01T04:30:50.746Z,0.90
2023-03-01T04:31:50.830Z,0.80
2023-03-01T04:32:50.730Z,0.90
2023-03-01T04:33:50.754Z,0.90
2023-03-01T04:34:50.708Z,0.90
2023-03-01T04:35:50.837Z,0.90
2023-03-01T04:36:50.787Z,0.80
2023-03-01T04:37:50.668Z,0.90
2023-03-01T04:38:50.670Z,0.90
2023-03-01T04:39:50.648Z,0.90
2023-03-01T04:40:50.638Z,0.80
2023-03-01T04:41:50.625Z,0.90
2023-03-01T04:42:50.620Z,0.90
2023-03-01T04:43:50.625Z,0.90
2023-03-01T04:44:50.600Z,1.00
2023-03-01T04:45:50.672Z,0.80
2023-03-01T04:46:50.581Z,1.00
2023-03-01T04:47:50.582Z,0.90
2023-03-01T04:48:50.571Z,0.90
2023-03-01T04:49:50.547Z,0.80
2023-03-01T04:50:50.534Z,0.90
2023-03-01T04:51:50.521Z,1.00
2023-03-01T04:52:50.516Z,0.90
2023-03-01T04:53:50.524Z,1.00
2023-03-01T04:54:50.491Z,1.00
2023-03-01T04:55:50.491Z,0.80
2023-03-01T04:56:50.473Z,0.80
2023-03-01T04:57:50.454Z,0.90
2023-03-01T04:58:50.453Z,0.90
2023-03-01T04:59:50.429Z,0.90
2023-03-01T05:00:50.424Z,0.90
2023-03-01T05:01:50.423Z,0.80
2023-03-01T05:02:50.517Z,0.80
2023-03-01T05:03:50.397Z,1.00
2023-03-01T05:04:50.394Z,0.90
2023-03-01T05:05:50.365Z,0.90
2023-03-01T05:06:50.358Z,0.90
2023-03-01T05:07:50.355Z,0.90
2023-03-01T05:08:50.360Z,0.90
2023-03-01T05:09:50.324Z,0.90
2023-03-01T05:10:50.320Z,0.90
2023-03-01T05:11:50.301Z,0.80
2023-03-01T05:12:50.311Z,0.80
2023-03-01T05:13:50.277Z,1.00
2023-03-01T05:14:50.283Z,0.90
2023-03-01T05:15:50.313Z,0.90
2023-03-01T05:16:50.253Z,1.00
2023-03-01T05:17:50.242Z,1.00
2023-03-01T05:18:50.231Z,0.90
2023-03-01T05:19:50.217Z,0.90
2023-03-01T05:20:50.223Z,0.80
2023-03-01T05:21:50.195Z,0.90
2023-03-01T05:22:50.853Z,0.90
2023-03-01T05:23:50.173Z,0.90
2023-03-01T05:24:50.167Z,0.90
2023-03-01T05:25:50.174Z,0.90
2023-03-01T05:26:50.156Z,0.80
2023-03-01T05:27:50.147Z,1.00
2023-03-01T05:28:50.128Z,0.90
2023-03-01T05:29:50.106Z,0.90
2023-03-01T05:30:50.134Z,0.90
2023-03-01T05:31:50.117Z,0.90
2023-03-01T05:32:50.087Z,1.10
2023-03-01T05:33:50.099Z,0.80
2023-03-01T05:34:50.056Z,1.00
2023-03-01T05:35:50.052Z,1.00
2023-03-01T05:36:50.039Z,0.90
2023-03-01T05:37:50.037Z,0.90
2023-03-01T05:38:50.023Z,0.90
2023-03-01T05:39:50.959Z,0.90
2023-03-01T05:40:50.001Z,0.90
2023-03-01T05:41:49.980Z,1.00
2023-03-01T05:42:49.987Z,0.90
2023-03-01T05:43:49.953Z,1.00
2023-03-01T05:44:49.952Z,1.00
2023-03-01T05:45:49.965Z,0.90
2023-03-01T05:46:49.926Z,0.90
2023-03-01T05:47:49.916Z,1.00
2023-03-01T05:48:49.915Z,0.90
2023-03-01T05:49:49.888Z,0.90
2023-03-01T05:50:49.902Z,1.00
2023-03-01T05:51:49.871Z,0.90
2023-03-01T05:52:49.862Z,1.00
2023-03-01T05:53:49.847Z,0.90
2023-03-01T05:54:49.871Z,0.90
2023-03-01T05:55:49.864Z,1.00
2023-03-01T05:56:49.844Z,0.90
2023-03-01T05:57:49.806Z,0.90
2023-03-01T05:58:49.814Z,0.90
2023-03-01T05:59:49.784Z,0.90
2023-03-01T06:00:49.777Z,0.90
2023-03-01T06:01:49.761Z,0.90
2023-03-01T06:02:49.869Z,0.90
2023-03-01T06:03:49.744Z,0.90
2023-03-01T06:04:49.861Z,0.90
2023-03-01T06:05:49.794Z,1.00
2023-03-01T06:06:49.716Z,0.90
2023-03-01T06:07:49.708Z,0.90
2023-03-01T06:08:49.710Z,1.00
2023-03-01T06:09:49.686Z,0.90
2023-03-01T06:10:49.675Z,0.80
2023-03-01T06:11:49.656Z,0.90
2023-03-01T06:12:49.659Z,0.90
2023-03-01T06:13:49.648Z,0.90
2023-03-01T06:14:49.630Z,0.80
2023-03-01T06:15:49.647Z,0.90
2023-03-01T06:16:49.605Z,0.90
2023-03-01T06:17:49.609Z,1.00
2023-03-01T06:18:49.591Z,1.00
2023-03-01T06:19:49.587Z,0.80
2023-03-01T06:20:49.567Z,0.90
2023-03-01T06:21:49.567Z,0.90
2023-03-01T06:22:50.372Z,0.80
2023-03-01T06:23:49.541Z,0.90
2023-03-01T06:24:49.529Z,1.00
2023-03-01T06:25:49.537Z,0.90
2023-03-01T06:26:49.503Z,0.80
2023-03-01T06:27:49.516Z,1.00
2023-03-01T06:28:49.485Z,1.00
2023-03-01T06:29:49.472Z,0.90
2023-03-01T06:30:49.464Z,0.90
2023-03-01T06:31:49.505Z,0.90
2023-03-01T06:32:49.438Z,0.80
2023-03-01T06:33:49.443Z,1.10
2023-03-01T06:34:49.460Z,0.90
2023-03-01T06:35:49.452Z,0.90
2023-03-01T06:36:49.403Z,1.00
2023-03-01T06:37:49.393Z,0.90
2023-03-01T06:38:49.387Z,1.00
2023-03-01T06:39:49.376Z,0.90
2023-03-01T06:40:49.426Z,1.00
2023-03-01T06:41:49.349Z,1.00
2023-03-01T06:42:49.355Z,1.00
2023-03-01T06:43:49.329Z,0.90
2023-03-01T06:44:49.323Z,1.00
2023-03-01T06:45:49.308Z,0.90
2023-03-01T06:46:49.331Z,0.90
2023-03-01T06:47:49.286Z,1.00
2023-03-01T06:48:49.270Z,1.00
2023-03-01T06:49:49.272Z,1.10
2023-03-01T06:50:49.291Z,1.00
2023-03-01T06:51:49.252Z,1.00
2023-03-01T06:53:20.079Z,0.90
2023-03-01T06:54:21.077Z,1.00
2023-03-01T06:55:21.066Z,1.00
2023-03-01T06:56:21.041Z,1.10
2023-03-01T06:57:21.042Z,0.90
2023-03-01T06:58:21.024Z,1.00
2023-03-01T06:59:21.006Z,0.90
2023-03-01T07:00:21.010Z,1.00
2023-03-01T07:01:21.010Z,1.00
2023-03-01T07:02:20.981Z,1.00
2023-03-01T07:03:20.978Z,1.00
2023-03-01T07:04:20.962Z,0.90
2023-03-01T07:05:20.980Z,1.00
2023-03-01T07:06:20.948Z,0.90
2023-03-01T07:07:20.931Z,1.00
2023-03-01T07:08:20.949Z,1.00
2023-03-01T07:09:20.901Z,1.00
2023-03-01T07:10:21.775Z,0.90
2023-03-01T07:11:20.892Z,1.00
2023-03-01T07:12:20.888Z,0.90
2023-03-01T07:13:20.820Z,0.90
2023-03-01T07:14:20.798Z,1.00
2023-03-01T07:15:20.790Z,1.00
2023-03-01T07:16:20.829Z,1.00
2023-03-01T07:17:20.799Z,1.00
2023-03-01T07:18:20.760Z,1.00
2023-03-01T07:19:20.742Z,1.00
2023-03-01T07:20:20.740Z,1.00
2023-03-01T07:21:20.728Z,1.00
2023-03-01T07:22:20.747Z,1.00
2023-03-01T07:23:20.716Z,0.90
2023-03-01T07:24:20.705Z,1.00
2023-03-01T07:25:20.689Z,1.00
2023-03-01T07:26:20.677Z,1.00
2023-03-01T07:27:20.668Z,1.00
2023-03-01T07:28:20.667Z,1.00
2023-03-01T07:29:20.665Z,0.90
2023-03-01T07:30:20.646Z,0.90
2023-03-01T07:31:20.720Z,0.90
2023-03-01T07:32:20.769Z,0.90
2023-03-01T07:33:20.684Z,0.90
2023-03-01T07:34:20.606Z,1.00
2023-03-01T07:35:20.589Z,1.00
2023-03-01T07:36:20.575Z,1.00
2023-03-01T07:37:20.593Z,1.00
2023-03-01T07:38:20.576Z,1.40
2023-03-01T07:39:20.556Z,2.30
2023-03-01T07:40:20.535Z,1.30
2023-03-01T07:41:20.518Z,1.20
2023-03-01T07:42:20.514Z,1.10
2023-03-01T07:43:20.507Z,1.30
2023-03-01T07:44:20.508Z,1.30
2023-03-01T07:45:20.518Z,1.50
2023-03-01T07:46:20.488Z,1.50
2023-03-01T07:47:20.463Z,1.50
2023-03-01T07:48:20.461Z,1.40
2023-03-01T07:49:20.453Z,1.60
2023-03-01T07:50:20.531Z,1.30
2023-03-01T07:51:21.275Z,1.50
2023-03-01T07:52:20.419Z,1.50
2023-03-01T07:53:20.414Z,1.40
2023-03-01T07:54:20.413Z,1.50
2023-03-01T07:55:20.472Z,1.40
2023-03-01T07:56:20.378Z,1.40
2023-03-01T07:57:20.387Z,1.30
2023-03-01T07:58:20.354Z,1.30
2023-03-01T07:59:20.335Z,1.20
2023-03-01T08:00:20.356Z,1.30
2023-03-01T08:01:20.313Z,1.40
2023-03-01T08:02:20.322Z,1.40
2023-03-01T08:03:20.296Z,1.30
2023-03-01T08:04:20.462Z,1.30
2023-03-01T08:05:20.273Z,1.20
2023-03-01T08:06:20.271Z,1.30
2023-03-01T08:07:21.076Z,1.30
2023-03-01T08:08:20.271Z,1.40
2023-03-01T08:09:20.232Z,1.30
2023-03-01T08:10:20.310Z,1.30
2023-03-01T08:11:20.213Z,1.40
2023-03-01T08:12:20.211Z,1.20
2023-03-01T08:13:20.231Z,1.30
2023-03-01T08:14:20.685Z,1.40
2023-03-01T08:15:20.190Z,1.50
2023-03-01T08:16:20.188Z,1.20
2023-03-01T08:17:20.201Z,1.30
2023-03-01T08:18:20.142Z,1.20
2023-03-01T08:19:20.120Z,1.40
2023-03-01T08:20:20.247Z,1.40
2023-03-01T08:21:20.104Z,1.40
2023-03-01T08:22:20.124Z,1.30
2023-03-01T08:23:20.074Z,1.50
2023-03-01T08:24:20.080Z,1.20
2023-03-01T08:25:20.060Z,1.50
2023-03-01T08:26:20.125Z,1.40
2023-03-01T08:27:20.050Z,1.30
2023-03-01T08:28:20.033Z,1.60
2023-03-01T08:29:20.021Z,1.40
2023-03-01T08:30:20.007Z,1.30
2023-03-01T08:31:20.067Z,1.30
2023-03-01T08:32:20.050Z,1.40
2023-03-01T08:33:19.979Z,1.30
2023-03-01T08:34:19.962Z,1.40
2023-03-01T08:35:20.095Z,1.40
2023-03-01T08:36:19.949Z,1.30
2023-03-01T08:37:19.928Z,1.30
2023-03-01T08:38:19.918Z,1.30
2023-03-01T08:39:19.944Z,1.20
2023-03-01T08:40:19.895Z,1.40
2023-03-01T08:41:19.880Z,1.20
2023-03-01T08:42:19.890Z,1.30
2023-03-01T08:43:19.870Z,1.40
2023-03-01T08:44:19.856Z,1.40
2023-03-01T08:45:20.688Z,1.30
2023-03-01T08:46:19.917Z,1.20
2023-03-01T08:47:19.824Z,1.40
2023-03-01T08:48:19.826Z,1.30
2023-03-01T08:49:19.795Z,1.40
2023-03-01T08:50:19.900Z,1.30
2023-03-01T08:51:19.782Z,1.30
2023-03-01T08:52:19.781Z,1.30
2023-03-01T08:53:19.751Z,1.30
2023-03-01T08:54:19.743Z,1.20
2023-03-01T08:55:19.751Z,1.20
2023-03-01T08:56:19.727Z,1.20
2023-03-01T08:57:19.722Z,1.30
2023-03-01T08:58:19.711Z,1.40
2023-03-01T08:59:19.698Z,1.30
2023-03-01T09:00:19.753Z,1.40
2023-03-01T09:01:19.704Z,3.80
2023-03-01T09:02:19.753Z,5.00
2023-03-01T09:03:19.653Z,4.80
2023-03-01T09:04:19.658Z,6.30
2023-03-01T09:05:20.422Z,6.10
2023-03-01T09:06:19.637Z,5.90
2023-03-01T09:07:19.620Z,4.30
2023-03-01T09:08:19.670Z,4.10
2023-03-01T09:09:19.591Z,4.00
2023-03-01T09:10:19.644Z,4.10
2023-03-01T09:11:19.564Z,4.00
2023-03-01T09:12:19.565Z,3.80
2023-03-01T09:13:19.549Z,3.90
2023-03-01T09:14:19.544Z,3.60
2023-03-01T09:15:19.526Z,3.40
2023-03-01T09:16:19.547Z,3.00
2023-03-01T09:17:19.502Z,2.70
2023-03-01T09:18:19.501Z,2.80
2023-03-01T09:19:19.508Z,2.40
2023-03-01T09:20:19.476Z,2.20
2023-03-01T09:21:25.044Z,2.20
2023-03-01T09:22:19.460Z,2.10
2023-03-01T09:23:19.450Z,2.00
2023-03-01T09:24:19.445Z,2.00
2023-03-01T09:25:19.435Z,1.90
2023-03-01T09:26:19.413Z,1.80
2023-03-01T09:27:19.409Z,2.00
2023-03-01T09:28:29.362Z,2.10
2023-03-01T09:29:19.398Z,1.80
2023-03-01T09:30:19.367Z,1.90
2023-03-01T09:31:19.397Z,1.90
2023-03-01T09:32:19.383Z,2.00
2023-03-01T09:33:20.503Z,1.80
2023-03-01T09:34:19.352Z,1.60
2023-03-01T09:35:19.309Z,1.90
2023-03-01T09:36:19.303Z,2.00
2023-03-01T09:37:19.297Z,2.00
2023-03-01T09:38:19.289Z,1.90
2023-03-01T09:39:19.271Z,1.80
2023-03-01T09:40:19.269Z,1.80
2023-03-01T09:41:19.246Z,1.70
2023-03-01T09:42:19.274Z,1.90
2023-03-01T09:43:19.228Z,1.80
2023-03-01T09:44:19.241Z,1.80
2023-03-01T09:45:19.716Z,1.60
2023-03-01T09:46:19.243Z,1.70
2023-03-01T09:47:19.209Z,1.60
2023-03-01T09:48:19.180Z,1.60
2023-03-01T09:49:20.457Z,1.70
2023-03-01T09:50:19.225Z,1.70
2023-03-01T09:51:19.151Z,1.70
2023-03-01T09:52:19.136Z,1.60
2023-03-01T09:53:19.155Z,1.80
2023-03-01T09:54:19.116Z,1.80
2023-03-01T09:55:19.115Z,1.70
2023-03-01T09:56:19.097Z,1.70
2023-03-01T09:57:19.082Z,1.90
2023-03-01T09:58:19.069Z,1.50
2023-03-01T09:59:19.054Z,1.70
2023-03-01T10:00:19.060Z,1.70
2023-03-01T10:01:19.093Z,1.80
2023-03-01T10:02:19.028Z,1.70
2023-03-01T10:03:19.025Z,1.70
2023-03-01T10:04:19.119Z,1.60
2023-03-01T10:05:19.068Z,1.80
2023-03-01T10:06:33.910Z,1.60
2023-03-01T10:07:18.979Z,1.60
2023-03-01T10:08:18.964Z,1.60
2023-03-01T10:09:18.951Z,1.60
2023-03-01T10:10:19.052Z,1.70
2023-03-01T10:11:20.825Z,1.70
2023-03-01T10:12:18.923Z,1.70
2023-03-01T10:13:18.922Z,1.80
2023-03-01T10:14:18.905Z,1.60
2023-03-01T10:15:18.896Z,1.70
2023-03-01T10:16:18.934Z,1.60
2023-03-01T10:17:20.345Z,1.80
2023-03-01T10:18:18.864Z,1.80
2023-03-01T10:19:18.851Z,1.80
2023-03-01T10:20:18.845Z,1.60
2023-03-01T10:21:18.820Z,1.80
2023-03-01T10:22:18.828Z,1.70
2023-03-01T10:23:18.814Z,1.70
2023-03-01T10:24:18.796Z,1.70
2023-03-01T10:25:18.779Z,1.70
2023-03-01T10:26:18.803Z,1.70
2023-03-01T10:27:18.766Z,1.60
2023-03-01T10:28:18.786Z,1.60
2023-03-01T10:29:18.745Z,1.60
2023-03-01T10:30:18.829Z,1.50
2023-03-01T10:31:18.760Z,1.70
2023-03-01T10:32:18.755Z,1.50
2023-03-01T10:33:18.712Z,1.60
2023-03-01T10:34:18.692Z,1.70
2023-03-01T10:35:18.689Z,3.10
2023-03-01T10:36:18.681Z,3.70
2023-03-01T10:37:18.696Z,4.10
2023-03-01T10:38:18.660Z,3.80
2023-03-01T10:39:18.638Z,3.30
2023-03-01T10:40:18.636Z,3.30
2023-03-01T10:41:18.626Z,3.10
2023-03-01T10:42:18.616Z,2.60
2023-03-01T10:43:18.599Z,2.80
2023-03-01T10:44:18.590Z,2.70
2023-03-01T10:45:19.251Z,2.40
2023-03-01T10:46:18.627Z,2.40
2023-03-01T10:47:18.559Z,2.40
2023-03-01T10:48:18.549Z,2.10
2023-03-01T10:49:18.540Z,2.30
2023-03-01T10:50:18.611Z,2.20
2023-03-01T10:51:18.517Z,2.20
2023-03-01T10:52:18.511Z,2.10
2023-03-01T10:53:18.501Z,2.30
2023-03-01T10:54:18.482Z,2.00
2023-03-01T10:55:18.473Z,2.10
2023-03-01T10:56:18.458Z,2.00
2023-03-01T10:57:18.468Z,2.30
2023-03-01T10:58:18.481Z,2.00
2023-03-01T10:59:18.441Z,2.20
2023-03-01T11:00:18.470Z,2.20
2023-03-01T11:01:18.445Z,1.90
2023-03-01T11:02:26.167Z,2.10
2023-03-01T11:03:18.395Z,2.00
2023-03-01T11:04:18.415Z,2.10
2023-03-01T11:05:18.379Z,1.90
2023-03-01T11:06:18.360Z,1.80
2023-03-01T11:07:18.363Z,2.00
2023-03-01T11:08:18.346Z,1.80
2023-03-01T11:09:18.333Z,1.90
2023-03-01T11:10:18.426Z,1.70
2023-03-01T11:11:18.309Z,1.90
2023-03-01T11:12:18.300Z,1.90
2023-03-01T11:13:18.288Z,1.80
2023-03-01T11:14:26.960Z,2.10
2023-03-01T11:15:18.278Z,1.90
2023-03-01T11:16:18.365Z,1.70
2023-03-01T11:17:18.240Z,1.90
2023-03-01T11:18:18.258Z,1.90
2023-03-01T11:19:18.235Z,1.80
2023-03-01T11:20:18.233Z,1.70
2023-03-01T11:21:18.210Z,1.80
2023-03-01T11:22:18.207Z,1.70
2023-03-01T11:23:18.172Z,1.80
2023-03-01T11:24:18.193Z,1.70
2023-03-01T11:25:18.186Z,1.70
2023-03-01T11:26:18.158Z,1.70
2023-03-01T11:27:18.144Z,1.80
2023-03-01T11:28:18.150Z,1.80
2023-03-01T11:29:18.127Z,1.70
2023-03-01T11:30:18.099Z,1.90
2023-03-01T11:31:18.157Z,1.70
2023-03-01T11:32:18.291Z,1.80
2023-03-01T11:33:18.083Z,1.80
2023-03-01T11:34:18.065Z,1.90
2023-03-01T11:35:18.046Z,1.90
2023-03-01T11:36:18.109Z,1.70
2023-03-01T11:37:18.048Z,1.80
2023-03-01T11:38:18.027Z,1.80
2023-03-01T11:39:17.998Z,2.00
2023-03-01T11:40:18.025Z,1.90
2023-03-01T11:41:18.002Z,1.60
2023-03-01T11:42:19.423Z,1.90
2023-03-01T11:43:17.975Z,1.60
2023-03-01T11:44:17.957Z,1.80
2023-03-01T11:45:18.765Z,2.00
2023-03-01T11:46:17.978Z,1.90
2023-03-01T11:47:18.051Z,1.80
2023-03-01T11:48:17.913Z,1.80
2023-03-01T11:49:17.901Z,1.60
2023-03-01T11:50:17.982Z,1.70
2023-03-01T11:51:17.882Z,1.80
2023-03-01T11:52:17.869Z,1.80
2023-03-01T11:53:17.874Z,1.70
2023-03-01T11:54:17.879Z,1.90
2023-03-01T11:55:17.877Z,1.60
2023-03-01T11:56:17.831Z,1.80
2023-03-01T11:57:17.835Z,1.70
2023-03-01T11:58:17.832Z,1.80
2023-03-01T11:59:17.803Z,1.80
2023-03-01T12:00:17.787Z,1.60
2023-03-01T12:01:17.769Z,1.60
2023-03-01T12:02:17.799Z,1.80
2023-03-01T12:03:17.768Z,1.60
2023-03-01T12:04:17.844Z,1.50
2023-03-01T12:05:17.727Z,1.70
2023-03-01T12:06:17.712Z,1.80
2023-03-01T12:07:17.710Z,1.80
2023-03-01T12:08:17.710Z,1.80
2023-03-01T12:09:17.703Z,1.70
2023-03-01T12:10:17.681Z,1.60
2023-03-01T12:11:17.674Z,1.70
2023-03-01T12:12:17.654Z,1.60
2023-03-01T12:13:17.647Z,1.60
2023-03-01T12:14:17.638Z,1.80
2023-03-01T12:15:17.642Z,1.70
2023-03-01T12:16:25.964Z,1.60
2023-03-01T12:17:17.699Z,1.70
2023-03-01T12:18:17.592Z,1.60
2023-03-01T12:19:17.698Z,1.60
2023-03-01T12:20:17.579Z,1.90
2023-03-01T12:21:17.555Z,1.60
2023-03-01T12:22:17.554Z,1.60
2023-03-01T12:23:20.920Z,1.80
2023-03-01T12:24:17.535Z,1.60
2023-03-01T12:25:17.787Z,1.80
2023-03-01T12:26:17.524Z,1.90
2023-03-01T12:27:17.508Z,1.80
2023-03-01T12:28:17.480Z,1.70
2023-03-01T12:29:17.501Z,1.70
2023-03-01T12:30:17.811Z,1.60
2023-03-01T12:31:17.490Z,1.80
2023-03-01T12:32:17.638Z,1.80
2023-03-01T12:33:17.434Z,1.80
2023-03-01T12:34:17.411Z,1.60
2023-03-01T12:35:17.426Z,1.70
2023-03-01T12:36:17.410Z,1.60
2023-03-01T12:37:17.398Z,2.40
2023-03-01T12:38:17.406Z,2.40
2023-03-01T12:39:19.974Z,2.40
2023-03-01T12:40:17.387Z,2.60
2023-03-01T12:41:17.357Z,2.10
2023-03-01T12:42:17.352Z,2.40
2023-03-01T12:43:17.330Z,2.30
2023-03-01T12:44:17.319Z,2.20
2023-03-01T12:45:17.373Z,2.00
2023-03-01T12:46:17.436Z,2.20
2023-03-01T12:47:17.296Z,2.10
2023-03-01T12:48:17.277Z,2.10
2023-03-01T12:49:17.261Z,2.20
2023-03-01T12:50:17.332Z,2.10
2023-03-01T12:51:17.904Z,2.40
2023-03-01T12:52:17.218Z,2.10
2023-03-01T12:53:17.214Z,2.20
2023-03-01T12:54:17.196Z,2.10
2023-03-01T12:55:17.211Z,2.10
2023-03-01T12:56:17.219Z,2.10
2023-03-01T12:57:17.177Z,1.90
2023-03-01T12:58:17.153Z,2.00
2023-03-01T12:59:17.150Z,1.80
2023-03-01T13:00:17.135Z,1.90
2023-03-01T13:01:17.176Z,1.90
2023-03-01T13:02:17.127Z,1.90
2023-03-01T13:03:17.112Z,2.00
2023-03-01T13:04:17.104Z,1.80
2023-03-01T13:05:17.082Z,2.00
2023-03-01T13:06:17.068Z,2.00
2023-03-01T13:07:17.066Z,1.70
2023-03-01T13:08:17.056Z,1.90
2023-03-01T13:09:17.062Z,1.80
2023-03-01T13:10:17.046Z,1.80
2023-03-01T13:11:17.042Z,1.90
2023-03-01T13:12:20.454Z,1.90
2023-03-01T13:13:17.005Z,2.00
2023-03-01T13:14:16.982Z,1.90
2023-03-01T13:15:16.974Z,1.90
2023-03-01T13:16:17.024Z,2.20
2023-03-01T13:17:16.954Z,2.00
2023-03-01T13:18:16.950Z,2.10
2023-03-01T13:19:16.938Z,1.90