createdAt,value
2023-04-24T00:01:16.262Z,10.00
2023-04-24T00:03:43.330Z,10.00
2023-04-24T00:06:10.047Z,10.00
2023-04-24T00:08:37.249Z,10.00
2023-04-24T00:11:04.276Z,10.00
2023-04-24T00:13:30.902Z,10.00
2023-04-24T00:15:57.566Z,10.00
2023-04-24T00:18:24.247Z,10.00
2023-04-24T00:20:51.008Z,10.10
2023-04-24T00:23:17.936Z,10.00
2023-04-24T00:25:44.677Z,10.10
2023-04-24T00:28:11.396Z,10.00
2023-04-24T00:30:38.277Z,10.10
2023-04-24T00:33:05.184Z,10.10
2023-04-24T00:35:32.430Z,10.10
2023-04-24T00:37:59.105Z,10.10
2023-04-24T00:40:25.888Z,10.10
2023-04-24T00:42:53.012Z,10.10
2023-04-24T00:45:20.710Z,10.10
2023-04-24T00:47:47.808Z,10.10
2023-04-24T00:50:16.401Z,10.10
2023-04-24T00:52:43.287Z,10.00
2023-04-24T00:55:10.282Z,10.00
2023-04-24T00:57:37.525Z,10.00
2023-04-24T01:00:07.069Z,10.00
2023-04-24T01:02:35.830Z,10.00
2023-04-24T01:05:02.784Z,10.00
2023-04-24T01:07:29.687Z,10.00
2023-04-24T01:09:56.496Z,10.00
2023-04-24T01:12:23.085Z,10.00
2023-04-24T01:14:50.406Z,10.00
2023-04-24T01:17:17.052Z,10.00
2023-04-24T01:19:46.293Z,11.40
2023-04-24T01:22:16.136Z,11.30
2023-04-24T01:24:43.706Z,9.90
2023-04-24T01:27:11.229Z,9.90
2023-04-24T01:29:37.918Z,9.90
2023-04-24T01:32:04.868Z,10.00
2023-04-24T01:34:31.968Z,10.00
2023-04-24T01:36:58.846Z,9.90
2023-04-24T01:39:26.756Z,10.00
2023-04-24T01:41:54.730Z,10.00
2023-04-24T01:44:21.944Z,10.00
2023-04-24T01:46:50.409Z,10.00
2023-04-24T01:49:17.129Z,10.00
2023-04-24T01:51:43.802Z,9.90
2023-04-24T01:54:10.475Z,9.90
2023-04-24T01:56:37.715Z,9.90
2023-04-24T01:59:04.730Z,9.90
2023-04-24T02:01:38.090Z,9.90
2023-04-24T02:04:08.377Z,9.80
2023-04-24T02:06:35.468Z,9.70
2023-04-24T02:09:04.205Z,9.70
2023-04-24T02:11:30.913Z,9.70
2023-04-24T02:13:57.580Z,9.60
2023-04-24T02:16:24.302Z,9.70
2023-04-24T02:18:51.010Z,9.60
2023-04-24T02:21:17.675Z,9.60
2023-04-24T02:23:44.452Z,9.60
2023-04-24T02:26:11.372Z,9.60
2023-04-24T02:28:38.190Z,9.70
2023-04-24T02:31:04.827Z,9.70
2023-04-24T02:33:31.447Z,9.70
2023-04-24T02:36:00.575Z,9.70
2023-04-24T02:38:27.187Z,9.70
2023-04-24T02:40:53.970Z,10.00
2023-04-24T02:43:21.223Z,9.70
2023-04-24T02:45:48.019Z,9.70
2023-04-24T02:48:14.655Z,9.70
2023-04-24T02:50:41.509Z,9.70
2023-04-24T02:53:08.160Z,9.70
2023-04-24T02:55:34.774Z,9.60
2023-04-24T02:58:01.500Z,9.60
2023-04-24T03:00:28.138Z,9.70
2023-04-24T03:02:55.053Z,9.60
2023-04-24T03:05:21.908Z,9.60
2023-04-24T03:07:48.555Z,9.60
2023-04-24T03:10:15.601Z,9.60
2023-04-24T03:12:42.750Z,9.60
2023-04-24T03:15:09.946Z,9.60
2023-04-24T03:17:36.634Z,9.50
2023-04-24T03:20:04.012Z,9.50
2023-04-24T03:22:30.936Z,9.50
2023-04-24T03:24:57.941Z,9.50
2023-04-24T03:27:24.917Z,9.50
2023-04-24T03:29:57.732Z,10.30
2023-04-24T03:32:24.782Z,9.40
2023-04-24T03:34:51.511Z,9.30
2023-04-24T03:37:18.238Z,9.20
2023-04-24T03:39:45.459Z,9.20
2023-04-24T03:42:12.228Z,9.20
2023-04-24T03:44:38.984Z,9.10
2023-04-24T03:47:05.815Z,9.20
2023-04-24T03:49:32.755Z,9.10
2023-04-24T03:51:59.389Z,9.10
2023-04-24T03:54:26.068Z,9.10
2023-04-24T03:56:52.946Z,9.10
2023-04-24T03:59:19.650Z,10.80
2023-04-24T04:01:46.446Z,9.80
2023-04-24T04:04:13.243Z,9.10
2023-04-24T04:06:40.069Z,9.80
2023-04-24T04:09:06.765Z,9.10
2023-04-24T04:11:33.594Z,10.60
2023-04-24T04:14:00.228Z,9.20
2023-04-24T04:16:27.153Z,9.20
2023-04-24T04:18:53.790Z,9.30
2023-04-24T04:21:20.762Z,9.30
2023-04-24T04:23:47.428Z,9.20
2023-04-24T04:26:14.323Z,9.40
2023-04-24T04:28:40.886Z,9.20
2023-04-24T04:31:09.104Z,9.20
2023-04-24T04:33:37.042Z,9.10
2023-04-24T04:36:04.851Z,9.00
2023-04-24T04:38:31.684Z,8.70
2023-04-24T04:40:58.717Z,8.60
2023-04-24T04:43:25.719Z,8.80
2023-04-24T04:45:53.107Z,8.60
2023-04-24T04:48:20.178Z,8.60
2023-04-24T04:50:46.970Z,8.60
2023-04-24T04:53:14.294Z,8.60
2023-04-24T04:55:41.271Z,8.60
2023-04-24T04:58:08.055Z,8.60
2023-04-24T05:00:36.990Z,11.60
2023-04-24T05:03:19.068Z,8.70
2023-04-24T05:05:47.296Z,8.60
2023-04-24T05:08:24.009Z,8.70
2023-04-24T05:10:53.964Z,8.70
2023-04-24T05:13:28.368Z,8.70
2023-04-24T05:16:02.836Z,8.70
2023-04-24T05:18:29.500Z,8.70
2023-04-24T05:20:56.711Z,9.60
2023-04-24T05:23:23.361Z,8.80
2023-04-24T05:25:50.034Z,8.80
2023-04-24T05:28:16.784Z,8.80
2023-04-24T05:30:43.490Z,8.80
2023-04-24T05:33:10.997Z,8.90
2023-04-24T05:35:37.780Z,8.90
2023-04-24T05:38:05.036Z,10.20
2023-04-24T05:40:31.897Z,9.00
2023-04-24T05:42:58.461Z,8.90
2023-04-24T05:45:25.261Z,8.90
2023-04-24T05:47:53.576Z,8.90
2023-04-24T05:50:20.777Z,8.90
2023-04-24T05:58:03.671Z,8.90
2023-04-24T06:00:30.392Z,8.90
2023-04-24T06:02:57.624Z,8.90
2023-04-24T06:05:27.689Z,9.00
2023-04-24T06:07:55.116Z,9.10
2023-04-24T06:10:22.098Z,9.30
2023-04-24T06:12:48.891Z,9.40
2023-04-24T06:15:15.950Z,12.10
2023-04-24T06:17:42.971Z,9.70
2023-04-24T06:20:10.436Z,9.80
2023-04-24T06:22:37.379Z,10.00
2023-04-24T06:25:05.072Z,10.80
2023-04-24T06:27:31.793Z,10.30
2023-04-24T06:29:58.573Z,10.50
2023-04-24T06:32:25.934Z,10.60
2023-04-24T06:34:53.636Z,10.80
2023-04-24T06:37:21.726Z,10.80
2023-04-24T06:39:48.705Z,10.90
2023-04-24T06:42:15.650Z,10.90
2023-04-24T06:44:42.352Z,10.90
2023-04-24T06:47:09.827Z,12.30
2023-04-24T06:49:39.272Z,10.70
2023-04-24T06:52:06.532Z,10.70
2023-04-24T06:54:33.760Z,10.60
2023-04-24T06:57:01.990Z,10.60
2023-04-24T06:59:29.238Z,10.30
2023-04-24T07:01:56.335Z,10.00
2023-04-24T07:04:24.027Z,9.80
2023-04-24T07:06:52.296Z,10.30
2023-04-24T07:09:23.184Z,9.50
2023-04-24T07:11:50.551Z,9.50
2023-04-24T07:14:17.182Z,9.70
2023-04-24T07:16:44.088Z,9.60
2023-04-24T07:19:11.473Z,9.80
2023-04-24T07:21:38.259Z,10.50
2023-04-24T07:24:04.970Z,10.10
2023-04-24T07:26:31.798Z,10.20
2023-04-24T07:28:58.638Z,10.20
2023-04-24T07:31:27.061Z,10.20
2023-04-24T07:33:53.760Z,10.30
2023-04-24T07:36:20.845Z,10.30
2023-04-24T07:38:47.703Z,10.20
2023-04-24T07:41:15.143Z,10.30
2023-04-24T07:43:42.290Z,10.20
2023-04-24T07:46:09.671Z,10.20
2023-04-24T07:48:36.502Z,10.20
2023-04-24T07:51:03.224Z,10.20
2023-04-24T07:53:29.875Z,10.20
2023-04-24T07:55:57.194Z,10.30
2023-04-24T07:58:23.879Z,10.40
2023-04-24T08:00:50.979Z,10.30
2023-04-24T08:03:20.557Z,10.20
2023-04-24T08:05:47.794Z,10.20
2023-04-24T08:08:14.987Z,10.10
2023-04-24T08:10:41.974Z,10.00
2023-04-24T08:13:08.957Z,10.00
2023-04-24T08:15:35.944Z,10.30
2023-04-24T08:18:02.741Z,10.20
2023-04-24T08:20:29.832Z,12.50
2023-04-24T08:22:57.523Z,10.40
2023-04-24T08:25:25.631Z,10.50
2023-04-24T08:27:52.509Z,10.60
2023-04-24T08:30:19.568Z,10.90
2023-04-24T08:32:46.537Z,11.00
2023-04-24T08:35:13.566Z,11.00
2023-04-24T08:37:40.326Z,10.90
2023-04-24T08:40:11.777Z,10.80
2023-04-24T08:42:39.088Z,10.80
2023-04-24T08:45:06.491Z,10.80
2023-04-24T08:47:34.328Z,10.70
2023-04-24T08:50:03.834Z,10.70
2023-04-24T08:52:30.869Z,10.70
2023-04-24T08:54:57.588Z,10.80
2023-04-24T08:57:26.132Z,10.80
2023-04-24T08:59:53.425Z,10.60
2023-04-24T09:02:20.992Z,11.30
2023-04-24T09:04:48.656Z,10.60
2023-04-24T09:07:18.025Z,10.60
2023-04-24T09:09:45.600Z,10.70
2023-04-24T09:12:12.716Z,10.70
2023-04-24T09:14:43.840Z,10.80
2023-04-24T09:17:10.559Z,10.80
2023-04-24T09:19:37.294Z,10.90
2023-04-24T09:22:08.089Z,10.80
2023-04-24T09:24:35.416Z,10.90
2023-04-24T09:27:05.308Z,10.90
2023-04-24T09:29:34.162Z,11.00
2023-04-24T09:32:18.907Z,11.00
2023-04-24T09:34:48.050Z,10.00
2023-04-24T09:37:30.864Z,11.30
2023-04-24T09:40:12.904Z,11.50
2023-04-24T09:42:40.302Z,11.80
2023-04-24T09:45:15.168Z,12.20
2023-04-24T09:47:42.682Z,12.30
2023-04-24T09:50:12.848Z,12.60
2023-04-24T09:52:47.305Z,12.60
2023-04-24T09:55:18.270Z,12.70
2023-04-24T09:57:51.808Z,12.70
2023-04-24T10:00:19.361Z,12.60
2023-04-24T10:02:46.095Z,12.40
2023-04-24T10:05:12.870Z,12.30
2023-04-24T10:07:39.558Z,12.20
2023-04-24T10:10:07.353Z,12.20
2023-04-24T10:12:34.079Z,12.10
2023-04-24T10:15:02.994Z,11.90
2023-04-24T10:17:30.372Z,13.50
2023-04-24T10:19:57.319Z,12.20
2023-04-24T10:22:24.078Z,12.30
2023-04-24T10:24:51.685Z,12.30
2023-04-24T10:27:21.494Z,12.20
2023-04-24T10:29:48.842Z,12.10
2023-04-24T10:32:15.932Z,12.00
2023-04-24T10:34:42.859Z,11.90
2023-04-24T10:37:09.587Z,11.80
2023-04-24T10:39:38.467Z,11.90
2023-04-24T10:42:15.555Z,11.90
2023-04-24T10:44:42.418Z,11.80
2023-04-24T10:47:13.963Z,11.70
2023-04-24T10:49:41.331Z,12.50
2023-04-24T10:52:09.785Z,11.40
2023-04-24T10:54:37.351Z,11.70
2023-04-24T10:57:24.568Z,12.00
2023-04-24T10:59:52.662Z,12.10
2023-04-24T11:02:19.879Z,11.90
2023-04-24T11:04:47.468Z,12.10
2023-04-24T11:07:14.611Z,11.90
2023-04-24T11:09:44.474Z,11.80
2023-04-24T11:12:12.448Z,11.70
2023-04-24T11:14:58.021Z,11.80
2023-04-24T11:17:30.177Z,11.80
2023-04-24T11:20:09.165Z,11.50
2023-04-24T11:22:42.469Z,11.30
2023-04-24T11:25:10.019Z,11.20
2023-04-24T11:27:41.125Z,11.30
2023-04-24T11:30:08.201Z,11.60
2023-04-24T11:32:37.784Z,11.80
2023-04-24T11:35:06.425Z,12.00
2023-04-24T11:37:43.790Z,12.00
2023-04-24T11:40:14.557Z,12.00
2023-04-24T11:42:42.705Z,12.10
2023-04-24T11:45:09.656Z,13.00
2023-04-24T11:47:36.349Z,12.00
2023-04-24T11:50:04.741Z,12.00
2023-04-24T11:52:32.109Z,12.10
2023-04-24T11:54:59.142Z,12.00
2023-04-24T11:57:29.887Z,11.90
2023-04-24T11:59:57.013Z,13.10
2023-04-24T12:02:28.040Z,11.80
2023-04-24T12:04:55.325Z,11.80
2023-04-24T12:07:23.122Z,11.70
2023-04-24T12:09:57.471Z,11.80
2023-04-24T12:12:26.469Z,11.50
2023-04-24T12:14:56.317Z,11.50
2023-04-24T12:17:30.315Z,11.50
2023-04-24T12:20:07.289Z,11.50
2023-04-24T12:22:50.917Z,12.70
2023-04-24T12:25:18.977Z,11.50
2023-04-24T12:27:46.493Z,11.50
2023-04-24T12:30:14.541Z,11.50
2023-04-24T12:32:48.511Z,11.50
2023-04-24T12:35:19.905Z,11.50
2023-04-24T12:37:47.641Z,11.50
2023-04-24T12:40:14.989Z,12.60
2023-04-24T12:42:46.047Z,11.70
2023-04-24T12:45:15.819Z,11.80
2023-04-24T12:47:43.206Z,13.50
2023-04-24T12:50:11.525Z,11.80
2023-04-24T12:52:38.316Z,11.60
2023-04-24T12:55:08.967Z,11.60
2023-04-24T12:57:37.143Z,11.50
2023-04-24T13:00:04.488Z,13.00
2023-04-24T13:02:32.201Z,11.50
2023-04-24T13:05:00.170Z,11.50
2023-04-24T13:07:27.295Z,11.40
2023-04-24T13:09:57.996Z,12.40
2023-04-24T13:12:28.177Z,13.20
2023-04-24T13:14:55.335Z,11.40
2023-04-24T13:17:23.504Z,11.20
2023-04-24T13:19:51.752Z,11.30
2023-04-24T13:22:19.996Z,11.20
2023-04-24T13:24:46.638Z,11.50
2023-04-24T13:27:13.547Z,12.70
2023-04-24T13:29:40.336Z,11.20
2023-04-24T13:32:07.645Z,11.10
2023-04-24T13:34:36.184Z,11.10
2023-04-24T13:37:05.071Z,11.10
2023-04-24T13:39:31.936Z,11.10
2023-04-24T13:41:59.298Z,11.10
2023-04-24T13:44:26.362Z,10.90
2023-04-24T13:46:57.091Z,12.90
2023-04-24T13:49:26.916Z,10.80
2023-04-24T13:51:54.454Z,12.40
2023-04-24T13:54:25.037Z,11.00
2023-04-24T13:56:52.107Z,10.90
2023-04-24T13:59:20.444Z,12.40
2023-04-24T14:01:47.602Z,10.80
2023-04-24T14:04:15.113Z,10.90
2023-04-24T14:06:43.374Z,10.90
2023-04-24T14:09:10.415Z,10.90
2023-04-24T14:20:42.151Z,13.20
2023-04-24T14:23:32.490Z,13.80
2023-04-24T14:28:52.528Z,11.40
2023-04-24T14:31:59.482Z,9.50
2023-04-24T14:34:26.318Z,11.70
2023-04-24T14:36:54.820Z,11.60
2023-04-24T14:39:21.504Z,11.60
2023-04-24T14:42:01.695Z,12.20
2023-04-24T14:44:43.793Z,11.60
2023-04-24T14:47:26.022Z,10.60
2023-04-24T14:49:55.221Z,13.00
2023-04-24T14:55:29.935Z,14.60
2023-04-24T14:58:14.804Z,13.20
2023-04-24T15:06:55.175Z,10.50
2023-04-24T15:09:22.935Z,14.10
2023-04-24T15:12:00.671Z,12.20
2023-04-24T15:14:33.489Z,11.50
2023-04-24T15:17:20.153Z,10.00
2023-04-24T15:19:59.312Z,9.80
2023-04-24T15:22:26.198Z,11.80
2023-04-24T15:24:55.325Z,10.70
2023-04-24T15:27:54.436Z,14.30
2023-04-24T15:38:42.740Z,11.70
2023-04-24T15:41:09.463Z,14.60
2023-04-24T15:43:39.925Z,12.20
2023-04-24T15:46:19.679Z,13.40
2023-04-24T15:49:06.732Z,12.20
2023-04-24T15:51:45.704Z,12.00
2023-04-24T15:54:18.551Z,12.10
2023-04-24T16:00:01.804Z,12.50
2023-04-24T16:02:34.715Z,12.40
2023-04-24T16:05:02.032Z,11.90
2023-04-24T16:07:28.968Z,14.40
2023-04-24T16:09:56.078Z,12.10
2023-04-24T16:12:22.892Z,12.00
2023-04-24T16:14:52.468Z,10.40
2023-04-24T16:17:19.305Z,9.00
2023-04-24T16:19:48.366Z,12.80
2023-04-24T16:22:15.097Z,11.60
2023-04-24T16:24:43.391Z,12.50
2023-04-24T16:27:10.189Z,11.00
2023-04-24T16:29:37.015Z,12.50
2023-04-24T16:32:06.373Z,10.20
2023-04-24T16:34:40.541Z,10.20
2023-04-24T16:37:07.225Z,12.70
2023-04-24T16:39:34.332Z,12.90
2023-04-24T16:42:02.031Z,13.80
2023-04-24T16:44:31.238Z,9.50
2023-04-24T16:46:58.038Z,14.50
2023-04-24T16:49:25.166Z,11.50
2023-04-24T16:51:51.915Z,11.70
2023-04-24T16:54:18.601Z,11.90
2023-04-24T16:56:45.315Z,12.00
2023-04-24T16:59:12.482Z,12.00
2023-04-24T17:01:39.181Z,12.00
2023-04-24T17:04:06.649Z,12.00
2023-04-24T17:06:33.778Z,12.00
2023-04-24T17:09:00.541Z,13.20
2023-04-24T17:11:29.245Z,14.70
2023-04-24T17:13:59.641Z,12.00
2023-04-24T17:16:26.677Z,13.10
2023-04-24T17:18:53.528Z,13.00
2023-04-24T17:21:20.192Z,11.40
2023-04-24T17:23:46.835Z,11.10
2023-04-24T17:26:13.524Z,11.10
2023-04-24T17:28:40.193Z,10.80
2023-04-24T17:31:06.866Z,10.70
2023-04-24T17:33:33.629Z,10.50
2023-04-24T17:36:02.051Z,10.50
2023-04-24T17:38:29.334Z,12.00
2023-04-24T17:40:56.587Z,10.30
2023-04-24T17:43:24.144Z,11.80
2023-04-24T17:45:51.652Z,12.80
2023-04-24T17:48:18.660Z,10.20
2023-04-24T17:50:46.301Z,10.20
2023-04-24T17:53:13.560Z,10.40
2023-04-24T17:55:40.707Z,10.20
2023-04-24T17:58:07.964Z,11.00
2023-04-24T18:00:34.882Z,10.20
2023-04-24T18:03:02.049Z,10.10
2023-04-24T18:05:30.025Z,9.00
2023-04-24T18:07:57.024Z,10.00
2023-04-24T18:10:25.114Z,11.30
2023-04-24T18:12:52.142Z,11.90
2023-04-24T18:15:20.259Z,8.40
2023-04-24T18:17:47.035Z,9.80
2023-04-24T18:20:14.548Z,9.80
2023-04-24T18:22:41.956Z,9.80
2023-04-24T18:25:09.954Z,9.80
2023-04-24T18:27:37.450Z,9.70
2023-04-24T18:30:04.649Z,10.70
2023-04-24T18:32:32.468Z,9.60
2023-04-24T18:34:59.385Z,9.60
2023-04-24T18:37:26.147Z,9.50
2023-04-24T18:39:52.796Z,9.60
2023-04-24T18:42:19.540Z,9.50
2023-04-24T18:44:47.300Z,9.40
2023-04-24T18:47:13.972Z,9.60
2023-04-24T18:49:40.575Z,9.30
2023-04-24T18:52:07.337Z,11.50
2023-04-24T18:54:33.984Z,9.10
2023-04-24T18:57:01.706Z,9.00
2023-04-24T18:59:28.638Z,8.90
2023-04-24T19:01:56.519Z,8.80
2023-04-24T19:04:23.229Z,11.00
2023-04-24T19:06:50.039Z,8.70
2023-04-24T19:09:16.890Z,8.50
2023-04-24T19:11:44.778Z,8.70
2023-04-24T19:14:13.582Z,8.40
2023-04-24T19:16:40.522Z,8.30
2023-04-24T19:19:07.720Z,8.20
2023-04-24T19:21:34.909Z,9.40
2023-04-24T19:24:01.597Z,8.00
2023-04-24T19:26:31.608Z,9.00
2023-04-24T19:28:59.102Z,7.90
2023-04-24T19:31:26.078Z,7.90
2023-04-24T19:33:53.182Z,7.80
2023-04-24T19:36:20.307Z,10.50
2023-04-24T19:38:47.655Z,7.70
