createdAt,value
2019-03-05T00:01:54.173Z,8.80
2019-03-05T00:04:23.687Z,8.75
2019-03-05T00:06:53.183Z,9.01
2019-03-05T00:09:22.894Z,8.85
2019-03-05T00:11:52.437Z,8.93
2019-03-05T00:14:25.146Z,9.23
2019-03-05T00:16:54.692Z,8.79
2019-03-05T00:19:24.221Z,8.89
2019-03-05T00:21:53.991Z,8.89
2019-03-05T00:24:44.242Z,8.51
2019-03-05T00:27:13.706Z,8.44
2019-03-05T00:30:16.893Z,8.61
2019-03-05T00:32:48.471Z,8.62
2019-03-05T00:35:30.343Z,8.40
2019-03-05T00:38:27.512Z,8.60
2019-03-05T00:41:11.648Z,8.29
2019-03-05T00:44:03.646Z,8.37
2019-03-05T00:46:49.568Z,8.36
2019-03-05T00:49:58.403Z,8.28
2019-03-05T00:53:13.012Z,8.41
2019-03-05T00:56:10.014Z,8.32
2019-03-05T00:58:54.059Z,8.40
2019-03-05T01:02:11.082Z,8.20
2019-03-05T01:05:17.856Z,8.28
2019-03-05T01:07:47.366Z,7.98
2019-03-05T01:10:16.949Z,8.14
2019-03-05T01:12:46.518Z,8.05
2019-03-05T01:15:16.499Z,8.12
2019-03-05T01:17:45.999Z,7.98
2019-03-05T01:20:15.497Z,7.99
2019-03-05T01:22:44.984Z,8.25
2019-03-05T01:25:27.806Z,8.31
2019-03-05T01:27:57.398Z,8.47
2019-03-05T01:30:36.009Z,8.13
2019-03-05T01:33:10.160Z,8.38
2019-03-05T01:35:45.001Z,8.55
2019-03-05T01:38:14.508Z,8.71
2019-03-05T01:40:48.998Z,8.70
2019-03-05T01:43:18.573Z,8.32
2019-03-05T01:45:48.080Z,8.57
2019-03-05T01:48:17.583Z,8.62
2019-03-05T01:50:47.088Z,8.68
2019-03-05T01:53:16.664Z,8.71
2019-03-05T01:55:46.158Z,8.39
2019-03-05T01:58:15.678Z,8.21
2019-03-05T02:00:45.249Z,8.46
2019-03-05T02:03:14.869Z,8.35
2019-03-05T02:05:44.364Z,8.50
2019-03-05T02:08:13.966Z,8.52
2019-03-05T02:10:43.695Z,8.36
2019-03-05T02:13:13.284Z,8.29
2019-03-05T02:15:42.783Z,8.10
2019-03-05T02:18:18.359Z,8.30
2019-03-05T02:20:48.178Z,8.31
2019-03-05T02:23:38.068Z,8.22
2019-03-05T02:26:46.318Z,8.26
2019-03-05T02:29:54.268Z,8.44
2019-03-05T02:32:41.710Z,8.50
2019-03-05T02:35:20.104Z,8.51
2019-03-05T02:38:05.702Z,8.42
2019-03-05T02:41:02.440Z,8.26
2019-03-05T02:43:44.147Z,8.38
2019-03-05T02:46:24.169Z,8.26
2019-03-05T02:49:19.564Z,8.35
2019-03-05T02:52:24.140Z,8.38
2019-03-05T02:55:23.424Z,8.57
2019-03-05T02:57:51.731Z,8.61
2019-03-05T03:00:32.613Z,8.33
2019-03-05T03:03:08.534Z,8.60
2019-03-05T03:05:56.126Z,8.64
2019-03-05T03:08:25.634Z,8.23
2019-03-05T03:10:55.201Z,8.56
2019-03-05T03:13:24.706Z,8.47
2019-03-05T03:15:54.207Z,8.78
2019-03-05T03:18:23.725Z,8.81
2019-03-05T03:20:53.250Z,8.70
2019-03-05T03:23:22.747Z,8.48
2019-03-05T03:25:52.317Z,8.41
2019-03-05T03:28:21.819Z,8.76
2019-03-05T03:30:51.367Z,8.07
2019-03-05T03:33:20.945Z,8.25
2019-03-05T03:35:50.444Z,8.33
2019-03-05T03:38:19.958Z,8.57
2019-03-05T03:40:49.456Z,8.63
2019-03-05T03:43:18.961Z,8.60
2019-03-05T03:45:48.489Z,8.61
2019-03-05T03:48:17.999Z,8.70
2019-03-05T03:50:47.509Z,8.76
2019-03-05T03:53:17.008Z,8.63
2019-03-05T03:55:46.517Z,8.70
2019-03-05T03:58:16.102Z,8.82
2019-03-05T04:00:45.621Z,8.73
2019-03-05T04:03:15.181Z,8.65
2019-03-05T04:05:44.686Z,8.65
2019-03-05T04:08:14.214Z,8.67
2019-03-05T04:10:43.711Z,8.43
2019-03-05T04:13:13.231Z,8.52
2019-03-05T04:15:42.815Z,8.42
2019-03-05T04:18:12.323Z,8.40
2019-03-05T04:20:45.885Z,8.09
2019-03-05T04:23:15.471Z,8.26
2019-03-05T04:25:45.145Z,8.20
2019-03-05T04:28:14.694Z,8.25
2019-03-05T04:30:44.263Z,8.56
2019-03-05T04:33:13.789Z,8.63
2019-03-05T04:35:43.299Z,8.73
2019-03-05T04:38:12.898Z,8.77
2019-03-05T04:40:42.441Z,8.56
2019-03-05T04:43:12.940Z,8.68
2019-03-05T04:45:50.834Z,8.66
2019-03-05T04:48:21.719Z,8.56
2019-03-05T04:51:00.171Z,8.45
2019-03-05T04:53:29.688Z,8.58
2019-03-05T04:55:59.287Z,8.74
2019-03-05T04:58:28.802Z,8.39
2019-03-05T05:00:58.327Z,8.40
2019-03-05T05:03:27.868Z,8.66
2019-03-05T05:05:57.386Z,8.09
2019-03-05T05:08:26.904Z,8.31
2019-03-05T05:10:57.469Z,8.09
2019-03-05T05:13:26.980Z,8.26
2019-03-05T05:15:56.501Z,7.98
2019-03-05T05:18:26.028Z,8.20
2019-03-05T05:20:55.563Z,8.06
2019-03-05T05:23:25.056Z,8.27
2019-03-05T05:25:54.721Z,8.40
2019-03-05T05:28:24.158Z,7.97
2019-03-05T05:30:53.672Z,7.75
2019-03-05T05:33:23.195Z,7.62
2019-03-05T05:35:52.758Z,7.79
2019-03-05T05:38:22.275Z,7.83
2019-03-05T05:40:51.806Z,7.67
2019-03-05T05:43:24.062Z,8.00
2019-03-05T05:45:53.876Z,7.56
2019-03-05T05:48:23.440Z,7.80
2019-03-05T05:50:52.960Z,7.80
2019-03-05T05:53:22.587Z,7.76
2019-03-05T05:55:52.097Z,7.80
2019-03-05T05:58:21.635Z,7.88
2019-03-05T06:00:53.357Z,7.30
2019-03-05T06:03:22.873Z,7.49
2019-03-05T06:05:52.391Z,7.59
2019-03-05T06:08:21.902Z,7.88
2019-03-05T06:10:52.919Z,7.73
2019-03-05T06:13:22.756Z,7.74
2019-03-05T06:15:52.366Z,7.76
2019-03-05T06:18:21.869Z,7.55
2019-03-05T06:20:51.456Z,7.85
2019-03-05T06:23:20.979Z,8.00
2019-03-05T06:25:50.512Z,7.72
2019-03-05T06:28:20.976Z,7.74
2019-03-05T06:30:50.495Z,7.95
2019-03-05T06:33:20.038Z,7.92
2019-03-05T06:35:49.566Z,7.85
2019-03-05T06:38:19.095Z,7.72
2019-03-05T06:40:48.629Z,7.90
2019-03-05T06:43:18.130Z,7.67
2019-03-05T06:45:48.019Z,8.01
2019-03-05T06:48:18.575Z,8.10
2019-03-05T06:50:48.279Z,7.90
2019-03-05T06:53:19.171Z,8.19
2019-03-05T06:55:48.704Z,8.11
2019-03-05T06:58:18.250Z,8.13
2019-03-05T07:00:47.766Z,7.97
2019-03-05T07:03:17.319Z,8.19
2019-03-05T07:06:23.202Z,8.19
2019-03-05T07:09:12.993Z,8.16
2019-03-05T07:12:19.647Z,8.26
2019-03-05T07:15:35.803Z,8.17
2019-03-05T07:18:16.122Z,8.42
2019-03-05T07:21:33.283Z,8.44
2019-03-05T07:24:40.866Z,8.39
2019-03-05T07:27:10.819Z,8.50
2019-03-05T07:29:40.992Z,8.15
2019-03-05T07:32:10.524Z,8.19
2019-03-05T07:34:42.467Z,8.50
2019-03-05T07:37:12.820Z,8.56
2019-03-05T07:39:42.336Z,8.36
2019-03-05T07:42:11.936Z,8.30
2019-03-05T07:44:41.457Z,8.45
2019-03-05T07:47:10.981Z,8.29
2019-03-05T07:49:44.006Z,8.37
2019-03-05T07:52:11.715Z,8.63
2019-03-05T07:54:41.217Z,8.69
2019-03-05T07:57:10.742Z,8.59
2019-03-05T07:59:40.266Z,8.77
2019-03-05T08:02:09.953Z,8.64
2019-03-05T08:04:39.476Z,8.37
2019-03-05T08:07:08.985Z,8.58
2019-03-05T08:09:39.187Z,8.72
2019-03-05T08:12:32.093Z,8.99
2019-03-05T08:15:08.603Z,8.96
2019-03-05T08:17:38.121Z,8.98
2019-03-05T08:20:09.378Z,9.07
2019-03-05T08:22:38.889Z,8.94
2019-03-05T08:25:09.733Z,9.02
2019-03-05T08:27:39.238Z,8.58
2019-03-05T08:30:14.528Z,8.39
2019-03-05T08:32:42.882Z,8.38
2019-03-05T08:35:12.403Z,8.25
2019-03-05T08:37:41.927Z,8.78
2019-03-05T08:40:12.088Z,9.07
2019-03-05T08:42:41.613Z,8.59
2019-03-05T08:45:12.625Z,8.55
2019-03-05T08:47:42.239Z,8.71
2019-03-05T08:50:12.119Z,8.93
2019-03-05T08:52:41.633Z,9.02
2019-03-05T08:55:11.175Z,8.89
2019-03-05T08:57:40.726Z,8.97
2019-03-05T09:00:13.191Z,9.20
2019-03-05T09:02:48.683Z,9.07
2019-03-05T09:05:14.931Z,9.15
2019-03-05T09:07:44.682Z,9.04
2019-03-05T09:10:15.379Z,9.29
2019-03-05T09:12:44.895Z,9.23
2019-03-05T09:15:16.030Z,9.17
2019-03-05T09:17:45.707Z,9.17
2019-03-05T09:20:16.125Z,9.19
2019-03-05T09:22:45.684Z,9.14
2019-03-05T09:25:15.295Z,9.10
2019-03-05T09:27:45.003Z,9.17
2019-03-05T09:30:16.945Z,9.33
2019-03-05T09:32:46.455Z,8.94
2019-03-05T09:35:16.152Z,9.13
2019-03-05T09:37:45.759Z,9.00
2019-03-05T09:40:17.941Z,8.90
2019-03-05T09:42:47.462Z,9.23
2019-03-05T09:45:18.021Z,8.80
2019-03-05T09:47:47.605Z,9.23
2019-03-05T09:50:17.537Z,9.30
2019-03-05T09:52:54.760Z,9.60
2019-03-05T09:55:19.561Z,9.63
2019-03-05T09:57:53.363Z,9.61
2019-03-05T10:00:23.472Z,9.40
2019-03-05T10:02:53.253Z,9.52
2019-03-05T10:05:22.843Z,9.64
2019-03-05T10:07:52.316Z,9.56
2019-03-05T10:10:23.291Z,9.64
2019-03-05T10:12:52.969Z,9.56
2019-03-05T10:15:23.637Z,9.64
2019-03-05T10:17:53.320Z,9.92
2019-03-05T10:20:22.978Z,10.33
2019-03-05T10:22:52.625Z,10.53
2019-03-05T10:25:22.574Z,10.51
2019-03-05T10:27:52.192Z,10.51
2019-03-05T10:30:25.335Z,10.28
2019-03-05T10:32:55.352Z,10.15
2019-03-05T10:35:26.189Z,10.63
2019-03-05T10:37:57.021Z,10.62
2019-03-05T10:40:29.376Z,10.12
2019-03-05T10:43:08.100Z,10.20
2019-03-05T10:45:30.192Z,10.19
2019-03-05T10:47:59.820Z,10.04
2019-03-05T10:50:29.538Z,10.61
2019-03-05T10:53:00.323Z,10.50
2019-03-05T10:55:29.847Z,9.61
2019-03-05T10:57:59.370Z,9.61
2019-03-05T11:00:30.975Z,9.36
2019-03-05T11:03:00.573Z,9.70
2019-03-05T11:05:32.450Z,9.69
2019-03-05T11:08:03.106Z,9.05
2019-03-05T11:10:32.805Z,9.08
2019-03-05T11:13:02.521Z,8.73
2019-03-05T11:15:32.334Z,8.95
2019-03-05T11:18:02.221Z,8.96
2019-03-05T11:20:31.747Z,9.26
2019-03-05T11:23:01.244Z,9.49
2019-03-05T11:25:30.839Z,9.41
2019-03-05T11:28:00.351Z,9.71
2019-03-05T11:30:36.238Z,9.46
2019-03-05T11:33:02.107Z,9.60
2019-03-05T11:35:31.993Z,9.75
2019-03-05T11:38:01.509Z,9.90
2019-03-05T11:40:31.024Z,10.15
2019-03-05T11:43:13.850Z,9.63
2019-03-05T11:45:44.082Z,9.74
2019-03-05T11:48:14.485Z,9.27
2019-03-05T11:50:44.507Z,9.28
2019-03-05T11:53:14.091Z,9.44
2019-03-05T11:55:43.708Z,9.65
2019-03-05T11:58:13.215Z,9.67
2019-03-05T12:00:50.902Z,9.99
2019-03-05T12:03:20.414Z,10.18
2019-03-05T12:05:49.954Z,9.71
2019-03-05T12:08:19.461Z,9.73
2019-03-05T12:10:49.052Z,9.93
2019-03-05T12:13:19.935Z,9.96
2019-03-05T12:15:49.536Z,9.87
2019-03-05T12:18:19.067Z,9.69
2019-03-05T12:20:48.607Z,10.08
2019-03-05T12:23:21.621Z,10.54
2019-03-05T12:25:51.319Z,10.21
2019-03-05T12:28:20.845Z,10.32
2019-03-05T12:30:50.441Z,10.44
2019-03-05T12:33:19.964Z,10.64
2019-03-05T12:35:49.470Z,10.28
2019-03-05T12:38:18.992Z,10.47
2019-03-05T12:40:49.457Z,10.21
2019-03-05T12:43:19.000Z,10.28
2019-03-05T12:45:48.496Z,10.57
2019-03-05T12:48:18.005Z,10.54
2019-03-05T12:50:47.501Z,10.18
2019-03-05T12:53:17.366Z,10.14
2019-03-05T12:55:46.942Z,10.34
2019-03-05T12:58:16.442Z,10.55
2019-03-05T13:00:45.953Z,10.32
2019-03-05T13:03:15.461Z,10.65
2019-03-05T13:05:44.960Z,10.43
2019-03-05T13:08:14.495Z,10.47
2019-03-05T13:10:45.279Z,10.39
2019-03-05T13:13:15.366Z,10.59
2019-03-05T13:15:45.086Z,10.85
2019-03-05T13:18:15.567Z,10.90
2019-03-05T13:20:45.079Z,10.39
2019-03-05T13:23:14.615Z,10.83
2019-03-05T13:25:44.149Z,11.04
2019-03-05T13:28:13.702Z,10.55
2019-03-05T13:30:43.219Z,11.22
2019-03-05T13:33:12.817Z,11.32
2019-03-05T13:35:42.402Z,11.21
2019-03-05T13:38:11.968Z,10.83
2019-03-05T13:40:41.487Z,10.86
2019-03-05T13:43:11.101Z,10.46
2019-03-05T13:45:43.905Z,10.65
2019-03-05T13:49:02.576Z,10.43
2019-03-05T13:52:00.961Z,10.64
2019-03-05T13:54:57.579Z,11.15
2019-03-05T13:58:02.277Z,11.05
2019-03-05T14:00:31.798Z,11.24
2019-03-05T14:03:21.085Z,11.36
2019-03-05T14:06:19.667Z,10.77
2019-03-05T14:09:10.872Z,11.00
2019-03-05T14:11:40.421Z,11.33
2019-03-05T14:14:15.843Z,11.42
2019-03-05T14:16:45.921Z,11.36
2019-03-05T14:19:15.481Z,11.13
2019-03-05T14:21:45.074Z,11.21
2019-03-05T14:24:14.722Z,11.35
2019-03-05T14:26:44.240Z,11.26
2019-03-05T14:29:13.793Z,10.80
2019-03-05T14:31:43.611Z,11.04
2019-03-05T14:34:13.352Z,11.15
2019-03-05T14:36:42.891Z,11.38
2019-03-05T14:39:31.838Z,11.42
2019-03-05T14:42:01.912Z,11.67
2019-03-05T14:44:39.739Z,11.74
2019-03-05T14:47:03.782Z,11.65
2019-03-05T14:49:33.275Z,11.84
2019-03-05T14:52:02.924Z,11.76
2019-03-05T14:54:32.409Z,11.65
2019-03-05T14:57:01.962Z,11.76
2019-03-05T14:59:31.468Z,11.68
2019-03-05T15:02:02.325Z,11.48
2019-03-05T15:04:32.069Z,11.58
2019-03-05T15:07:04.545Z,11.44
2019-03-05T15:09:32.816Z,11.32
2019-03-05T15:12:02.319Z,11.51
2019-03-05T15:14:31.854Z,11.63
2019-03-05T15:17:01.402Z,11.82
2019-03-05T15:19:30.988Z,11.61
2019-03-05T15:22:00.503Z,11.35
2019-03-05T15:24:30.116Z,11.58
2019-03-05T15:27:00.003Z,11.56
2019-03-05T15:29:29.528Z,11.20
2019-03-05T15:31:59.064Z,10.96
2019-03-05T15:34:28.704Z,11.00
2019-03-05T15:36:59.278Z,11.18
2019-03-05T15:39:28.869Z,11.40
2019-03-05T15:41:58.433Z,11.28
2019-03-05T15:44:27.973Z,11.26
2019-03-05T15:46:57.552Z,11.56
2019-03-05T15:49:27.142Z,11.79
2019-03-05T15:51:56.666Z,11.88
2019-03-05T15:54:26.134Z,11.90
2019-03-05T15:56:55.645Z,11.73
2019-03-05T15:59:25.177Z,11.60
2019-03-05T16:01:54.678Z,11.30
2019-03-05T16:04:24.280Z,11.44
2019-03-05T16:06:53.801Z,11.59
2019-03-05T16:09:23.360Z,11.44
2019-03-05T16:11:52.901Z,11.61
2019-03-05T16:14:22.507Z,11.47
2019-03-05T16:16:52.842Z,11.66
2019-03-05T16:19:23.534Z,11.50
2019-03-05T16:21:53.052Z,11.53
2019-03-05T16:24:23.081Z,11.56
2019-03-05T16:26:56.811Z,11.60
2019-03-05T16:29:24.114Z,11.72
2019-03-05T16:32:00.350Z,11.70
2019-03-05T16:34:58.076Z,11.62
2019-03-05T16:37:43.778Z,11.69
2019-03-05T16:40:40.945Z,11.55
2019-03-05T16:43:47.985Z,11.50
2019-03-05T16:46:44.129Z,11.57
2019-03-05T16:49:48.698Z,11.59
2019-03-05T16:52:35.920Z,11.28
2019-03-05T16:55:20.208Z,11.66
2019-03-05T16:58:11.733Z,11.70
2019-03-05T17:01:00.650Z,11.70
2019-03-05T17:03:43.305Z,11.64
2019-03-05T17:06:34.419Z,11.60
2019-03-05T17:09:20.949Z,11.50
2019-03-05T17:11:54.845Z,11.39
2019-03-05T17:14:24.366Z,11.36
2019-03-05T17:16:53.917Z,11.33
2019-03-05T17:19:23.444Z,11.66
2019-03-05T17:21:53.233Z,12.08
2019-03-05T17:24:23.925Z,11.93
2019-03-05T17:26:56.625Z,11.92
2019-03-05T17:29:25.706Z,12.25
2019-03-05T17:31:55.249Z,12.12
2019-03-05T17:34:24.973Z,11.79
2019-03-05T17:36:54.526Z,11.67
2019-03-05T17:39:25.831Z,11.64
2019-03-05T17:41:55.355Z,11.56
2019-03-05T17:44:24.960Z,11.43
2019-03-05T17:46:54.564Z,11.35
2019-03-05T17:49:24.052Z,11.31
2019-03-05T17:51:53.576Z,11.25
2019-03-05T17:54:23.110Z,11.27
2019-03-05T17:56:53.008Z,11.16
2019-03-05T17:59:22.540Z,11.14
2019-03-05T18:01:52.091Z,11.11
2019-03-05T18:04:22.171Z,11.07
2019-03-05T18:06:51.690Z,10.69
2019-03-05T18:09:21.370Z,10.98
2019-03-05T18:11:50.908Z,10.94
2019-03-05T18:14:20.496Z,10.90
2019-03-05T18:16:50.037Z,10.75
2019-03-05T18:19:19.574Z,10.80
2019-03-05T18:21:49.099Z,10.69
2019-03-05T18:24:18.628Z,10.62
2019-03-05T18:26:48.160Z,10.63
2019-03-05T18:29:17.759Z,10.62
2019-03-05T18:31:47.292Z,10.66
2019-03-05T18:34:16.881Z,10.52
2019-03-05T18:36:46.408Z,10.45
2019-03-05T18:39:16.320Z,10.32
2019-03-05T18:41:46.051Z,10.32
2019-03-05T18:44:15.658Z,10.32
2019-03-05T18:46:46.155Z,10.35
2019-03-05T18:49:15.683Z,10.31
2019-03-05T18:51:45.204Z,10.35
2019-03-05T18:54:14.749Z,10.39
2019-03-05T18:56:44.300Z,10.42
2019-03-05T18:59:13.908Z,10.47
2019-03-05T19:01:44.453Z,10.40
2019-03-05T19:04:13.979Z,9.89
2019-03-05T19:06:43.512Z,10.24
2019-03-05T19:09:13.356Z,10.11
2019-03-05T19:11:43.146Z,10.09
2019-03-05T19:14:12.675Z,10.07
2019-03-05T19:16:42.220Z,10.13
2019-03-05T19:19:11.926Z,10.19
2019-03-05T19:21:41.460Z,10.09
2019-03-05T19:24:11.969Z,10.20
2019-03-05T19:26:41.507Z,10.10
2019-03-05T19:29:11.116Z,10.14
2019-03-05T19:31:41.667Z,10.12
2019-03-05T19:34:11.186Z,10.15
2019-03-05T19:36:40.736Z,10.09
2019-03-05T19:39:10.285Z,10.14
2019-03-05T19:41:41.452Z,10.15
2019-03-05T19:44:10.985Z,10.09
2019-03-05T19:46:40.537Z,9.92
2019-03-05T19:49:10.053Z,9.97
2019-03-05T19:51:39.589Z,9.95
2019-03-05T19:54:09.535Z,9.86
2019-03-05T19:56:41.481Z,9.91
2019-03-05T19:59:10.985Z,9.85
2019-03-05T20:01:45.756Z,9.85
2019-03-05T20:04:15.660Z,9.69
2019-03-05T20:06:45.183Z,9.59
2019-03-05T20:09:18.995Z,9.53
2019-03-05T20:11:48.523Z,9.42
2019-03-05T20:14:19.005Z,9.49
2019-03-05T20:16:50.029Z,9.54
2019-03-05T20:19:19.646Z,9.65
2019-03-05T20:21:49.181Z,9.63
2019-03-05T20:24:18.708Z,9.61
2019-03-05T20:26:48.481Z,9.75
2019-03-05T20:29:18.022Z,9.81
2019-03-05T20:31:47.639Z,9.83
2019-03-05T20:34:17.175Z,9.81
2019-03-05T20:36:46.772Z,9.74
2019-03-05T20:39:16.312Z,9.71
2019-03-05T20:41:46.234Z,9.66
2019-03-05T20:44:15.772Z,9.52
2019-03-05T20:46:45.311Z,9.44
2019-03-05T20:49:14.846Z,9.23
2019-03-05T20:51:44.383Z,9.18
2019-03-05T20:54:13.913Z,9.18
2019-03-05T20:56:43.506Z,9.22
2019-03-05T20:59:13.530Z,9.25
2019-03-05T21:01:43.116Z,9.28
2019-03-05T21:04:12.620Z,9.36
2019-03-05T21:06:42.155Z,9.37
2019-03-05T21:09:21.145Z,9.39
2019-03-05T21:11:50.672Z,9.53
2019-03-05T21:14:20.224Z,9.55
2019-03-05T21:16:49.734Z,9.58
2019-03-05T21:19:19.277Z,9.65
2019-03-05T21:21:48.821Z,9.57
2019-03-05T21:24:30.607Z,9.32
2019-03-05T21:27:00.137Z,9.27
2019-03-05T21:29:29.684Z,9.12
2019-03-05T21:31:59.824Z,9.14
2019-03-05T21:34:29.377Z,9.06
2019-03-05T21:36:58.912Z,8.97
2019-03-05T21:39:28.452Z,8.83
2019-03-05T21:41:57.977Z,8.84
2019-03-05T21:44:27.577Z,8.88
2019-03-05T21:46:57.299Z,8.88
2019-03-05T21:49:26.826Z,8.92
2019-03-05T21:51:56.338Z,8.94
2019-03-05T21:54:25.869Z,8.95
2019-03-05T21:56:56.931Z,8.97
2019-03-05T21:59:26.508Z,9.03
2019-03-05T22:01:56.349Z,8.99
2019-03-05T22:04:25.892Z,8.88
2019-03-05T22:06:55.422Z,8.82
2019-03-05T22:09:24.970Z,8.81
2019-03-05T22:11:54.505Z,8.88
2019-03-05T22:14:24.025Z,8.90
2019-03-05T22:16:53.565Z,8.97
2019-03-05T22:19:23.167Z,8.90
2019-03-05T22:21:53.035Z,8.84
2019-03-05T22:24:23.537Z,8.81
2019-03-05T22:26:53.030Z,8.87
2019-03-05T22:29:22.547Z,8.73
2019-03-05T22:31:53.018Z,8.73
2019-03-05T22:34:23.023Z,8.69
2019-03-05T22:36:52.542Z,8.68
2019-03-05T22:39:22.072Z,8.70
2019-03-05T22:41:51.578Z,8.73
2019-03-05T22:44:21.106Z,8.73
2019-03-05T22:46:50.604Z,8.76
2019-03-05T22:49:20.107Z,8.79
2019-03-05T22:51:50.675Z,8.73
2019-03-05T22:54:20.199Z,8.74
2019-03-05T22:56:49.873Z,8.70
2019-03-05T22:59:19.398Z,8.71
2019-03-05T23:01:48.905Z,8.63
2019-03-05T23:04:26.842Z,8.64
2019-03-05T23:06:56.427Z,8.69
2019-03-05T23:09:26.708Z,8.73
2019-03-05T23:11:56.452Z,8.72
2019-03-05T23:14:25.979Z,8.73
2019-03-05T23:16:55.473Z,8.69
2019-03-05T23:19:25.449Z,8.61
2019-03-05T23:21:54.928Z,8.52
2019-03-05T23:24:24.513Z,8.51
2019-03-05T23:26:55.067Z,8.38
2019-03-05T23:29:44.362Z,8.22
2019-03-05T23:32:16.895Z,8.14
2019-03-05T23:34:46.477Z,7.99
2019-03-05T23:37:15.985Z,7.97
2019-03-05T23:39:45.490Z,8.01
2019-03-05T23:42:15.056Z,7.94
2019-03-05T23:44:44.576Z,7.97
2019-03-05T23:47:14.154Z,8.03
2019-03-05T23:49:43.665Z,8.11
2019-03-05T23:52:13.171Z,8.22
2019-03-05T23:54:42.695Z,8.12
2019-03-05T23:57:12.216Z,8.13
2019-03-05T23:59:41.736Z,8.06
