createdAt,value
2023-01-12T00:01:58.010Z,15.60
2023-01-12T00:04:25.149Z,17.73
2023-01-12T00:06:52.474Z,15.83
2023-01-12T00:09:19.950Z,14.83
2023-01-12T00:11:46.911Z,13.97
2023-01-12T00:14:13.996Z,14.47
2023-01-12T00:16:41.894Z,14.00
2023-01-12T00:19:17.606Z,14.30
2023-01-12T00:21:51.949Z,12.77
2023-01-12T00:24:20.133Z,12.30
2023-01-12T00:26:48.397Z,13.27
2023-01-12T00:29:17.204Z,11.73
2023-01-12T00:31:44.720Z,12.57
2023-01-12T00:34:12.786Z,12.00
2023-01-12T00:36:40.659Z,11.33
2023-01-12T00:39:08.328Z,10.80
2023-01-12T00:41:57.240Z,11.00
2023-01-12T00:44:43.605Z,11.97
2023-01-12T00:47:11.613Z,12.80
2023-01-12T00:49:39.873Z,12.83
2023-01-12T00:52:11.353Z,15.73
2023-01-12T00:54:40.934Z,25.17
2023-01-12T00:57:08.309Z,16.77
2023-01-12T00:59:35.519Z,18.47
2023-01-12T01:02:02.795Z,15.87
2023-01-12T01:04:29.943Z,16.93
2023-01-12T01:06:57.473Z,16.47
2023-01-12T01:09:24.500Z,18.17
2023-01-12T01:11:51.494Z,13.97
2023-01-12T01:14:18.917Z,18.10
2023-01-12T01:16:46.519Z,11.57
2023-01-12T01:19:13.874Z,18.57
2023-01-12T01:21:41.181Z,15.27
2023-01-12T01:24:13.308Z,13.30
2023-01-12T01:26:41.228Z,13.00
2023-01-12T01:29:09.520Z,15.33
2023-01-12T01:31:37.320Z,13.50
2023-01-12T01:34:04.844Z,12.67
2023-01-12T01:36:32.248Z,12.53
2023-01-12T01:38:59.385Z,12.30
2023-01-12T01:41:31.998Z,12.13
2023-01-12T01:43:59.000Z,11.07
2023-01-12T01:46:32.775Z,9.23
2023-01-12T01:49:16.019Z,9.33
2023-01-12T01:51:44.979Z,9.27
2023-01-12T01:54:12.386Z,8.50
2023-01-12T01:56:39.509Z,8.93
2023-01-12T01:59:12.303Z,8.50
2023-01-12T02:01:39.845Z,8.70
2023-01-12T02:04:08.993Z,7.67
2023-01-12T02:06:36.379Z,7.50
2023-01-12T02:09:15.325Z,7.07
2023-01-12T02:12:01.691Z,7.90
2023-01-12T02:14:48.035Z,7.73
2023-01-12T02:17:20.912Z,8.13
2023-01-12T02:19:59.878Z,8.17
2023-01-12T02:22:49.305Z,7.30
2023-01-12T02:25:47.363Z,6.60
2023-01-12T02:28:41.333Z,6.50
2023-01-12T02:31:35.704Z,6.80
2023-01-12T02:34:35.417Z,6.83
2023-01-12T02:37:27.419Z,7.27
2023-01-12T02:40:20.267Z,6.60
2023-01-12T02:43:42.758Z,6.47
2023-01-12T02:46:28.659Z,6.57
2023-01-12T02:49:15.988Z,6.43
2023-01-12T02:51:55.237Z,6.37
2023-01-12T02:54:28.285Z,5.70
2023-01-12T02:57:09.885Z,6.03
2023-01-12T02:59:49.103Z,6.00
2023-01-12T03:02:22.589Z,6.27
2023-01-12T03:08:01.944Z,6.07
2023-01-12T03:10:52.254Z,6.27
2023-01-12T03:13:26.269Z,5.63
2023-01-12T03:15:59.197Z,6.30
2023-01-12T03:18:43.842Z,6.33
2023-01-12T03:21:28.136Z,5.93
2023-01-12T03:24:17.866Z,5.77
2023-01-12T03:26:57.255Z,5.80
2023-01-12T03:29:35.774Z,6.73
2023-01-12T03:32:05.113Z,5.80
2023-01-12T03:34:35.718Z,6.70
2023-01-12T03:37:31.559Z,6.23
2023-01-12T03:40:21.974Z,5.53
2023-01-12T03:43:24.123Z,6.37
2023-01-12T03:46:27.978Z,6.53
2023-01-12T03:49:30.649Z,5.70
2023-01-12T03:52:11.183Z,5.63
2023-01-12T03:54:46.060Z,5.70
2023-01-12T03:57:23.101Z,5.83
2023-01-12T03:59:53.347Z,5.10
2023-01-12T04:02:23.879Z,6.10
2023-01-12T04:04:54.205Z,6.23
2023-01-12T04:07:24.073Z,6.47
2023-01-12T04:09:52.898Z,5.97
2023-01-12T04:12:23.166Z,7.07
2023-01-12T04:14:51.734Z,7.20
2023-01-12T04:17:26.431Z,9.43
2023-01-12T04:19:54.689Z,8.67
2023-01-12T04:22:42.440Z,8.83
2023-01-12T04:25:31.278Z,9.90
2023-01-12T04:28:03.132Z,9.63
2023-01-12T04:30:33.326Z,9.70
2023-01-12T04:33:08.361Z,10.60
2023-01-12T04:35:37.171Z,10.33
2023-01-12T04:38:11.623Z,10.27
2023-01-12T04:40:41.099Z,10.37
2023-01-12T04:43:13.298Z,10.53
2023-01-12T04:45:44.136Z,9.23
2023-01-12T04:48:16.687Z,10.00
2023-01-12T04:50:52.924Z,9.57
2023-01-12T04:53:25.040Z,7.57
2023-01-12T04:55:52.937Z,7.13
2023-01-12T04:58:20.527Z,9.70
2023-01-12T05:03:28.319Z,9.53
2023-01-12T05:05:57.793Z,9.53
2023-01-12T05:08:44.692Z,8.73
2023-01-12T05:11:14.811Z,8.90
2023-01-12T05:13:43.386Z,8.43
2023-01-12T05:16:15.201Z,10.70
2023-01-12T05:18:46.904Z,10.77
2023-01-12T05:21:16.297Z,8.20
2023-01-12T05:23:44.641Z,6.87
2023-01-12T05:26:13.123Z,7.27
2023-01-12T05:28:43.182Z,6.90
2023-01-12T05:31:19.591Z,6.97
2023-01-12T05:33:50.483Z,7.43
2023-01-12T05:36:23.936Z,6.57
2023-01-12T05:38:55.711Z,6.03
2023-01-12T05:41:24.658Z,6.03
2023-01-12T05:43:53.513Z,5.77
2023-01-12T05:46:33.787Z,5.83
2023-01-12T05:49:01.001Z,5.23
2023-01-12T05:51:31.540Z,4.90
2023-01-12T05:54:00.157Z,5.20
2023-01-12T05:56:33.112Z,5.17
2023-01-12T05:59:09.335Z,4.47
2023-01-12T06:01:40.850Z,4.27
2023-01-12T06:04:20.555Z,4.93
2023-01-12T06:06:49.664Z,5.40
2023-01-12T06:09:18.572Z,4.73
2023-01-12T06:12:06.544Z,4.97
2023-01-12T06:14:35.643Z,5.13
2023-01-12T06:17:06.658Z,4.50
2023-01-12T06:19:35.078Z,5.33
2023-01-12T06:22:02.125Z,6.50
2023-01-12T06:24:30.643Z,6.83
2023-01-12T06:27:00.938Z,5.80
2023-01-12T06:29:29.308Z,6.03
2023-01-12T06:32:05.213Z,5.60
2023-01-12T06:34:36.314Z,5.20
2023-01-12T06:37:07.959Z,5.43
2023-01-12T06:39:38.654Z,6.30
2023-01-12T06:42:31.764Z,6.20
2023-01-12T06:45:07.920Z,7.67
2023-01-12T06:47:48.980Z,7.83
2023-01-12T06:50:27.464Z,7.20
2023-01-12T06:53:01.073Z,9.13
2023-01-12T06:55:32.713Z,10.73
2023-01-12T06:58:12.263Z,9.50
2023-01-12T07:00:40.400Z,5.60
2023-01-12T07:03:20.176Z,5.90
2023-01-12T07:05:57.440Z,5.60
2023-01-12T07:08:26.703Z,6.60
2023-01-12T07:10:55.515Z,6.40
2023-01-12T07:13:25.474Z,5.20
2023-01-12T07:15:53.937Z,5.33
2023-01-12T07:18:23.437Z,5.60
2023-01-12T07:20:51.878Z,5.43
2023-01-12T07:23:30.880Z,5.50
2023-01-12T07:25:59.215Z,5.13
2023-01-12T07:28:26.917Z,5.10
2023-01-12T07:30:59.286Z,4.73
2023-01-12T07:33:27.617Z,4.40
2023-01-12T07:36:02.491Z,4.70
2023-01-12T07:38:30.928Z,5.07
2023-01-12T07:41:04.573Z,5.27
2023-01-12T07:43:33.971Z,5.33
2023-01-12T07:46:02.347Z,6.50
2023-01-12T07:48:32.410Z,6.67
2023-01-12T07:51:02.241Z,6.50
2023-01-12T07:53:30.841Z,6.73
2023-01-12T07:56:02.316Z,5.83
2023-01-12T07:58:40.761Z,5.00
2023-01-12T08:01:13.766Z,4.60
2023-01-12T08:03:49.585Z,5.10
2023-01-12T08:06:17.323Z,4.87
2023-01-12T08:08:53.695Z,4.50
2023-01-12T08:11:24.598Z,5.30
2023-01-12T08:13:58.427Z,5.03
2023-01-12T08:16:42.437Z,4.93
2023-01-12T08:19:28.699Z,3.93
2023-01-12T08:22:02.126Z,4.50
2023-01-12T08:24:36.755Z,3.93
2023-01-12T08:27:10.000Z,3.37
2023-01-12T08:29:53.483Z,3.87
2023-01-12T08:32:22.713Z,3.57
2023-01-12T08:34:53.302Z,3.83
2023-01-12T08:37:26.803Z,3.97
2023-01-12T08:39:54.219Z,3.80
2023-01-12T08:42:28.052Z,4.50
2023-01-12T08:44:58.892Z,3.72
2023-01-12T08:47:31.858Z,4.28
2023-01-12T08:50:06.288Z,6.22
2023-01-12T08:52:36.746Z,6.57
2023-01-12T08:55:05.949Z,7.30
2023-01-12T08:57:34.353Z,8.10
2023-01-12T09:00:04.027Z,9.47
2023-01-12T09:02:36.462Z,8.00
2023-01-12T09:05:06.782Z,7.87
2023-01-12T09:07:36.659Z,9.63
2023-01-12T09:10:07.519Z,9.85
2023-01-12T09:12:34.778Z,9.50
2023-01-12T09:15:02.982Z,10.57
2023-01-12T09:17:32.998Z,9.73
2023-01-12T09:20:10.016Z,9.57
2023-01-12T09:22:43.294Z,9.70
2023-01-12T09:25:13.688Z,8.73
2023-01-12T09:27:42.457Z,9.80
2023-01-12T09:30:11.520Z,9.38
2023-01-12T09:32:39.058Z,8.85
2023-01-12T09:35:07.233Z,8.73
2023-01-12T09:37:38.345Z,7.80
2023-01-12T09:40:09.635Z,6.43
2023-01-12T09:42:58.375Z,6.30
2023-01-12T09:45:47.235Z,7.35
2023-01-12T09:48:18.979Z,7.55
2023-01-12T09:51:10.538Z,8.45
2023-01-12T09:53:43.789Z,8.90
2023-01-12T09:56:35.178Z,10.20
2023-01-12T09:59:40.727Z,8.13
2023-01-12T10:02:13.926Z,7.20
2023-01-12T10:07:31.120Z,8.90
2023-01-12T10:10:00.072Z,10.43
2023-01-12T10:12:43.545Z,9.60
2023-01-12T10:15:38.101Z,11.33
2023-01-12T10:18:47.379Z,10.27
2023-01-12T10:21:19.537Z,9.90
2023-01-12T10:23:58.586Z,10.30
2023-01-12T10:26:35.156Z,11.60
2023-01-12T10:29:12.558Z,11.57
2023-01-12T10:31:44.659Z,11.90
2023-01-12T10:34:21.213Z,12.13
2023-01-12T10:37:11.660Z,16.10
2023-01-12T10:39:44.513Z,12.63
2023-01-12T10:42:45.611Z,14.20
2023-01-12T10:45:25.047Z,15.03
2023-01-12T10:47:56.589Z,12.87
2023-01-12T10:50:36.392Z,11.73
2023-01-12T10:53:16.270Z,13.70
2023-01-12T10:55:50.646Z,11.73
2023-01-12T10:58:37.874Z,10.53
2023-01-12T11:01:07.454Z,12.50
2023-01-12T11:03:41.839Z,12.17
2023-01-12T11:06:31.700Z,11.73
2023-01-12T11:09:19.822Z,10.93
2023-01-12T11:12:18.940Z,10.90
2023-01-12T11:15:11.218Z,9.90
2023-01-12T11:18:21.299Z,10.57
2023-01-12T11:21:12.947Z,9.97
2023-01-12T11:24:07.430Z,8.57
2023-01-12T11:27:21.490Z,7.83
2023-01-12T11:30:19.138Z,7.80
2023-01-12T11:33:11.275Z,7.30
2023-01-12T11:36:03.298Z,7.60
2023-01-12T11:38:43.014Z,6.10
2023-01-12T11:41:31.580Z,6.10
2023-01-12T11:44:24.549Z,6.67
2023-01-12T11:47:14.609Z,6.93
2023-01-12T11:49:49.516Z,6.07
2023-01-12T11:52:19.550Z,6.03
2023-01-12T11:54:47.179Z,5.90
2023-01-12T11:57:43.735Z,5.57
2023-01-12T12:00:57.717Z,6.00
2023-01-12T12:04:02.171Z,5.67
2023-01-12T12:06:32.395Z,5.97
2023-01-12T12:09:26.397Z,6.90
2023-01-12T12:12:02.706Z,6.50
2023-01-12T12:14:55.287Z,6.47
2023-01-12T12:17:45.336Z,5.90
2023-01-12T12:20:30.420Z,5.13
2023-01-12T12:23:21.604Z,5.87
2023-01-12T12:26:13.367Z,4.97
2023-01-12T12:32:25.399Z,4.73
2023-01-12T12:35:27.227Z,4.87
2023-01-12T12:38:13.940Z,4.40
2023-01-12T12:41:21.121Z,4.93
2023-01-12T12:44:25.156Z,5.03
2023-01-12T12:47:27.746Z,5.43
2023-01-12T12:49:58.835Z,5.30
2023-01-12T12:52:38.038Z,5.57
2023-01-12T12:55:12.936Z,5.47
2023-01-12T12:58:10.097Z,5.60
2023-01-12T13:00:43.828Z,5.43
2023-01-12T13:03:37.150Z,5.80
2023-01-12T13:06:25.945Z,5.43
2023-01-12T13:09:21.386Z,5.73
2023-01-12T13:11:57.165Z,5.23
2023-01-12T13:14:35.092Z,5.33
2023-01-12T13:17:24.157Z,5.90
2023-01-12T13:20:20.380Z,5.37
2023-01-12T13:22:56.749Z,4.93
2023-01-12T13:25:35.079Z,5.30
2023-01-12T13:28:10.853Z,4.63
2023-01-12T13:30:51.170Z,4.70
2023-01-12T13:33:29.465Z,5.30
2023-01-12T13:36:12.103Z,5.17
2023-01-12T13:39:05.238Z,5.07
2023-01-12T13:41:55.516Z,4.70
2023-01-12T13:44:26.119Z,5.10
2023-01-12T13:47:04.359Z,4.63
2023-01-12T13:49:51.096Z,4.20
2023-01-12T13:52:39.171Z,4.60
2023-01-12T13:55:52.102Z,5.20
2023-01-12T13:58:20.301Z,4.80
2023-01-12T14:01:02.335Z,5.07
2023-01-12T14:03:51.152Z,5.37
2023-01-12T14:06:45.319Z,5.57
2023-01-12T14:09:54.224Z,4.80
2023-01-12T14:12:42.864Z,4.07
2023-01-12T14:16:00.000Z,4.53
2023-01-12T14:18:48.777Z,4.33
2023-01-12T14:21:23.808Z,4.17
2023-01-12T14:23:54.543Z,4.03
2023-01-12T14:26:54.901Z,4.27
2023-01-12T14:29:25.181Z,4.73
2023-01-12T14:31:56.060Z,3.93
2023-01-12T14:34:37.646Z,4.00
2023-01-12T14:37:25.655Z,3.60
2023-01-12T14:39:54.794Z,3.60
2023-01-12T14:42:42.336Z,3.97
2023-01-12T14:45:46.427Z,3.90
2023-01-12T14:48:34.280Z,3.57
2023-01-12T14:51:14.078Z,3.93
2023-01-12T14:53:47.793Z,3.97
2023-01-12T14:56:43.306Z,3.40
2023-01-12T14:59:31.092Z,2.97
2023-01-12T15:02:32.204Z,3.07
2023-01-12T15:05:45.218Z,3.20
2023-01-12T15:08:12.163Z,3.00
2023-01-12T15:10:43.274Z,3.10
2023-01-12T15:13:38.519Z,3.20
2023-01-12T15:16:28.241Z,3.70
2023-01-12T15:19:15.288Z,2.97
2023-01-12T15:22:20.314Z,3.50
2023-01-12T15:25:07.015Z,3.27
2023-01-12T15:27:35.492Z,3.50
2023-01-12T15:30:07.068Z,4.73
2023-01-12T15:32:48.511Z,3.57
2023-01-12T15:35:18.556Z,3.40
2023-01-12T15:37:47.541Z,4.50
2023-01-12T15:40:18.665Z,3.77
2023-01-12T15:42:46.217Z,3.30
2023-01-12T15:45:35.360Z,4.63
2023-01-12T15:48:07.898Z,4.53
2023-01-12T15:50:45.849Z,3.60
2023-01-12T15:53:21.071Z,3.10
2023-01-12T15:55:51.293Z,3.37
2023-01-12T15:58:20.034Z,3.27
2023-01-12T16:00:48.593Z,4.67
2023-01-12T16:03:52.989Z,3.70
2023-01-12T16:06:08.997Z,2.87
2023-01-12T16:08:38.746Z,3.03
2023-01-12T16:11:20.120Z,2.93
2023-01-12T16:14:00.486Z,3.00
2023-01-12T16:16:29.580Z,2.70
2023-01-12T16:19:00.442Z,2.87
2023-01-12T16:21:28.923Z,3.03
2023-01-12T16:23:58.205Z,2.80
2023-01-12T16:26:32.495Z,3.03
2023-01-12T16:29:04.654Z,2.93
2023-01-12T16:31:33.079Z,2.80
2023-01-12T16:34:04.236Z,3.00
2023-01-12T16:36:31.438Z,2.90
2023-01-12T16:39:00.069Z,2.97
2023-01-12T16:41:29.969Z,3.20
2023-01-12T16:43:59.427Z,3.10
2023-01-12T16:46:29.361Z,3.20
2023-01-12T16:48:57.378Z,3.60
2023-01-12T16:51:26.882Z,3.53
2023-01-12T16:53:58.777Z,3.37
2023-01-12T16:56:29.314Z,3.50
2023-01-12T16:59:00.323Z,3.70
2023-01-12T17:01:29.048Z,3.97
2023-01-12T17:04:03.574Z,3.70
2023-01-12T17:06:33.423Z,3.33
2023-01-12T17:09:07.298Z,3.80
2023-01-12T17:11:36.892Z,2.90
2023-01-12T17:14:23.050Z,4.10
2023-01-12T17:16:52.251Z,4.17
2023-01-12T17:19:30.384Z,4.23
2023-01-12T17:22:03.054Z,4.63
2023-01-12T17:24:32.327Z,3.53
2023-01-12T17:27:00.267Z,3.03
2023-01-12T17:29:28.467Z,3.37
2023-01-12T17:32:03.499Z,3.23
2023-01-12T17:34:32.854Z,3.73
2023-01-12T17:37:04.448Z,3.90
2023-01-12T17:39:32.029Z,4.40
2023-01-12T17:42:17.512Z,4.47
2023-01-12T17:44:44.912Z,3.97
2023-01-12T17:47:13.054Z,4.30
2023-01-12T17:49:40.161Z,4.37
2023-01-12T17:52:07.496Z,4.17
2023-01-12T17:54:34.825Z,3.50
2023-01-12T17:57:02.088Z,3.63
2023-01-12T17:59:29.281Z,4.80
2023-01-12T18:01:56.524Z,3.97
2023-01-12T18:04:24.218Z,4.70
2023-01-12T18:06:51.698Z,4.23
2023-01-12T18:09:19.545Z,4.30
2023-01-12T18:11:46.551Z,5.07
2023-01-12T18:14:16.393Z,5.20
2023-01-12T18:16:43.791Z,5.20
2023-01-12T18:19:13.447Z,4.43
2023-01-12T18:21:40.461Z,4.87
2023-01-12T18:24:07.717Z,5.20
2023-01-12T18:26:36.286Z,4.97
2023-01-12T18:29:05.636Z,5.90
2023-01-12T18:31:37.715Z,6.23
2023-01-12T18:34:06.862Z,7.50
2023-01-12T18:36:37.122Z,6.33
2023-01-12T18:39:07.980Z,12.80
2023-01-12T18:41:55.539Z,6.90
2023-01-12T18:44:24.270Z,5.83
2023-01-12T18:47:09.721Z,6.43
2023-01-12T18:49:39.186Z,6.53
2023-01-12T18:52:28.650Z,5.60
2023-01-12T18:54:55.873Z,5.43
2023-01-12T18:57:26.082Z,6.33
2023-01-12T19:00:21.927Z,6.27
2023-01-12T19:02:48.998Z,5.63
2023-01-12T19:05:16.754Z,6.33
2023-01-12T19:07:58.919Z,6.30
2023-01-12T19:10:28.869Z,6.73
2023-01-12T19:13:14.524Z,6.77
2023-01-12T19:16:00.496Z,6.13
2023-01-12T19:18:28.676Z,6.67
2023-01-12T19:21:21.776Z,5.83
2023-01-12T19:24:07.179Z,6.07
2023-01-12T19:26:53.000Z,5.40
2023-01-12T19:29:20.259Z,6.03
2023-01-12T19:31:47.684Z,6.40
2023-01-12T19:34:14.776Z,6.90
2023-01-12T19:36:41.740Z,6.87
2023-01-12T19:39:10.548Z,7.37
2023-01-12T19:41:56.803Z,9.87
2023-01-12T19:44:23.857Z,7.80
2023-01-12T19:46:51.384Z,7.03
2023-01-12T19:49:18.666Z,5.50
2023-01-12T19:51:49.895Z,31.50
2023-01-12T19:54:17.329Z,11.90
2023-01-12T19:56:47.398Z,5.57
2023-01-12T19:59:14.711Z,6.00
2023-01-12T20:01:42.065Z,6.87
2023-01-12T20:04:09.329Z,4.10
2023-01-12T20:06:36.483Z,3.77
2023-01-12T20:09:03.624Z,3.67
2023-01-12T20:11:30.655Z,3.87
2023-01-12T20:13:57.723Z,4.00
2023-01-12T20:16:24.876Z,3.77
2023-01-12T20:18:56.207Z,4.20
2023-01-12T20:21:23.265Z,4.20
2023-01-12T20:23:50.554Z,3.80
2023-01-12T20:26:17.899Z,4.10
2023-01-12T20:28:45.556Z,4.50
2023-01-12T20:31:16.261Z,4.80
2023-01-12T20:33:43.816Z,5.30
2023-01-12T20:36:16.939Z,5.50
2023-01-12T20:38:44.674Z,5.73
2023-01-12T20:41:11.716Z,4.90
2023-01-12T20:43:38.959Z,5.80
2023-01-12T20:46:11.081Z,5.27
2023-01-12T20:48:41.039Z,4.80
2023-01-12T20:51:09.944Z,5.30
2023-01-12T20:53:37.339Z,4.90
2023-01-12T20:56:04.680Z,4.93
2023-01-12T20:58:32.105Z,5.30
2023-01-12T21:00:59.911Z,5.00
2023-01-12T21:03:27.017Z,5.17
2023-01-12T21:05:55.534Z,6.57
2023-01-12T21:08:22.591Z,6.50
2023-01-12T21:10:54.239Z,7.43
2023-01-12T21:13:22.059Z,7.67
2023-01-12T21:15:56.516Z,6.80
2023-01-12T21:18:23.543Z,8.20
2023-01-12T21:20:50.562Z,5.97
2023-01-12T21:23:17.853Z,7.30
2023-01-12T21:25:45.953Z,6.97
2023-01-12T21:28:13.736Z,8.70
2023-01-12T21:30:42.694Z,5.93
2023-01-12T21:33:11.878Z,8.10
2023-01-12T21:35:39.281Z,7.07
2023-01-12T21:38:07.018Z,5.20
2023-01-12T21:40:35.660Z,5.90
2023-01-12T21:43:08.421Z,5.93
2023-01-12T21:45:47.654Z,7.83
2023-01-12T21:48:16.959Z,6.80
2023-01-12T21:50:44.479Z,6.20
2023-01-12T21:53:19.352Z,8.10
2023-01-12T21:55:55.169Z,6.77
2023-01-12T21:58:26.215Z,8.37
2023-01-12T22:00:53.780Z,7.00
2023-01-12T22:03:25.219Z,5.80
2023-01-12T22:05:53.239Z,5.67
2023-01-12T22:08:21.403Z,5.43
2023-01-12T22:10:48.361Z,5.23
2023-01-12T22:13:17.955Z,4.37
2023-01-12T22:15:45.762Z,5.20
2023-01-12T22:18:12.954Z,5.30
2023-01-12T22:20:42.622Z,4.73
2023-01-12T22:23:12.735Z,5.33
2023-01-12T22:25:40.759Z,5.33
2023-01-12T22:28:08.293Z,6.23
2023-01-12T22:30:35.664Z,5.30
2023-01-12T22:33:03.339Z,4.60
2023-01-12T22:35:30.723Z,5.20
2023-01-12T22:37:58.728Z,5.13
2023-01-12T22:40:25.760Z,6.00
2023-01-12T22:43:11.672Z,6.00
2023-01-12T22:45:39.564Z,5.37
2023-01-12T22:48:07.022Z,5.43
2023-01-12T22:50:34.321Z,5.13
2023-01-12T22:53:01.600Z,3.97
2023-01-12T22:55:28.677Z,4.67
2023-01-12T22:57:55.963Z,5.00
2023-01-12T23:00:23.367Z,4.70
2023-01-12T23:03:03.046Z,5.30
2023-01-12T23:08:20.868Z,5.60
2023-01-12T23:10:47.967Z,4.70
2023-01-12T23:13:21.617Z,5.17
2023-01-12T23:15:51.404Z,5.17
2023-01-12T23:18:21.021Z,4.60
2023-01-12T23:20:49.899Z,5.23
2023-01-12T23:23:20.481Z,5.20
2023-01-12T23:25:48.092Z,5.20
2023-01-12T23:28:15.900Z,4.33
2023-01-12T23:30:43.626Z,6.30
2023-01-12T23:33:10.697Z,6.00
2023-01-12T23:35:40.341Z,5.43
2023-01-12T23:38:12.743Z,5.97
2023-01-12T23:40:40.145Z,6.17
2023-01-12T23:43:07.673Z,5.87
2023-01-12T23:45:35.319Z,5.77
2023-01-12T23:48:02.282Z,5.73
2023-01-12T23:50:29.371Z,5.73
2023-01-12T23:52:56.503Z,5.63
2023-01-12T23:55:23.526Z,6.33
2023-01-12T23:57:50.742Z,5.43
