createdAt,value
2019-02-06T00:02:15.672Z,75.73
2019-02-06T00:04:48.193Z,77.37
2019-02-06T00:07:19.624Z,78.40
2019-02-06T00:09:51.078Z,70.20
2019-02-06T00:12:22.803Z,70.50
2019-02-06T00:14:54.279Z,162.77
2019-02-06T00:17:25.792Z,236.13
2019-02-06T00:19:57.171Z,77.57
2019-02-06T00:22:31.520Z,99.13
2019-02-06T00:25:02.984Z,85.83
2019-02-06T00:27:34.422Z,57.43
2019-02-06T00:30:07.944Z,55.63
2019-02-06T00:32:39.389Z,55.77
2019-02-06T00:35:10.901Z,69.73
2019-02-06T00:37:44.258Z,234.90
2019-02-06T00:40:16.026Z,64.37
2019-02-06T00:42:47.466Z,133.00
2019-02-06T00:45:18.958Z,166.70
2019-02-06T00:47:50.405Z,87.97
2019-02-06T00:50:22.168Z,118.73
2019-02-06T00:52:53.628Z,65.90
2019-02-06T00:55:25.112Z,68.30
2019-02-06T00:57:56.670Z,69.83
2019-02-06T01:00:28.365Z,120.17
2019-02-06T01:03:03.741Z,66.50
2019-02-06T01:05:38.537Z,100.13
2019-02-06T01:08:08.445Z,137.87
2019-02-06T01:10:39.942Z,72.47
2019-02-06T01:13:11.392Z,68.70
2019-02-06T01:15:43.162Z,73.00
2019-02-06T01:18:14.717Z,65.70
2019-02-06T01:20:46.256Z,62.97
2019-02-06T01:23:17.810Z,76.77
2019-02-06T01:25:49.573Z,96.73
2019-02-06T01:28:21.394Z,105.93
2019-02-06T01:31:02.859Z,68.57
2019-02-06T01:33:34.294Z,182.77
2019-02-06T01:36:06.001Z,77.03
2019-02-06T01:38:37.470Z,86.17
2019-02-06T01:41:12.728Z,85.87
2019-02-06T01:43:43.321Z,67.23
2019-02-06T01:46:14.801Z,57.40
2019-02-06T01:48:46.245Z,126.03
2019-02-06T01:51:17.906Z,160.53
2019-02-06T01:53:49.377Z,105.47
2019-02-06T01:56:21.050Z,192.10
2019-02-06T01:58:52.549Z,117.93
2019-02-06T02:01:24.050Z,217.80
2019-02-06T02:03:55.634Z,96.47
2019-02-06T02:06:27.325Z,59.27
2019-02-06T02:09:02.088Z,60.10
2019-02-06T02:11:35.206Z,55.40
2019-02-06T02:14:07.300Z,50.70
2019-02-06T02:16:38.840Z,51.17
2019-02-06T02:19:11.362Z,55.33
2019-02-06T02:21:42.847Z,51.53
2019-02-06T02:24:14.306Z,65.43
2019-02-06T02:26:45.795Z,67.90
2019-02-06T02:29:18.678Z,143.00
2019-02-06T02:31:52.417Z,73.67
2019-02-06T02:34:23.815Z,80.17
2019-02-06T02:36:55.292Z,58.30
2019-02-06T02:39:26.741Z,57.93
2019-02-06T02:41:58.222Z,66.73
2019-02-06T02:44:29.712Z,60.43
2019-02-06T02:47:01.262Z,114.13
2019-02-06T02:49:32.734Z,54.77
2019-02-06T02:52:07.434Z,62.30
2019-02-06T02:54:38.884Z,62.27
2019-02-06T02:57:10.362Z,89.17
2019-02-06T02:59:41.828Z,63.80
2019-02-06T03:02:33.282Z,50.37
2019-02-06T03:05:12.695Z,52.47
2019-02-06T03:07:44.148Z,66.97
2019-02-06T03:10:15.625Z,56.40
2019-02-06T03:12:48.982Z,75.57
2019-02-06T03:15:20.598Z,105.27
2019-02-06T03:17:52.204Z,54.43
2019-02-06T03:20:23.803Z,235.27
2019-02-06T03:22:55.222Z,105.57
2019-02-06T03:25:26.670Z,58.43
2019-02-06T03:27:58.165Z,62.07
2019-02-06T03:30:29.592Z,51.00
2019-02-06T03:33:01.066Z,59.10
2019-02-06T03:35:32.643Z,48.57
2019-02-06T03:38:04.128Z,49.00
2019-02-06T03:40:35.589Z,50.00
2019-02-06T03:43:07.179Z,57.67
2019-02-06T03:45:38.627Z,61.17
2019-02-06T03:48:10.098Z,55.30
2019-02-06T03:50:41.528Z,72.80
2019-02-06T03:53:13.016Z,66.03
2019-02-06T03:55:44.648Z,69.37
2019-02-06T03:58:16.175Z,62.60
2019-02-06T04:00:47.671Z,65.27
2019-02-06T04:03:19.135Z,66.17
2019-02-06T04:05:50.609Z,68.77
2019-02-06T04:08:23.442Z,55.10
2019-02-06T04:10:54.828Z,57.47
2019-02-06T04:13:26.328Z,53.90
2019-02-06T04:15:57.975Z,54.10
2019-02-06T04:18:29.499Z,51.40
2019-02-06T04:21:01.444Z,60.97
2019-02-06T04:23:33.329Z,57.57
2019-02-06T04:26:04.773Z,55.80
2019-02-06T04:28:36.507Z,53.00
2019-02-06T04:31:08.076Z,63.23
2019-02-06T04:33:41.292Z,50.90
2019-02-06T04:36:12.809Z,53.47
2019-02-06T04:38:44.360Z,57.17
2019-02-06T04:41:15.863Z,70.50
2019-02-06T04:43:47.368Z,57.63
2019-02-06T04:46:19.162Z,96.60
2019-02-06T04:48:50.607Z,55.37
2019-02-06T04:51:22.065Z,58.40
2019-02-06T04:53:53.525Z,48.70
2019-02-06T04:56:24.996Z,50.90
2019-02-06T04:58:56.839Z,44.37
2019-02-06T05:01:28.289Z,45.37
2019-02-06T05:03:59.777Z,51.70
2019-02-06T05:06:31.213Z,56.37
2019-02-06T05:09:06.042Z,48.73
2019-02-06T05:11:37.886Z,49.90
2019-02-06T05:14:09.311Z,49.53
2019-02-06T05:16:40.759Z,53.57
2019-02-06T05:19:14.019Z,55.03
2019-02-06T05:21:45.645Z,61.33
2019-02-06T05:24:17.484Z,53.83
2019-02-06T05:26:51.919Z,51.60
2019-02-06T05:29:23.507Z,51.70
2019-02-06T05:31:56.234Z,57.13
2019-02-06T05:34:27.654Z,51.57
2019-02-06T05:36:59.499Z,51.90
2019-02-06T05:39:31.017Z,52.60
2019-02-06T05:42:02.510Z,51.93
2019-02-06T05:44:33.971Z,46.33
2019-02-06T05:47:05.514Z,41.53
2019-02-06T05:49:36.915Z,44.77
2019-02-06T05:52:10.658Z,45.27
2019-02-06T05:54:44.673Z,45.27
2019-02-06T05:57:16.113Z,47.57
2019-02-06T05:59:47.673Z,56.87
2019-02-06T06:02:19.160Z,42.30
2019-02-06T06:04:50.649Z,53.13
2019-02-06T06:07:22.103Z,49.07
2019-02-06T06:09:53.619Z,47.07
2019-02-06T06:12:25.091Z,45.53
2019-02-06T06:14:56.581Z,47.80
2019-02-06T06:17:28.350Z,41.70
2019-02-06T06:19:59.746Z,44.33
2019-02-06T06:22:32.303Z,41.93
2019-02-06T06:25:03.805Z,45.07
2019-02-06T06:27:35.307Z,47.43
2019-02-06T06:30:09.939Z,43.13
2019-02-06T06:32:41.427Z,49.07
2019-02-06T06:35:13.239Z,56.20
2019-02-06T06:37:57.146Z,50.17
2019-02-06T06:40:21.054Z,44.53
2019-02-06T06:42:52.532Z,40.13
2019-02-06T06:45:25.298Z,44.23
2019-02-06T06:47:56.754Z,48.60
2019-02-06T06:50:28.474Z,49.70
2019-02-06T06:52:59.967Z,36.67
2019-02-06T06:55:31.461Z,46.77
2019-02-06T06:58:03.209Z,49.70
2019-02-06T07:00:34.793Z,44.43
2019-02-06T07:03:06.391Z,48.60
2019-02-06T07:05:43.097Z,48.57
2019-02-06T07:08:14.565Z,47.60
2019-02-06T07:10:46.053Z,40.53
2019-02-06T07:13:17.527Z,44.90
2019-02-06T07:15:49.676Z,52.40
2019-02-06T07:18:21.111Z,60.50
2019-02-06T07:21:01.395Z,51.40
2019-02-06T07:23:32.799Z,62.90
2019-02-06T07:26:04.282Z,48.00
2019-02-06T07:28:35.749Z,43.20
2019-02-06T07:31:07.615Z,42.20
2019-02-06T07:33:39.099Z,41.13
2019-02-06T07:36:14.009Z,45.40
2019-02-06T07:38:45.568Z,48.07
2019-02-06T07:41:18.483Z,44.60
2019-02-06T07:43:51.315Z,44.67
2019-02-06T07:46:22.831Z,47.20
2019-02-06T07:48:54.309Z,47.57
2019-02-06T07:51:25.811Z,50.90
2019-02-06T07:53:57.247Z,49.10
2019-02-06T07:56:28.993Z,50.87
2019-02-06T07:59:00.534Z,49.50
2019-02-06T08:01:32.147Z,49.40
2019-02-06T08:04:03.631Z,48.50
2019-02-06T08:06:35.102Z,54.07
2019-02-06T08:09:10.235Z,56.77
2019-02-06T08:11:41.752Z,53.00
2019-02-06T08:14:15.033Z,50.80
2019-02-06T08:16:46.513Z,51.00
2019-02-06T08:19:20.329Z,55.83
2019-02-06T08:21:51.823Z,56.27
2019-02-06T08:24:23.501Z,55.23
2019-02-06T08:26:54.950Z,60.10
2019-02-06T08:29:26.498Z,54.77
2019-02-06T08:31:58.008Z,51.57
2019-02-06T08:34:29.727Z,48.33
2019-02-06T08:37:01.766Z,49.73
2019-02-06T08:39:33.452Z,46.50
2019-02-06T08:42:05.420Z,45.93
2019-02-06T08:44:36.852Z,47.03
2019-02-06T08:47:08.354Z,50.50
2019-02-06T08:49:42.122Z,51.40
2019-02-06T08:52:16.306Z,51.30
2019-02-06T08:54:47.801Z,47.40
2019-02-06T08:57:19.253Z,47.87
2019-02-06T08:59:50.794Z,46.17
2019-02-06T09:02:22.291Z,52.27
2019-02-06T09:04:55.973Z,50.27
2019-02-06T09:07:27.088Z,52.50
2019-02-06T09:10:00.868Z,51.20
2019-02-06T09:12:34.295Z,49.70
2019-02-06T09:15:08.546Z,51.50
2019-02-06T09:17:41.508Z,43.33
2019-02-06T09:20:19.517Z,49.13
2019-02-06T09:22:51.038Z,54.43
2019-02-06T09:25:23.409Z,54.97
2019-02-06T09:27:54.980Z,53.63
2019-02-06T09:30:28.788Z,50.43
2019-02-06T09:33:00.353Z,52.47
2019-02-06T09:35:32.217Z,53.80
2019-02-06T09:38:03.855Z,54.70
2019-02-06T09:40:35.409Z,57.27
2019-02-06T09:43:06.886Z,50.93
2019-02-06T09:45:38.498Z,54.17
2019-02-06T09:48:13.164Z,53.20
2019-02-06T09:50:44.633Z,50.80
2019-02-06T09:53:16.242Z,52.23
2019-02-06T09:55:47.710Z,50.07
2019-02-06T09:58:19.263Z,46.20
2019-02-06T10:00:50.979Z,41.90
2019-02-06T10:03:28.264Z,47.47
2019-02-06T10:06:01.578Z,50.70
2019-02-06T10:08:33.076Z,45.73
2019-02-06T10:11:04.527Z,43.20
2019-02-06T10:13:36.042Z,43.60
2019-02-06T10:16:07.558Z,46.73
2019-02-06T10:18:39.098Z,52.80
2019-02-06T10:21:10.594Z,39.27
2019-02-06T10:23:42.196Z,36.13
2019-02-06T10:26:13.656Z,39.50
2019-02-06T10:28:45.174Z,35.33
2019-02-06T10:31:16.638Z,39.33
2019-02-06T10:33:49.738Z,38.33
2019-02-06T10:36:21.188Z,37.50
2019-02-06T10:38:52.640Z,39.43
2019-02-06T10:41:24.112Z,37.20
2019-02-06T10:43:57.471Z,40.13
2019-02-06T10:46:30.030Z,41.47
2019-02-06T10:49:01.532Z,44.40
2019-02-06T10:51:33.112Z,42.30
2019-02-06T10:54:04.628Z,45.10
2019-02-06T10:56:36.136Z,59.17
2019-02-06T10:59:07.782Z,53.00
2019-02-06T11:01:39.174Z,43.40
2019-02-06T11:04:10.654Z,46.93
2019-02-06T11:06:42.138Z,48.30
2019-02-06T11:09:14.032Z,49.83
2019-02-06T11:11:45.525Z,45.90
2019-02-06T11:14:17.073Z,47.03
2019-02-06T11:16:52.368Z,43.37
2019-02-06T11:19:25.334Z,46.20
2019-02-06T11:21:56.828Z,54.13
2019-02-06T11:24:28.401Z,53.97
2019-02-06T11:26:59.839Z,56.47
2019-02-06T11:29:36.812Z,50.23
2019-02-06T11:32:08.287Z,47.07
2019-02-06T11:34:39.783Z,47.40
2019-02-06T11:37:11.548Z,87.57
2019-02-06T11:39:43.438Z,49.77
2019-02-06T11:42:15.106Z,52.17
2019-02-06T11:44:46.576Z,49.33
2019-02-06T11:47:18.098Z,46.57
2019-02-06T11:49:52.136Z,56.67
2019-02-06T11:52:23.890Z,48.93
2019-02-06T11:54:55.356Z,48.23
2019-02-06T11:57:26.812Z,56.13
2019-02-06T12:00:03.663Z,52.27
2019-02-06T12:02:37.286Z,50.80
2019-02-06T12:05:12.483Z,56.87
2019-02-06T12:07:44.039Z,53.17
2019-02-06T12:10:17.563Z,51.77
2019-02-06T12:12:49.311Z,59.93
2019-02-06T12:15:20.793Z,53.03
2019-02-06T12:17:52.299Z,65.13
2019-02-06T12:20:24.546Z,52.80
2019-02-06T12:22:56.064Z,53.17
2019-02-06T12:25:27.673Z,43.73
2019-02-06T12:27:59.187Z,50.97
2019-02-06T12:30:32.802Z,54.93
2019-02-06T12:33:04.379Z,54.10
2019-02-06T12:35:35.916Z,58.67
2019-02-06T12:38:10.985Z,57.63
2019-02-06T12:40:42.466Z,48.30
2019-02-06T12:43:13.960Z,58.37
2019-02-06T12:45:45.625Z,53.13
2019-02-06T12:48:17.075Z,54.60
2019-02-06T12:50:48.657Z,69.80
2019-02-06T12:53:20.127Z,59.70
2019-02-06T12:55:51.640Z,59.83
2019-02-06T12:58:26.444Z,58.67
2019-02-06T13:00:57.988Z,64.57
2019-02-06T13:03:29.457Z,81.53
2019-02-06T13:06:00.964Z,80.90
2019-02-06T13:08:32.430Z,79.37
2019-02-06T13:11:04.355Z,81.60
2019-02-06T13:13:35.787Z,81.67
2019-02-06T13:16:07.301Z,94.57
2019-02-06T13:18:39.622Z,87.83
2019-02-06T13:21:11.108Z,84.53
2019-02-06T13:23:42.843Z,98.17
2019-02-06T13:26:14.331Z,88.77
2019-02-06T13:28:45.773Z,92.63
2019-02-06T13:31:17.289Z,81.80
2019-02-06T13:33:48.769Z,87.40
2019-02-06T13:36:20.572Z,90.87
2019-02-06T13:38:52.385Z,81.80
2019-02-06T13:41:23.943Z,87.30
2019-02-06T13:43:55.403Z,76.70
2019-02-06T13:46:27.221Z,79.57
2019-02-06T13:48:59.015Z,79.17
2019-02-06T13:51:30.579Z,70.10
2019-02-06T13:54:02.047Z,78.00
2019-02-06T13:56:33.592Z,82.73
2019-02-06T13:59:07.309Z,79.77
2019-02-06T14:01:38.263Z,78.00
2019-02-06T14:04:09.641Z,83.67
2019-02-06T14:06:42.111Z,86.50
2019-02-06T14:09:22.543Z,88.60
2019-02-06T14:11:49.377Z,82.60
2019-02-06T14:14:21.234Z,67.37
2019-02-06T14:16:52.835Z,82.93
2019-02-06T14:19:24.221Z,79.53
2019-02-06T14:21:55.827Z,80.60
2019-02-06T14:24:56.569Z,83.30
2019-02-06T14:28:18.839Z,80.00
2019-02-06T14:31:51.955Z,73.27
2019-02-06T14:35:02.290Z,85.30
2019-02-06T14:38:17.259Z,75.00
2019-02-06T14:41:45.147Z,65.20
2019-02-06T14:45:21.419Z,71.10
2019-02-06T14:48:49.399Z,81.47
2019-02-06T14:52:12.247Z,71.33
2019-02-06T14:55:16.782Z,69.63
2019-02-06T14:58:40.229Z,71.50
2019-02-06T15:01:26.407Z,77.03
2019-02-06T15:04:41.591Z,73.50
2019-02-06T15:07:46.815Z,70.00
2019-02-06T15:11:25.798Z,73.77
2019-02-06T15:15:02.945Z,69.73
2019-02-06T15:18:15.070Z,76.10
2019-02-06T15:21:38.161Z,78.93
2019-02-06T15:25:21.925Z,92.80
2019-02-06T15:28:28.029Z,79.63
2019-02-06T15:32:08.138Z,82.83
2019-02-06T15:35:48.501Z,84.80
2019-02-06T15:39:23.124Z,84.93
2019-02-06T15:42:14.341Z,84.17
2019-02-06T15:46:03.150Z,84.37
2019-02-06T15:49:04.575Z,83.40
2019-02-06T15:52:38.891Z,82.60
2019-02-06T15:56:35.359Z,83.60
2019-02-06T15:59:50.706Z,76.97
2019-02-06T16:03:13.732Z,85.00
2019-02-06T16:06:23.314Z,76.57
2019-02-06T16:09:51.617Z,94.10
2019-02-06T16:13:15.829Z,80.57
2019-02-06T16:16:59.100Z,80.13
2019-02-06T16:20:48.619Z,87.33
2019-02-06T16:24:28.140Z,82.93
2019-02-06T16:27:48.257Z,79.40
2019-02-06T16:31:16.332Z,78.70
2019-02-06T16:34:34.878Z,83.40
2019-02-06T16:37:56.825Z,77.97
2019-02-06T16:41:40.643Z,88.00
2019-02-06T16:45:07.040Z,76.10
2019-02-06T16:48:13.260Z,86.23
2019-02-06T16:50:56.003Z,95.33
2019-02-06T16:54:34.430Z,101.40
2019-02-06T16:57:47.168Z,96.13
2019-02-06T17:01:58.340Z,101.67
2019-02-06T17:05:31.033Z,88.77
2019-02-06T17:08:42.167Z,96.27
2019-02-06T17:11:39.588Z,92.83
2019-02-06T17:15:13.282Z,104.60
2019-02-06T17:18:35.205Z,100.53
2019-02-06T17:21:59.324Z,113.97
2019-02-06T17:25:26.575Z,107.27
2019-02-06T17:28:54.113Z,105.93
2019-02-06T17:32:12.085Z,112.77
2019-02-06T17:36:05.634Z,120.57
2019-02-06T17:39:40.165Z,121.57
2019-02-06T17:43:11.938Z,124.60
2019-02-06T17:46:06.106Z,116.13
2019-02-06T17:49:24.323Z,103.47
2019-02-06T17:52:50.461Z,111.77
2019-02-06T17:55:25.746Z,112.20
2019-02-06T17:58:07.344Z,111.80
2019-02-06T18:01:22.882Z,127.47
2019-02-06T18:04:02.553Z,145.20
2019-02-06T18:06:34.019Z,108.47
2019-02-06T18:09:17.488Z,115.00
2019-02-06T18:11:52.339Z,129.93
2019-02-06T18:14:23.844Z,119.93
2019-02-06T18:16:55.298Z,114.37
2019-02-06T18:19:26.901Z,132.20
2019-02-06T18:21:58.474Z,108.87
2019-02-06T18:24:29.963Z,112.03
2019-02-06T18:27:02.040Z,128.27
2019-02-06T18:29:33.577Z,126.33
2019-02-06T18:32:05.744Z,126.03
2019-02-06T18:34:37.293Z,131.60
2019-02-06T18:37:08.850Z,137.40
2019-02-06T18:39:40.364Z,138.80
2019-02-06T18:42:12.234Z,141.07
2019-02-06T18:44:43.749Z,146.50
2019-02-06T18:47:15.263Z,132.43
2019-02-06T18:49:48.527Z,131.40
2019-02-06T18:52:20.705Z,137.07
2019-02-06T18:54:52.353Z,134.60
2019-02-06T18:57:23.970Z,125.40
2019-02-06T18:59:57.345Z,125.57
2019-02-06T19:02:30.663Z,125.90
2019-02-06T19:05:03.583Z,126.03
2019-02-06T19:07:35.106Z,144.43
2019-02-06T19:10:10.043Z,121.87
2019-02-06T19:12:48.180Z,157.27
2019-02-06T19:15:18.494Z,126.83
2019-02-06T19:17:50.798Z,153.77
2019-02-06T19:20:22.432Z,124.50
2019-02-06T19:22:53.926Z,117.83
2019-02-06T19:25:26.692Z,107.37
2019-02-06T19:27:59.415Z,114.13
2019-02-06T19:30:36.225Z,116.50
2019-02-06T19:33:08.410Z,133.30
2019-02-06T19:35:39.880Z,110.73
2019-02-06T19:38:11.342Z,107.63
2019-02-06T19:40:42.991Z,100.47
2019-02-06T19:43:14.619Z,125.63
2019-02-06T19:45:49.953Z,124.40
2019-02-06T19:48:22.458Z,118.77
2019-02-06T19:50:56.789Z,115.90
2019-02-06T19:53:30.470Z,115.10
2019-02-06T19:56:02.132Z,106.27
2019-02-06T19:58:35.533Z,115.47
2019-02-06T20:01:07.160Z,121.40
2019-02-06T20:03:38.713Z,110.77
2019-02-06T20:06:28.750Z,182.97
2019-02-06T20:09:05.506Z,123.33
2019-02-06T20:11:38.668Z,110.57
2019-02-06T20:14:10.847Z,100.47
2019-02-06T20:16:44.396Z,120.63
2019-02-06T20:19:15.975Z,111.27
2019-02-06T20:21:47.755Z,108.47
2019-02-06T20:24:20.576Z,104.00
2019-02-06T20:26:52.034Z,103.37
2019-02-06T20:29:23.509Z,90.30
2019-02-06T20:31:55.011Z,101.23
2019-02-06T20:34:26.765Z,104.53
2019-02-06T20:36:58.210Z,102.70
2019-02-06T20:39:29.823Z,109.23
2019-02-06T20:42:01.303Z,93.83
2019-02-06T20:44:34.094Z,115.20
2019-02-06T20:47:05.622Z,111.77
2019-02-06T20:49:40.338Z,112.93
2019-02-06T20:52:11.813Z,105.80
2019-02-06T20:54:43.522Z,93.20
2019-02-06T20:57:16.564Z,112.57
2019-02-06T20:59:51.191Z,116.40
2019-02-06T21:02:23.023Z,119.33
2019-02-06T21:04:54.543Z,107.57
2019-02-06T21:07:26.055Z,103.40
2019-02-06T21:09:57.654Z,107.40
2019-02-06T21:12:29.278Z,111.70
2019-02-06T21:15:01.236Z,101.87
2019-02-06T21:17:34.289Z,109.50
2019-02-06T21:20:08.508Z,108.73
2019-02-06T21:22:42.617Z,99.47
2019-02-06T21:25:19.060Z,114.03
2019-02-06T21:27:51.540Z,114.67
2019-02-06T21:30:26.539Z,116.83
2019-02-06T21:33:00.511Z,113.80
2019-02-06T21:35:34.779Z,138.20
2019-02-06T21:38:06.457Z,114.90
2019-02-06T21:40:38.005Z,129.47
2019-02-06T21:43:09.793Z,132.17
2019-02-06T21:45:41.264Z,130.13
2019-02-06T21:48:12.742Z,170.03
2019-02-06T21:50:44.849Z,138.70
2019-02-06T21:53:16.274Z,127.13
2019-02-06T21:55:47.773Z,115.67
2019-02-06T21:58:19.216Z,118.23
2019-02-06T22:00:50.735Z,107.03
2019-02-06T22:03:22.249Z,123.20
2019-02-06T22:05:53.744Z,130.30
2019-02-06T22:08:25.195Z,120.33
2019-02-06T22:10:56.739Z,111.27
2019-02-06T22:13:28.247Z,110.27
2019-02-06T22:16:02.553Z,105.63
2019-02-06T22:18:34.053Z,111.63
2019-02-06T22:21:05.549Z,125.43
2019-02-06T22:23:37.063Z,137.33
2019-02-06T22:26:08.611Z,109.23
2019-02-06T22:28:40.079Z,111.43
2019-02-06T22:31:13.317Z,107.77
2019-02-06T22:33:46.947Z,133.27
2019-02-06T22:36:18.084Z,107.57
2019-02-06T22:38:49.556Z,112.77
2019-02-06T22:41:21.039Z,101.63
2019-02-06T22:43:52.749Z,116.30
2019-02-06T22:46:27.084Z,132.43
2019-02-06T22:48:58.513Z,127.80
2019-02-06T22:51:30.499Z,92.87
2019-02-06T22:54:02.068Z,103.20
2019-02-06T22:56:33.641Z,108.83
2019-02-06T22:59:05.366Z,93.97
2019-02-06T23:01:48.689Z,93.93
2019-02-06T23:04:21.530Z,112.70
2019-02-06T23:06:53.133Z,99.50
2019-02-06T23:09:26.919Z,105.33
2019-02-06T23:11:59.924Z,116.97
2019-02-06T23:14:31.695Z,87.83
2019-02-06T23:17:03.201Z,122.50
2019-02-06T23:19:36.953Z,98.23
2019-02-06T23:22:09.304Z,105.27
2019-02-06T23:24:40.743Z,95.00
2019-02-06T23:27:12.299Z,94.13
2019-02-06T23:29:43.799Z,102.20
2019-02-06T23:32:15.292Z,85.97
2019-02-06T23:34:46.753Z,93.90
2019-02-06T23:37:18.241Z,86.77
2019-02-06T23:39:52.837Z,99.00
2019-02-06T23:42:24.321Z,83.73
2019-02-06T23:44:55.792Z,114.27
2019-02-06T23:47:27.321Z,79.37
2019-02-06T23:50:00.393Z,77.67
2019-02-06T23:52:32.028Z,110.53
2019-02-06T23:55:05.532Z,89.70
2019-02-06T23:57:37.031Z,103.10
