createdAt,value
2022-09-21T00:02:41.438Z,99.90
2022-09-21T00:05:23.642Z,99.90
2022-09-21T00:08:08.838Z,99.90
2022-09-21T00:10:54.127Z,99.90
2022-09-21T00:13:36.762Z,99.90
2022-09-21T00:16:20.263Z,99.90
2022-09-21T00:19:04.674Z,99.90
2022-09-21T00:21:46.987Z,99.90
2022-09-21T00:24:34.602Z,99.90
2022-09-21T00:27:12.768Z,99.90
2022-09-21T00:29:54.716Z,99.90
2022-09-21T00:32:33.274Z,99.90
2022-09-21T00:35:13.885Z,99.90
2022-09-21T00:37:58.740Z,99.90
2022-09-21T00:40:40.964Z,99.90
2022-09-21T00:43:23.742Z,99.90
2022-09-21T00:46:04.847Z,99.90
2022-09-21T00:48:43.620Z,99.90
2022-09-21T00:51:27.122Z,99.90
2022-09-21T00:54:12.669Z,99.90
2022-09-21T00:56:59.649Z,99.90
2022-09-21T00:59:38.966Z,99.90
2022-09-21T01:02:21.045Z,99.90
2022-09-21T01:05:02.894Z,99.90
2022-09-21T01:07:46.071Z,99.90
2022-09-21T01:10:27.776Z,99.90
2022-09-21T01:13:12.978Z,99.90
2022-09-21T01:16:01.925Z,99.90
2022-09-21T01:18:43.732Z,99.90
2022-09-21T01:22:12.106Z,99.90
2022-09-21T01:25:41.176Z,99.90
2022-09-21T01:28:21.264Z,99.90
2022-09-21T01:31:08.014Z,99.90
2022-09-21T01:33:46.895Z,99.90
2022-09-21T01:36:22.767Z,99.90
2022-09-21T01:39:06.530Z,99.90
2022-09-21T01:41:45.972Z,99.90
2022-09-21T01:44:28.929Z,99.90
2022-09-21T01:47:22.895Z,99.90
2022-09-21T01:50:08.069Z,99.90
2022-09-21T01:52:51.305Z,99.90
2022-09-21T01:56:01.685Z,99.90
2022-09-21T01:58:53.070Z,99.90
2022-09-21T02:01:33.497Z,99.90
2022-09-21T02:04:18.665Z,99.90
2022-09-21T02:06:57.770Z,99.90
2022-09-21T02:09:35.027Z,99.90
2022-09-21T02:12:18.968Z,99.90
2022-09-21T02:14:56.878Z,99.90
2022-09-21T02:18:01.826Z,99.90
2022-09-21T02:20:48.934Z,99.90
2022-09-21T02:24:12.219Z,99.90
2022-09-21T02:27:17.263Z,99.90
2022-09-21T02:30:24.966Z,99.90
2022-09-21T02:33:31.451Z,99.90
2022-09-21T02:36:20.135Z,99.90
2022-09-21T02:39:39.921Z,99.90
2022-09-21T02:42:28.989Z,99.90
2022-09-21T02:45:24.723Z,99.90
2022-09-21T02:48:11.981Z,99.90
2022-09-21T02:51:01.609Z,99.90
2022-09-21T02:53:41.643Z,99.90
2022-09-21T02:56:23.803Z,99.90
2022-09-21T02:59:06.975Z,99.90
2022-09-21T03:01:57.245Z,99.90
2022-09-21T03:04:47.771Z,99.90
2022-09-21T03:07:25.982Z,99.90
2022-09-21T03:10:07.801Z,99.90
2022-09-21T05:55:08.015Z,99.90
2022-09-21T05:58:05.239Z,99.90
2022-09-21T06:01:24.051Z,99.90
2022-09-21T06:04:02.860Z,99.90
2022-09-21T06:06:53.079Z,99.90
2022-09-21T06:09:33.824Z,99.90
2022-09-21T06:12:13.036Z,99.90
2022-09-21T06:14:51.987Z,99.90
2022-09-21T06:17:32.053Z,99.90
2022-09-21T06:20:10.999Z,99.90
2022-09-21T06:22:53.391Z,99.90
2022-09-21T06:25:37.564Z,99.90
2022-09-21T06:28:17.995Z,99.90
2022-09-21T06:31:09.809Z,99.90
2022-09-21T06:33:51.840Z,99.90
2022-09-21T06:36:30.957Z,99.90
2022-09-21T08:59:53.386Z,99.90
2022-09-21T09:03:11.046Z,99.90
2022-09-21T09:05:55.464Z,99.90
2022-09-21T09:08:38.268Z,99.90
2022-09-21T09:11:27.074Z,99.90
2022-09-21T09:14:15.416Z,99.70
2022-09-21T09:17:37.911Z,99.60
2022-09-21T09:20:29.687Z,98.30
2022-09-21T09:23:08.913Z,98.10
2022-09-21T09:25:48.099Z,97.30
2022-09-21T09:28:45.010Z,96.50
2022-09-21T09:31:37.435Z,96.20
2022-09-21T09:34:27.203Z,95.70
2022-09-21T09:37:10.953Z,95.30
2022-09-21T09:39:53.496Z,94.60
2022-09-21T09:42:42.042Z,93.60
2022-09-21T09:45:37.074Z,92.70
2022-09-21T09:48:30.823Z,92.30
2022-09-21T09:51:15.545Z,93.00
2022-09-21T09:53:52.092Z,92.40
2022-09-21T09:56:32.647Z,92.30
2022-09-21T09:59:14.991Z,92.30
2022-09-21T10:02:11.261Z,91.80
2022-09-21T10:05:12.335Z,92.00
2022-09-21T10:08:00.636Z,92.60
2022-09-21T10:10:42.062Z,91.90
2022-09-21T10:13:42.399Z,92.50
2022-09-21T10:16:27.841Z,92.30
2022-09-21T10:19:08.319Z,92.10
2022-09-21T10:21:51.814Z,92.00
2022-09-21T10:24:39.089Z,91.80
2022-09-21T10:27:25.144Z,90.40
2022-09-21T10:30:02.193Z,88.10
2022-09-21T10:32:43.832Z,87.80
2022-09-21T10:35:26.573Z,85.50
2022-09-21T10:38:38.622Z,84.80
2022-09-21T10:41:17.087Z,84.80
2022-09-21T10:43:56.691Z,84.00
2022-09-21T10:46:47.187Z,85.40
2022-09-21T10:49:32.939Z,85.70
2022-09-21T10:52:21.115Z,84.10
2022-09-21T10:55:01.094Z,84.20
2022-09-21T10:57:39.151Z,83.10
2022-09-21T11:00:38.808Z,84.40
2022-09-21T11:03:48.721Z,85.70
2022-09-21T11:06:29.093Z,86.70
2022-09-21T11:09:38.994Z,88.10
2022-09-21T11:12:53.805Z,87.60
2022-09-21T11:15:40.904Z,87.60
2022-09-21T11:18:19.134Z,87.00
2022-09-21T11:21:08.398Z,88.10
2022-09-21T11:23:50.133Z,88.30
2022-09-21T11:26:46.036Z,88.60
2022-09-21T11:29:28.190Z,88.90
2022-09-21T11:32:07.095Z,89.50
2022-09-21T11:34:46.977Z,90.30
2022-09-21T11:37:23.929Z,90.00
2022-09-21T11:39:53.513Z,88.80
2022-09-21T11:42:38.885Z,87.40
2022-09-21T11:45:47.150Z,87.20
2022-09-21T11:48:20.050Z,86.90
2022-09-21T11:51:25.345Z,87.80
2022-09-21T11:54:35.912Z,89.30
2022-09-21T11:57:29.186Z,90.40
2022-09-21T12:00:01.788Z,90.80
2022-09-21T12:02:53.009Z,91.40
2022-09-21T12:06:01.430Z,91.70
2022-09-21T12:09:02.424Z,92.00
2022-09-21T12:11:49.148Z,92.00
2022-09-21T12:14:39.721Z,92.10
2022-09-21T12:21:06.268Z,91.60
2022-09-21T12:23:52.043Z,91.70
2022-09-21T12:26:49.132Z,91.50
2022-09-21T12:29:52.207Z,91.10
2022-09-21T12:32:53.130Z,91.30
2022-09-21T12:38:46.992Z,91.60
2022-09-21T12:41:58.049Z,91.00
2022-09-21T12:44:59.569Z,91.30
2022-09-21T12:47:55.764Z,91.00
2022-09-21T12:51:21.231Z,90.60
2022-09-21T12:54:10.135Z,90.60
2022-09-21T12:57:43.022Z,90.80
2022-09-21T13:00:34.292Z,90.90
2022-09-21T13:03:27.963Z,90.30
2022-09-21T13:06:42.447Z,89.80
2022-09-21T13:09:27.995Z,89.10
2022-09-21T13:12:18.203Z,90.00
2022-09-21T13:15:11.125Z,90.00
2022-09-21T13:17:55.040Z,90.20
2022-09-21T13:20:48.122Z,90.50
2022-09-21T13:23:47.057Z,90.80
2022-09-21T13:26:38.772Z,91.10
2022-09-21T13:29:38.790Z,91.30
2022-09-21T13:32:26.701Z,91.60
2022-09-21T13:35:25.072Z,91.40
2022-09-21T13:38:46.109Z,91.40
2022-09-21T13:41:59.330Z,91.10
2022-09-21T13:44:55.188Z,90.80
2022-09-21T13:47:59.350Z,91.00
2022-09-21T13:50:42.461Z,91.20
2022-09-21T13:53:31.608Z,91.20
2022-09-21T13:56:36.760Z,91.20
2022-09-21T13:59:16.762Z,91.30
2022-09-21T14:01:59.109Z,91.20
2022-09-21T14:04:45.495Z,91.30
2022-09-21T14:07:22.272Z,91.70
2022-09-21T14:10:05.825Z,92.00
2022-09-21T14:12:52.066Z,92.40
2022-09-21T14:15:31.259Z,92.80
2022-09-21T14:18:50.060Z,93.00
2022-09-21T14:21:32.839Z,93.40
2022-09-21T14:24:28.285Z,93.70
2022-09-21T14:27:41.138Z,93.20
2022-09-21T14:30:38.851Z,93.10
2022-09-21T14:33:47.197Z,93.40
2022-09-21T14:36:40.387Z,93.40
2022-09-21T14:39:46.349Z,93.60
2022-09-21T14:42:37.541Z,93.90
2022-09-21T14:45:24.537Z,94.30
2022-09-21T14:48:27.331Z,94.40
2022-09-21T14:51:19.264Z,94.40
2022-09-21T14:54:23.296Z,94.60
2022-09-21T14:57:03.952Z,94.70
2022-09-21T15:00:02.191Z,95.00
2022-09-21T15:02:44.297Z,95.20
2022-09-21T16:07:43.353Z,99.30
2022-09-21T16:48:48.275Z,99.90
2022-09-21T16:51:42.008Z,99.90
2022-09-21T16:54:51.431Z,99.90
2022-09-21T16:57:39.367Z,99.90
2022-09-21T17:00:38.899Z,99.90
2022-09-21T17:03:34.124Z,99.90
2022-09-21T17:06:06.537Z,99.90
2022-09-21T17:08:51.198Z,99.90
2022-09-21T17:14:18.490Z,99.90
2022-09-21T17:17:00.887Z,99.90
2022-09-21T17:19:36.318Z,99.90
2022-09-21T17:22:08.921Z,99.90
2022-09-21T17:24:51.418Z,99.90
2022-09-21T17:27:27.998Z,99.90
2022-09-21T17:30:03.481Z,99.90
2022-09-21T17:32:59.924Z,99.90
2022-09-21T17:35:40.223Z,99.90
2022-09-21T17:38:19.198Z,99.90
2022-09-21T17:40:55.565Z,99.90
2022-09-21T17:44:03.759Z,99.90
2022-09-21T17:47:00.918Z,99.90
2022-09-21T17:49:46.212Z,99.90
2022-09-21T17:52:47.557Z,99.90
2022-09-21T17:55:31.327Z,99.90
2022-09-21T17:58:43.336Z,99.90
2022-09-21T18:01:37.237Z,99.90
2022-09-21T18:04:22.934Z,99.90
2022-09-21T18:07:17.088Z,99.90
2022-09-21T18:09:58.182Z,99.90
2022-09-21T18:12:57.730Z,99.90
2022-09-21T18:16:05.813Z,99.90
2022-09-21T18:19:22.895Z,99.90
2022-09-21T18:22:24.301Z,99.90
2022-09-21T18:25:09.736Z,99.90
2022-09-21T18:27:51.927Z,99.90
2022-09-21T18:30:31.044Z,99.90
2022-09-21T18:33:37.070Z,99.90
2022-09-21T18:36:59.002Z,99.90
2022-09-21T18:40:11.982Z,99.90
2022-09-21T18:43:10.340Z,99.90
2022-09-21T18:45:55.495Z,99.90
2022-09-21T18:49:14.400Z,99.90
2022-09-21T18:52:17.041Z,99.90
2022-09-21T18:54:58.153Z,99.90
2022-09-21T18:57:36.983Z,99.90
2022-09-21T19:00:11.004Z,99.90
2022-09-21T19:03:15.636Z,99.90
2022-09-21T19:06:10.109Z,99.90
2022-09-21T19:09:12.205Z,99.90
2022-09-21T19:12:13.045Z,99.90
2022-09-21T19:15:16.223Z,99.90
2022-09-21T19:17:55.689Z,99.90
2022-09-21T19:21:02.645Z,99.90
2022-09-21T19:23:58.219Z,99.90
2022-09-21T19:26:50.251Z,99.90
2022-09-21T19:29:44.943Z,99.90
2022-09-21T19:32:54.226Z,99.90
2022-09-21T19:35:34.177Z,99.90
2022-09-21T19:38:14.112Z,99.90
