createdAt,value
2019-03-21T00:00:57.183Z,5.10
2019-03-21T00:03:25.620Z,3.23
2019-03-21T00:05:54.273Z,2.50
2019-03-21T00:08:22.747Z,2.83
2019-03-21T00:11:27.259Z,2.30
2019-03-21T00:14:06.379Z,5.50
2019-03-21T00:16:25.927Z,2.80
2019-03-21T00:18:54.373Z,5.67
2019-03-21T00:21:22.829Z,2.67
2019-03-21T00:23:51.258Z,3.30
2019-03-21T00:26:20.643Z,2.67
2019-03-21T00:28:49.078Z,4.30
2019-03-21T00:31:17.531Z,3.33
2019-03-21T00:33:46.340Z,4.47
2019-03-21T00:36:15.028Z,3.07
2019-03-21T00:38:43.485Z,4.20
2019-03-21T00:41:11.955Z,5.30
2019-03-21T00:43:40.374Z,3.87
2019-03-21T00:46:08.844Z,3.30
2019-03-21T00:48:37.278Z,4.90
2019-03-21T00:51:05.749Z,7.50
2019-03-21T00:53:34.198Z,3.50
2019-03-21T00:56:02.708Z,2.93
2019-03-21T00:58:31.152Z,3.73
2019-03-21T01:01:07.549Z,5.07
2019-03-21T01:03:36.617Z,3.73
2019-03-21T01:06:05.250Z,3.90
2019-03-21T01:08:33.673Z,4.60
2019-03-21T01:11:02.128Z,5.67
2019-03-21T01:13:33.866Z,2.97
2019-03-21T01:16:02.318Z,4.33
2019-03-21T01:18:30.878Z,3.23
2019-03-21T01:20:59.312Z,6.33
2019-03-21T01:23:27.780Z,4.37
2019-03-21T01:26:02.574Z,2.67
2019-03-21T01:28:31.039Z,6.30
2019-03-21T01:30:59.616Z,11.53
2019-03-21T01:33:28.083Z,3.33
2019-03-21T01:35:56.551Z,10.63
2019-03-21T01:38:25.004Z,6.13
2019-03-21T01:41:01.844Z,5.27
2019-03-21T01:43:30.281Z,6.30
2019-03-21T01:45:58.888Z,6.93
2019-03-21T01:48:27.366Z,6.70
2019-03-21T01:50:55.794Z,8.00
2019-03-21T01:53:24.243Z,6.20
2019-03-21T01:55:52.721Z,6.50
2019-03-21T01:58:21.231Z,8.07
2019-03-21T02:00:51.549Z,15.77
2019-03-21T02:03:19.985Z,6.07
2019-03-21T02:05:48.443Z,12.50
2019-03-21T02:08:16.885Z,6.93
2019-03-21T02:10:45.343Z,9.50
2019-03-21T02:13:13.782Z,5.70
2019-03-21T02:15:42.221Z,8.10
2019-03-21T02:18:10.661Z,5.80
2019-03-21T02:20:39.102Z,7.17
2019-03-21T02:23:07.621Z,8.77
2019-03-21T02:25:38.383Z,10.30
2019-03-21T02:28:06.851Z,10.73
2019-03-21T02:30:45.922Z,7.23
2019-03-21T02:33:28.765Z,9.07
2019-03-21T02:35:57.204Z,9.40
2019-03-21T02:38:25.718Z,13.90
2019-03-21T02:41:03.202Z,11.27
2019-03-21T02:43:31.712Z,9.90
2019-03-21T02:46:00.430Z,8.40
2019-03-21T02:48:29.350Z,10.00
2019-03-21T02:50:57.867Z,15.87
2019-03-21T02:53:26.318Z,14.80
2019-03-21T02:55:55.125Z,12.00
2019-03-21T02:58:23.913Z,12.60
2019-03-21T03:00:52.412Z,13.50
2019-03-21T03:03:20.859Z,9.87
2019-03-21T03:05:49.313Z,11.17
2019-03-21T03:08:17.757Z,11.00
2019-03-21T03:10:57.410Z,14.07
2019-03-21T03:13:25.949Z,13.17
2019-03-21T03:15:54.449Z,8.53
2019-03-21T03:18:26.265Z,5.90
2019-03-21T03:20:54.690Z,6.23
2019-03-21T03:23:23.135Z,6.77
2019-03-21T03:25:51.797Z,15.43
2019-03-21T03:28:23.386Z,8.97
2019-03-21T03:30:54.053Z,7.83
2019-03-21T03:33:22.593Z,7.80
2019-03-21T03:35:51.088Z,7.97
2019-03-21T03:38:19.548Z,12.43
2019-03-21T03:41:01.429Z,9.87
2019-03-21T03:43:29.883Z,6.83
2019-03-21T03:45:58.317Z,7.57
2019-03-21T03:48:27.805Z,8.37
2019-03-21T03:50:56.259Z,7.87
2019-03-21T03:53:24.718Z,9.63
2019-03-21T03:55:53.169Z,11.50
2019-03-21T03:58:24.738Z,12.90
2019-03-21T04:00:53.247Z,15.73
2019-03-21T04:03:21.768Z,14.27
2019-03-21T04:05:50.233Z,15.60
2019-03-21T04:08:18.801Z,9.87
2019-03-21T04:10:49.837Z,15.67
2019-03-21T04:13:18.271Z,22.70
2019-03-21T04:15:53.361Z,12.10
2019-03-21T04:18:18.623Z,16.47
2019-03-21T04:20:55.697Z,10.20
2019-03-21T04:23:24.234Z,10.87
2019-03-21T04:25:58.542Z,11.07
2019-03-21T04:28:27.071Z,10.40
2019-03-21T04:30:55.540Z,12.97
2019-03-21T04:33:24.085Z,17.97
2019-03-21T04:35:52.614Z,14.60
2019-03-21T04:38:21.588Z,15.20
2019-03-21T04:40:50.311Z,22.97
2019-03-21T04:43:18.775Z,12.47
2019-03-21T04:45:47.236Z,12.77
2019-03-21T04:48:15.697Z,13.83
2019-03-21T04:50:44.217Z,11.77
2019-03-21T04:53:12.652Z,15.17
2019-03-21T04:55:41.462Z,13.80
2019-03-21T04:58:09.925Z,12.77
2019-03-21T05:00:43.980Z,14.37
2019-03-21T05:03:14.353Z,14.53
2019-03-21T05:05:42.799Z,13.07
2019-03-21T05:08:11.259Z,13.60
2019-03-21T05:10:39.704Z,6.03
2019-03-21T05:13:08.197Z,10.07
2019-03-21T05:15:47.550Z,10.00
2019-03-21T05:18:21.987Z,11.90
2019-03-21T05:20:50.484Z,8.80
2019-03-21T05:23:18.943Z,7.20
2019-03-21T05:25:47.387Z,9.00
2019-03-21T05:28:15.835Z,9.07
2019-03-21T05:30:53.278Z,8.67
2019-03-21T05:33:21.801Z,9.23
2019-03-21T05:35:50.248Z,10.27
2019-03-21T05:38:20.418Z,7.80
2019-03-21T05:40:49.020Z,7.43
2019-03-21T05:43:36.983Z,9.53
2019-03-21T05:46:05.515Z,8.37
2019-03-21T05:48:33.974Z,10.17
2019-03-21T05:51:02.418Z,15.37
2019-03-21T05:53:30.925Z,8.93
2019-03-21T05:55:59.404Z,9.17
2019-03-21T05:58:27.853Z,9.43
2019-03-21T06:01:02.483Z,12.37
2019-03-21T06:03:34.283Z,16.73
2019-03-21T06:06:11.808Z,13.27
2019-03-21T06:08:41.495Z,13.93
2019-03-21T06:11:10.413Z,11.00
2019-03-21T06:13:38.874Z,12.13
2019-03-21T06:16:08.457Z,11.17
2019-03-21T06:18:57.858Z,8.67
2019-03-21T06:21:44.250Z,7.47
2019-03-21T06:24:24.265Z,12.90
2019-03-21T06:27:16.798Z,13.10
2019-03-21T06:29:45.266Z,14.90
2019-03-21T06:32:13.803Z,11.50
2019-03-21T06:34:42.251Z,10.50
2019-03-21T06:37:10.714Z,9.80
2019-03-21T06:39:39.171Z,9.20
2019-03-21T06:42:07.597Z,13.30
2019-03-21T06:44:36.082Z,12.63
2019-03-21T06:47:04.513Z,11.43
2019-03-21T06:49:33.009Z,9.50
2019-03-21T06:52:01.451Z,12.90
2019-03-21T06:54:29.910Z,13.10
2019-03-21T06:56:58.346Z,22.97
2019-03-21T06:59:26.797Z,11.43
2019-03-21T07:01:55.281Z,14.63
2019-03-21T07:04:23.779Z,14.00
2019-03-21T07:06:52.210Z,13.30
2019-03-21T07:09:20.688Z,15.80
2019-03-21T07:11:49.133Z,11.63
2019-03-21T07:14:17.564Z,14.27
2019-03-21T07:16:46.050Z,12.93
2019-03-21T07:19:14.595Z,16.73
2019-03-21T07:21:43.182Z,10.73
2019-03-21T07:24:11.632Z,9.33
2019-03-21T07:26:40.073Z,11.40
2019-03-21T07:29:08.545Z,14.80
2019-03-21T07:31:36.993Z,17.40
2019-03-21T07:34:10.074Z,15.90
2019-03-21T07:36:38.423Z,15.83
2019-03-21T07:39:07.771Z,20.23
2019-03-21T07:41:36.217Z,19.30
2019-03-21T07:44:04.943Z,16.23
2019-03-21T07:46:33.411Z,13.70
2019-03-21T07:49:01.841Z,11.97
2019-03-21T07:51:30.295Z,9.17
2019-03-21T07:53:58.738Z,8.80
2019-03-21T07:56:27.181Z,7.63
2019-03-21T07:58:57.679Z,9.73
2019-03-21T08:01:25.776Z,6.97
2019-03-21T08:03:54.217Z,7.07
2019-03-21T08:06:22.945Z,5.43
2019-03-21T08:08:51.392Z,9.97
2019-03-21T08:11:19.839Z,6.27
2019-03-21T08:13:48.297Z,7.07
2019-03-21T08:16:16.825Z,6.97
2019-03-21T08:18:45.246Z,2.77
2019-03-21T08:21:13.673Z,8.73
2019-03-21T08:23:42.186Z,2.50
2019-03-21T08:26:10.627Z,2.83
2019-03-21T08:28:39.083Z,2.40
2019-03-21T08:31:14.948Z,1.83
2019-03-21T08:33:43.538Z,1.93
2019-03-21T08:36:11.978Z,1.00
2019-03-21T08:38:40.426Z,1.23
2019-03-21T08:41:08.854Z,1.17
2019-03-21T08:43:37.358Z,1.87
2019-03-21T08:46:05.796Z,1.00
2019-03-21T08:48:34.219Z,2.80
2019-03-21T08:51:08.369Z,1.90
2019-03-21T08:53:32.940Z,1.17
2019-03-21T08:56:01.436Z,2.17
2019-03-21T08:58:29.856Z,1.23
2019-03-21T09:00:58.296Z,1.60
2019-03-21T09:03:26.730Z,2.20
2019-03-21T09:05:55.205Z,1.67
2019-03-21T09:08:23.638Z,2.03
2019-03-21T09:10:52.086Z,1.13
2019-03-21T09:13:20.522Z,1.27
2019-03-21T09:15:48.984Z,0.83
2019-03-21T09:18:17.420Z,0.97
2019-03-21T09:20:45.895Z,0.80
2019-03-21T09:23:14.332Z,0.97
2019-03-21T09:25:42.802Z,0.90
2019-03-21T09:28:13.914Z,1.33
2019-03-21T09:30:41.453Z,3.30
2019-03-21T09:33:09.918Z,2.30
2019-03-21T09:35:38.375Z,0.73
2019-03-21T09:38:06.830Z,1.40
2019-03-21T09:40:35.295Z,2.60
2019-03-21T09:43:03.815Z,2.50
2019-03-21T09:45:32.291Z,0.90
2019-03-21T09:48:00.746Z,0.70
2019-03-21T09:50:32.154Z,1.93
2019-03-21T09:53:00.601Z,1.37
2019-03-21T09:55:29.077Z,3.90
2019-03-21T09:57:57.852Z,1.43
2019-03-21T10:00:36.596Z,1.00
2019-03-21T10:03:05.777Z,1.00
2019-03-21T10:05:34.224Z,1.00
2019-03-21T10:08:02.959Z,0.80
2019-03-21T10:10:33.676Z,0.90
2019-03-21T10:13:02.184Z,2.03
2019-03-21T10:15:30.629Z,2.07
2019-03-21T10:17:59.078Z,1.50
2019-03-21T10:20:27.538Z,1.50
2019-03-21T10:22:55.985Z,1.43
2019-03-21T10:25:26.474Z,1.83
2019-03-21T10:27:54.577Z,2.50
2019-03-21T10:30:31.285Z,1.20
2019-03-21T10:32:59.979Z,1.70
2019-03-21T10:35:28.415Z,1.37
2019-03-21T10:37:56.865Z,1.57
2019-03-21T10:40:25.311Z,7.33
2019-03-21T10:42:53.754Z,8.53
2019-03-21T10:45:22.230Z,1.63
2019-03-21T10:47:50.674Z,3.83
2019-03-21T10:50:22.195Z,1.70
2019-03-21T10:52:51.463Z,2.03
2019-03-21T10:55:19.906Z,9.17
2019-03-21T10:57:48.410Z,1.70
2019-03-21T11:00:16.955Z,5.00
2019-03-21T11:02:45.457Z,4.23
2019-03-21T11:05:13.920Z,2.23
2019-03-21T11:07:42.401Z,2.70
2019-03-21T11:10:10.919Z,7.57
2019-03-21T11:12:39.361Z,2.03
2019-03-21T11:15:09.263Z,1.80
2019-03-21T11:17:37.787Z,2.03
2019-03-21T11:20:07.366Z,1.93
2019-03-21T11:22:35.811Z,2.63
2019-03-21T11:25:06.583Z,1.93
2019-03-21T11:27:35.009Z,5.30
2019-03-21T11:30:15.596Z,5.23
2019-03-21T11:32:35.211Z,2.40
2019-03-21T11:35:05.111Z,2.93
2019-03-21T11:37:33.594Z,6.30
2019-03-21T11:40:02.061Z,1.93
2019-03-21T11:42:30.593Z,3.43
2019-03-21T11:44:59.030Z,2.47
2019-03-21T11:47:27.490Z,2.77
2019-03-21T11:49:55.922Z,3.00
2019-03-21T11:52:24.436Z,3.50
2019-03-21T11:54:52.917Z,2.30
2019-03-21T11:57:21.433Z,3.47
2019-03-21T11:59:51.885Z,2.83
2019-03-21T12:02:27.076Z,2.70
2019-03-21T12:04:50.300Z,2.33
2019-03-21T12:07:18.822Z,1.90
2019-03-21T12:09:47.697Z,2.37
2019-03-21T12:12:16.165Z,3.80
2019-03-21T12:14:44.915Z,3.80
2019-03-21T12:17:13.369Z,5.57
2019-03-21T12:19:41.866Z,3.30
2019-03-21T12:22:10.339Z,2.20
2019-03-21T12:24:38.803Z,2.40
2019-03-21T12:27:07.368Z,2.40
2019-03-21T12:29:35.968Z,1.90
2019-03-21T12:32:04.518Z,2.13
2019-03-21T12:34:33.302Z,2.57
2019-03-21T12:37:01.763Z,7.00
2019-03-21T12:39:30.210Z,7.60
2019-03-21T12:41:58.684Z,2.07
2019-03-21T12:44:27.245Z,3.37
2019-03-21T12:46:55.773Z,4.70
2019-03-21T12:49:24.269Z,1.97
2019-03-21T12:51:52.742Z,2.13
2019-03-21T12:54:21.191Z,2.60
2019-03-21T12:56:49.703Z,2.70
2019-03-21T12:59:18.170Z,3.10
2019-03-21T13:01:46.726Z,4.97
2019-03-21T13:04:15.277Z,3.53
2019-03-21T13:06:43.801Z,2.37
2019-03-21T13:09:12.416Z,5.70
2019-03-21T13:11:41.020Z,3.57
2019-03-21T13:14:09.805Z,2.73
2019-03-21T13:16:38.337Z,3.40
2019-03-21T13:19:06.788Z,4.47
2019-03-21T13:21:35.337Z,4.03
2019-03-21T13:24:03.846Z,4.90
2019-03-21T13:26:32.378Z,5.50
2019-03-21T13:29:01.223Z,2.50
2019-03-21T13:31:29.673Z,3.23
2019-03-21T13:33:58.164Z,2.90
2019-03-21T13:36:26.613Z,2.43
2019-03-21T13:38:55.114Z,4.70
2019-03-21T13:41:23.627Z,3.40
2019-03-21T13:43:52.189Z,6.23
2019-03-21T13:46:20.717Z,4.40
2019-03-21T13:48:49.259Z,10.17
2019-03-21T13:51:17.699Z,4.70
2019-03-21T13:53:46.159Z,3.37
2019-03-21T13:56:14.723Z,3.53
2019-03-21T13:58:43.345Z,6.13
2019-03-21T14:01:11.874Z,3.50
2019-03-21T14:03:40.366Z,2.93
2019-03-21T14:06:08.943Z,3.70
2019-03-21T14:08:37.447Z,2.70
2019-03-21T14:11:06.091Z,5.43
2019-03-21T14:13:34.633Z,3.40
2019-03-21T14:16:04.031Z,4.03
2019-03-21T14:18:32.586Z,6.70
2019-03-21T14:21:01.392Z,9.13
2019-03-21T14:23:29.896Z,4.57
2019-03-21T14:25:58.417Z,3.90
2019-03-21T14:28:26.960Z,3.60
2019-03-21T14:30:55.611Z,3.27
2019-03-21T14:33:24.111Z,6.40
2019-03-21T14:35:52.653Z,3.30
2019-03-21T14:38:26.039Z,3.80
2019-03-21T14:40:51.321Z,5.40
2019-03-21T14:43:19.783Z,3.57
2019-03-21T14:45:48.233Z,3.20
2019-03-21T14:48:16.726Z,4.10
2019-03-21T14:50:45.270Z,3.80
2019-03-21T14:53:13.877Z,3.67
2019-03-21T14:55:47.436Z,5.83
2019-03-21T14:58:12.508Z,4.90
2019-03-21T15:00:41.562Z,7.17
2019-03-21T15:03:10.027Z,4.60
2019-03-21T15:05:38.531Z,4.00
2019-03-21T15:08:06.998Z,10.80
2019-03-21T15:10:35.451Z,4.57
2019-03-21T15:13:03.955Z,5.67
2019-03-21T15:15:32.483Z,3.63
2019-03-21T15:18:00.915Z,5.27
2019-03-21T15:20:29.390Z,6.10
2019-03-21T15:22:57.862Z,3.67
2019-03-21T15:25:26.454Z,3.03
2019-03-21T15:27:54.977Z,5.77
2019-03-21T15:30:23.516Z,4.57
2019-03-21T15:32:52.490Z,5.20
2019-03-21T15:35:21.022Z,4.47
2019-03-21T15:37:49.471Z,4.60
2019-03-21T15:40:18.019Z,10.40
2019-03-21T15:42:46.694Z,10.57
2019-03-21T15:45:22.888Z,10.73
2019-03-21T15:47:47.535Z,17.00
2019-03-21T15:50:30.503Z,14.13
2019-03-21T15:52:59.108Z,13.17
2019-03-21T15:55:27.634Z,14.10
2019-03-21T15:57:56.198Z,11.80
2019-03-21T16:00:30.708Z,16.00
2019-03-21T16:02:59.417Z,21.00
2019-03-21T16:05:27.889Z,15.50
2019-03-21T16:07:56.407Z,16.80
2019-03-21T16:10:24.939Z,15.73
2019-03-21T16:12:53.494Z,17.20
2019-03-21T16:15:21.973Z,19.67
2019-03-21T16:17:50.479Z,17.93
2019-03-21T16:20:19.023Z,16.37
2019-03-21T16:22:47.504Z,17.33
2019-03-21T16:25:15.962Z,20.07
2019-03-21T16:27:44.482Z,16.70
2019-03-21T16:30:13.363Z,18.23
2019-03-21T16:32:41.854Z,23.10
2019-03-21T16:35:10.617Z,22.50
2019-03-21T16:37:39.180Z,19.80
2019-03-21T16:40:12.997Z,18.30
2019-03-21T16:42:40.522Z,26.37
2019-03-21T16:45:10.732Z,20.20
2019-03-21T16:47:39.294Z,18.00
2019-03-21T16:50:12.986Z,23.13
2019-03-21T16:52:41.505Z,17.27
2019-03-21T16:55:12.491Z,19.53
2019-03-21T16:57:41.071Z,21.37
2019-03-21T17:00:12.881Z,18.93
2019-03-21T17:02:41.339Z,20.23
2019-03-21T17:05:09.867Z,22.30
2019-03-21T17:07:38.339Z,21.07
2019-03-21T17:10:09.026Z,29.20
2019-03-21T17:12:37.498Z,20.70
2019-03-21T17:15:07.738Z,21.20
2019-03-21T17:17:36.223Z,24.33
2019-03-21T17:20:06.678Z,22.00
2019-03-21T17:22:35.136Z,19.90
2019-03-21T17:25:05.601Z,23.20
2019-03-21T17:27:34.044Z,20.37
2019-03-21T17:30:02.610Z,20.47
2019-03-21T17:32:31.083Z,26.53
2019-03-21T17:34:59.571Z,27.10
2019-03-21T17:37:28.106Z,30.20
2019-03-21T17:39:56.849Z,23.03
2019-03-21T17:42:25.322Z,21.27
2019-03-21T17:44:53.786Z,15.17
2019-03-21T17:47:22.225Z,24.57
2019-03-21T17:49:50.692Z,24.17
2019-03-21T17:52:19.205Z,17.77
2019-03-21T17:54:47.661Z,23.03
2019-03-21T17:57:16.127Z,18.70
2019-03-21T17:59:44.870Z,20.90
2019-03-21T18:02:13.369Z,21.50
2019-03-21T18:04:41.811Z,15.93
2019-03-21T18:07:10.259Z,18.90
2019-03-21T18:09:38.730Z,16.60
2019-03-21T18:12:07.463Z,20.30
2019-03-21T18:14:35.919Z,22.10
2019-03-21T18:17:04.402Z,19.93
2019-03-21T18:19:33.182Z,23.80
2019-03-21T18:22:01.654Z,20.50
2019-03-21T18:24:30.169Z,22.80
2019-03-21T18:26:58.763Z,19.80
2019-03-21T18:29:27.303Z,20.57
2019-03-21T18:31:55.814Z,26.37
2019-03-21T18:34:24.303Z,21.63
2019-03-21T18:36:53.885Z,24.17
2019-03-21T18:39:22.376Z,32.70
2019-03-21T18:41:50.848Z,28.23
2019-03-21T18:44:19.804Z,25.10
2019-03-21T18:46:48.248Z,22.00
2019-03-21T18:49:16.774Z,22.70
2019-03-21T18:51:45.219Z,27.03
2019-03-21T18:54:13.703Z,25.77
2019-03-21T18:56:42.162Z,24.57
2019-03-21T18:59:10.632Z,26.37
2019-03-21T19:01:39.112Z,23.00
2019-03-21T19:04:07.659Z,21.10
2019-03-21T19:06:36.148Z,21.73
2019-03-21T19:09:06.883Z,25.97
2019-03-21T19:11:35.322Z,34.27
2019-03-21T19:14:04.500Z,28.27
2019-03-21T19:16:32.955Z,38.20
2019-03-21T19:19:01.419Z,23.80
2019-03-21T19:21:29.895Z,21.87
2019-03-21T19:23:58.351Z,24.80
2019-03-21T19:26:26.806Z,29.27
2019-03-21T19:28:55.278Z,38.23
2019-03-21T19:31:23.762Z,30.60
2019-03-21T19:33:52.215Z,29.17
2019-03-21T19:36:20.654Z,31.37
2019-03-21T19:38:49.116Z,29.37
2019-03-21T19:41:17.592Z,28.53
2019-03-21T19:43:46.156Z,30.03
2019-03-21T19:46:14.593Z,30.67
2019-03-21T19:48:50.069Z,27.00
2019-03-21T19:51:13.650Z,26.20
2019-03-21T19:53:42.125Z,33.37
2019-03-21T19:56:10.622Z,29.40
2019-03-21T19:58:39.114Z,32.70
2019-03-21T20:01:07.576Z,32.57
2019-03-21T20:03:36.020Z,33.33
2019-03-21T20:06:04.562Z,31.50
2019-03-21T20:08:33.049Z,33.97
2019-03-21T20:11:01.502Z,26.30
2019-03-21T20:13:30.051Z,23.80
2019-03-21T20:15:58.495Z,30.73
2019-03-21T20:18:26.952Z,23.47
2019-03-21T20:20:55.413Z,26.00
2019-03-21T20:23:23.872Z,41.10
2019-03-21T20:25:52.311Z,30.23
2019-03-21T20:28:20.782Z,38.63
2019-03-21T20:30:50.250Z,30.63
2019-03-21T20:33:18.699Z,31.90
2019-03-21T20:35:47.151Z,32.80
2019-03-21T20:38:15.614Z,36.30
2019-03-21T20:40:44.154Z,40.73
2019-03-21T20:43:12.597Z,38.83
2019-03-21T20:45:47.785Z,35.47
2019-03-21T20:48:16.249Z,39.23
2019-03-21T20:50:44.762Z,40.73
2019-03-21T20:53:13.259Z,34.17
2019-03-21T20:55:41.711Z,36.73
2019-03-21T20:58:10.179Z,41.27
2019-03-21T21:00:38.644Z,38.37
2019-03-21T21:03:07.155Z,35.83
2019-03-21T21:05:35.640Z,35.10
2019-03-21T21:08:04.169Z,33.53
2019-03-21T21:10:32.647Z,24.93
2019-03-21T21:13:01.130Z,36.00
2019-03-21T21:15:29.631Z,44.13
2019-03-21T21:17:58.102Z,36.50
2019-03-21T21:20:26.555Z,41.20
2019-03-21T21:22:54.988Z,29.77
2019-03-21T21:25:23.460Z,42.20
2019-03-21T21:27:51.906Z,39.07
2019-03-21T21:30:21.285Z,38.23
2019-03-21T21:32:49.862Z,30.27
2019-03-21T21:35:18.333Z,36.17
2019-03-21T21:37:46.879Z,40.53
2019-03-21T21:40:16.707Z,47.13
2019-03-21T21:42:45.412Z,43.40
2019-03-21T21:45:15.770Z,52.13
2019-03-21T21:47:44.277Z,44.10
2019-03-21T21:50:14.938Z,53.50
2019-03-21T21:52:43.394Z,52.67
2019-03-21T21:55:12.078Z,46.00
2019-03-21T21:57:40.518Z,53.90
2019-03-21T22:00:12.032Z,45.73
2019-03-21T22:02:40.513Z,42.93
2019-03-21T22:05:09.080Z,52.80
2019-03-21T22:07:37.517Z,46.90
2019-03-21T22:10:07.884Z,55.37
2019-03-21T22:12:36.340Z,49.27
2019-03-21T22:15:10.838Z,47.90
2019-03-21T22:17:39.382Z,43.53
2019-03-21T22:20:09.962Z,43.03
2019-03-21T22:22:38.407Z,51.30
2019-03-21T22:25:08.501Z,54.03
2019-03-21T22:27:37.044Z,57.50
2019-03-21T22:30:08.640Z,46.90
2019-03-21T22:32:37.147Z,50.77
2019-03-21T22:35:07.139Z,48.40
2019-03-21T22:37:35.601Z,55.43
2019-03-21T22:40:07.010Z,49.17
2019-03-21T22:42:35.718Z,58.73
2019-03-21T22:45:06.781Z,57.50
2019-03-21T22:47:35.703Z,53.37
2019-03-21T22:50:07.356Z,48.93
2019-03-21T22:52:35.799Z,53.70
2019-03-21T22:55:05.685Z,64.53
2019-03-21T22:57:34.159Z,63.23
2019-03-21T23:00:02.626Z,54.90
2019-03-21T23:02:31.166Z,56.17
2019-03-21T23:04:59.593Z,51.40
2019-03-21T23:07:28.123Z,46.20
2019-03-21T23:09:56.611Z,57.07
2019-03-21T23:12:25.063Z,52.57
2019-03-21T23:14:53.575Z,58.70
2019-03-21T23:17:22.027Z,64.90
2019-03-21T23:19:50.508Z,63.40
2019-03-21T23:22:19.026Z,61.30
2019-03-21T23:24:47.542Z,73.30
2019-03-21T23:27:16.001Z,68.53
2019-03-21T23:29:44.441Z,65.53
2019-03-21T23:32:12.917Z,58.83
2019-03-21T23:34:41.413Z,53.97
2019-03-21T23:37:09.907Z,48.70
2019-03-21T23:39:38.398Z,53.70
2019-03-21T23:42:06.857Z,59.93
2019-03-21T23:44:35.304Z,57.50
2019-03-21T23:47:03.818Z,49.83
2019-03-21T23:49:32.295Z,55.93
2019-03-21T23:52:00.735Z,52.33
2019-03-21T23:54:29.171Z,59.40
2019-03-21T23:57:04.503Z,61.67
2019-03-21T23:59:27.796Z,50.03
