createdAt,value
2022-07-31T00:02:55.011Z,62.08
2022-07-31T00:06:57.034Z,61.94
2022-07-31T00:10:59.206Z,61.99
2022-07-31T00:15:03.252Z,61.97
2022-07-31T00:19:05.395Z,62.05
2022-07-31T00:23:07.454Z,62.71
2022-07-31T00:27:11.594Z,62.57
2022-07-31T00:31:13.805Z,62.75
2022-07-31T00:35:16.401Z,62.42
2022-07-31T00:39:18.461Z,62.82
2022-07-31T00:43:20.550Z,63.06
2022-07-31T00:47:25.514Z,62.35
2022-07-31T00:51:28.062Z,62.67
2022-07-31T00:55:30.268Z,64.79
2022-07-31T00:59:50.563Z,66.30
2022-07-31T01:03:53.493Z,66.75
2022-07-31T01:07:55.510Z,67.62
2022-07-31T01:12:05.880Z,67.21
2022-07-31T01:16:11.058Z,67.33
2022-07-31T01:20:14.201Z,67.04
2022-07-31T01:24:39.990Z,68.62
2022-07-31T01:29:00.433Z,69.17
2022-07-31T01:33:08.446Z,69.07
2022-07-31T01:37:39.887Z,69.50
2022-07-31T01:41:47.374Z,70.18
2022-07-31T01:45:55.510Z,69.79
2022-07-31T01:50:00.004Z,70.71
2022-07-31T01:54:03.383Z,70.75
2022-07-31T01:58:06.927Z,70.62
2022-07-31T02:02:10.007Z,70.94
2022-07-31T02:06:15.455Z,71.06
2022-07-31T02:10:19.736Z,70.76
2022-07-31T02:14:24.888Z,70.68
2022-07-31T02:18:27.613Z,70.84
2022-07-31T02:22:48.357Z,70.63
2022-07-31T02:26:51.628Z,70.46
2022-07-31T02:30:54.280Z,70.20
2022-07-31T02:35:00.466Z,70.26
2022-07-31T02:39:03.576Z,70.16
2022-07-31T02:43:08.096Z,70.09
2022-07-31T02:47:11.979Z,71.12
2022-07-31T02:51:14.586Z,71.51
2022-07-31T02:55:18.702Z,71.65
2022-07-31T02:59:22.341Z,71.48
2022-07-31T03:03:34.915Z,71.67
2022-07-31T03:07:36.979Z,71.89
2022-07-31T03:11:39.718Z,72.11
2022-07-31T03:15:43.087Z,72.17
2022-07-31T03:19:53.778Z,73.42
2022-07-31T03:23:56.168Z,74.98
2022-07-31T03:28:00.110Z,75.50
2022-07-31T03:32:02.934Z,76.21
2022-07-31T03:36:05.745Z,75.84
2022-07-31T03:40:08.971Z,76.42
2022-07-31T03:44:11.599Z,76.86
2022-07-31T03:48:14.398Z,76.97
2022-07-31T03:52:16.529Z,76.51
2022-07-31T03:56:20.022Z,76.84
2022-07-31T04:00:27.072Z,77.65
2022-07-31T04:04:31.131Z,77.25
2022-07-31T04:08:35.858Z,77.35
2022-07-31T04:12:38.165Z,77.04
2022-07-31T04:16:40.204Z,76.82
2022-07-31T04:20:42.817Z,76.97
2022-07-31T04:24:45.744Z,77.52
2022-07-31T04:29:21.192Z,78.01
2022-07-31T04:33:23.273Z,77.27
2022-07-31T04:37:25.385Z,76.63
2022-07-31T04:41:28.141Z,75.51
2022-07-31T04:45:30.855Z,75.14
2022-07-31T04:49:33.260Z,74.52
2022-07-31T04:53:38.408Z,72.77
2022-07-31T04:57:40.866Z,65.51
2022-07-31T05:01:44.687Z,60.89
2022-07-31T05:05:49.944Z,57.38
2022-07-31T05:09:52.601Z,56.58
2022-07-31T05:13:56.810Z,58.23
2022-07-31T05:17:58.823Z,59.83
2022-07-31T05:22:29.621Z,60.13
2022-07-31T05:26:45.745Z,61.28
2022-07-31T05:30:47.746Z,63.07
2022-07-31T05:34:49.925Z,63.43
2022-07-31T05:38:51.995Z,63.76
2022-07-31T05:43:16.590Z,64.68
2022-07-31T05:47:40.103Z,63.64
2022-07-31T05:51:44.679Z,64.07
2022-07-31T05:55:49.635Z,64.20
2022-07-31T06:00:05.972Z,64.15
2022-07-31T06:04:18.834Z,64.58
2022-07-31T06:08:22.860Z,66.30
2022-07-31T06:12:25.870Z,66.90
2022-07-31T06:16:27.917Z,66.26
2022-07-31T06:20:30.671Z,64.76
2022-07-31T06:24:33.534Z,63.91
2022-07-31T06:28:46.561Z,63.27
2022-07-31T06:32:49.910Z,62.67
2022-07-31T06:36:52.016Z,61.06
2022-07-31T06:40:57.119Z,60.92
2022-07-31T06:45:25.076Z,59.57
2022-07-31T06:49:56.126Z,58.56
2022-07-31T06:54:04.011Z,58.54
2022-07-31T06:58:06.148Z,58.21
2022-07-31T07:02:08.688Z,58.15
2022-07-31T07:06:11.261Z,57.78
2022-07-31T07:10:13.598Z,58.77
2022-07-31T07:14:33.700Z,57.47
2022-07-31T07:18:37.057Z,55.89
2022-07-31T07:22:39.137Z,54.11
2022-07-31T07:26:41.995Z,52.99
2022-07-31T07:30:44.241Z,52.41
2022-07-31T07:34:47.730Z,51.29
2022-07-31T07:39:21.865Z,49.77
2022-07-31T07:43:24.621Z,48.89
2022-07-31T07:47:26.709Z,48.21
2022-07-31T07:52:10.089Z,47.41
2022-07-31T07:56:13.944Z,47.17
2022-07-31T08:00:36.280Z,47.59
2022-07-31T08:04:39.546Z,47.75
2022-07-31T08:08:41.749Z,47.21
2022-07-31T08:13:03.709Z,46.09
2022-07-31T08:17:28.743Z,46.30
2022-07-31T08:21:31.737Z,47.07
2022-07-31T08:25:33.802Z,47.08
2022-07-31T08:29:37.915Z,47.52
2022-07-31T08:33:52.893Z,47.76
2022-07-31T08:38:02.175Z,46.52
2022-07-31T08:42:10.032Z,45.53
2022-07-31T08:46:13.191Z,43.97
2022-07-31T08:50:16.278Z,43.68
2022-07-31T08:54:19.679Z,42.83
2022-07-31T08:58:21.765Z,42.23
2022-07-31T09:02:26.581Z,41.88
2022-07-31T09:06:51.707Z,42.04
2022-07-31T09:11:09.513Z,41.96
2022-07-31T09:15:29.593Z,41.59
2022-07-31T09:19:51.702Z,41.45
2022-07-31T09:24:00.213Z,41.50
2022-07-31T09:28:06.993Z,40.96
2022-07-31T09:32:10.045Z,40.96
2022-07-31T09:36:34.875Z,40.64
2022-07-31T09:40:57.136Z,40.24
2022-07-31T09:45:25.631Z,39.94
2022-07-31T09:49:33.953Z,39.67
2022-07-31T09:53:50.245Z,39.24
2022-07-31T09:58:27.505Z,39.61
2022-07-31T10:02:29.941Z,40.35
2022-07-31T10:06:35.180Z,40.68
2022-07-31T10:10:38.447Z,40.56
2022-07-31T10:15:03.025Z,40.65
2022-07-31T10:19:11.379Z,40.09
2022-07-31T10:23:34.937Z,39.43
2022-07-31T10:27:40.725Z,39.18
2022-07-31T10:31:47.514Z,39.00
2022-07-31T10:36:05.031Z,39.19
2022-07-31T10:40:41.791Z,38.44
2022-07-31T10:44:55.411Z,37.90
2022-07-31T10:49:08.438Z,38.06
2022-07-31T10:53:51.172Z,38.16
2022-07-31T10:58:17.384Z,38.09
2022-07-31T11:02:32.762Z,38.37
2022-07-31T11:06:53.855Z,37.82
2022-07-31T11:11:18.563Z,36.82
2022-07-31T11:15:30.666Z,37.53
2022-07-31T11:20:20.393Z,35.98
2022-07-31T11:24:26.246Z,36.50
2022-07-31T11:28:29.149Z,36.76
2022-07-31T11:32:31.158Z,37.44
2022-07-31T11:36:33.199Z,37.05
2022-07-31T11:40:35.315Z,38.19
2022-07-31T11:44:37.362Z,37.61
2022-07-31T11:48:44.881Z,36.97
2022-07-31T11:52:48.075Z,37.29
2022-07-31T11:56:53.427Z,37.55
2022-07-31T12:00:58.002Z,37.62
2022-07-31T12:05:04.258Z,36.29
2022-07-31T12:09:06.637Z,37.15
2022-07-31T12:13:20.345Z,36.72
2022-07-31T12:17:23.022Z,37.01
2022-07-31T12:21:36.381Z,37.35
2022-07-31T12:25:46.348Z,37.02
2022-07-31T12:29:48.397Z,37.16
2022-07-31T12:33:50.457Z,38.08
2022-07-31T12:37:53.866Z,37.66
2022-07-31T12:41:56.735Z,37.41
2022-07-31T12:46:02.817Z,36.03
2022-07-31T12:50:05.277Z,36.88
2022-07-31T12:54:08.907Z,37.24
2022-07-31T12:58:11.009Z,36.43
2022-07-31T13:02:13.219Z,36.78
2022-07-31T13:06:15.281Z,36.67
2022-07-31T13:10:21.145Z,36.91
2022-07-31T13:14:26.443Z,37.03
2022-07-31T13:18:30.038Z,37.06
2022-07-31T13:22:32.322Z,36.18
2022-07-31T13:26:38.254Z,36.65
2022-07-31T13:30:40.389Z,37.12
2022-07-31T13:34:42.483Z,36.63
2022-07-31T13:38:44.571Z,37.48
2022-07-31T13:42:46.580Z,37.74
2022-07-31T13:46:48.578Z,37.74
2022-07-31T13:50:50.607Z,37.82
2022-07-31T13:54:52.667Z,38.74
2022-07-31T13:58:55.199Z,37.34
2022-07-31T14:02:58.015Z,37.19
2022-07-31T14:07:04.223Z,36.84
2022-07-31T14:11:13.694Z,36.95
2022-07-31T14:15:18.312Z,36.64
2022-07-31T14:19:20.904Z,36.68
2022-07-31T14:23:31.632Z,36.33
2022-07-31T14:27:38.666Z,37.64
2022-07-31T14:31:40.741Z,35.48
2022-07-31T14:35:42.836Z,35.85
2022-07-31T14:39:44.979Z,35.71
2022-07-31T14:43:46.991Z,36.68
2022-07-31T14:47:50.182Z,36.53
2022-07-31T14:51:52.412Z,36.14
2022-07-31T14:55:54.455Z,36.51
2022-07-31T15:00:12.778Z,35.60
2022-07-31T15:04:14.854Z,35.80
2022-07-31T15:08:16.935Z,36.64
2022-07-31T15:12:19.780Z,36.35
2022-07-31T15:16:21.847Z,36.20
2022-07-31T15:20:30.093Z,36.14
2022-07-31T15:24:35.476Z,37.18
2022-07-31T15:28:37.643Z,37.10
2022-07-31T15:32:40.254Z,36.12
2022-07-31T15:36:42.350Z,36.08
2022-07-31T15:40:46.963Z,35.32
2022-07-31T15:44:49.155Z,35.09
2022-07-31T15:48:52.147Z,35.50
2022-07-31T15:52:54.286Z,36.53
2022-07-31T15:56:56.650Z,36.15
2022-07-31T16:00:58.879Z,36.46
2022-07-31T16:05:11.776Z,36.21
2022-07-31T16:09:24.025Z,35.58
2022-07-31T16:13:26.161Z,36.27
2022-07-31T16:17:37.700Z,36.39
2022-07-31T16:21:40.591Z,36.10
2022-07-31T16:25:42.607Z,36.49
2022-07-31T16:29:59.793Z,36.59
2022-07-31T16:34:04.291Z,36.84
2022-07-31T16:38:07.523Z,37.79
2022-07-31T16:42:09.554Z,36.75
2022-07-31T16:46:11.808Z,37.37
2022-07-31T16:50:13.872Z,37.48
2022-07-31T16:54:16.403Z,37.50
2022-07-31T16:58:18.753Z,37.44
2022-07-31T17:02:27.376Z,37.62
2022-07-31T17:06:35.171Z,37.75
2022-07-31T17:10:39.592Z,37.82
2022-07-31T17:14:43.803Z,38.05
2022-07-31T17:18:52.611Z,38.16
2022-07-31T17:22:56.725Z,38.39
2022-07-31T17:26:59.687Z,38.87
2022-07-31T17:31:04.903Z,39.32
2022-07-31T17:35:08.052Z,39.93
2022-07-31T17:39:16.857Z,40.42
2022-07-31T17:43:19.502Z,40.58
2022-07-31T17:47:30.185Z,40.88
2022-07-31T17:51:32.305Z,41.64
2022-07-31T17:55:34.342Z,41.92
2022-07-31T17:59:36.385Z,42.55
2022-07-31T18:03:38.419Z,42.48
2022-07-31T18:07:40.537Z,42.90
2022-07-31T18:11:42.574Z,43.00
2022-07-31T18:15:44.602Z,43.12
2022-07-31T18:19:47.706Z,43.43
2022-07-31T18:23:49.749Z,44.11
2022-07-31T18:27:52.427Z,43.73
2022-07-31T18:31:54.506Z,44.03
2022-07-31T18:35:56.548Z,44.15
2022-07-31T18:39:59.086Z,44.63
2022-07-31T18:44:04.588Z,44.94
2022-07-31T18:48:07.014Z,45.24
2022-07-31T18:52:12.691Z,45.38
2022-07-31T18:56:17.808Z,45.56
2022-07-31T19:00:19.887Z,45.91
2022-07-31T19:04:22.437Z,45.93
2022-07-31T19:08:24.798Z,46.29
2022-07-31T19:12:26.820Z,46.09
2022-07-31T19:16:29.211Z,46.62
2022-07-31T19:20:56.356Z,47.47
2022-07-31T19:24:54.770Z,47.65
2022-07-31T19:28:56.934Z,48.20
2022-07-31T19:32:59.016Z,48.93
2022-07-31T19:37:01.085Z,49.15
2022-07-31T19:41:03.963Z,49.78
2022-07-31T19:45:06.426Z,50.33
2022-07-31T19:49:08.580Z,50.33
2022-07-31T19:53:10.689Z,50.81
2022-07-31T19:57:13.913Z,51.02
2022-07-31T20:01:16.646Z,51.27
2022-07-31T20:05:18.721Z,51.36
2022-07-31T20:09:21.813Z,52.02
2022-07-31T20:13:24.817Z,52.31
2022-07-31T20:17:27.208Z,52.58
2022-07-31T20:21:34.924Z,52.36
2022-07-31T20:25:39.212Z,52.94
2022-07-31T20:29:41.298Z,53.21
2022-07-31T20:33:48.906Z,53.43
2022-07-31T20:38:00.631Z,53.47
2022-07-31T20:42:03.288Z,53.74
2022-07-31T20:46:05.669Z,54.47
2022-07-31T20:50:09.310Z,54.67
2022-07-31T20:54:12.028Z,54.92
2022-07-31T20:58:14.146Z,55.05
2022-07-31T21:02:16.204Z,55.20
2022-07-31T21:06:21.947Z,55.34
2022-07-31T21:10:28.172Z,55.49
2022-07-31T21:14:31.517Z,56.04
2022-07-31T21:18:34.924Z,56.43
2022-07-31T21:22:37.907Z,56.65
2022-07-31T21:26:41.614Z,56.93
2022-07-31T21:30:43.803Z,57.10
2022-07-31T21:34:46.062Z,57.38
2022-07-31T21:38:48.317Z,57.48
2022-07-31T21:42:55.133Z,57.77
2022-07-31T21:47:01.810Z,58.14
2022-07-31T21:51:06.055Z,58.30
2022-07-31T21:55:08.675Z,58.53
2022-07-31T21:59:13.243Z,58.61
2022-07-31T22:03:15.352Z,59.09
2022-07-31T22:07:32.604Z,59.19
2022-07-31T22:11:35.747Z,59.45
2022-07-31T22:15:52.672Z,59.76
2022-07-31T22:20:00.554Z,59.86
2022-07-31T22:24:03.236Z,60.58
2022-07-31T22:28:05.951Z,60.42
2022-07-31T22:32:08.769Z,61.22
2022-07-31T22:36:11.203Z,61.47
2022-07-31T22:40:14.836Z,62.11
2022-07-31T22:44:19.015Z,62.29
2022-07-31T22:48:26.771Z,63.00
2022-07-31T22:52:34.503Z,63.38
2022-07-31T22:56:38.523Z,63.55
2022-07-31T23:00:41.928Z,64.66
2022-07-31T23:04:44.101Z,64.82
2022-07-31T23:08:46.137Z,65.31
2022-07-31T23:12:52.443Z,66.02
2022-07-31T23:16:54.521Z,66.19
2022-07-31T23:20:58.057Z,67.07
2022-07-31T23:25:00.474Z,66.78
2022-07-31T23:29:03.072Z,67.51
2022-07-31T23:33:05.103Z,67.62
2022-07-31T23:37:09.206Z,68.60
2022-07-31T23:41:11.727Z,69.56
2022-07-31T23:45:13.823Z,69.89
2022-07-31T23:49:17.753Z,70.01
2022-07-31T23:53:19.891Z,70.07
2022-07-31T23:57:21.974Z,70.05
