createdAt,value
2022-10-13T00:01:25.468Z,1014
2022-10-13T00:04:13.335Z,1014.1
2022-10-13T00:07:00.986Z,1014
2022-10-13T00:09:48.687Z,1014
2022-10-13T00:12:36.307Z,1013.9
2022-10-13T00:15:24.755Z,1014
2022-10-13T00:18:12.427Z,1014
2022-10-13T00:21:00.759Z,1013.9
2022-10-13T00:23:53.055Z,1013.8
2022-10-13T00:26:41.372Z,1013.7
2022-10-13T00:29:28.920Z,1013.8
2022-10-13T00:32:16.721Z,1013.8
2022-10-13T00:35:05.244Z,1013.8
2022-10-13T00:37:53.658Z,1013.8
2022-10-13T00:40:41.307Z,1013.8
2022-10-13T00:43:30.896Z,1013.8
2022-10-13T00:46:38.351Z,1013.9
2022-10-13T00:49:26.188Z,1013.9
2022-10-13T00:52:14.350Z,1013.9
2022-10-13T00:55:02.967Z,1013.8
2022-10-13T00:57:53.370Z,1013.8
2022-10-13T01:00:44.068Z,1013.8
2022-10-13T01:03:34.262Z,1013.8
2022-10-13T01:06:23.794Z,1013.8
2022-10-13T01:09:11.839Z,1013.8
2022-10-13T01:11:59.599Z,1013.7
2022-10-13T01:14:58.328Z,1013.7
2022-10-13T01:17:53.956Z,1013.6
2022-10-13T01:20:52.877Z,1013.7
2022-10-13T01:23:53.825Z,1013.7
2022-10-13T01:27:06.019Z,1013.6
2022-10-13T01:30:23.824Z,1013.5
2022-10-13T01:33:11.677Z,1013.5
2022-10-13T01:36:10.233Z,1013.5
2022-10-13T01:39:08.357Z,1013.5
2022-10-13T01:42:11.106Z,1013.5
2022-10-13T01:45:04.427Z,1013.4
2022-10-13T01:47:55.640Z,1013.4
2022-10-13T01:50:46.698Z,1013.3
2022-10-13T01:53:35.755Z,1013.4
2022-10-13T01:56:24.575Z,1013.3
2022-10-13T01:59:12.216Z,1013.2
2022-10-13T02:02:00.398Z,1013.3
2022-10-13T02:04:58.604Z,1013.2
2022-10-13T02:07:57.421Z,1013.1
2022-10-13T02:10:48.279Z,1013.1
2022-10-13T02:13:43.895Z,1013.1
2022-10-13T02:16:37.854Z,1013
2022-10-13T02:19:29.072Z,1013
2022-10-13T02:22:21.480Z,1013
2022-10-13T02:25:16.500Z,1013
2022-10-13T02:28:04.183Z,1013
2022-10-13T02:30:53.080Z,1013
2022-10-13T02:33:40.721Z,1013
2022-10-13T02:36:28.168Z,1013.1
2022-10-13T02:39:16.079Z,1013.1
2022-10-13T02:42:03.685Z,1013
2022-10-13T02:44:51.740Z,1013
2022-10-13T02:47:39.332Z,1013
2022-10-13T02:50:26.856Z,1013
2022-10-13T02:53:14.457Z,1013
2022-10-13T02:56:02.732Z,1013
2022-10-13T02:58:51.425Z,1013
2022-10-13T03:01:38.964Z,1013
2022-10-13T03:04:26.720Z,1012.9
2022-10-13T03:07:14.469Z,1012.9
2022-10-13T03:10:02.168Z,1012.9
2022-10-13T03:12:51.615Z,1013
2022-10-13T03:15:39.995Z,1013
2022-10-13T03:18:27.613Z,1012.9
2022-10-13T03:21:15.335Z,1012.9
2022-10-13T03:24:03.085Z,1012.9
2022-10-13T03:26:51.703Z,1012.8
2022-10-13T03:29:39.296Z,1012.8
2022-10-13T03:32:27.763Z,1012.8
2022-10-13T03:35:15.971Z,1012.7
2022-10-13T03:38:03.679Z,1012.8
2022-10-13T03:40:51.365Z,1012.8
2022-10-13T03:43:38.972Z,1012.8
2022-10-13T03:46:27.929Z,1012.8
2022-10-13T03:49:16.360Z,1012.8
2022-10-13T03:52:03.975Z,1012.8
2022-10-13T03:54:52.096Z,1012.8
2022-10-13T03:57:39.999Z,1012.9
2022-10-13T04:00:27.635Z,1012.9
2022-10-13T04:03:15.247Z,1012.8
2022-10-13T04:06:02.747Z,1012.8
2022-10-13T04:08:51.865Z,1012.8
2022-10-13T04:11:40.359Z,1012.8
2022-10-13T04:14:27.980Z,1012.8
2022-10-13T04:17:15.615Z,1012.8
2022-10-13T04:20:03.655Z,1012.8
2022-10-13T04:22:53.316Z,1012.8
2022-10-13T04:25:40.836Z,1012.7
2022-10-13T04:28:28.280Z,1012.7
2022-10-13T04:31:18.415Z,1012.7
2022-10-13T04:34:06.731Z,1012.6
2022-10-13T04:36:54.327Z,1012.7
2022-10-13T04:39:41.956Z,1012.6
2022-10-13T04:42:29.601Z,1012.6
2022-10-13T04:45:17.184Z,1012.6
2022-10-13T04:48:04.866Z,1012.5
2022-10-13T04:50:52.671Z,1012.5
2022-10-13T04:53:49.739Z,1012.6
2022-10-13T04:56:40.899Z,1012.6
2022-10-13T04:59:30.621Z,1012.5
2022-10-13T05:02:18.489Z,1012.4
2022-10-13T05:05:06.469Z,1012.4
2022-10-13T05:07:55.121Z,1012.4
2022-10-13T05:10:42.566Z,1012.5
2022-10-13T05:13:39.393Z,1012.4
2022-10-13T05:16:26.957Z,1012.4
2022-10-13T05:19:15.859Z,1012.4
2022-10-13T05:22:03.474Z,1012.3
2022-10-13T05:24:51.048Z,1012.4
2022-10-13T05:27:38.661Z,1012.3
2022-10-13T05:30:26.483Z,1012.4
2022-10-13T05:33:14.063Z,1012.3
2022-10-13T05:36:01.552Z,1012.2
2022-10-13T05:38:51.399Z,1012.2
2022-10-13T05:41:41.599Z,1012.2
2022-10-13T05:44:29.135Z,1012.2
2022-10-13T05:47:16.667Z,1012.2
2022-10-13T05:50:04.587Z,1012.2
2022-10-13T05:52:53.455Z,1012.2
2022-10-13T05:55:42.489Z,1012.2
2022-10-13T05:58:30.424Z,1012.3
2022-10-13T06:01:20.238Z,1012.2
2022-10-13T06:04:10.268Z,1012.2
2022-10-13T06:07:03.249Z,1012.2
2022-10-13T06:09:51.158Z,1012.2
2022-10-13T06:12:38.704Z,1012.2
2022-10-13T06:15:28.356Z,1012.1
2022-10-13T06:18:16.135Z,1012.1
2022-10-13T06:21:03.676Z,1012.1
2022-10-13T06:23:51.521Z,1012.1
2022-10-13T06:26:39.045Z,1012.1
2022-10-13T06:29:27.277Z,1012
2022-10-13T06:32:14.857Z,1012.1
2022-10-13T06:35:02.444Z,1012
2022-10-13T06:37:51.145Z,1012
2022-10-13T06:40:38.788Z,1011.9
2022-10-13T06:43:34.393Z,1012
2022-10-13T06:46:26.619Z,1012
2022-10-13T06:49:14.068Z,1012
2022-10-13T06:52:02.588Z,1011.9
2022-10-13T06:54:50.670Z,1011.9
2022-10-13T06:57:38.196Z,1011.9
2022-10-13T07:00:25.797Z,1011.9
2022-10-13T07:03:13.643Z,1011.9
2022-10-13T07:06:01.163Z,1011.9
2022-10-13T07:08:50.641Z,1011.9
2022-10-13T07:11:38.173Z,1011.9
2022-10-13T07:14:28.592Z,1011.9
2022-10-13T07:17:16.593Z,1012
2022-10-13T07:20:07.202Z,1012
2022-10-13T07:22:56.465Z,1012
2022-10-13T07:25:44.255Z,1011.9
2022-10-13T07:28:31.894Z,1011.9
2022-10-13T07:31:20.675Z,1012
2022-10-13T07:34:08.194Z,1011.8
2022-10-13T07:36:56.084Z,1011.8
2022-10-13T07:39:43.692Z,1011.8
2022-10-13T07:42:31.728Z,1011.8
2022-10-13T07:45:24.921Z,1011.7
2022-10-13T07:48:12.735Z,1011.7
2022-10-13T07:51:01.192Z,1011.7
2022-10-13T07:53:50.868Z,1011.8
2022-10-13T07:56:39.207Z,1011.7
2022-10-13T07:59:26.798Z,1011.7
2022-10-13T08:02:14.445Z,1011.7
2022-10-13T08:05:02.342Z,1011.7
2022-10-13T08:07:53.483Z,1011.7
2022-10-13T08:10:43.608Z,1011.7
2022-10-13T08:13:31.496Z,1011.7
2022-10-13T08:16:20.747Z,1011.6
2022-10-13T08:19:08.384Z,1011.5
2022-10-13T08:21:58.771Z,1011.5
2022-10-13T08:24:47.481Z,1011.4
2022-10-13T08:27:50.541Z,1011.5
2022-10-13T08:30:39.457Z,1011.5
2022-10-13T08:33:27.093Z,1011.5
2022-10-13T08:36:14.677Z,1011.5
2022-10-13T08:39:03.383Z,1011.5
2022-10-13T08:41:51.472Z,1011.5
2022-10-13T08:45:28.399Z,1011.4
2022-10-13T08:48:27.645Z,1011.5
2022-10-13T08:51:18.117Z,1011.4
2022-10-13T08:54:05.858Z,1011.4
2022-10-13T08:56:53.616Z,1011.4
2022-10-13T08:59:41.345Z,1011.3
2022-10-13T09:02:28.933Z,1011.3
2022-10-13T09:05:17.041Z,1011.2
2022-10-13T09:08:18.193Z,1011.2
2022-10-13T09:11:07.329Z,1011.2
2022-10-13T09:13:56.986Z,1011.2
2022-10-13T09:16:46.717Z,1011.1
2022-10-13T09:19:36.642Z,1011.2
2022-10-13T09:22:25.565Z,1011.1
2022-10-13T09:25:15.266Z,1011.1
2022-10-13T09:28:06.347Z,1011.1
2022-10-13T09:31:01.119Z,1011.1
2022-10-13T09:33:51.931Z,1011.2
2022-10-13T09:36:44.758Z,1011
2022-10-13T09:39:50.615Z,1011
2022-10-13T09:42:56.945Z,1011
2022-10-13T09:45:47.195Z,1010.8
2022-10-13T09:48:35.232Z,1010.8
2022-10-13T09:51:27.065Z,1010.8
2022-10-13T09:54:21.138Z,1010.8
2022-10-13T09:57:13.104Z,1010.8
2022-10-13T10:00:10.217Z,1010.8
2022-10-13T10:03:03.916Z,1010.7
2022-10-13T10:05:58.311Z,1010.7
2022-10-13T10:09:02.726Z,1010.8
2022-10-13T10:12:07.900Z,1010.7
2022-10-13T10:15:01.472Z,1010.7
2022-10-13T10:18:11.276Z,1010.7
2022-10-13T10:21:04.145Z,1010.7
2022-10-13T10:23:59.217Z,1010.6
2022-10-13T10:26:57.728Z,1010.5
2022-10-13T10:29:50.512Z,1010.5
2022-10-13T10:32:43.817Z,1010.4
2022-10-13T10:35:38.235Z,1010.4
2022-10-13T10:38:34.018Z,1010.3
2022-10-13T10:41:29.920Z,1010.4
2022-10-13T10:44:29.268Z,1010.4
2022-10-13T10:47:23.287Z,1010.3
2022-10-13T10:50:14.956Z,1010.3
2022-10-13T10:53:03.753Z,1010.3
2022-10-13T10:55:57.692Z,1010.2
2022-10-13T10:58:53.778Z,1010.1
2022-10-13T11:01:52.619Z,1010.1
2022-10-13T11:04:55.347Z,1010
2022-10-13T11:07:45.085Z,1010
2022-10-13T11:10:43.113Z,1010
2022-10-13T11:13:30.633Z,1010
2022-10-13T11:16:37.172Z,1009.9
2022-10-13T11:19:43.562Z,1009.9
2022-10-13T11:22:33.350Z,1009.9
2022-10-13T11:25:20.941Z,1009.8
2022-10-13T11:28:26.107Z,1009.7
2022-10-13T11:31:45.853Z,1009.6
2022-10-13T11:34:37.106Z,1009.6
2022-10-13T11:37:48.295Z,1009.5
2022-10-13T11:40:58.647Z,1009.5
2022-10-13T11:44:00.092Z,1009.5
2022-10-13T11:46:54.301Z,1009.5
2022-10-13T11:49:53.955Z,1009.4
2022-10-13T11:52:52.763Z,1009.4
2022-10-13T11:55:52.236Z,1009.4
2022-10-13T11:58:42.034Z,1009.4
2022-10-13T12:01:29.585Z,1009.4
2022-10-13T12:04:17.274Z,1009.4
2022-10-13T12:07:07.488Z,1009.3
2022-10-13T12:09:57.540Z,1009.3
2022-10-13T12:12:46.345Z,1009.3
2022-10-13T12:15:35.502Z,1009.2
2022-10-13T12:18:27.068Z,1009.2
2022-10-13T12:21:18.803Z,1009.2
2022-10-13T12:24:07.827Z,1009.2
2022-10-13T12:26:58.561Z,1009.2
2022-10-13T12:29:56.984Z,1009.2
2022-10-13T12:32:45.299Z,1009.1
2022-10-13T12:35:35.899Z,1009.1
2022-10-13T12:38:23.606Z,1009.2
2022-10-13T12:41:11.225Z,1009.1
2022-10-13T12:44:05.789Z,1009.1
2022-10-13T12:46:59.740Z,1009
2022-10-13T12:49:49.481Z,1009
2022-10-13T12:53:07.385Z,1009
2022-10-13T12:56:00.659Z,1009
2022-10-13T12:58:50.143Z,1009
2022-10-13T13:01:38.403Z,1009
2022-10-13T13:04:25.986Z,1009
2022-10-13T13:07:16.886Z,1008.9
2022-10-13T13:10:16.115Z,1008.9
2022-10-13T13:13:05.688Z,1008.9
2022-10-13T13:16:00.736Z,1008.9
2022-10-13T13:19:08.409Z,1008.8
2022-10-13T13:22:07.492Z,1008.7
2022-10-13T13:24:55.427Z,1008.7
2022-10-13T13:27:43.146Z,1008.7
2022-10-13T13:30:31.225Z,1008.6
2022-10-13T13:33:19.534Z,1008.7
2022-10-13T13:36:07.299Z,1008.7
2022-10-13T13:39:01.308Z,1008.7
2022-10-13T13:41:49.448Z,1008.7
2022-10-13T13:44:36.991Z,1008.7
2022-10-13T13:47:24.630Z,1008.7
2022-10-13T13:50:13.734Z,1008.7
2022-10-13T13:53:05.536Z,1008.6
2022-10-13T13:55:54.484Z,1008.6
2022-10-13T13:58:42.247Z,1008.6
2022-10-13T14:01:30.438Z,1008.6
2022-10-13T14:04:18.431Z,1008.6
2022-10-13T14:07:06.076Z,1008.6
2022-10-13T14:09:56.549Z,1008.4
2022-10-13T14:12:51.214Z,1008.5
2022-10-13T14:15:39.061Z,1008.4
2022-10-13T14:18:26.704Z,1008.4
2022-10-13T14:21:15.932Z,1008.4
2022-10-13T14:24:03.616Z,1008.4
2022-10-13T14:26:52.053Z,1008.5
2022-10-13T14:29:39.787Z,1008.4
2022-10-13T14:32:27.343Z,1008.4
2022-10-13T14:35:15.126Z,1008.3
2022-10-13T14:38:02.895Z,1008.4
2022-10-13T14:40:50.492Z,1008.3
2022-10-13T14:43:38.163Z,1008.2
2022-10-13T14:46:25.800Z,1008.3
2022-10-13T14:49:13.451Z,1008.2
2022-10-13T14:52:01.169Z,1008.3
2022-10-13T14:54:48.753Z,1008.3
2022-10-13T14:57:36.263Z,1008.3
2022-10-13T15:00:24.175Z,1008.3
2022-10-13T15:03:11.851Z,1008.2
2022-10-13T15:05:59.476Z,1008.2
2022-10-13T15:08:47.161Z,1008.2
2022-10-13T15:11:35.484Z,1008.3
2022-10-13T15:14:23.128Z,1008.2
2022-10-13T15:17:10.993Z,1008.2
2022-10-13T15:19:58.739Z,1008.3
2022-10-13T15:22:46.366Z,1008.2
2022-10-13T15:25:34.296Z,1008.3
2022-10-13T15:28:22.518Z,1008.3
2022-10-13T15:31:11.780Z,1008.3
2022-10-13T15:34:00.967Z,1008.3
2022-10-13T15:36:48.684Z,1008.2
2022-10-13T15:39:36.290Z,1008.2
2022-10-13T15:42:24.057Z,1008.2
2022-10-13T15:45:12.063Z,1008.1
2022-10-13T15:48:00.317Z,1008.1
2022-10-13T15:50:47.901Z,1008.1
2022-10-13T15:53:35.718Z,1008.2
2022-10-13T15:56:23.285Z,1008.1
2022-10-13T15:59:10.768Z,1008.1
2022-10-13T16:01:58.430Z,1008.1
2022-10-13T16:04:45.955Z,1008.1
2022-10-13T16:07:34.190Z,1008.1
2022-10-13T16:10:23.586Z,1008.2
2022-10-13T16:13:11.271Z,1008.1
2022-10-13T16:16:00.331Z,1008.2
2022-10-13T16:18:48.708Z,1008.2
2022-10-13T16:21:36.933Z,1008.1
2022-10-13T16:24:25.244Z,1008.1
2022-10-13T16:27:14.009Z,1008.1
2022-10-13T16:30:02.180Z,1008.1
2022-10-13T16:32:51.923Z,1008.1
2022-10-13T16:35:39.777Z,1008.1
2022-10-13T16:38:27.259Z,1008.1
2022-10-13T16:41:15.054Z,1008
2022-10-13T16:44:04.432Z,1007.9
2022-10-13T16:46:52.196Z,1008
2022-10-13T16:49:41.487Z,1007.9
2022-10-13T16:52:29.018Z,1008
2022-10-13T16:55:16.607Z,1008
2022-10-13T16:58:04.281Z,1007.9
2022-10-13T17:00:52.027Z,1007.9
2022-10-13T17:03:46.685Z,1007.9
2022-10-13T17:06:35.717Z,1008
2022-10-13T17:09:25.441Z,1007.9
2022-10-13T17:12:13.469Z,1007.9
2022-10-13T17:15:01.345Z,1007.9
2022-10-13T17:17:51.383Z,1007.9
2022-10-13T17:20:39.096Z,1007.9
2022-10-13T17:23:36.123Z,1007.8
2022-10-13T17:26:24.055Z,1007.8
2022-10-13T17:29:11.687Z,1007.7
2022-10-13T17:31:59.520Z,1007.7
2022-10-13T17:34:47.325Z,1007.8
2022-10-13T17:37:35.118Z,1007.7
2022-10-13T17:40:23.787Z,1007.7
2022-10-13T17:43:11.468Z,1007.7
2022-10-13T17:46:17.646Z,1007.7
2022-10-13T17:49:19.214Z,1007.7
2022-10-13T17:52:07.215Z,1007.7
2022-10-13T17:54:54.875Z,1007.8
2022-10-13T17:57:42.502Z,1007.7
2022-10-13T18:00:30.216Z,1007.8
2022-10-13T18:03:19.329Z,1007.8
2022-10-13T18:06:08.743Z,1007.8
2022-10-13T18:08:56.503Z,1007.8
2022-10-13T18:11:49.706Z,1007.8
2022-10-13T18:14:39.600Z,1007.9
2022-10-13T18:17:27.295Z,1007.9
2022-10-13T18:20:15.150Z,1007.8
2022-10-13T18:23:02.878Z,1007.8
2022-10-13T18:25:50.869Z,1007.8
2022-10-13T18:28:38.885Z,1007.8
2022-10-13T18:31:28.267Z,1007.8
2022-10-13T18:34:18.516Z,1007.8
2022-10-13T18:37:06.127Z,1007.8
2022-10-13T18:39:53.762Z,1007.8
2022-10-13T18:42:45.851Z,1007.8
2022-10-13T18:45:35.066Z,1007.7
2022-10-13T18:48:22.906Z,1007.8
2022-10-13T18:51:10.393Z,1007.7
2022-10-13T18:53:59.958Z,1007.7
2022-10-13T18:56:47.616Z,1007.7
2022-10-13T18:59:35.434Z,1007.7
2022-10-13T19:02:23.667Z,1007.7
2022-10-13T19:05:11.259Z,1007.7
2022-10-13T19:07:58.982Z,1007.6
2022-10-13T19:10:46.492Z,1007.6
2022-10-13T19:13:34.593Z,1007.6
2022-10-13T19:16:22.698Z,1007.7
2022-10-13T19:19:12.326Z,1007.7
2022-10-13T19:22:00.432Z,1007.7
2022-10-13T19:24:48.486Z,1007.6
2022-10-13T19:27:36.055Z,1007.6
2022-10-13T19:30:23.668Z,1007.6
2022-10-13T19:33:11.812Z,1007.6
2022-10-13T19:36:02.261Z,1007.6
2022-10-13T19:38:50.701Z,1007.7
2022-10-13T19:41:39.550Z,1007.6
2022-10-13T19:44:28.033Z,1007.6
2022-10-13T19:47:15.765Z,1007.7
2022-10-13T19:50:03.521Z,1007.6
2022-10-13T19:52:52.760Z,1007.6
2022-10-13T19:55:40.365Z,1007.6
2022-10-13T19:58:31.184Z,1007.6
2022-10-13T20:01:20.267Z,1007.6
2022-10-13T20:04:08.277Z,1007.5
2022-10-13T20:06:56.353Z,1007.5
2022-10-13T20:09:45.126Z,1007.5
2022-10-13T20:12:32.695Z,1007.5
2022-10-13T20:15:21.421Z,1007.5
2022-10-13T20:18:09.072Z,1007.5
2022-10-13T20:20:58.028Z,1007.4
2022-10-13T20:23:48.354Z,1007.5
2022-10-13T20:26:36.339Z,1007.5
2022-10-13T20:29:25.458Z,1007.4
2022-10-13T20:32:13.147Z,1007.4
2022-10-13T20:35:01.951Z,1007.4
2022-10-13T20:37:50.467Z,1007.4
2022-10-13T20:40:38.270Z,1007.4
2022-10-13T20:43:26.053Z,1007.5
2022-10-13T20:46:13.591Z,1007.4
2022-10-13T20:49:12.597Z,1007.4
2022-10-13T20:52:01.031Z,1007.3
2022-10-13T20:54:48.569Z,1007.3
2022-10-13T20:57:36.113Z,1007.3
2022-10-13T21:00:23.984Z,1007.3
2022-10-13T21:03:11.653Z,1007.4
2022-10-13T21:05:59.345Z,1007.3
2022-10-13T21:08:49.222Z,1007.3
2022-10-13T21:11:37.710Z,1007.3
2022-10-13T21:14:25.557Z,1007.3
2022-10-13T21:17:13.877Z,1007.3
2022-10-13T21:20:02.720Z,1007.3
2022-10-13T21:22:53.333Z,1007.3
2022-10-13T21:25:42.786Z,1007.2
2022-10-13T21:28:30.531Z,1007.3
2022-10-13T21:31:19.013Z,1007.2
2022-10-13T21:34:08.873Z,1007.2
2022-10-13T21:36:57.202Z,1007.2
2022-10-13T21:39:44.898Z,1007.2
2022-10-13T21:42:33.236Z,1007.2
2022-10-13T21:45:22.485Z,1007.3
2022-10-13T21:48:10.556Z,1007.2
2022-10-13T21:50:58.193Z,1007.2
2022-10-13T21:53:45.704Z,1007.2
2022-10-13T21:56:39.769Z,1007.2
2022-10-13T21:59:27.906Z,1007.3
2022-10-13T22:02:15.730Z,1007.2
2022-10-13T22:05:03.270Z,1007.2
2022-10-13T22:07:51.725Z,1007.1
2022-10-13T22:10:39.221Z,1007.1
2022-10-13T22:13:26.736Z,1007.1
2022-10-13T22:16:14.361Z,1007.1
2022-10-13T22:19:04.674Z,1007.1
2022-10-13T22:21:53.160Z,1007
2022-10-13T22:24:40.777Z,1007
2022-10-13T22:27:28.646Z,1006.9
2022-10-13T22:30:16.250Z,1007
2022-10-13T22:33:03.898Z,1007
2022-10-13T22:35:51.816Z,1006.9
2022-10-13T22:38:39.447Z,1006.9
2022-10-13T22:41:27.503Z,1007
2022-10-13T22:44:16.700Z,1006.9
2022-10-13T22:47:04.328Z,1006.9
2022-10-13T22:49:51.973Z,1006.9
2022-10-13T22:52:39.504Z,1006.9
2022-10-13T22:55:27.013Z,1006.9
2022-10-13T22:58:14.581Z,1006.8
2022-10-13T23:01:02.168Z,1006.8
2022-10-13T23:03:56.876Z,1006.8
2022-10-13T23:06:46.000Z,1006.8
2022-10-13T23:09:33.945Z,1006.8
2022-10-13T23:12:26.980Z,1006.9
2022-10-13T23:15:15.741Z,1006.8
2022-10-13T23:18:04.646Z,1006.8
2022-10-13T23:20:56.655Z,1006.8
2022-10-13T23:23:44.481Z,1006.9
2022-10-13T23:26:32.372Z,1006.9
2022-10-13T23:29:21.553Z,1006.8
2022-10-13T23:32:10.030Z,1006.8
2022-10-13T23:34:57.942Z,1006.8
2022-10-13T23:37:45.324Z,1006.7
2022-10-13T23:40:32.935Z,1006.7
2022-10-13T23:43:22.410Z,1006.7
2022-10-13T23:46:09.767Z,1006.7
2022-10-13T23:48:57.352Z,1006.7
2022-10-13T23:51:44.784Z,1006.6
2022-10-13T23:54:32.169Z,1006.6
2022-10-13T23:57:20.719Z,1006.7
