createdAt,value
2022-10-09T00:00:48.360Z,89.85
2022-10-09T00:01:48.432Z,89.95
2022-10-09T00:02:48.599Z,89.64
2022-10-09T00:03:48.320Z,89.85
2022-10-09T00:04:48.368Z,89.85
2022-10-09T00:05:48.289Z,89.75
2022-10-09T00:06:48.275Z,89.95
2022-10-09T00:07:48.287Z,89.23
2022-10-09T00:08:48.267Z,89.34
2022-10-09T00:09:48.247Z,89.23
2022-10-09T00:10:48.228Z,89.23
2022-10-09T00:11:48.226Z,90.06
2022-10-09T00:12:48.499Z,90.16
2022-10-09T00:13:48.217Z,89.95
2022-10-09T00:14:48.190Z,89.64
2022-10-09T00:15:48.204Z,89.64
2022-10-09T00:16:48.216Z,89.75
2022-10-09T00:17:48.168Z,89.03
2022-10-09T00:18:48.206Z,89.34
2022-10-09T00:19:48.137Z,89.34
2022-10-09T00:20:48.144Z,89.28
2022-10-09T00:21:48.122Z,89.44
2022-10-09T00:22:48.350Z,89.23
2022-10-09T00:23:48.095Z,89.28
2022-10-09T00:24:48.116Z,89.58
2022-10-09T00:25:48.078Z,90.20
2022-10-09T00:26:48.066Z,89.89
2022-10-09T00:27:48.047Z,89.89
2022-10-09T00:28:48.139Z,89.28
2022-10-09T00:29:48.043Z,90.30
2022-10-09T00:30:48.076Z,90.09
2022-10-09T00:31:48.012Z,89.89
2022-10-09T00:32:48.298Z,89.69
2022-10-09T00:33:48.002Z,89.07
2022-10-09T00:34:47.976Z,89.28
2022-10-09T00:35:47.971Z,89.17
2022-10-09T00:36:47.964Z,89.07
2022-10-09T00:37:47.944Z,89.17
2022-10-09T00:38:47.974Z,90.09
2022-10-09T00:39:47.927Z,89.89
2022-10-09T00:40:47.929Z,89.79
2022-10-09T00:41:47.898Z,89.89
2022-10-09T00:42:48.198Z,90.09
2022-10-09T00:43:47.886Z,90.20
2022-10-09T00:44:47.889Z,90.00
2022-10-09T00:45:47.895Z,89.89
2022-10-09T00:46:47.845Z,89.79
2022-10-09T00:47:47.830Z,89.58
2022-10-09T00:48:47.839Z,89.48
2022-10-09T00:49:47.813Z,89.38
2022-10-09T00:50:47.805Z,89.48
2022-10-09T00:51:47.803Z,89.17
2022-10-09T00:52:48.079Z,89.28
2022-10-09T00:53:47.763Z,88.86
2022-10-09T00:54:47.794Z,88.86
2022-10-09T00:55:47.761Z,88.96
2022-10-09T00:56:47.758Z,89.42
2022-10-09T00:57:47.719Z,89.01
2022-10-09T00:58:47.710Z,89.62
2022-10-09T00:59:47.696Z,89.38
2022-10-09T01:00:47.699Z,90.20
2022-10-09T01:01:47.856Z,90.24
2022-10-09T01:02:48.134Z,90.03
2022-10-09T01:03:47.651Z,90.03
2022-10-09T01:04:47.641Z,89.94
2022-10-09T01:05:47.637Z,90.03
2022-10-09T01:06:47.627Z,89.83
2022-10-09T01:07:47.619Z,89.94
2022-10-09T01:08:47.612Z,89.31
2022-10-09T01:09:47.580Z,89.73
2022-10-09T01:10:47.581Z,89.83
2022-10-09T01:11:47.571Z,89.83
2022-10-09T01:12:47.987Z,90.14
2022-10-09T01:13:47.537Z,89.73
2022-10-09T01:14:47.537Z,89.97
2022-10-09T01:15:47.538Z,89.87
2022-10-09T01:16:47.523Z,89.73
2022-10-09T01:17:47.507Z,90.28
2022-10-09T01:18:47.493Z,90.45
2022-10-09T01:19:47.472Z,90.28
2022-10-09T01:20:47.497Z,89.87
2022-10-09T01:21:47.483Z,90.08
2022-10-09T01:22:47.823Z,90.08
2022-10-09T01:23:47.436Z,89.77
2022-10-09T01:24:47.441Z,89.67
2022-10-09T01:25:47.419Z,89.56
2022-10-09T01:26:47.401Z,89.67
2022-10-09T01:27:47.393Z,89.97
2022-10-09T01:28:47.474Z,89.97
2022-10-09T01:29:47.363Z,89.94
2022-10-09T01:30:47.418Z,90.18
2022-10-09T01:31:47.360Z,90.18
2022-10-09T01:32:47.727Z,89.97
2022-10-09T01:33:47.342Z,90.08
2022-10-09T01:34:47.303Z,89.87
2022-10-09T01:35:47.306Z,89.87
2022-10-09T01:36:47.306Z,89.56
2022-10-09T01:37:47.282Z,89.97
2022-10-09T01:38:47.261Z,89.67
2022-10-09T01:39:47.256Z,90.18
2022-10-09T01:40:47.257Z,89.87
2022-10-09T01:41:47.229Z,89.87
2022-10-09T01:42:47.686Z,89.87
2022-10-09T01:43:47.220Z,89.87
2022-10-09T01:44:47.193Z,89.97
2022-10-09T01:45:47.185Z,90.08
2022-10-09T01:46:47.184Z,90.08
2022-10-09T01:47:47.170Z,89.81
2022-10-09T01:48:47.154Z,90.22
2022-10-09T01:49:47.166Z,89.87
2022-10-09T01:50:47.133Z,89.81
2022-10-09T01:51:47.118Z,89.97
2022-10-09T01:52:47.402Z,90.28
2022-10-09T01:53:47.095Z,90.53
2022-10-09T01:54:47.101Z,91.00
2022-10-09T01:55:47.101Z,90.69
2022-10-09T01:56:47.075Z,91.00
2022-10-09T01:57:47.060Z,91.11
2022-10-09T01:58:47.042Z,90.18
2022-10-09T01:59:47.070Z,89.97
2022-10-09T02:00:47.025Z,90.18
2022-10-09T02:01:47.157Z,89.61
2022-10-09T02:02:47.517Z,89.91
2022-10-09T02:03:46.990Z,89.71
2022-10-09T02:04:47.000Z,90.12
2022-10-09T02:05:46.962Z,89.91
2022-10-09T02:06:46.973Z,89.29
2022-10-09T02:07:46.953Z,89.40
2022-10-09T02:08:46.931Z,90.33
2022-10-09T02:09:46.928Z,90.12
2022-10-09T02:10:46.906Z,90.12
2022-10-09T02:11:46.897Z,89.71
2022-10-09T02:12:47.294Z,90.43
2022-10-09T02:13:46.890Z,90.43
2022-10-09T02:14:46.859Z,90.33
2022-10-09T02:15:46.937Z,89.81
2022-10-09T02:16:46.861Z,89.81
2022-10-09T02:17:46.827Z,89.85
2022-10-09T02:18:46.833Z,90.06
2022-10-09T02:19:46.837Z,89.40
2022-10-09T02:20:46.825Z,90.33
2022-10-09T02:21:46.843Z,90.53
2022-10-09T02:22:47.125Z,90.94
2022-10-09T02:23:46.788Z,90.99
2022-10-09T02:24:46.794Z,90.12
2022-10-09T02:25:46.758Z,90.06
2022-10-09T02:26:46.739Z,90.06
2022-10-09T02:27:46.718Z,90.22
2022-10-09T02:28:46.798Z,89.95
2022-10-09T02:29:46.712Z,89.95
2022-10-09T02:30:46.738Z,90.47
2022-10-09T02:31:46.695Z,90.99
2022-10-09T02:32:47.030Z,91.30
2022-10-09T02:33:46.665Z,91.50
2022-10-09T02:34:46.647Z,90.64
2022-10-09T02:35:46.638Z,91.30
2022-10-09T02:36:46.619Z,90.99
2022-10-09T02:37:46.605Z,91.09
2022-10-09T02:38:46.712Z,91.40
2022-10-09T02:39:46.595Z,90.78
2022-10-09T02:40:46.598Z,90.84
2022-10-09T02:41:46.565Z,90.99
2022-10-09T02:42:46.877Z,90.94
2022-10-09T02:43:46.544Z,90.67
2022-10-09T02:44:46.581Z,91.09
2022-10-09T02:45:46.527Z,91.40
2022-10-09T02:46:46.576Z,91.30
2022-10-09T02:47:46.509Z,91.40
2022-10-09T02:48:46.487Z,91.60
2022-10-09T02:49:46.516Z,91.30
2022-10-09T02:50:46.474Z,91.30
2022-10-09T02:51:46.461Z,91.19
2022-10-09T02:52:46.853Z,91.09
2022-10-09T02:53:46.465Z,91.09
2022-10-09T02:54:46.420Z,91.09
2022-10-09T02:55:46.418Z,91.50
2022-10-09T02:56:46.397Z,91.09
2022-10-09T02:57:46.402Z,91.40
2022-10-09T02:58:46.377Z,91.30
2022-10-09T02:59:46.391Z,90.84
2022-10-09T03:00:46.378Z,91.05
2022-10-09T03:01:46.481Z,91.30
2022-10-09T03:02:46.770Z,90.67
2022-10-09T03:03:46.315Z,90.78
2022-10-09T03:04:46.321Z,91.30
2022-10-09T03:05:46.309Z,91.09
2022-10-09T03:06:46.314Z,91.40
2022-10-09T03:07:46.274Z,91.40
2022-10-09T03:08:46.271Z,91.71
2022-10-09T03:09:46.261Z,92.12
2022-10-09T03:10:46.260Z,91.66
2022-10-09T03:11:46.232Z,91.40
2022-10-09T03:12:46.615Z,91.15
2022-10-09T03:13:46.208Z,91.05
2022-10-09T03:14:46.212Z,90.94
2022-10-09T03:15:46.231Z,90.99
2022-10-09T03:16:46.203Z,90.88
2022-10-09T03:17:46.166Z,91.50
2022-10-09T03:18:46.167Z,91.30
2022-10-09T03:19:46.160Z,91.60
2022-10-09T03:20:46.128Z,91.71
2022-10-09T03:21:46.129Z,91.50
2022-10-09T03:22:46.398Z,91.71
2022-10-09T03:23:46.099Z,91.60
2022-10-09T03:24:46.100Z,92.38
2022-10-09T03:25:46.106Z,92.43
2022-10-09T03:26:46.073Z,92.33
2022-10-09T03:27:46.055Z,92.29
2022-10-09T03:28:46.092Z,91.91
2022-10-09T03:29:46.046Z,92.18
2022-10-09T03:30:46.018Z,92.33
2022-10-09T03:31:52.502Z,92.22
2022-10-09T03:32:47.359Z,92.22
2022-10-09T03:33:45.984Z,92.22
2022-10-09T03:34:45.980Z,92.43
2022-10-09T03:35:45.986Z,92.12
2022-10-09T03:36:45.965Z,92.18
2022-10-09T03:37:45.943Z,91.97
2022-10-09T03:38:45.938Z,92.22
2022-10-09T03:39:45.954Z,92.43
2022-10-09T03:40:45.942Z,92.22
2022-10-09T03:41:45.921Z,92.33
2022-10-09T03:42:46.102Z,92.43
2022-10-09T03:43:45.885Z,92.02
2022-10-09T03:44:45.870Z,92.02
2022-10-09T03:45:45.867Z,91.30
2022-10-09T03:46:45.915Z,91.60
2022-10-09T03:47:45.858Z,91.25
2022-10-09T03:48:45.839Z,92.22
2022-10-09T03:49:45.810Z,91.40
2022-10-09T03:50:45.827Z,91.50
2022-10-09T03:51:45.795Z,92.53
2022-10-09T03:52:46.101Z,91.97
2022-10-09T03:53:45.767Z,92.43
2022-10-09T03:54:45.775Z,92.02
2022-10-09T03:55:45.743Z,92.12
2022-10-09T03:56:45.760Z,92.02
2022-10-09T03:57:45.759Z,91.81
2022-10-09T03:58:45.735Z,91.50
2022-10-09T03:59:45.700Z,91.50
2022-10-09T04:00:45.755Z,90.99
2022-10-09T04:01:45.676Z,91.19
2022-10-09T04:02:45.864Z,91.34
2022-10-09T04:03:45.652Z,91.50
2022-10-09T04:04:45.657Z,90.82
2022-10-09T04:05:45.628Z,90.92
2022-10-09T04:06:45.631Z,91.03
2022-10-09T04:07:45.622Z,91.13
2022-10-09T04:08:45.601Z,90.61
2022-10-09T04:09:45.607Z,91.34
2022-10-09T04:10:45.594Z,91.34
2022-10-09T04:11:45.565Z,91.03
2022-10-09T04:12:45.756Z,91.44
2022-10-09T04:13:45.544Z,90.92
2022-10-09T04:14:45.566Z,91.48
2022-10-09T04:15:45.527Z,90.86
2022-10-09T04:16:45.567Z,90.61
2022-10-09T04:17:45.513Z,90.97
2022-10-09T04:18:45.488Z,90.76
2022-10-09T04:19:45.477Z,91.07
2022-10-09T04:20:45.486Z,91.13
2022-10-09T04:21:45.490Z,90.86
2022-10-09T04:22:45.673Z,91.58
2022-10-09T04:23:45.433Z,91.48
2022-10-09T04:24:45.430Z,91.38
2022-10-09T04:25:45.451Z,91.03
2022-10-09T04:26:45.403Z,91.34
2022-10-09T04:27:45.422Z,91.07
2022-10-09T04:28:45.465Z,91.54
2022-10-09T04:29:45.382Z,91.58
2022-10-09T04:30:45.370Z,91.28
2022-10-09T04:31:45.415Z,91.58
2022-10-09T04:32:45.444Z,91.17
2022-10-09T04:33:45.357Z,91.58
2022-10-09T04:34:45.322Z,91.38
2022-10-09T04:35:45.313Z,91.58
2022-10-09T04:36:45.329Z,90.86
2022-10-09T04:37:45.286Z,91.38
2022-10-09T04:38:45.273Z,91.17
2022-10-09T04:39:45.263Z,91.48
2022-10-09T04:40:45.248Z,91.28
2022-10-09T04:41:45.230Z,91.58
2022-10-09T04:42:45.226Z,91.48
2022-10-09T04:43:45.257Z,91.48
2022-10-09T04:44:45.223Z,91.17
2022-10-09T04:45:45.215Z,91.07
2022-10-09T04:46:45.198Z,91.07
2022-10-09T04:47:45.168Z,91.17
2022-10-09T04:48:45.724Z,91.48
2022-10-09T04:49:45.155Z,91.07
2022-10-09T04:50:45.148Z,91.17
2022-10-09T04:51:45.132Z,91.17
2022-10-09T04:52:45.134Z,91.38
2022-10-09T04:53:45.115Z,91.58
2022-10-09T04:54:45.095Z,91.42
2022-10-09T04:55:45.080Z,91.42
2022-10-09T04:56:45.077Z,91.01
2022-10-09T04:57:45.067Z,91.22
2022-10-09T04:58:45.048Z,91.01
2022-10-09T04:59:45.057Z,91.63
2022-10-09T05:00:45.149Z,91.32
2022-10-09T05:01:45.066Z,91.42
2022-10-09T05:02:45.009Z,91.11
2022-10-09T05:03:44.986Z,91.32
2022-10-09T05:04:44.998Z,91.83
2022-10-09T05:05:44.969Z,91.83
2022-10-09T05:06:44.981Z,91.63
2022-10-09T05:07:44.951Z,92.14
2022-10-09T05:08:44.952Z,92.25
2022-10-09T05:09:44.953Z,92.55
2022-10-09T05:10:44.924Z,92.25
2022-10-09T05:11:44.915Z,92.14
2022-10-09T05:12:44.891Z,91.94
2022-10-09T05:13:44.889Z,92.35
2022-10-09T05:14:44.881Z,92.46
2022-10-09T05:15:44.855Z,91.42
2022-10-09T05:17:11.709Z,91.73
2022-10-09T05:17:45.944Z,92.14
2022-10-09T05:18:44.840Z,92.25
2022-10-09T05:19:44.811Z,91.94
2022-10-09T05:20:44.801Z,91.01
2022-10-09T05:21:44.800Z,91.11
2022-10-09T05:22:44.803Z,91.26
2022-10-09T05:23:44.805Z,91.56
2022-10-09T05:24:44.777Z,91.46
2022-10-09T05:25:44.771Z,91.36
2022-10-09T05:26:44.734Z,91.36
2022-10-09T05:27:44.744Z,91.26
2022-10-09T05:28:44.832Z,91.26
2022-10-09T05:29:44.703Z,91.26
2022-10-09T05:30:44.698Z,91.20
2022-10-09T05:31:49.326Z,91.40
2022-10-09T05:32:45.861Z,91.30
2022-10-09T05:33:44.669Z,91.05
2022-10-09T05:34:44.649Z,91.40
2022-10-09T05:35:44.634Z,91.50
2022-10-09T05:36:44.633Z,91.71
2022-10-09T05:37:44.640Z,91.09
2022-10-09T05:38:44.619Z,91.82
2022-10-09T05:39:44.602Z,92.40
2022-10-09T05:40:44.746Z,92.60
2022-10-09T05:41:44.570Z,92.40
2022-10-09T05:42:44.594Z,92.60
2022-10-09T05:43:44.556Z,92.40
2022-10-09T05:44:44.587Z,92.46
2022-10-09T05:45:44.551Z,91.73
2022-10-09T05:46:44.522Z,91.46
2022-10-09T05:47:44.505Z,91.56
2022-10-09T05:48:44.493Z,90.99
2022-10-09T05:49:44.490Z,91.30
2022-10-09T05:50:44.480Z,91.40
2022-10-09T05:51:44.469Z,91.09
2022-10-09T05:52:44.457Z,91.71
2022-10-09T05:53:44.478Z,91.20
2022-10-09T05:54:44.429Z,91.56
2022-10-09T05:55:44.422Z,91.82
2022-10-09T05:56:44.442Z,91.82
2022-10-09T05:57:44.403Z,91.92
2022-10-09T05:58:44.383Z,91.92
2022-10-09T05:59:44.385Z,91.20
2022-10-09T06:00:44.363Z,91.50
2022-10-09T06:01:44.449Z,91.40
2022-10-09T06:02:44.386Z,91.71
2022-10-09T06:03:44.335Z,91.50
2022-10-09T06:04:44.373Z,92.40
2022-10-09T06:05:44.303Z,92.19
2022-10-09T06:06:44.318Z,92.40
2022-10-09T06:07:45.224Z,92.64
2022-10-09T06:08:44.281Z,92.40
2022-10-09T06:09:44.267Z,91.67
2022-10-09T06:10:44.292Z,92.13
2022-10-09T06:11:44.254Z,92.44
2022-10-09T06:12:44.242Z,92.50
2022-10-09T06:13:44.323Z,92.40
2022-10-09T06:14:44.204Z,92.50
2022-10-09T06:15:44.202Z,92.60
2022-10-09T06:16:44.318Z,92.50
2022-10-09T06:17:44.207Z,92.29
2022-10-09T06:18:48.734Z,92.50
2022-10-09T06:19:45.147Z,92.40
2022-10-09T06:20:44.139Z,92.19
2022-10-09T06:21:44.137Z,92.50
2022-10-09T06:22:44.148Z,92.29
2022-10-09T06:23:44.103Z,92.29
2022-10-09T06:24:44.118Z,92.29
2022-10-09T06:25:44.089Z,92.40
2022-10-09T06:26:44.076Z,92.19
2022-10-09T06:27:44.078Z,92.50
2022-10-09T06:28:44.166Z,92.60
2022-10-09T06:29:44.053Z,92.60
2022-10-09T06:30:44.084Z,92.60
2022-10-09T06:31:44.029Z,92.29
2022-10-09T06:32:44.021Z,92.29
2022-10-09T06:33:44.005Z,92.50
2022-10-09T06:34:43.980Z,92.35
2022-10-09T06:35:43.978Z,92.40
2022-10-09T06:36:43.975Z,92.55
2022-10-09T06:37:43.966Z,92.80
2022-10-09T06:38:43.939Z,92.40
2022-10-09T06:39:43.960Z,92.60
2022-10-09T06:40:43.922Z,92.40
2022-10-09T06:41:43.911Z,92.55
2022-10-09T06:42:43.891Z,92.04
2022-10-09T06:43:43.921Z,92.25
2022-10-09T06:44:43.897Z,92.14
2022-10-09T06:45:43.891Z,92.35
2022-10-09T06:46:43.857Z,92.14
2022-10-09T06:47:43.840Z,92.14
2022-10-09T06:48:43.871Z,92.14
2022-10-09T06:49:43.825Z,92.86
2022-10-09T06:50:43.818Z,92.46
2022-10-09T06:51:43.801Z,92.61
2022-10-09T06:52:43.841Z,92.61
2022-10-09T06:53:43.783Z,92.72
2022-10-09T06:54:43.759Z,92.61
2022-10-09T06:55:43.751Z,92.93
2022-10-09T06:56:43.769Z,92.72
2022-10-09T06:57:43.751Z,92.61
2022-10-09T06:58:43.744Z,92.41
2022-10-09T06:59:43.710Z,92.41
2022-10-09T07:00:43.715Z,92.51
2022-10-09T07:01:43.792Z,92.72
2022-10-09T07:02:44.322Z,92.51
2022-10-09T07:03:43.695Z,93.19
2022-10-09T07:04:43.668Z,93.13
2022-10-09T07:05:43.643Z,93.30
2022-10-09T07:06:43.656Z,93.40
2022-10-09T07:07:43.634Z,93.30
2022-10-09T07:08:43.718Z,93.40
2022-10-09T07:09:43.601Z,93.71
2022-10-09T07:10:43.579Z,93.60
2022-10-09T07:11:43.628Z,93.30
2022-10-09T07:12:43.573Z,93.40
2022-10-09T07:13:43.559Z,93.40
2022-10-09T07:14:43.565Z,93.40
2022-10-09T07:15:43.608Z,93.35
2022-10-09T07:16:43.540Z,93.25
2022-10-09T07:17:43.514Z,93.77
2022-10-09T07:18:43.493Z,93.05
2022-10-09T07:19:43.516Z,93.66
2022-10-09T07:20:43.477Z,93.52
2022-10-09T07:21:43.470Z,93.21
2022-10-09T07:22:43.452Z,93.62
2022-10-09T07:23:43.447Z,93.41
2022-10-09T07:24:43.442Z,93.73
2022-10-09T07:25:43.421Z,92.80
2022-10-09T07:26:43.408Z,93.58
2022-10-09T07:27:43.398Z,93.48
2022-10-09T07:28:43.445Z,93.33
2022-10-09T07:29:43.401Z,93.43
2022-10-09T07:30:43.418Z,93.18
2022-10-09T07:31:43.362Z,93.35
2022-10-09T07:32:43.378Z,93.24
2022-10-09T07:33:43.337Z,93.30
2022-10-09T07:34:43.331Z,92.74
2022-10-09T07:35:43.316Z,92.19
2022-10-09T07:36:43.294Z,91.67
2022-10-09T07:37:43.294Z,91.18
2022-10-09T07:38:43.269Z,90.62
2022-10-09T07:39:45.133Z,89.66
2022-10-09T07:40:43.256Z,88.56
2022-10-09T07:41:43.264Z,86.91
2022-10-09T07:42:43.264Z,84.99
2022-10-09T07:43:43.219Z,84.95
2022-10-09T07:44:43.247Z,83.85
2022-10-09T07:45:43.358Z,82.59
2022-10-09T07:46:43.279Z,82.28
2022-10-09T07:47:43.183Z,81.16
2022-10-09T07:48:43.191Z,81.57
2022-10-09T07:49:43.175Z,81.30
2022-10-09T07:50:43.144Z,82.63
2022-10-09T07:51:43.154Z,82.42
2022-10-09T07:52:43.119Z,82.42
2022-10-09T07:53:43.109Z,83.14
2022-10-09T07:54:43.107Z,83.85
2022-10-09T07:55:43.089Z,83.85
2022-10-09T07:56:43.092Z,82.77
2022-10-09T07:57:43.064Z,83.18
2022-10-09T07:58:43.074Z,84.00
2022-10-09T07:59:43.055Z,83.38
2022-10-09T08:00:43.035Z,83.38
2022-10-09T08:01:43.105Z,83.54
2022-10-09T08:02:43.056Z,83.40
2022-10-09T08:03:42.998Z,83.10
2022-10-09T08:04:43.001Z,82.39
2022-10-09T08:05:42.987Z,82.35
2022-10-09T08:06:42.996Z,82.35
2022-10-09T08:07:42.952Z,82.31
2022-10-09T08:08:42.946Z,82.31
2022-10-09T08:09:42.935Z,82.17
2022-10-09T08:10:42.950Z,82.41
2022-10-09T08:11:42.909Z,82.10
2022-10-09T08:12:42.890Z,81.49
2022-10-09T08:13:42.902Z,81.49
2022-10-09T08:14:42.876Z,82.31
2022-10-09T08:15:42.906Z,82.41
2022-10-09T08:16:42.856Z,82.51
2022-10-09T08:17:42.870Z,82.51
2022-10-09T08:18:42.843Z,82.31
2022-10-09T08:19:42.827Z,82.51
2022-10-09T08:20:42.836Z,81.96
2022-10-09T08:21:42.799Z,82.31
2022-10-09T08:22:42.782Z,81.45
2022-10-09T08:23:42.792Z,81.86
2022-10-09T08:24:42.786Z,82.21
2022-10-09T08:25:42.756Z,82.37
2022-10-09T08:26:42.757Z,82.07
2022-10-09T08:27:42.736Z,81.96
2022-10-09T08:28:42.896Z,82.27
2022-10-09T08:29:42.728Z,82.17
2022-10-09T08:30:42.738Z,81.45
2022-10-09T08:31:42.761Z,82.27
2022-10-09T08:32:42.692Z,81.56
2022-10-09T08:33:42.663Z,82.68
2022-10-09T08:34:42.663Z,81.96
2022-10-09T08:35:42.673Z,82.17
2022-10-09T08:36:42.670Z,82.54
2022-10-09T08:37:42.628Z,82.33
2022-10-09T08:38:47.649Z,82.19
2022-10-09T08:39:43.593Z,82.66
2022-10-09T08:40:42.646Z,82.50
2022-10-09T08:41:42.612Z,82.56
2022-10-09T08:42:42.564Z,81.74
2022-10-09T08:43:42.556Z,82.05
2022-10-09T08:44:42.536Z,80.32
2022-10-09T08:45:42.527Z,81.13
2022-10-09T08:46:42.632Z,80.02
2022-10-09T08:47:42.508Z,80.83
2022-10-09T08:48:42.505Z,80.79
2022-10-09T08:49:42.485Z,81.40
2022-10-09T08:50:42.471Z,81.16
2022-10-09T08:51:42.486Z,80.15
2022-10-09T08:52:45.709Z,79.02
2022-10-09T08:53:43.443Z,79.43
2022-10-09T08:54:42.449Z,80.21
2022-10-09T08:55:42.415Z,80.21
2022-10-09T08:56:42.430Z,79.09
2022-10-09T08:57:42.398Z,78.38
2022-10-09T08:58:42.393Z,78.38
2022-10-09T08:59:42.372Z,77.87
2022-10-09T09:00:42.354Z,79.02
2022-10-09T09:01:42.428Z,79.23
2022-10-09T09:02:42.432Z,79.50
2022-10-09T09:03:42.335Z,79.16
2022-10-09T09:04:42.327Z,78.64
2022-10-09T09:05:42.306Z,78.61
2022-10-09T09:06:42.298Z,78.41
2022-10-09T09:07:42.310Z,77.80
2022-10-09T09:08:42.288Z,76.88
2022-10-09T09:09:42.263Z,77.45
2022-10-09T09:10:42.253Z,77.76
2022-10-09T09:11:42.241Z,77.36
2022-10-09T09:12:42.248Z,76.95
2022-10-09T09:13:42.250Z,76.71
2022-10-09T09:14:42.200Z,78.33
2022-10-09T09:15:42.271Z,76.81
2022-10-09T09:16:42.197Z,77.22
2022-10-09T09:17:42.180Z,77.38
2022-10-09T09:18:43.112Z,77.28
2022-10-09T09:19:42.161Z,76.87
2022-10-09T09:20:42.142Z,76.78
2022-10-09T09:21:42.125Z,75.05
2022-10-09T09:22:42.118Z,75.25
2022-10-09T09:23:42.133Z,75.15
2022-10-09T09:24:42.109Z,75.22
2022-10-09T09:25:42.183Z,74.98
2022-10-09T09:26:42.079Z,75.28
2022-10-09T09:27:42.066Z,73.56
2022-10-09T09:28:42.066Z,73.25
2022-10-09T09:29:42.038Z,73.36
2022-10-09T09:30:42.069Z,72.92
2022-10-09T09:31:42.071Z,72.75
2022-10-09T09:32:42.005Z,73.22
2022-10-09T09:33:44.592Z,72.08
2022-10-09T09:34:42.017Z,72.21
2022-10-09T09:35:41.973Z,71.91
2022-10-09T09:36:41.982Z,72.17
2022-10-09T09:37:41.956Z,72.58
2022-10-09T09:39:12.649Z,72.28
2022-10-09T09:40:46.704Z,72.08
2022-10-09T09:41:41.907Z,71.47
2022-10-09T09:42:41.914Z,71.77
2022-10-09T09:43:41.887Z,72.24
2022-10-09T09:44:41.886Z,71.53
2022-10-09T09:45:41.863Z,71.13
2022-10-09T09:46:41.950Z,71.03
2022-10-09T09:47:41.834Z,71.16
2022-10-09T09:48:41.826Z,71.97
2022-10-09T09:49:41.832Z,70.76
2022-10-09T09:50:50.477Z,71.97
2022-10-09T09:51:42.803Z,71.13
2022-10-09T09:52:41.769Z,71.03
2022-10-09T09:53:41.768Z,70.42
2022-10-09T09:54:41.764Z,70.02
2022-10-09T09:55:41.742Z,69.61
2022-10-09T09:57:13.935Z,70.09
2022-10-09T09:57:42.717Z,69.71
2022-10-09T09:58:41.720Z,70.12
2022-10-09T09:59:41.697Z,70.39
2022-10-09T10:00:41.705Z,69.61
2022-10-09T10:01:41.761Z,69.78
2022-10-09T10:02:41.677Z,71.00
2022-10-09T10:03:41.651Z,70.18
2022-10-09T10:04:43.299Z,68.47
2022-10-09T10:05:41.633Z,68.87
2022-10-09T10:06:41.634Z,68.77
2022-10-09T10:07:41.617Z,68.47
2022-10-09T10:08:41.604Z,67.55
2022-10-09T10:09:41.589Z,67.46
2022-10-09T10:10:41.571Z,66.21
2022-10-09T10:11:41.606Z,65.30
2022-10-09T10:12:41.594Z,66.52
2022-10-09T10:13:41.580Z,65.88
2022-10-09T10:14:41.526Z,64.90
2022-10-09T10:15:41.524Z,65.00
2022-10-09T10:16:41.508Z,64.90
2022-10-09T10:17:41.523Z,65.40
2022-10-09T10:18:41.521Z,66.41
2022-10-09T10:19:41.485Z,66.78
2022-10-09T10:20:41.470Z,64.36
2022-10-09T10:21:41.449Z,65.17
2022-10-09T10:22:41.479Z,64.46
2022-10-09T10:23:41.449Z,64.87
2022-10-09T10:24:41.444Z,64.36
2022-10-09T10:25:41.405Z,64.33
2022-10-09T10:26:41.402Z,64.87
2022-10-09T10:27:41.397Z,62.74
2022-10-09T10:28:41.458Z,62.01
2022-10-09T10:29:41.359Z,61.71
2022-10-09T10:30:41.413Z,62.71
2022-10-09T10:31:41.395Z,62.59
2022-10-09T10:32:41.326Z,61.88
2022-10-09T10:33:41.320Z,62.28
2022-10-09T10:34:41.328Z,62.08
2022-10-09T10:35:41.307Z,62.68
2022-10-09T10:36:41.284Z,61.77
2022-10-09T10:37:41.272Z,62.05
2022-10-09T10:38:41.265Z,59.76
2022-10-09T10:39:41.276Z,60.64
2022-10-09T10:40:41.263Z,58.42
2022-10-09T10:41:41.231Z,58.85
2022-10-09T10:42:41.223Z,57.64
2022-10-09T10:43:41.211Z,57.51
2022-10-09T10:44:41.221Z,58.62
2022-10-09T10:45:41.215Z,57.51
2022-10-09T10:46:41.258Z,58.62
2022-10-09T10:47:41.191Z,58.32
2022-10-09T10:48:41.147Z,58.89
2022-10-09T10:49:41.140Z,58.69
2022-10-09T10:50:41.135Z,56.98
2022-10-09T10:51:41.123Z,56.48
2022-10-09T10:52:41.108Z,57.28
2022-10-09T10:53:41.104Z,57.18
2022-10-09T10:54:41.198Z,55.87
2022-10-09T10:55:41.086Z,55.57
2022-10-09T10:56:41.065Z,55.26
2022-10-09T10:57:41.053Z,55.19
2022-10-09T10:58:41.044Z,55.62
2022-10-09T10:59:41.033Z,56.93
2022-10-09T11:00:41.144Z,57.10
2022-10-09T11:01:41.019Z,55.49
2022-10-09T11:02:42.159Z,56.73
2022-10-09T11:03:41.042Z,55.69
2022-10-09T11:04:40.986Z,56.60
2022-10-09T11:05:40.960Z,57.81
2022-10-09T11:06:40.971Z,57.71
2022-10-09T11:07:40.961Z,55.59
2022-10-09T11:08:40.937Z,55.69
2022-10-09T11:09:40.917Z,55.77
2022-10-09T11:10:40.906Z,55.69
2022-10-09T11:11:40.895Z,55.29
2022-10-09T11:12:57.734Z,55.29
2022-10-09T11:13:41.888Z,55.29
2022-10-09T11:14:40.866Z,55.49
2022-10-09T11:15:40.872Z,55.39
2022-10-09T11:16:40.912Z,55.90
2022-10-09T11:17:40.849Z,55.69
2022-10-09T11:18:40.818Z,55.29
2022-10-09T11:19:45.272Z,55.49
2022-10-09T11:20:40.806Z,55.16
2022-10-09T11:21:40.811Z,55.90
2022-10-09T11:22:40.779Z,56.77
2022-10-09T11:23:40.763Z,55.57
2022-10-09T11:24:40.756Z,55.46
2022-10-09T11:25:40.759Z,55.44
2022-10-09T11:26:40.739Z,54.73
2022-10-09T11:27:40.715Z,55.54
2022-10-09T11:28:40.761Z,53.90
2022-10-09T11:29:40.700Z,55.62
2022-10-09T11:30:40.687Z,54.10
2022-10-09T11:31:40.760Z,54.21
2022-10-09T11:33:40.650Z,53.42
2022-10-09T11:34:40.645Z,55.41
2022-10-09T11:35:40.647Z,55.41
2022-10-09T11:36:40.631Z,54.00
2022-10-09T11:37:40.611Z,53.50
2022-10-09T11:38:40.613Z,53.70
2022-10-09T11:39:40.587Z,54.50
2022-10-09T11:40:40.579Z,53.40
2022-10-09T11:41:40.575Z,53.90
2022-10-09T11:42:40.557Z,54.71
2022-10-09T11:43:40.542Z,55.04
2022-10-09T11:44:40.535Z,55.24
2022-10-09T11:45:40.617Z,55.41
2022-10-09T11:46:40.510Z,54.81
2022-10-09T11:47:40.528Z,55.14
2022-10-09T11:48:40.506Z,54.30
2022-10-09T11:49:40.478Z,55.54
2022-10-09T11:50:40.474Z,53.92
2022-10-09T11:51:40.470Z,54.94
2022-10-09T11:52:40.440Z,54.53
2022-10-09T11:53:40.429Z,54.13
2022-10-09T11:54:40.447Z,53.92
2022-10-09T11:55:40.416Z,54.13
2022-10-09T11:56:40.430Z,55.11
2022-10-09T11:57:40.400Z,54.03
2022-10-09T11:58:40.382Z,55.01
2022-10-09T11:59:40.381Z,54.30
2022-10-09T12:00:40.377Z,53.60
2022-10-09T12:01:40.414Z,53.70
2022-10-09T12:02:40.400Z,53.52
2022-10-09T12:03:40.317Z,53.42
2022-10-09T12:04:56.169Z,53.42
2022-10-09T12:05:41.313Z,53.40
2022-10-09T12:06:40.318Z,54.21
2022-10-09T12:07:40.303Z,53.92
2022-10-09T12:08:40.267Z,53.92
2022-10-09T12:09:40.267Z,54.03
2022-10-09T12:10:40.251Z,54.91
2022-10-09T12:11:40.245Z,55.31
2022-10-09T12:12:40.229Z,53.90
2022-10-09T12:13:40.207Z,53.72
2022-10-09T12:14:40.198Z,54.73
2022-10-09T12:15:40.210Z,54.53
2022-10-09T12:16:40.238Z,54.30
2022-10-09T12:17:40.166Z,53.70
2022-10-09T12:18:40.160Z,54.61
2022-10-09T12:19:40.142Z,54.21
2022-10-09T12:20:40.150Z,55.11
2022-10-09T12:21:40.136Z,55.49
2022-10-09T12:22:40.118Z,53.30
2022-10-09T12:23:40.096Z,54.71
2022-10-09T12:24:40.106Z,55.14
2022-10-09T12:25:40.074Z,54.53
2022-10-09T12:26:40.092Z,53.63
2022-10-09T12:27:40.051Z,54.94
2022-10-09T12:28:40.084Z,55.64
2022-10-09T12:29:40.039Z,54.94
2022-10-09T12:30:43.773Z,55.54
2022-10-09T12:31:41.017Z,53.42
2022-10-09T12:32:40.012Z,54.76
2022-10-09T12:33:39.985Z,55.46
2022-10-09T12:34:39.975Z,55.94
2022-10-09T12:35:39.972Z,56.07
2022-10-09T12:36:39.987Z,55.36
2022-10-09T12:37:39.939Z,55.87
2022-10-09T12:38:39.947Z,55.39
2022-10-09T12:39:39.926Z,55.59
2022-10-09T12:40:39.911Z,55.79
2022-10-09T12:41:39.923Z,55.39
2022-10-09T12:42:39.895Z,55.29
2022-10-09T12:43:39.892Z,56.10
2022-10-09T12:44:39.871Z,55.16
2022-10-09T12:45:39.887Z,55.59
2022-10-09T12:46:39.884Z,55.77
2022-10-09T12:47:39.858Z,55.66
2022-10-09T12:48:39.825Z,55.87
2022-10-09T12:49:39.813Z,55.29
2022-10-09T12:50:39.826Z,55.66
2022-10-09T12:51:39.801Z,55.57
2022-10-09T12:52:39.808Z,56.98
2022-10-09T12:53:39.765Z,55.66
2022-10-09T12:54:39.761Z,54.86