createdAt,value
2022-12-26T00:00:20.909Z,90
2022-12-26T00:00:52.782Z,90
2022-12-26T00:01:24.558Z,90
2022-12-26T00:01:56.844Z,90
2022-12-26T00:02:28.818Z,90
2022-12-26T00:03:00.810Z,90
2022-12-26T00:03:32.535Z,90
2022-12-26T00:04:04.724Z,90
2022-12-26T00:04:51.101Z,90
2022-12-26T00:05:08.562Z,90
2022-12-26T00:05:40.407Z,90
2022-12-26T00:06:12.484Z,90
2022-12-26T00:06:44.492Z,90
2022-12-26T00:07:16.346Z,90
2022-12-26T00:07:48.386Z,90
2022-12-26T00:08:20.406Z,91
2022-12-26T00:08:52.391Z,90
2022-12-26T00:09:24.202Z,90
2022-12-26T00:09:56.250Z,90
2022-12-26T00:10:28.387Z,90
2022-12-26T00:11:00.247Z,90
2022-12-26T00:11:32.126Z,90
2022-12-26T00:12:04.161Z,90
2022-12-26T00:12:36.235Z,90
2022-12-26T00:13:39.306Z,90
2022-12-26T00:13:41.651Z,90
2022-12-26T00:14:12.008Z,90
2022-12-26T00:14:44.124Z,90
2022-12-26T00:15:16.302Z,90
2022-12-26T00:15:47.945Z,90
2022-12-26T00:16:20.005Z,89
2022-12-26T00:16:52.070Z,90
2022-12-26T00:17:23.888Z,89
2022-12-26T00:17:55.843Z,89
2022-12-26T00:18:27.931Z,89
2022-12-26T00:18:59.945Z,89
2022-12-26T00:19:31.763Z,90
2022-12-26T00:20:03.825Z,90
2022-12-26T00:20:35.840Z,90
2022-12-26T00:21:07.848Z,89
2022-12-26T00:21:39.690Z,89
2022-12-26T00:22:11.737Z,89
2022-12-26T00:22:43.756Z,89
2022-12-26T00:23:15.851Z,89
2022-12-26T00:23:47.665Z,89
2022-12-26T00:24:19.631Z,89
2022-12-26T00:24:51.671Z,89
2022-12-26T00:25:23.652Z,89
2022-12-26T00:25:55.468Z,89
2022-12-26T00:26:27.571Z,90
2022-12-26T00:26:59.603Z,89
2022-12-26T00:27:31.630Z,89
2022-12-26T00:28:03.477Z,90
2022-12-26T00:28:35.449Z,90
2022-12-26T00:29:07.483Z,90
2022-12-26T00:29:39.462Z,90
2022-12-26T00:30:11.476Z,89
2022-12-26T00:30:43.416Z,89
2022-12-26T00:31:16.353Z,89
2022-12-26T00:31:47.570Z,89
2022-12-26T00:32:20.069Z,89
2022-12-26T00:32:51.282Z,89
2022-12-26T00:33:24.174Z,89
2022-12-26T00:33:55.379Z,89
2022-12-26T00:34:28.072Z,89
2022-12-26T00:34:59.206Z,89
2022-12-26T00:35:32.141Z,89
2022-12-26T00:36:03.553Z,89
2022-12-26T00:36:36.250Z,89
2022-12-26T00:37:07.110Z,89
2022-12-26T00:37:39.945Z,89
2022-12-26T00:38:11.120Z,89
2022-12-26T00:38:43.979Z,89
2022-12-26T00:39:14.995Z,89
2022-12-26T00:39:47.965Z,89
2022-12-26T00:40:19.092Z,90
2022-12-26T00:40:51.885Z,90
2022-12-26T00:41:22.951Z,90
2022-12-26T00:41:55.890Z,89
2022-12-26T00:42:26.889Z,89
2022-12-26T00:42:59.675Z,89
2022-12-26T00:43:31.172Z,89
2022-12-26T00:44:03.894Z,89
2022-12-26T00:44:34.743Z,89
2022-12-26T00:45:07.916Z,89
2022-12-26T00:45:38.782Z,89
2022-12-26T00:46:11.780Z,89
2022-12-26T00:46:42.844Z,89
2022-12-26T00:47:15.657Z,89
2022-12-26T00:47:46.760Z,89
2022-12-26T00:48:19.632Z,89
2022-12-26T00:48:50.562Z,89
2022-12-26T00:49:23.504Z,89
2022-12-26T00:50:12.486Z,89
2022-12-26T00:50:32.661Z,89
2022-12-26T00:50:58.439Z,89
2022-12-26T00:51:31.362Z,89
2022-12-26T00:52:02.599Z,89
2022-12-26T00:52:35.684Z,89
2022-12-26T00:53:06.440Z,89
2022-12-26T00:53:39.266Z,89
2022-12-26T00:54:10.472Z,89
2022-12-26T00:54:43.573Z,89
2022-12-26T00:55:14.303Z,89
2022-12-26T00:55:47.074Z,89
2022-12-26T00:56:18.362Z,89
2022-12-26T00:56:51.256Z,89
2022-12-26T00:57:22.147Z,88
2022-12-26T00:57:55.118Z,88
2022-12-26T00:58:26.226Z,89
2022-12-26T00:58:59.287Z,88
2022-12-26T00:59:30.057Z,88
2022-12-26T01:00:03.199Z,88
2022-12-26T01:00:34.180Z,89
2022-12-26T01:01:07.228Z,89
2022-12-26T01:01:38.520Z,89
2022-12-26T01:02:10.920Z,89
2022-12-26T01:02:42.213Z,88
2022-12-26T01:03:15.099Z,88
2022-12-26T01:03:46.033Z,88
2022-12-26T01:04:18.861Z,88
2022-12-26T01:04:49.987Z,88
2022-12-26T01:05:22.964Z,88
2022-12-26T01:05:53.896Z,88
2022-12-26T01:06:26.726Z,88
2022-12-26T01:06:57.962Z,88
2022-12-26T01:07:30.797Z,89
2022-12-26T01:08:22.056Z,88
2022-12-26T01:08:34.731Z,88
2022-12-26T01:09:05.864Z,89
2022-12-26T01:09:38.734Z,89
2022-12-26T01:10:09.675Z,89
2022-12-26T01:10:42.555Z,89
2022-12-26T01:11:13.763Z,89
2022-12-26T01:11:46.703Z,89
2022-12-26T01:12:17.616Z,88
2022-12-26T01:12:50.528Z,88
2022-12-26T01:13:21.627Z,88
2022-12-26T01:13:54.598Z,88
2022-12-26T01:14:25.517Z,88
2022-12-26T01:14:58.435Z,88
2022-12-26T01:15:29.753Z,88
2022-12-26T01:16:02.578Z,88
2022-12-26T01:16:33.551Z,88
2022-12-26T01:17:06.235Z,88
2022-12-26T01:17:37.502Z,88
2022-12-26T01:18:10.278Z,88
2022-12-26T01:18:41.415Z,88
2022-12-26T01:19:14.276Z,89
2022-12-26T01:19:45.409Z,89
2022-12-26T01:20:18.245Z,89
2022-12-26T01:20:49.264Z,88
2022-12-26T01:21:22.175Z,88
2022-12-26T01:21:53.364Z,88
2022-12-26T01:22:26.034Z,89
2022-12-26T01:22:57.181Z,89
2022-12-26T01:23:30.075Z,89
2022-12-26T01:24:01.283Z,89
2022-12-26T01:24:33.989Z,89
2022-12-26T01:25:05.106Z,89
2022-12-26T01:25:38.010Z,90
2022-12-26T01:26:14.909Z,90
2022-12-26T01:26:41.774Z,90
2022-12-26T01:27:12.998Z,90
2022-12-26T01:27:45.982Z,90
2022-12-26T01:28:17.097Z,89
2022-12-26T01:28:49.719Z,90
2022-12-26T01:29:20.959Z,90
2022-12-26T01:29:53.787Z,90
2022-12-26T01:30:25.080Z,90
2022-12-26T01:30:57.642Z,90
2022-12-26T01:31:28.927Z,90
2022-12-26T01:32:01.709Z,90
2022-12-26T01:32:32.864Z,90
2022-12-26T01:33:05.616Z,90
2022-12-26T01:33:36.681Z,89
2022-12-26T01:34:09.654Z,89
2022-12-26T01:34:40.789Z,89
2022-12-26T01:35:13.533Z,89
2022-12-26T01:35:44.678Z,89
2022-12-26T01:36:17.621Z,89
2022-12-26T01:36:48.719Z,89
2022-12-26T01:37:21.282Z,89
2022-12-26T01:37:52.530Z,89
2022-12-26T01:38:25.507Z,89
2022-12-26T01:38:56.662Z,89
2022-12-26T01:39:29.439Z,89
2022-12-26T01:40:00.503Z,89
2022-12-26T01:40:33.432Z,89
2022-12-26T01:41:04.572Z,89
2022-12-26T01:41:37.297Z,89
2022-12-26T01:42:08.369Z,89
2022-12-26T01:42:41.276Z,89
2022-12-26T01:43:12.420Z,89
2022-12-26T01:43:45.285Z,89
2022-12-26T01:44:16.292Z,89
2022-12-26T01:44:49.248Z,89
2022-12-26T01:45:22.313Z,89
2022-12-26T01:45:53.165Z,89
2022-12-26T01:46:24.353Z,88
2022-12-26T01:46:57.053Z,89
2022-12-26T01:47:28.084Z,89
2022-12-26T01:48:00.969Z,88
2022-12-26T01:48:32.164Z,88
2022-12-26T01:49:05.153Z,89
2022-12-26T01:49:36.174Z,88
2022-12-26T01:50:08.915Z,89
2022-12-26T01:50:40.027Z,88
2022-12-26T01:51:12.986Z,88
2022-12-26T01:51:43.870Z,88
2022-12-26T01:52:16.848Z,88
2022-12-26T01:52:47.955Z,89
2022-12-26T01:53:20.887Z,88
2022-12-26T01:53:51.828Z,88
2022-12-26T01:54:37.495Z,88
2022-12-26T01:54:55.883Z,88
2022-12-26T01:55:28.814Z,88
2022-12-26T01:55:59.709Z,88
2022-12-26T01:56:32.748Z,88
2022-12-26T01:57:03.774Z,88
2022-12-26T01:57:36.720Z,88
2022-12-26T01:58:07.604Z,88
2022-12-26T01:58:40.559Z,89
2022-12-26T01:59:11.698Z,89
2022-12-26T01:59:44.538Z,89
2022-12-26T02:00:15.745Z,89
2022-12-26T02:00:48.488Z,89
2022-12-26T02:01:19.720Z,89
2022-12-26T02:01:52.840Z,89
2022-12-26T02:02:23.592Z,89
2022-12-26T02:02:56.421Z,89
2022-12-26T02:03:27.651Z,89
2022-12-26T02:04:00.485Z,89
2022-12-26T02:04:31.430Z,89
2022-12-26T02:05:04.285Z,88
2022-12-26T02:05:35.563Z,88
2022-12-26T02:06:08.299Z,88
2022-12-26T02:06:39.326Z,88
2022-12-26T02:07:12.251Z,88
2022-12-26T02:07:43.367Z,88
2022-12-26T02:08:16.295Z,89
2022-12-26T02:08:47.169Z,89
2022-12-26T02:09:20.128Z,89
2022-12-26T02:09:51.349Z,89
2022-12-26T02:10:24.195Z,89
2022-12-26T02:10:55.110Z,89
2022-12-26T02:11:28.081Z,89
2022-12-26T02:12:36.185Z,88
2022-12-26T02:12:36.540Z,89
2022-12-26T02:13:02.999Z,88
2022-12-26T02:13:36.363Z,89
2022-12-26T02:14:07.087Z,89
2022-12-26T02:14:40.128Z,88
2022-12-26T02:15:11.117Z,88
2022-12-26T02:15:43.915Z,89
2022-12-26T02:16:15.026Z,89
2022-12-26T02:16:47.759Z,89
2022-12-26T02:17:18.903Z,89
2022-12-26T02:17:51.869Z,89
2022-12-26T02:18:22.886Z,89
2022-12-26T02:18:55.806Z,88
2022-12-26T02:19:26.762Z,88
2022-12-26T02:19:59.694Z,89
2022-12-26T02:20:30.835Z,88
2022-12-26T02:21:03.708Z,88
2022-12-26T02:21:34.871Z,88
2022-12-26T02:22:07.591Z,88
2022-12-26T02:22:38.723Z,88
2022-12-26T02:23:11.487Z,88
2022-12-26T02:23:42.556Z,89
2022-12-26T02:24:15.507Z,89
2022-12-26T02:24:46.688Z,89
2022-12-26T02:25:19.529Z,89
2022-12-26T02:25:50.547Z,90
2022-12-26T02:26:23.448Z,90
2022-12-26T02:26:54.687Z,90
2022-12-26T02:27:27.313Z,90
2022-12-26T02:27:58.518Z,90
2022-12-26T02:28:31.446Z,90
2022-12-26T02:29:02.539Z,91
2022-12-26T02:29:35.250Z,91
2022-12-26T02:30:06.691Z,91
2022-12-26T02:30:40.431Z,91
2022-12-26T02:31:10.277Z,92
2022-12-26T02:31:43.163Z,92
2022-12-26T02:32:14.378Z,92
2022-12-26T02:32:47.224Z,92
2022-12-26T02:33:18.144Z,92
2022-12-26T02:33:51.113Z,92
2022-12-26T02:34:22.227Z,92
2022-12-26T02:34:55.151Z,92
2022-12-26T02:35:26.080Z,92
2022-12-26T02:35:59.060Z,92
2022-12-26T02:36:30.177Z,93
2022-12-26T02:37:03.156Z,93
2022-12-26T02:37:33.990Z,92
2022-12-26T02:38:07.034Z,93
2022-12-26T02:38:38.074Z,93
2022-12-26T02:39:45.049Z,93
2022-12-26T02:39:45.738Z,93
2022-12-26T02:40:14.754Z,93
2022-12-26T02:40:45.967Z,93
2022-12-26T02:41:18.899Z,93
2022-12-26T02:41:49.823Z,93
2022-12-26T02:42:23.296Z,93
2022-12-26T02:42:53.918Z,93
2022-12-26T02:43:26.835Z,93
2022-12-26T02:43:57.744Z,93
2022-12-26T02:44:30.642Z,93
2022-12-26T02:45:02.139Z,93
2022-12-26T02:45:34.924Z,93
2022-12-26T02:46:05.703Z,93
2022-12-26T02:46:38.614Z,93
2022-12-26T02:47:09.709Z,93
2022-12-26T02:47:42.514Z,93
2022-12-26T02:48:13.540Z,93
2022-12-26T02:48:46.522Z,93
2022-12-26T02:49:17.636Z,93
2022-12-26T02:49:50.243Z,93
2022-12-26T02:50:21.677Z,93
2022-12-26T02:50:54.403Z,93
2022-12-26T02:51:25.543Z,93
2022-12-26T02:51:58.356Z,93
2022-12-26T02:52:29.498Z,93
2022-12-26T02:53:02.314Z,93
2022-12-26T02:53:33.453Z,93
2022-12-26T02:54:06.202Z,92
2022-12-26T02:54:37.271Z,92
2022-12-26T02:55:10.244Z,92
2022-12-26T02:55:41.391Z,92
2022-12-26T02:56:14.091Z,92
2022-12-26T02:56:45.227Z,92
2022-12-26T02:57:18.108Z,92
2022-12-26T02:57:49.297Z,93
2022-12-26T02:58:22.017Z,92
2022-12-26T02:58:53.113Z,92
2022-12-26T02:59:54.047Z,92
2022-12-26T02:59:57.577Z,92
2022-12-26T03:00:30.162Z,92
2022-12-26T03:01:01.071Z,92
2022-12-26T03:01:34.167Z,92
2022-12-26T03:02:05.308Z,92
2022-12-26T03:02:37.940Z,92
2022-12-26T03:03:09.690Z,92
2022-12-26T03:03:41.864Z,93
2022-12-26T03:04:13.030Z,92
2022-12-26T03:04:45.773Z,92
2022-12-26T03:05:16.886Z,92
2022-12-26T03:05:49.796Z,92
2022-12-26T03:06:20.920Z,92
2022-12-26T03:06:53.707Z,92
2022-12-26T03:07:24.819Z,93
2022-12-26T03:07:57.748Z,93
2022-12-26T03:08:28.912Z,93
2022-12-26T03:09:01.592Z,93
2022-12-26T03:09:32.710Z,93
2022-12-26T03:10:05.670Z,93
2022-12-26T03:10:36.784Z,93
2022-12-26T03:11:09.464Z,93
2022-12-26T03:11:40.643Z,93
2022-12-26T03:12:19.559Z,93
2022-12-26T03:12:44.548Z,93
2022-12-26T03:13:17.485Z,93
2022-12-26T03:13:48.579Z,93
2022-12-26T03:14:21.377Z,93
2022-12-26T03:14:52.392Z,93
2022-12-26T03:15:25.510Z,93
2022-12-26T03:15:56.514Z,94
2022-12-26T03:16:29.584Z,93
2022-12-26T03:17:00.427Z,93
2022-12-26T03:17:33.241Z,93
2022-12-26T03:18:04.420Z,93
2022-12-26T03:18:58.008Z,93
2022-12-26T03:19:08.312Z,93
2022-12-26T03:19:41.061Z,93
2022-12-26T03:20:12.403Z,93
2022-12-26T03:20:45.117Z,93
2022-12-26T03:21:16.171Z,93
2022-12-26T03:21:49.094Z,93
2022-12-26T03:22:20.233Z,93
2022-12-26T03:22:53.158Z,93
2022-12-26T03:23:24.067Z,93
2022-12-26T03:23:57.048Z,93
2022-12-26T03:24:28.135Z,93
2022-12-26T03:25:01.287Z,93
2022-12-26T03:25:31.991Z,93
2022-12-26T03:26:04.883Z,93
2022-12-26T03:26:36.091Z,93
2022-12-26T03:27:08.953Z,93
2022-12-26T03:27:39.942Z,93
2022-12-26T03:28:13.828Z,93
2022-12-26T03:28:52.739Z,93
2022-12-26T03:29:18.970Z,93
2022-12-26T03:29:47.840Z,93
2022-12-26T03:30:20.924Z,93
2022-12-26T03:30:51.999Z,93
2022-12-26T03:31:24.800Z,93
2022-12-26T03:31:55.799Z,93
2022-12-26T03:32:28.795Z,93
2022-12-26T03:32:59.810Z,93
2022-12-26T03:33:32.659Z,93
2022-12-26T03:34:03.663Z,93
2022-12-26T03:34:36.973Z,93
2022-12-26T03:35:07.690Z,93
2022-12-26T03:35:40.552Z,93
2022-12-26T03:36:11.574Z,93
2022-12-26T03:36:44.547Z,93
2022-12-26T03:37:15.677Z,93
2022-12-26T03:37:50.389Z,93
2022-12-26T03:38:19.466Z,93
2022-12-26T03:38:52.374Z,93
2022-12-26T03:39:23.524Z,93
2022-12-26T03:39:56.495Z,93
2022-12-26T03:40:27.410Z,93
2022-12-26T03:41:00.312Z,93
2022-12-26T03:41:31.468Z,93
2022-12-26T03:42:04.155Z,93
2022-12-26T03:42:35.312Z,93
2022-12-26T03:43:08.280Z,93
2022-12-26T03:43:39.383Z,93
2022-12-26T03:44:12.199Z,93
2022-12-26T03:44:45.181Z,93
2022-12-26T03:45:16.228Z,93
2022-12-26T03:45:47.303Z,93
2022-12-26T03:46:20.094Z,93
2022-12-26T03:46:51.159Z,93
2022-12-26T03:47:24.117Z,93
2022-12-26T03:47:55.239Z,92
2022-12-26T03:48:28.027Z,92
2022-12-26T03:48:59.079Z,92
2022-12-26T03:49:32.012Z,92
2022-12-26T03:50:03.114Z,92
2022-12-26T03:50:35.914Z,92
2022-12-26T03:51:06.946Z,92
2022-12-26T03:51:39.923Z,92
2022-12-26T03:52:10.833Z,92
2022-12-26T03:52:44.095Z,92
2022-12-26T03:53:14.924Z,92
2022-12-26T03:53:47.819Z,92
2022-12-26T03:54:18.746Z,92
2022-12-26T03:54:51.563Z,92
2022-12-26T03:55:22.793Z,92
2022-12-26T03:55:55.782Z,91
2022-12-26T03:56:26.692Z,92
2022-12-26T03:56:59.507Z,92
2022-12-26T03:57:30.694Z,92
2022-12-26T03:58:03.740Z,92
2022-12-26T03:58:34.618Z,92
2022-12-26T03:59:07.537Z,92
2022-12-26T03:59:38.734Z,92
2022-12-26T04:00:11.781Z,92
2022-12-26T04:00:42.502Z,91
2022-12-26T04:01:15.764Z,92
2022-12-26T04:01:46.593Z,92
2022-12-26T04:02:19.588Z,92
2022-12-26T04:02:50.420Z,92
2022-12-26T04:03:23.477Z,92
2022-12-26T04:03:54.547Z,92
2022-12-26T04:04:27.370Z,92
2022-12-26T04:04:58.403Z,91
2022-12-26T04:05:31.255Z,91
2022-12-26T04:06:02.382Z,91
2022-12-26T04:06:35.656Z,91
2022-12-26T04:07:06.239Z,91
2022-12-26T04:07:56.351Z,91
2022-12-26T04:08:14.881Z,91
2022-12-26T04:08:43.253Z,91
2022-12-26T04:09:14.165Z,91
2022-12-26T04:09:47.024Z,91
2022-12-26T04:10:18.177Z,91
2022-12-26T04:10:51.100Z,91
2022-12-26T04:11:22.073Z,91
2022-12-26T04:11:55.024Z,91
2022-12-26T04:12:26.133Z,91
2022-12-26T04:12:59.142Z,91
2022-12-26T04:13:29.985Z,91
2022-12-26T04:14:02.944Z,91
2022-12-26T04:14:34.047Z,91
2022-12-26T04:15:07.250Z,91
2022-12-26T04:15:37.899Z,91
2022-12-26T04:16:10.883Z,91
2022-12-26T04:16:41.918Z,91
2022-12-26T04:17:14.779Z,91
2022-12-26T04:17:45.808Z,91
2022-12-26T04:18:18.814Z,91
2022-12-26T04:18:49.835Z,91
2022-12-26T04:19:22.774Z,91
2022-12-26T04:19:53.743Z,91
2022-12-26T04:20:26.652Z,91
2022-12-26T04:20:57.760Z,91
2022-12-26T04:21:30.728Z,90
2022-12-26T04:22:01.652Z,90
2022-12-26T04:22:34.672Z,90
2022-12-26T04:23:05.658Z,90
2022-12-26T04:23:38.624Z,90
2022-12-26T04:24:11.951Z,90
2022-12-26T04:24:42.381Z,90
2022-12-26T04:25:13.630Z,90
2022-12-26T04:25:48.880Z,90
2022-12-26T04:26:17.472Z,90
2022-12-26T04:26:50.399Z,90
2022-12-26T04:27:21.549Z,90
2022-12-26T04:27:54.272Z,90
2022-12-26T04:28:25.375Z,90
2022-12-26T04:28:58.262Z,90
2022-12-26T04:29:29.454Z,90
2022-12-26T04:30:02.343Z,90
2022-12-26T04:30:33.271Z,90
2022-12-26T04:31:06.176Z,90
2022-12-26T04:31:37.434Z,90
2022-12-26T04:32:10.108Z,90
2022-12-26T04:32:41.192Z,90
2022-12-26T04:33:14.066Z,90
2022-12-26T04:33:45.267Z,90
2022-12-26T04:34:17.941Z,90
2022-12-26T04:34:49.162Z,90
2022-12-26T04:35:21.998Z,90
2022-12-26T04:35:53.213Z,90
2022-12-26T04:36:25.954Z,90
2022-12-26T04:36:57.071Z,90
2022-12-26T04:37:29.983Z,90
2022-12-26T04:38:01.110Z,90
2022-12-26T04:38:33.851Z,91
2022-12-26T04:39:04.913Z,91
2022-12-26T04:39:37.880Z,91
2022-12-26T04:40:09.002Z,91
2022-12-26T04:40:41.628Z,91
2022-12-26T04:41:12.900Z,91
2022-12-26T04:41:45.666Z,91
2022-12-26T04:42:16.925Z,91
2022-12-26T04:42:49.628Z,91
2022-12-26T04:43:50.391Z,91
2022-12-26T04:43:53.806Z,91
2022-12-26T04:44:24.689Z,92
2022-12-26T04:44:57.552Z,92
2022-12-26T04:45:28.977Z,92
2022-12-26T04:46:01.738Z,92
2022-12-26T04:46:32.667Z,92
2022-12-26T04:47:05.483Z,92
2022-12-26T04:47:36.650Z,92
2022-12-26T04:48:09.532Z,92
2022-12-26T04:48:40.455Z,92
2022-12-26T04:49:13.281Z,92
2022-12-26T04:49:44.525Z,92
2022-12-26T04:50:17.460Z,92
2022-12-26T04:50:48.397Z,92
2022-12-26T04:51:21.333Z,92
2022-12-26T04:51:52.483Z,92
2022-12-26T04:52:25.327Z,92
2022-12-26T04:52:56.327Z,92
2022-12-26T04:53:29.328Z,92
2022-12-26T04:54:00.358Z,92
2022-12-26T04:54:33.194Z,92
2022-12-26T04:55:04.220Z,92
2022-12-26T04:55:37.154Z,92
2022-12-26T04:56:08.301Z,92
2022-12-26T04:56:41.243Z,92
2022-12-26T04:57:12.139Z,92
2022-12-26T04:57:45.074Z,92
2022-12-26T04:58:16.175Z,92
2022-12-26T04:58:49.116Z,92
2022-12-26T04:59:19.986Z,92
2022-12-26T04:59:52.986Z,92
2022-12-26T05:00:24.375Z,92
2022-12-26T05:00:56.920Z,92
2022-12-26T05:01:28.075Z,92
2022-12-26T05:02:00.920Z,92
2022-12-26T05:02:32.322Z,92
2022-12-26T05:03:05.197Z,92
2022-12-26T05:03:36.046Z,91
2022-12-26T05:04:08.755Z,91
2022-12-26T05:04:39.897Z,91
2022-12-26T05:05:12.877Z,91
2022-12-26T05:05:43.821Z,91
2022-12-26T05:06:16.657Z,91
2022-12-26T05:06:47.826Z,91
2022-12-26T05:07:20.764Z,91
2022-12-26T05:07:51.690Z,91
2022-12-26T05:08:24.773Z,91
2022-12-26T05:08:55.727Z,91
2022-12-26T05:09:28.638Z,91
2022-12-26T05:09:59.620Z,91
2022-12-26T05:10:32.526Z,91
2022-12-26T05:11:03.709Z,91
2022-12-26T05:11:36.811Z,91
2022-12-26T05:12:07.522Z,91
2022-12-26T05:12:40.435Z,91
2022-12-26T05:13:11.585Z,91
2022-12-26T05:13:44.830Z,91
2022-12-26T05:14:15.454Z,91
2022-12-26T05:14:54.138Z,91
2022-12-26T05:15:19.624Z,91
2022-12-26T05:15:51.645Z,90
2022-12-26T05:16:23.482Z,91
2022-12-26T05:16:55.388Z,91
2022-12-26T05:17:27.450Z,91
2022-12-26T05:17:59.285Z,90
2022-12-26T05:18:31.265Z,90
2022-12-26T05:19:03.287Z,90
2022-12-26T05:19:36.307Z,90
2022-12-26T05:20:07.196Z,90
2022-12-26T05:20:40.086Z,90
2022-12-26T05:21:11.215Z,91
2022-12-26T05:21:44.227Z,90
2022-12-26T05:22:15.099Z,91
2022-12-26T05:22:48.002Z,91
2022-12-26T05:23:19.154Z,91
2022-12-26T05:23:52.083Z,91
2022-12-26T05:24:23.023Z,91
2022-12-26T05:24:55.921Z,90
2022-12-26T05:25:27.063Z,90
2022-12-26T05:25:59.922Z,90
2022-12-26T05:26:30.871Z,90
2022-12-26T05:27:03.898Z,90
2022-12-26T05:27:34.962Z,90
2022-12-26T05:28:07.872Z,90
2022-12-26T05:28:38.806Z,90
2022-12-26T05:29:17.496Z,90
2022-12-26T05:29:42.852Z,91
2022-12-26T05:30:15.173Z,91
2022-12-26T05:30:46.951Z,91
2022-12-26T05:31:18.775Z,92
2022-12-26T05:31:50.903Z,92
2022-12-26T05:32:22.897Z,92
2022-12-26T05:32:54.654Z,92
2022-12-26T05:33:26.658Z,92
2022-12-26T05:33:58.754Z,92
2022-12-26T05:34:30.742Z,93
2022-12-26T05:35:02.599Z,93
2022-12-26T05:35:34.618Z,93
2022-12-26T05:36:06.627Z,93
2022-12-26T05:36:38.679Z,93
2022-12-26T05:37:10.480Z,93
2022-12-26T05:37:42.500Z,94
2022-12-26T05:38:14.516Z,94
2022-12-26T05:38:46.550Z,94
2022-12-26T05:39:18.392Z,94
2022-12-26T05:39:50.442Z,94
2022-12-26T05:40:22.492Z,94
2022-12-26T05:40:54.538Z,94
2022-12-26T05:41:26.275Z,94
2022-12-26T05:41:58.348Z,94
2022-12-26T05:42:30.365Z,95
2022-12-26T05:43:02.407Z,95
2022-12-26T05:43:34.557Z,95
2022-12-26T05:44:06.252Z,95
2022-12-26T05:44:38.331Z,95
2022-12-26T05:45:10.529Z,95
2022-12-26T05:45:42.166Z,95
2022-12-26T05:46:14.298Z,95
2022-12-26T05:46:46.252Z,95
2022-12-26T05:47:17.998Z,95
2022-12-26T05:47:52.260Z,95
2022-12-26T05:48:22.132Z,95
2022-12-26T05:48:54.145Z,95
2022-12-26T05:49:25.925Z,95
2022-12-26T05:49:57.954Z,95
2022-12-26T05:50:30.009Z,96
2022-12-26T05:51:02.027Z,96
2022-12-26T05:51:33.845Z,96
2022-12-26T05:52:08.071Z,96
2022-12-26T05:52:37.924Z,96
2022-12-26T05:53:10.255Z,96
2022-12-26T05:53:41.753Z,95
2022-12-26T05:54:13.822Z,95
2022-12-26T05:54:45.832Z,96
2022-12-26T05:55:17.849Z,96
2022-12-26T05:55:49.689Z,96
2022-12-26T05:56:21.699Z,96
2022-12-26T05:56:53.660Z,96
2022-12-26T05:57:25.729Z,96
2022-12-26T05:57:57.593Z,96
2022-12-26T05:58:29.691Z,96
2022-12-26T05:59:01.677Z,96
2022-12-26T05:59:33.715Z,96
2022-12-26T06:00:06.006Z,96
2022-12-26T06:00:37.510Z,96
2022-12-26T06:01:10.245Z,96
2022-12-26T06:01:41.674Z,96
2022-12-26T06:02:13.386Z,96
2022-12-26T06:02:45.491Z,96
2022-12-26T06:03:17.530Z,96
2022-12-26T06:03:49.680Z,96
2022-12-26T06:04:21.371Z,96
2022-12-26T06:04:53.464Z,97
2022-12-26T06:05:25.396Z,96
2022-12-26T06:05:57.398Z,96
2022-12-26T06:06:29.280Z,96
2022-12-26T06:07:01.252Z,96
2022-12-26T06:07:33.269Z,96
2022-12-26T06:08:05.303Z,96
2022-12-26T06:08:37.166Z,96
2022-12-26T06:09:09.129Z,96
2022-12-26T06:09:41.234Z,96
2022-12-26T06:10:13.317Z,96
2022-12-26T06:10:45.074Z,96
2022-12-26T06:11:17.176Z,96
2022-12-26T06:11:49.268Z,97
2022-12-26T06:12:21.002Z,97
2022-12-26T06:12:52.993Z,97
2022-12-26T06:13:25.061Z,97
2022-12-26T06:13:57.057Z,96
2022-12-26T06:14:28.842Z,96
2022-12-26T06:15:01.327Z,96
2022-12-26T06:15:32.960Z,97
2022-12-26T06:16:04.967Z,97
2022-12-26T06:16:36.911Z,96
2022-12-26T06:17:08.804Z,96
2022-12-26T06:17:40.862Z,97
2022-12-26T06:18:12.890Z,97
2022-12-26T06:18:44.742Z,97
2022-12-26T06:19:16.716Z,97
2022-12-26T06:19:48.804Z,97
2022-12-26T06:20:20.857Z,97
2022-12-26T06:20:52.642Z,97
2022-12-26T06:21:24.703Z,97
2022-12-26T06:21:56.694Z,97
2022-12-26T06:22:28.748Z,97
2022-12-26T06:23:00.599Z,97
2022-12-26T06:23:32.597Z,97
2022-12-26T06:24:04.597Z,97
2022-12-26T06:24:36.663Z,97
2022-12-26T06:25:08.455Z,97
2022-12-26T06:25:40.465Z,97
2022-12-26T06:26:12.735Z,97
2022-12-26T06:26:44.399Z,96
2022-12-26T06:27:16.384Z,96
2022-12-26T06:27:48.466Z,96
2022-12-26T06:28:20.527Z,96
2022-12-26T06:28:52.342Z,96
2022-12-26T06:29:24.286Z,96
2022-12-26T06:29:56.360Z,96
2022-12-26T06:30:28.548Z,96
2022-12-26T06:31:00.264Z,96
2022-12-26T06:31:32.308Z,96
2022-12-26T06:32:04.401Z,96
2022-12-26T06:32:36.373Z,96
2022-12-26T06:33:08.140Z,96
2022-12-26T06:33:40.109Z,96
2022-12-26T06:34:12.181Z,96
2022-12-26T06:34:44.208Z,96
2022-12-26T06:35:16.029Z,96
2022-12-26T06:35:48.096Z,96
2022-12-26T06:36:20.124Z,96
2022-12-26T06:36:52.086Z,96
2022-12-26T06:37:23.887Z,96
2022-12-26T06:37:55.979Z,96
2022-12-26T06:38:28.003Z,96
2022-12-26T06:39:00.030Z,96
2022-12-26T06:39:31.979Z,96
2022-12-26T06:40:04.815Z,95
2022-12-26T06:40:35.890Z,95
2022-12-26T06:41:08.839Z,95
2022-12-26T06:41:39.769Z,95
2022-12-26T06:42:12.665Z,95
2022-12-26T06:42:43.806Z,95
2022-12-26T06:43:16.850Z,95
2022-12-26T06:43:47.712Z,95
2022-12-26T06:44:20.615Z,95
2022-12-26T06:44:51.762Z,95
2022-12-26T06:45:25.853Z,95
2022-12-26T06:45:55.661Z,95
2022-12-26T06:46:28.643Z,95
2022-12-26T06:46:59.778Z,95
2022-12-26T06:47:32.436Z,95
2022-12-26T06:48:03.570Z,95
2022-12-26T06:48:36.512Z,95
2022-12-26T06:49:07.634Z,95
2022-12-26T06:49:40.256Z,95
2022-12-26T06:50:11.430Z,95
2022-12-26T06:50:45.003Z,95
2022-12-26T06:51:15.337Z,95
2022-12-26T06:51:48.326Z,95
2022-12-26T06:52:19.429Z,95
2022-12-26T06:52:52.347Z,95
2022-12-26T06:53:23.223Z,95
2022-12-26T06:53:56.314Z,96
2022-12-26T06:54:27.266Z,96
2022-12-26T06:55:00.267Z,96
2022-12-26T06:55:31.166Z,96
2022-12-26T06:56:04.127Z,96
2022-12-26T06:56:35.221Z,96
2022-12-26T06:57:08.093Z,96
2022-12-26T06:57:39.079Z,95
2022-12-26T06:58:12.072Z,95
2022-12-26T06:58:43.171Z,95
2022-12-26T06:59:16.011Z,95
2022-12-26T06:59:47.040Z,95
2022-12-26T07:00:20.062Z,96
2022-12-26T07:00:51.135Z,96
2022-12-26T07:01:24.133Z,96
2022-12-26T07:01:55.043Z,96
2022-12-26T07:02:28.770Z,96
2022-12-26T07:02:58.992Z,96
2022-12-26T07:03:32.787Z,96
2022-12-26T07:04:02.801Z,96
2022-12-26T07:04:35.848Z,96
2022-12-26T07:05:06.837Z,96
2022-12-26T07:05:39.813Z,96
2022-12-26T07:06:10.721Z,96
2022-12-26T07:06:43.801Z,96
2022-12-26T07:07:14.803Z,96
2022-12-26T07:07:47.794Z,96
2022-12-26T07:08:18.679Z,96
2022-12-26T07:08:51.685Z,96
2022-12-26T07:09:24.954Z,96
2022-12-26T07:09:56.433Z,96
2022-12-26T07:10:26.522Z,96
2022-12-26T07:11:00.316Z,96
2022-12-26T07:11:30.631Z,96
2022-12-26T07:12:03.628Z,96
2022-12-26T07:12:34.505Z,96
2022-12-26T07:13:07.445Z,96
2022-12-26T07:13:38.579Z,96
2022-12-26T07:14:11.197Z,96
2022-12-26T07:14:42.393Z,96
2022-12-26T07:15:15.647Z,96
2022-12-26T07:15:46.564Z,96
2022-12-26T07:16:19.367Z,96
2022-12-26T07:16:50.391Z,96
2022-12-26T07:17:23.325Z,96
2022-12-26T07:17:54.366Z,96
2022-12-26T07:18:27.252Z,96
2022-12-26T07:18:58.265Z,96
2022-12-26T07:19:31.205Z,96
2022-12-26T07:20:02.360Z,96
2022-12-26T07:20:35.697Z,96
2022-12-26T07:21:06.129Z,96
2022-12-26T07:21:41.098Z,96
2022-12-26T07:22:10.435Z,96
2022-12-26T07:22:42.959Z,96
2022-12-26T07:23:14.095Z,96
2022-12-26T07:23:47.957Z,96
2022-12-26T07:24:18.188Z,96
2022-12-26T07:24:50.812Z,96
2022-12-26T07:25:22.008Z,96
2022-12-26T07:25:54.878Z,96
2022-12-26T07:26:26.067Z,96
2022-12-26T07:26:58.824Z,96
2022-12-26T07:27:29.861Z,96
2022-12-26T07:28:03.911Z,96
2022-12-26T07:28:33.960Z,96
2022-12-26T07:29:07.413Z,96
2022-12-26T07:29:37.857Z,96
2022-12-26T07:30:10.999Z,96
2022-12-26T07:30:41.918Z,96
2022-12-26T07:31:14.615Z,96
2022-12-26T07:31:45.819Z,96
2022-12-26T07:32:18.735Z,96
2022-12-26T07:32:49.795Z,96
2022-12-26T07:33:22.539Z,96
2022-12-26T07:33:53.635Z,96
2022-12-26T07:34:31.395Z,96
2022-12-26T07:34:57.753Z,96
2022-12-26T07:35:30.501Z,96
2022-12-26T07:36:01.684Z,97