createdAt,value
2018-06-23T00:00:03.549Z,50.54
2018-06-23T00:01:03.712Z,53.22
2018-06-23T00:02:03.893Z,56.40
2018-06-23T00:03:04.047Z,52.49
2018-06-23T00:04:04.219Z,50.05
2018-06-23T00:05:04.391Z,48.58
2018-06-23T00:06:04.583Z,46.14
2018-06-23T00:07:04.765Z,49.80
2018-06-23T00:08:04.912Z,50.54
2018-06-23T00:09:05.065Z,55.91
2018-06-23T00:10:05.249Z,52.25
2018-06-23T00:11:05.412Z,51.51
2018-06-23T00:12:05.570Z,52.73
2018-06-23T00:13:05.735Z,63.96
2018-06-23T00:14:05.910Z,61.28
2018-06-23T00:15:06.073Z,53.22
2018-06-23T00:16:06.253Z,50.29
2018-06-23T00:17:06.416Z,49.07
2018-06-23T00:18:06.590Z,48.34
2018-06-23T00:19:06.736Z,71.04
2018-06-23T00:20:06.898Z,62.74
2018-06-23T00:21:07.051Z,49.80
2018-06-23T00:22:07.211Z,49.07
2018-06-23T00:23:07.393Z,52.98
2018-06-23T00:24:07.562Z,53.47
2018-06-23T00:25:07.742Z,50.78
2018-06-23T00:26:07.902Z,59.33
2018-06-23T00:27:08.087Z,52.98
2018-06-23T00:28:08.238Z,49.80
2018-06-23T00:29:08.407Z,54.20
2018-06-23T00:30:08.585Z,52.00
2018-06-23T00:31:08.745Z,58.84
2018-06-23T00:32:08.944Z,51.76
2018-06-23T00:33:09.097Z,62.50
2018-06-23T00:34:09.287Z,49.32
2018-06-23T00:35:09.459Z,54.93
2018-06-23T00:36:09.627Z,50.54
2018-06-23T00:37:09.769Z,48.58
2018-06-23T00:38:09.941Z,46.88
2018-06-23T00:39:10.106Z,58.84
2018-06-23T00:40:10.290Z,54.69
2018-06-23T00:41:10.433Z,49.07
2018-06-23T00:42:10.616Z,58.84
2018-06-23T00:43:10.784Z,47.85
2018-06-23T00:44:10.961Z,58.59
2018-06-23T00:45:11.149Z,53.22
2018-06-23T00:46:11.329Z,59.57
2018-06-23T00:47:11.466Z,48.58
2018-06-23T00:48:11.634Z,51.27
2018-06-23T00:49:11.813Z,59.81
2018-06-23T00:50:11.968Z,47.12
2018-06-23T00:51:12.147Z,48.34
2018-06-23T00:52:12.330Z,62.50
2018-06-23T00:53:12.480Z,49.07
2018-06-23T00:54:13.657Z,52.98
2018-06-23T00:55:12.866Z,50.05
2018-06-23T00:56:13.032Z,51.27
2018-06-23T00:57:13.195Z,49.32
2018-06-23T00:58:13.371Z,47.36
2018-06-23T00:59:13.884Z,50.78
2018-06-23T01:00:13.715Z,49.07
2018-06-23T01:01:13.901Z,48.58
2018-06-23T01:02:14.099Z,45.41
2018-06-23T01:03:14.468Z,46.88
2018-06-23T01:04:14.387Z,49.56
2018-06-23T01:05:14.578Z,49.07
2018-06-23T01:06:14.739Z,48.10
2018-06-23T01:07:14.943Z,50.05
2018-06-23T01:08:15.085Z,50.05
2018-06-23T01:09:15.244Z,49.32
2018-06-23T01:10:15.430Z,46.39
2018-06-23T01:11:15.609Z,48.34
2018-06-23T01:12:15.778Z,49.80
2018-06-23T01:13:15.985Z,49.56
2018-06-23T01:14:16.131Z,46.14
2018-06-23T01:15:16.299Z,45.65
2018-06-23T01:16:16.455Z,48.83
2018-06-23T01:17:16.639Z,48.83
2018-06-23T01:18:16.825Z,45.65
2018-06-23T01:19:16.963Z,46.39
2018-06-23T01:20:17.129Z,48.83
2018-06-23T01:21:17.292Z,55.18
2018-06-23T01:22:17.446Z,45.41
2018-06-23T01:23:17.630Z,45.65
2018-06-23T01:24:17.797Z,48.83
2018-06-23T01:25:17.938Z,48.58
2018-06-23T01:26:18.114Z,46.39
2018-06-23T01:27:18.296Z,45.65
2018-06-23T01:28:18.444Z,51.76
2018-06-23T01:29:18.637Z,48.83
2018-06-23T01:30:18.801Z,45.65
2018-06-23T01:31:18.965Z,45.41
2018-06-23T01:32:19.164Z,48.58
2018-06-23T01:33:19.302Z,55.42
2018-06-23T01:34:19.464Z,50.29
2018-06-23T01:35:19.623Z,55.18
2018-06-23T01:36:19.827Z,47.85
2018-06-23T01:37:19.963Z,48.58
2018-06-23T01:38:20.144Z,48.10
2018-06-23T01:39:20.326Z,45.41
2018-06-23T01:40:20.475Z,46.14
2018-06-23T01:41:20.659Z,49.07
2018-06-23T01:42:20.828Z,47.61
2018-06-23T01:43:21.022Z,45.90
2018-06-23T01:44:21.152Z,47.36
2018-06-23T01:45:21.322Z,49.32
2018-06-23T01:46:21.508Z,50.54
2018-06-23T01:47:21.651Z,48.34
2018-06-23T01:48:21.836Z,50.29
2018-06-23T01:49:21.994Z,48.83
2018-06-23T01:50:22.156Z,49.32
2018-06-23T01:51:22.329Z,56.88
2018-06-23T01:52:22.503Z,46.14
2018-06-23T01:53:22.675Z,49.07
2018-06-23T01:54:22.827Z,49.32
2018-06-23T01:55:22.994Z,48.34
2018-06-23T01:56:23.178Z,52.25
2018-06-23T01:57:23.345Z,48.83
2018-06-23T01:58:23.520Z,49.07
2018-06-23T01:59:23.676Z,47.12
2018-06-23T02:00:23.843Z,45.90
2018-06-23T02:01:24.006Z,46.14
2018-06-23T02:02:24.173Z,49.32
2018-06-23T02:03:24.333Z,48.58
2018-06-23T02:04:24.502Z,47.85
2018-06-23T02:05:24.670Z,50.29
2018-06-23T02:06:24.836Z,49.80
2018-06-23T02:07:25.013Z,49.07
2018-06-23T02:08:25.182Z,46.39
2018-06-23T02:09:25.343Z,46.39
2018-06-23T02:10:25.510Z,49.80
2018-06-23T02:11:25.679Z,49.32
2018-06-23T02:12:25.838Z,46.88
2018-06-23T02:13:26.017Z,46.88
2018-06-23T02:14:26.185Z,49.56
2018-06-23T02:15:26.353Z,67.63
2018-06-23T02:16:26.517Z,69.34
2018-06-23T02:17:26.683Z,74.95
2018-06-23T02:18:26.857Z,74.46
2018-06-23T02:19:27.030Z,72.75
2018-06-23T02:20:27.212Z,73.24
2018-06-23T02:21:27.362Z,60.30
2018-06-23T02:22:27.516Z,65.92
2018-06-23T02:23:27.695Z,66.16
2018-06-23T02:25:28.053Z,67.63
2018-06-23T02:26:28.233Z,66.89
2018-06-23T02:27:28.420Z,67.87
2018-06-23T02:28:28.600Z,67.38
2018-06-23T02:29:28.781Z,64.45
2018-06-23T02:30:28.961Z,74.22
2018-06-23T02:31:29.144Z,58.35
2018-06-23T02:32:29.322Z,48.83
2018-06-23T02:33:29.493Z,48.83
2018-06-23T02:34:29.919Z,48.58
2018-06-23T02:35:29.837Z,50.78
2018-06-23T02:36:30.025Z,49.07
2018-06-23T02:37:30.187Z,48.34
2018-06-23T02:38:30.370Z,48.34
2018-06-23T02:39:30.579Z,53.47
2018-06-23T02:40:30.702Z,49.56
2018-06-23T02:41:30.888Z,48.10
2018-06-23T02:42:31.073Z,47.61
2018-06-23T02:43:31.230Z,50.78
2018-06-23T02:44:31.401Z,50.05
2018-06-23T02:45:31.575Z,48.10
2018-06-23T02:46:31.754Z,49.07
2018-06-23T02:47:31.931Z,52.98
2018-06-23T02:48:32.111Z,51.27
2018-06-23T02:49:32.295Z,48.10
2018-06-23T02:50:32.476Z,50.54
2018-06-23T02:51:32.654Z,50.54
2018-06-23T02:52:32.840Z,50.05
2018-06-23T02:53:33.007Z,52.00
2018-06-23T02:54:33.190Z,60.79
2018-06-23T02:55:33.369Z,54.44
2018-06-23T02:56:33.543Z,52.00
2018-06-23T02:57:33.726Z,50.54
2018-06-23T02:58:33.907Z,60.30
2018-06-23T02:59:34.084Z,53.22
2018-06-23T03:00:34.276Z,67.14
2018-06-23T03:01:34.452Z,53.71
2018-06-23T03:02:34.641Z,56.88
2018-06-23T03:03:34.816Z,58.59
2018-06-23T03:04:34.984Z,59.33
2018-06-23T03:05:35.174Z,60.06
2018-06-23T03:06:35.350Z,58.84
2018-06-23T03:07:35.521Z,57.86
2018-06-23T03:08:35.701Z,57.86
2018-06-23T03:09:35.873Z,69.82
2018-06-23T03:10:36.053Z,59.57
2018-06-23T03:11:36.236Z,64.21
2018-06-23T03:12:36.401Z,67.38
2018-06-23T03:13:36.584Z,66.65
2018-06-23T03:14:36.757Z,60.30
2018-06-23T03:15:36.936Z,66.16
2018-06-23T03:16:37.115Z,61.77
2018-06-23T03:17:37.296Z,62.26
2018-06-23T03:18:37.483Z,61.77
2018-06-23T03:19:37.650Z,54.20
2018-06-23T03:20:37.849Z,49.07
2018-06-23T03:21:37.995Z,56.15
2018-06-23T03:22:38.168Z,57.13
2018-06-23T03:23:38.367Z,57.62
2018-06-23T03:24:38.526Z,54.69
2018-06-23T03:25:38.737Z,58.11
2018-06-23T03:26:38.878Z,54.44
2018-06-23T03:27:39.044Z,58.35
2018-06-23T03:28:39.226Z,55.18
2018-06-23T03:29:39.413Z,61.77
2018-06-23T03:30:40.080Z,59.81
2018-06-23T03:31:39.742Z,54.44
2018-06-23T03:32:39.917Z,57.13
2018-06-23T03:33:40.086Z,63.48
2018-06-23T03:34:40.267Z,66.16
2018-06-23T03:35:40.439Z,66.41
2018-06-23T03:36:40.607Z,65.19
2018-06-23T03:37:40.789Z,67.87
2018-06-23T03:38:40.963Z,68.85
2018-06-23T03:39:41.137Z,65.19
2018-06-23T03:40:41.316Z,68.12
2018-06-23T03:41:41.501Z,68.12
2018-06-23T03:42:41.686Z,64.94
2018-06-23T03:43:41.868Z,64.45
2018-06-23T03:44:42.047Z,55.42
2018-06-23T03:45:42.225Z,59.08
2018-06-23T03:46:42.401Z,62.50
2018-06-23T03:47:42.578Z,66.41
2018-06-23T03:48:42.748Z,75.44
2018-06-23T03:49:42.919Z,73.97
2018-06-23T03:50:43.116Z,70.56
2018-06-23T03:51:43.281Z,67.38
2018-06-23T03:52:43.445Z,68.85
2018-06-23T03:53:43.618Z,66.16
2018-06-23T03:54:43.791Z,64.94
2018-06-23T03:55:43.966Z,77.39
2018-06-23T03:56:44.142Z,69.09
2018-06-23T03:57:44.309Z,72.27
2018-06-23T03:58:44.481Z,70.31
2018-06-23T03:59:44.665Z,65.19
2018-06-23T04:00:44.845Z,81.30
2018-06-23T04:01:45.024Z,68.85
2018-06-23T04:02:45.203Z,63.48
2018-06-23T04:03:45.377Z,65.19
2018-06-23T04:04:45.560Z,61.77
2018-06-23T04:05:45.735Z,68.85
2018-06-23T04:06:45.911Z,59.33
2018-06-23T04:07:46.078Z,59.81
2018-06-23T04:08:46.260Z,65.92
2018-06-23T04:09:46.448Z,58.35
2018-06-23T04:10:46.634Z,61.77
2018-06-23T04:11:46.807Z,63.96
2018-06-23T04:12:46.967Z,68.36
2018-06-23T04:13:47.197Z,70.56
2018-06-23T04:14:47.358Z,70.56
2018-06-23T04:15:47.509Z,69.09
2018-06-23T04:16:47.740Z,69.34
2018-06-23T04:17:47.889Z,62.01
2018-06-23T04:18:48.040Z,71.29
2018-06-23T04:19:48.195Z,67.14
2018-06-23T04:20:48.622Z,72.02
2018-06-23T04:21:48.524Z,55.66
2018-06-23T04:22:48.681Z,70.07
2018-06-23T04:23:48.858Z,58.84
2018-06-23T04:24:49.019Z,59.33
2018-06-23T04:25:49.204Z,54.93
2018-06-23T04:26:49.386Z,62.99
2018-06-23T04:27:49.529Z,63.23
2018-06-23T04:28:49.710Z,68.85
2018-06-23T04:29:49.890Z,60.06
2018-06-23T04:30:50.064Z,70.80
2018-06-23T04:31:50.248Z,67.63
2018-06-23T04:32:50.422Z,60.30
2018-06-23T04:33:50.606Z,61.28
2018-06-23T04:34:50.776Z,51.76
2018-06-23T04:35:50.954Z,68.60
2018-06-23T04:36:51.124Z,66.16
2018-06-23T04:37:51.305Z,61.52
2018-06-23T04:38:51.486Z,60.79
2018-06-23T04:39:51.664Z,60.30
2018-06-23T04:40:51.841Z,59.81
2018-06-23T04:41:52.025Z,60.55
2018-06-23T04:42:52.201Z,64.94
2018-06-23T04:43:52.373Z,70.07
2018-06-23T04:44:52.543Z,66.65
2018-06-23T04:45:52.717Z,69.58
2018-06-23T04:46:52.896Z,65.19
2018-06-23T04:47:53.081Z,66.89
2018-06-23T04:48:53.497Z,63.48
2018-06-23T04:49:53.439Z,63.72
2018-06-23T04:50:53.608Z,65.92
2018-06-23T04:52:53.968Z,72.75
2018-06-23T04:53:54.147Z,71.78
2018-06-23T04:54:54.322Z,68.85
2018-06-23T04:55:54.490Z,69.58
2018-06-23T04:56:54.670Z,69.09
2018-06-23T04:57:54.852Z,62.01
2018-06-23T04:58:55.042Z,67.14
2018-06-23T04:59:55.225Z,65.92
2018-06-23T05:00:55.400Z,77.88
2018-06-23T05:01:55.583Z,78.13
2018-06-23T05:02:55.755Z,80.81
2018-06-23T05:03:55.930Z,78.13
2018-06-23T05:04:56.116Z,78.13
2018-06-23T05:05:56.274Z,78.13
2018-06-23T05:06:56.453Z,70.56
2018-06-23T05:07:56.630Z,65.19
2018-06-23T05:08:56.813Z,71.53
2018-06-23T05:09:56.986Z,65.43
2018-06-23T05:10:57.163Z,71.04
2018-06-23T05:11:57.340Z,67.38
2018-06-23T05:12:57.521Z,60.55
2018-06-23T05:13:57.700Z,63.48
2018-06-23T05:14:57.893Z,61.04
2018-06-23T05:15:58.073Z,65.67
2018-06-23T05:16:58.255Z,68.36
2018-06-23T05:17:58.418Z,65.67
2018-06-23T05:18:58.598Z,65.92
2018-06-23T05:19:58.772Z,71.29
2018-06-23T05:20:58.958Z,70.07
2018-06-23T05:21:59.121Z,58.84
2018-06-23T05:22:59.311Z,64.21
2018-06-23T05:23:59.495Z,69.58
2018-06-23T05:24:59.669Z,70.07
2018-06-23T05:25:59.897Z,77.15
2018-06-23T05:27:00.038Z,75.68
2018-06-23T05:28:00.214Z,67.38
2018-06-23T05:29:00.394Z,83.98
2018-06-23T05:30:00.573Z,74.22
2018-06-23T05:31:00.760Z,68.36
2018-06-23T05:32:00.940Z,66.65
2018-06-23T05:33:01.119Z,66.89
2018-06-23T05:34:01.300Z,79.10
2018-06-23T05:35:01.490Z,73.24
2018-06-23T05:36:01.666Z,62.74
2018-06-23T05:37:01.838Z,55.91
2018-06-23T05:38:02.026Z,63.23
2018-06-23T05:39:02.201Z,65.67
2018-06-23T05:40:02.385Z,69.82
2018-06-23T05:41:02.560Z,58.84
2018-06-23T05:42:02.744Z,57.86
2018-06-23T05:43:02.921Z,58.35
2018-06-23T05:44:03.105Z,56.40
2018-06-23T05:45:03.280Z,68.12
2018-06-23T05:46:03.465Z,68.12
2018-06-23T05:47:03.639Z,68.36
2018-06-23T05:48:03.815Z,74.71
2018-06-23T05:49:04.001Z,76.42
2018-06-23T05:50:04.181Z,76.66
2018-06-23T05:51:04.380Z,71.29
2018-06-23T05:52:04.538Z,74.95
2018-06-23T05:53:04.720Z,78.37
2018-06-23T05:54:04.890Z,71.53
2018-06-23T05:55:05.047Z,68.12
2018-06-23T05:56:05.224Z,72.75
2018-06-23T05:57:05.405Z,71.53
2018-06-23T05:58:05.579Z,69.82
2018-06-23T05:59:05.761Z,68.60
2018-06-23T06:00:05.940Z,77.39
2018-06-23T06:01:06.134Z,74.71
2018-06-23T06:02:06.298Z,74.95
2018-06-23T06:03:06.478Z,65.92
2018-06-23T06:04:06.646Z,69.34
2018-06-23T06:05:06.827Z,65.92
2018-06-23T06:06:07.010Z,58.84
2018-06-23T06:07:07.252Z,60.30
2018-06-23T06:08:07.369Z,66.41
2018-06-23T06:09:07.559Z,63.96
2018-06-23T06:10:07.734Z,61.77
2018-06-23T06:11:07.927Z,65.19
2018-06-23T06:12:08.104Z,62.50
2018-06-23T06:13:08.292Z,64.21
2018-06-23T06:14:08.463Z,67.14
2018-06-23T06:15:08.641Z,67.63
2018-06-23T06:16:08.817Z,63.96
2018-06-23T06:17:09.001Z,67.63
2018-06-23T06:18:09.186Z,70.07
2018-06-23T06:19:09.369Z,72.27
2018-06-23T06:20:09.557Z,66.16
2018-06-23T06:21:09.742Z,66.41
2018-06-23T06:22:09.921Z,65.19
2018-06-23T06:23:10.110Z,64.70
2018-06-23T06:24:10.305Z,67.14
2018-06-23T06:25:10.487Z,61.04
2018-06-23T06:26:10.662Z,62.50
2018-06-23T06:27:10.839Z,71.04
2018-06-23T06:28:11.030Z,63.72
2018-06-23T06:29:11.214Z,75.93
2018-06-23T06:30:11.402Z,74.95
2018-06-23T06:31:12.124Z,74.22
2018-06-23T06:32:11.733Z,73.97
2018-06-23T06:33:11.909Z,74.95
2018-06-23T06:34:12.088Z,63.23
2018-06-23T06:35:12.267Z,66.16
2018-06-23T06:36:12.448Z,67.87
2018-06-23T06:37:12.626Z,68.12
2018-06-23T06:38:12.806Z,62.99
2018-06-23T06:39:12.992Z,70.80
2018-06-23T06:40:13.234Z,66.41
2018-06-23T06:41:13.341Z,65.19
2018-06-23T06:42:13.530Z,65.92
2018-06-23T06:43:13.698Z,68.12
2018-06-23T06:44:13.867Z,64.45
2018-06-23T06:45:14.060Z,64.94
2018-06-23T06:46:14.233Z,73.00
2018-06-23T06:47:14.417Z,76.17
2018-06-23T06:48:14.595Z,71.04
2018-06-23T06:49:14.766Z,73.49
2018-06-23T06:50:14.924Z,71.29
2018-06-23T06:51:15.116Z,68.12
2018-06-23T06:52:15.297Z,67.38
2018-06-23T06:53:15.466Z,68.85
2018-06-23T06:54:15.615Z,56.88
2018-06-23T06:55:15.789Z,69.09
2018-06-23T06:56:15.963Z,67.87
2018-06-23T06:57:16.210Z,70.07
2018-06-23T06:58:16.286Z,72.51
2018-06-23T06:59:16.469Z,71.78
2018-06-23T07:00:16.659Z,78.37
2018-06-23T07:01:16.820Z,77.88
2018-06-23T07:02:16.988Z,60.06
2018-06-23T07:03:17.173Z,75.68
2018-06-23T07:04:17.339Z,75.93
2018-06-23T07:05:17.522Z,76.42
2018-06-23T07:06:17.692Z,69.82
2018-06-23T07:07:17.858Z,61.04
2018-06-23T07:08:18.040Z,70.56
2018-06-23T07:09:18.216Z,76.66
2018-06-23T07:10:18.379Z,69.58
2018-06-23T07:11:18.556Z,65.67
2018-06-23T07:12:18.736Z,59.08
2018-06-23T07:13:18.913Z,64.45
2018-06-23T07:14:19.102Z,73.49
2018-06-23T07:15:19.286Z,79.35
2018-06-23T07:16:19.465Z,68.85
2018-06-23T07:17:19.664Z,69.82
2018-06-23T07:18:19.810Z,70.56
2018-06-23T07:19:19.966Z,56.64
2018-06-23T07:20:20.166Z,67.14
2018-06-23T07:21:20.337Z,60.79
2018-06-23T07:22:20.491Z,67.14
2018-06-23T07:23:20.661Z,54.93
2018-06-23T07:24:20.849Z,60.79
2018-06-23T07:25:21.029Z,61.04
2018-06-23T07:26:21.219Z,62.99
2018-06-23T07:27:21.597Z,61.52
2018-06-23T07:28:21.529Z,64.45
2018-06-23T07:29:21.715Z,68.60
2018-06-23T07:30:21.894Z,66.65
2018-06-23T07:31:22.074Z,65.19
2018-06-23T07:32:22.273Z,65.43
2018-06-23T07:33:22.413Z,61.52
2018-06-23T07:34:22.695Z,61.28
2018-06-23T07:35:22.773Z,60.06
2018-06-23T07:36:22.965Z,60.79
2018-06-23T07:37:23.111Z,63.23
2018-06-23T07:38:23.283Z,60.30
2018-06-23T07:39:23.458Z,60.79
2018-06-23T07:41:23.804Z,65.19
2018-06-23T07:43:24.160Z,60.06
2018-06-23T07:44:24.343Z,69.58
2018-06-23T07:45:24.528Z,67.14
2018-06-23T07:46:24.698Z,63.23
2018-06-23T07:47:24.881Z,66.41
2018-06-23T07:48:25.063Z,60.79
2018-06-23T07:49:25.243Z,62.26
2018-06-23T07:50:25.425Z,70.80
2018-06-23T07:51:25.602Z,66.16
2018-06-23T07:52:25.809Z,61.52
2018-06-23T07:53:25.973Z,61.28
2018-06-23T07:54:26.155Z,67.38
2018-06-23T07:55:26.341Z,71.29
2018-06-23T07:56:26.516Z,77.15
2018-06-23T07:57:26.725Z,72.51
2018-06-23T07:58:26.860Z,73.49
2018-06-23T07:59:27.043Z,69.58
2018-06-23T08:00:27.234Z,68.85
2018-06-23T08:01:27.432Z,74.95
2018-06-23T08:02:27.590Z,72.27
2018-06-23T08:03:27.765Z,65.19
2018-06-23T08:04:27.953Z,66.16
2018-06-23T08:05:28.132Z,73.97
2018-06-23T08:06:28.316Z,74.46
2018-06-23T08:07:28.499Z,63.72
2018-06-23T08:08:28.683Z,64.45
2018-06-23T08:09:28.869Z,81.30
2018-06-23T08:10:29.048Z,64.94
2018-06-23T08:11:30.226Z,65.43
2018-06-23T08:12:29.418Z,60.79
2018-06-23T08:13:29.597Z,58.59
2018-06-23T08:14:37.400Z,68.12
2018-06-23T08:15:29.947Z,65.67
2018-06-23T08:16:30.134Z,69.58
2018-06-23T08:17:30.312Z,64.94
2018-06-23T08:18:30.503Z,67.14
2018-06-23T08:19:30.670Z,63.23
2018-06-23T08:20:30.851Z,67.38
2018-06-23T08:21:31.038Z,64.21
2018-06-23T08:22:31.215Z,62.26
2018-06-23T08:23:31.383Z,63.48
2018-06-23T08:24:31.545Z,64.94
2018-06-23T08:25:31.731Z,76.66
2018-06-23T08:26:32.049Z,77.64
2018-06-23T08:27:32.081Z,63.48
2018-06-23T08:28:32.256Z,74.71
2018-06-23T08:29:32.448Z,71.04
2018-06-23T08:30:32.618Z,69.58
2018-06-23T08:31:32.791Z,69.34
2018-06-23T08:32:32.987Z,66.65
2018-06-23T08:33:33.151Z,63.23
2018-06-23T08:34:33.326Z,65.43
2018-06-23T08:35:33.482Z,68.36
2018-06-23T08:36:33.641Z,68.60
2018-06-23T08:37:33.821Z,72.02
2018-06-23T08:38:34.002Z,75.68
2018-06-23T08:39:34.164Z,77.39
2018-06-23T08:40:34.332Z,82.76
2018-06-23T08:41:34.509Z,70.07
2018-06-23T08:42:34.676Z,68.12
2018-06-23T08:43:34.857Z,69.58
2018-06-23T08:44:35.003Z,73.73
2018-06-23T08:45:35.176Z,73.97
2018-06-23T08:46:35.351Z,74.95
2018-06-23T08:47:35.527Z,72.02
2018-06-23T08:48:35.707Z,74.46
2018-06-23T08:49:35.879Z,89.11
2018-06-23T08:50:36.065Z,75.93
2018-06-23T08:51:36.266Z,82.28
2018-06-23T08:52:36.413Z,84.96
2018-06-23T08:53:36.593Z,83.74
2018-06-23T08:54:36.765Z,81.79
2018-06-23T08:55:36.943Z,83.01
2018-06-23T08:56:37.099Z,83.25
2018-06-23T08:57:37.284Z,83.98
2018-06-23T08:58:37.452Z,84.96
2018-06-23T08:59:37.624Z,82.52
2018-06-23T09:00:37.806Z,82.76
2018-06-23T09:01:37.974Z,76.90
2018-06-23T09:02:38.177Z,63.96
2018-06-23T09:03:38.372Z,64.70
2018-06-23T09:04:38.551Z,66.65
2018-06-23T09:05:38.703Z,69.09
2018-06-23T09:06:38.885Z,66.89
2018-06-23T09:07:39.064Z,75.44
2018-06-23T09:08:39.250Z,69.09
2018-06-23T09:09:39.425Z,69.58
2018-06-23T09:10:39.640Z,66.16
2018-06-23T09:11:39.839Z,69.34
2018-06-23T09:12:39.999Z,71.04
2018-06-23T09:13:40.195Z,74.95
2018-06-23T09:14:40.357Z,73.97
2018-06-23T09:15:40.535Z,69.09
2018-06-23T09:16:40.702Z,60.30
2018-06-23T09:17:40.853Z,74.46
2018-06-23T09:18:41.024Z,64.94
2018-06-23T09:19:41.207Z,61.28
2018-06-23T09:20:41.407Z,76.90
2018-06-23T09:21:41.576Z,73.73
2018-06-23T09:22:41.766Z,69.58
2018-06-23T09:23:41.875Z,66.41
2018-06-23T09:24:42.057Z,61.04
2018-06-23T09:25:42.232Z,63.23
2018-06-23T09:26:42.402Z,67.87
2018-06-23T09:27:42.564Z,60.30
2018-06-23T09:28:44.967Z,60.55
2018-06-23T09:29:42.899Z,59.57
2018-06-23T09:30:43.128Z,64.94
2018-06-23T09:31:43.235Z,77.64
2018-06-23T09:32:43.417Z,66.89
2018-06-23T09:33:43.616Z,71.04
2018-06-23T09:34:44.047Z,73.49
2018-06-23T09:35:43.992Z,67.87
2018-06-23T09:36:44.181Z,59.81
2018-06-23T09:37:44.345Z,60.79
2018-06-23T09:38:44.510Z,57.62
2018-06-23T09:39:44.686Z,76.90
2018-06-23T09:40:44.856Z,57.37
2018-06-23T09:41:45.028Z,66.41
2018-06-23T09:42:45.201Z,65.92
2018-06-23T09:43:45.370Z,67.63
2018-06-23T09:44:45.736Z,60.55
2018-06-23T09:45:45.759Z,67.87
2018-06-23T09:46:45.888Z,65.92
2018-06-23T09:47:46.088Z,67.87
2018-06-23T09:48:46.269Z,65.92
2018-06-23T09:49:46.446Z,66.16
2018-06-23T09:50:46.612Z,77.39
2018-06-23T09:51:46.789Z,71.53
2018-06-23T09:52:46.967Z,68.60
2018-06-23T09:53:47.124Z,74.71
2018-06-23T09:54:47.292Z,73.97
2018-06-23T09:55:47.497Z,76.17
2018-06-23T09:56:47.638Z,73.00
2018-06-23T09:57:47.928Z,61.28
2018-06-23T09:58:48.036Z,64.21
2018-06-23T09:59:48.208Z,68.12
2018-06-23T10:00:48.382Z,69.58
2018-06-23T10:01:48.545Z,82.03
2018-06-23T10:02:48.735Z,81.05
2018-06-23T10:03:48.910Z,81.30
2018-06-23T10:04:49.088Z,80.32
2018-06-23T10:05:49.289Z,81.79
2018-06-23T10:06:49.434Z,80.81
2018-06-23T10:07:49.593Z,73.00
2018-06-23T10:08:49.755Z,69.09
2018-06-23T10:09:49.937Z,78.61
2018-06-23T10:10:50.109Z,64.94
2018-06-23T10:11:50.281Z,74.95
2018-06-23T10:12:50.457Z,73.73
2018-06-23T10:13:50.637Z,66.41
2018-06-23T10:14:50.816Z,68.85
2018-06-23T10:15:50.988Z,73.24
2018-06-23T10:16:51.172Z,71.04
2018-06-23T10:17:51.343Z,70.31
2018-06-23T10:18:51.524Z,72.02
2018-06-23T10:19:51.701Z,66.41
2018-06-23T10:20:51.884Z,68.85
2018-06-23T10:21:52.076Z,65.43
2018-06-23T10:22:52.249Z,63.72
2018-06-23T10:23:52.429Z,60.79
2018-06-23T10:24:52.597Z,63.48
2018-06-23T10:25:52.804Z,57.13
2018-06-23T10:26:52.966Z,60.79
2018-06-23T10:27:53.144Z,59.81
2018-06-23T10:28:53.316Z,61.52
2018-06-23T10:29:53.481Z,62.99
2018-06-23T10:30:53.651Z,69.34
2018-06-23T10:31:54.101Z,62.50
2018-06-23T10:32:54.067Z,62.50
2018-06-23T10:33:54.199Z,71.53
2018-06-23T10:34:54.367Z,68.12
2018-06-23T10:35:54.543Z,70.07
2018-06-23T10:36:54.720Z,73.49
2018-06-23T10:37:54.901Z,70.07
2018-06-23T10:38:55.071Z,71.04
2018-06-23T10:39:55.245Z,65.43
2018-06-23T10:40:55.443Z,64.70
2018-06-23T10:41:55.594Z,59.08
2018-06-23T10:42:55.772Z,64.94
2018-06-23T10:43:55.951Z,76.90
2018-06-23T10:44:56.158Z,70.31
2018-06-23T10:45:56.309Z,70.56
2018-06-23T10:46:56.482Z,74.46
2018-06-23T10:47:56.670Z,74.22
2018-06-23T10:48:56.837Z,68.12
2018-06-23T10:49:57.010Z,69.34
2018-06-23T10:50:57.210Z,61.04
2018-06-23T10:51:57.386Z,72.02
2018-06-23T10:52:57.528Z,70.56
2018-06-23T10:53:57.689Z,74.95
2018-06-23T10:54:57.858Z,69.34
2018-06-23T10:55:58.038Z,68.12
2018-06-23T10:56:58.198Z,58.84
2018-06-23T10:57:58.398Z,73.00
2018-06-23T10:58:58.578Z,66.41
2018-06-23T10:59:58.748Z,65.92
2018-06-23T11:00:58.931Z,69.58
2018-06-23T11:01:59.095Z,58.84
2018-06-23T11:02:59.274Z,66.41
2018-06-23T11:04:59.790Z,68.60
2018-06-23T11:05:59.807Z,67.87
2018-06-23T11:06:59.974Z,67.38
2018-06-23T11:08:00.155Z,71.78
2018-06-23T11:09:00.324Z,67.87
2018-06-23T11:10:00.526Z,70.07
2018-06-23T11:11:00.674Z,70.07
2018-06-23T11:12:00.840Z,68.12
2018-06-23T11:13:01.011Z,66.41
2018-06-23T11:14:01.186Z,63.72
2018-06-23T11:15:01.356Z,69.58
2018-06-23T11:16:01.769Z,57.13
2018-06-23T11:17:01.714Z,62.50
2018-06-23T11:18:01.893Z,64.45
2018-06-23T11:19:02.051Z,58.84
2018-06-23T11:20:02.205Z,67.38
2018-06-23T11:21:02.365Z,69.58
2018-06-23T11:22:02.546Z,66.65
2018-06-23T11:23:02.711Z,68.60
2018-06-23T11:24:02.903Z,69.82
2018-06-23T11:25:03.081Z,69.58
2018-06-23T11:26:03.260Z,65.67
2018-06-23T11:27:03.437Z,68.60
2018-06-23T11:28:03.606Z,67.87
2018-06-23T11:29:03.781Z,70.31
2018-06-23T11:30:03.959Z,70.31
2018-06-23T11:31:04.100Z,70.31
2018-06-23T11:32:04.288Z,69.34
2018-06-23T11:33:04.434Z,62.50
2018-06-23T11:34:04.663Z,61.52
2018-06-23T11:35:04.844Z,64.21
2018-06-23T11:36:05.033Z,59.33
2018-06-23T11:37:05.255Z,66.65
2018-06-23T11:38:05.397Z,67.38
2018-06-23T11:39:05.537Z,69.34
2018-06-23T11:40:05.698Z,68.60
2018-06-23T11:41:05.870Z,71.29
2018-06-23T11:42:06.040Z,69.58
2018-06-23T11:43:06.230Z,71.04
2018-06-23T11:44:06.367Z,72.02
2018-06-23T11:45:06.552Z,66.89
2018-06-23T11:46:06.720Z,70.31
2018-06-23T11:47:06.914Z,73.97
2018-06-23T11:48:07.094Z,69.09
2018-06-23T11:49:07.255Z,73.49
2018-06-23T11:50:07.401Z,70.56
2018-06-23T11:51:07.586Z,73.24
2018-06-23T11:52:07.791Z,70.80
2018-06-23T11:53:08.026Z,59.81
2018-06-23T11:54:08.145Z,71.53
2018-06-23T11:55:08.308Z,76.90
2018-06-23T11:56:08.498Z,61.77
2018-06-23T11:57:08.640Z,64.45
2018-06-23T11:58:08.811Z,59.57
2018-06-23T11:59:09.007Z,56.64
2018-06-23T12:00:09.258Z,67.63
2018-06-23T12:01:09.357Z,67.14
2018-06-23T12:02:09.544Z,70.80
2018-06-23T12:03:09.721Z,68.12
2018-06-23T12:04:09.892Z,65.92
2018-06-23T12:05:10.082Z,64.70
2018-06-23T12:06:10.287Z,63.48
2018-06-23T12:07:10.443Z,69.82
2018-06-23T12:08:10.600Z,65.67
2018-06-23T12:09:10.847Z,74.71
2018-06-23T12:10:10.953Z,72.02
2018-06-23T12:11:11.112Z,58.35
2018-06-23T12:12:11.309Z,59.57
2018-06-23T12:13:11.492Z,67.63
2018-06-23T12:14:11.657Z,63.72
2018-06-23T12:15:11.846Z,66.65
2018-06-23T12:16:12.015Z,60.30
2018-06-23T12:17:12.188Z,62.26
2018-06-23T12:18:12.377Z,69.58
2018-06-23T12:19:12.546Z,69.09
2018-06-23T12:20:12.795Z,76.66
2018-06-23T12:21:12.896Z,77.88
2018-06-23T12:22:13.058Z,69.09
2018-06-23T12:23:13.234Z,66.41
2018-06-23T12:24:13.389Z,65.43
2018-06-23T12:25:13.570Z,63.72
2018-06-23T12:26:13.742Z,64.45
2018-06-23T12:27:13.915Z,64.94
2018-06-23T12:29:14.259Z,67.14
2018-06-23T12:30:14.441Z,68.12
2018-06-23T12:31:14.638Z,68.12
2018-06-23T12:32:14.790Z,69.82
2018-06-23T12:33:14.968Z,67.14
2018-06-23T12:34:15.148Z,67.14
2018-06-23T12:35:15.340Z,67.63
2018-06-23T12:36:15.501Z,67.38
2018-06-23T12:37:15.654Z,65.67
2018-06-23T12:38:16.241Z,72.27
2018-06-23T12:39:15.988Z,65.67
2018-06-23T12:40:16.205Z,70.80
2018-06-23T12:41:16.335Z,60.06
2018-06-23T12:42:16.496Z,67.63
2018-06-23T12:43:16.678Z,69.58
2018-06-23T12:44:16.833Z,62.50
2018-06-23T12:45:17.005Z,66.16
2018-06-23T12:46:17.162Z,61.28
2018-06-23T12:47:17.363Z,60.55
2018-06-23T12:48:17.505Z,63.96
2018-06-23T12:49:17.707Z,62.99
2018-06-23T12:50:17.841Z,61.04
2018-06-23T12:51:18.435Z,57.13
2018-06-23T12:52:18.212Z,62.50
2018-06-23T12:53:18.367Z,64.94
2018-06-23T12:54:18.539Z,64.70
2018-06-23T12:55:18.712Z,63.48
2018-06-23T12:56:18.878Z,60.79
2018-06-23T12:57:19.037Z,61.04
2018-06-23T12:58:19.235Z,68.12
2018-06-23T12:59:19.398Z,67.63
2018-06-23T13:00:19.568Z,70.07