createdAt,value
2019-04-29T00:00:45.619Z,0.00
2019-04-29T00:01:45.607Z,0.00
2019-04-29T00:02:45.594Z,0.00
2019-04-29T00:03:45.589Z,0.00
2019-04-29T00:04:45.583Z,0.00
2019-04-29T00:05:45.574Z,0.00
2019-04-29T00:06:45.566Z,0.00
2019-04-29T00:07:45.553Z,0.00
2019-04-29T00:08:45.545Z,0.00
2019-04-29T00:09:45.531Z,0.00
2019-04-29T00:10:45.521Z,0.00
2019-04-29T00:11:45.514Z,0.00
2019-04-29T00:12:45.507Z,0.00
2019-04-29T00:13:45.499Z,0.00
2019-04-29T00:14:45.491Z,0.00
2019-04-29T00:15:45.488Z,0.00
2019-04-29T00:16:45.467Z,0.00
2019-04-29T00:17:45.463Z,0.00
2019-04-29T00:18:45.451Z,0.00
2019-04-29T00:19:45.441Z,0.00
2019-04-29T00:20:45.437Z,0.00
2019-04-29T00:21:45.416Z,0.00
2019-04-29T00:22:45.407Z,0.00
2019-04-29T00:23:45.398Z,0.00
2019-04-29T00:24:45.389Z,0.00
2019-04-29T00:25:45.385Z,0.00
2019-04-29T00:26:45.375Z,0.00
2019-04-29T00:27:45.366Z,0.00
2019-04-29T00:28:45.365Z,0.00
2019-04-29T00:29:45.343Z,0.00
2019-04-29T00:30:45.336Z,0.00
2019-04-29T00:31:45.329Z,0.00
2019-04-29T00:32:45.319Z,0.00
2019-04-29T00:33:45.308Z,0.00
2019-04-29T00:34:45.295Z,0.00
2019-04-29T00:35:45.285Z,0.00
2019-04-29T00:36:45.278Z,0.00
2019-04-29T00:37:45.268Z,0.00
2019-04-29T00:38:45.265Z,0.00
2019-04-29T00:39:45.251Z,0.00
2019-04-29T00:40:45.241Z,0.00
2019-04-29T00:41:45.226Z,0.00
2019-04-29T00:42:45.221Z,0.00
2019-04-29T00:43:45.210Z,0.00
2019-04-29T00:44:45.201Z,0.00
2019-04-29T00:45:45.194Z,0.00
2019-04-29T00:46:45.191Z,0.00
2019-04-29T00:47:45.173Z,0.00
2019-04-29T00:48:45.165Z,0.00
2019-04-29T00:49:45.158Z,0.00
2019-04-29T00:50:45.148Z,0.00
2019-04-29T00:51:45.136Z,0.00
2019-04-29T00:52:45.127Z,0.00
2019-04-29T00:53:45.113Z,0.00
2019-04-29T00:54:45.103Z,0.00
2019-04-29T00:55:45.099Z,0.00
2019-04-29T00:56:45.092Z,0.00
2019-04-29T00:57:45.077Z,0.00
2019-04-29T00:58:45.068Z,0.00
2019-04-29T00:59:45.064Z,0.00
2019-04-29T01:00:45.056Z,0.00
2019-04-29T01:01:45.040Z,0.00
2019-04-29T01:02:45.029Z,0.00
2019-04-29T01:03:45.027Z,0.00
2019-04-29T01:04:45.014Z,0.00
2019-04-29T01:05:45.063Z,0.00
2019-04-29T01:06:44.991Z,0.00
2019-04-29T01:07:44.979Z,0.00
2019-04-29T01:08:44.972Z,0.00
2019-04-29T01:09:44.963Z,0.00
2019-04-29T01:10:44.955Z,0.00
2019-04-29T01:11:44.946Z,0.00
2019-04-29T01:12:44.933Z,0.00
2019-04-29T01:13:44.926Z,0.00
2019-04-29T01:14:44.918Z,0.00
2019-04-29T01:15:44.909Z,0.00
2019-04-29T01:16:44.907Z,0.00
2019-04-29T01:17:44.888Z,0.00
2019-04-29T01:18:44.877Z,0.00
2019-04-29T01:19:44.870Z,0.00
2019-04-29T01:20:44.859Z,0.00
2019-04-29T01:21:44.846Z,0.00
2019-04-29T01:22:44.835Z,0.00
2019-04-29T01:23:44.823Z,0.00
2019-04-29T01:24:44.814Z,0.00
2019-04-29T01:25:44.808Z,0.00
2019-04-29T01:26:44.798Z,0.00
2019-04-29T01:27:44.789Z,0.00
2019-04-29T01:28:44.780Z,0.00
2019-04-29T01:29:44.769Z,0.00
2019-04-29T01:30:44.756Z,0.00
2019-04-29T01:31:44.749Z,0.00
2019-04-29T01:32:44.739Z,0.00
2019-04-29T01:33:44.733Z,0.00
2019-04-29T01:34:44.721Z,0.00
2019-04-29T01:35:44.709Z,0.00
2019-04-29T01:36:44.708Z,0.00
2019-04-29T01:37:44.694Z,0.00
2019-04-29T01:38:44.682Z,0.00
2019-04-29T01:39:44.674Z,0.00
2019-04-29T01:40:44.661Z,0.00
2019-04-29T01:41:44.647Z,0.00
2019-04-29T01:42:44.640Z,0.00
2019-04-29T01:43:44.629Z,0.00
2019-04-29T01:44:44.620Z,0.00
2019-04-29T01:45:44.611Z,0.00
2019-04-29T01:46:44.604Z,0.00
2019-04-29T01:47:44.602Z,0.00
2019-04-29T01:48:44.587Z,0.00
2019-04-29T01:49:44.572Z,0.00
2019-04-29T01:50:44.560Z,0.00
2019-04-29T01:51:44.555Z,0.00
2019-04-29T01:52:44.546Z,0.00
2019-04-29T01:53:44.532Z,0.00
2019-04-29T01:54:44.582Z,0.00
2019-04-29T01:55:44.512Z,0.00
2019-04-29T01:56:44.501Z,0.00
2019-04-29T01:57:44.495Z,0.00
2019-04-29T01:58:44.486Z,0.00
2019-04-29T01:59:44.475Z,0.00
2019-04-29T02:00:44.466Z,0.00
2019-04-29T02:01:44.452Z,0.00
2019-04-29T02:02:44.441Z,0.00
2019-04-29T02:03:44.436Z,0.00
2019-04-29T02:04:44.426Z,0.00
2019-04-29T02:05:44.417Z,0.00
2019-04-29T02:06:44.409Z,0.00
2019-04-29T02:07:44.395Z,0.00
2019-04-29T02:08:44.385Z,0.00
2019-04-29T02:09:44.379Z,0.00
2019-04-29T02:10:44.369Z,0.00
2019-04-29T02:11:44.357Z,0.00
2019-04-29T02:12:44.347Z,0.00
2019-04-29T02:13:44.334Z,0.00
2019-04-29T02:14:44.325Z,0.00
2019-04-29T02:15:44.318Z,0.00
2019-04-29T02:16:44.306Z,0.00
2019-04-29T02:17:44.300Z,0.00
2019-04-29T02:18:44.296Z,0.00
2019-04-29T02:19:44.279Z,0.00
2019-04-29T02:20:44.269Z,0.00
2019-04-29T02:21:44.254Z,0.00
2019-04-29T02:22:44.244Z,0.00
2019-04-29T02:23:44.238Z,0.00
2019-04-29T02:24:44.228Z,0.00
2019-04-29T02:25:44.213Z,0.00
2019-04-29T02:26:44.203Z,0.00
2019-04-29T02:27:44.197Z,0.00
2019-04-29T02:28:44.189Z,0.00
2019-04-29T02:29:44.180Z,0.00
2019-04-29T02:30:44.180Z,0.00
2019-04-29T02:31:44.166Z,0.00
2019-04-29T02:32:44.154Z,0.00
2019-04-29T02:33:44.138Z,0.00
2019-04-29T02:34:44.128Z,0.00
2019-04-29T02:35:44.117Z,0.00
2019-04-29T02:36:44.105Z,0.00
2019-04-29T02:37:44.100Z,0.00
2019-04-29T02:38:44.091Z,0.00
2019-04-29T02:39:44.077Z,0.00
2019-04-29T02:40:44.069Z,0.00
2019-04-29T02:41:44.060Z,0.00
2019-04-29T02:42:44.054Z,0.00
2019-04-29T02:43:44.043Z,0.00
2019-04-29T02:44:44.034Z,0.00
2019-04-29T02:45:44.021Z,0.00
2019-04-29T02:46:44.008Z,0.00
2019-04-29T02:47:43.999Z,0.00
2019-04-29T02:48:43.991Z,0.00
2019-04-29T02:49:43.985Z,0.00
2019-04-29T02:50:43.972Z,0.00
2019-04-29T02:51:43.963Z,0.00
2019-04-29T02:52:43.951Z,0.00
2019-04-29T02:53:43.936Z,0.00
2019-04-29T02:54:43.932Z,0.00
2019-04-29T02:55:43.921Z,0.00
2019-04-29T02:56:43.914Z,0.00
2019-04-29T02:57:43.895Z,0.00
2019-04-29T02:58:43.886Z,0.00
2019-04-29T02:59:43.878Z,0.00
2019-04-29T03:00:43.867Z,0.00
2019-04-29T03:01:43.862Z,0.00
2019-04-29T03:02:43.907Z,0.00
2019-04-29T03:03:43.840Z,0.00
2019-04-29T03:04:43.832Z,0.00
2019-04-29T03:05:43.816Z,0.00
2019-04-29T03:06:43.807Z,0.00
2019-04-29T03:07:43.797Z,0.00
2019-04-29T03:08:43.789Z,0.00
2019-04-29T03:09:43.778Z,0.00
2019-04-29T03:10:43.770Z,0.00
2019-04-29T03:11:43.760Z,0.00
2019-04-29T03:12:43.744Z,0.00
2019-04-29T03:13:43.739Z,0.00
2019-04-29T03:14:43.728Z,0.00
2019-04-29T03:15:43.720Z,0.00
2019-04-29T03:16:43.710Z,0.00
2019-04-29T03:17:43.696Z,0.00
2019-04-29T03:18:43.687Z,0.00
2019-04-29T03:19:43.672Z,0.00
2019-04-29T03:20:43.664Z,0.00
2019-04-29T03:21:43.666Z,0.00
2019-04-29T03:22:43.647Z,0.00
2019-04-29T03:23:43.640Z,0.00
2019-04-29T03:24:43.629Z,0.00
2019-04-29T03:25:43.622Z,0.00
2019-04-29T03:26:43.614Z,0.00
2019-04-29T03:27:43.612Z,0.00
2019-04-29T03:28:43.592Z,0.00
2019-04-29T03:29:43.573Z,0.00
2019-04-29T03:30:43.572Z,0.00
2019-04-29T03:31:43.554Z,0.00
2019-04-29T03:32:43.549Z,0.00
2019-04-29T03:33:43.572Z,0.00
2019-04-29T03:34:43.524Z,0.00
2019-04-29T03:35:43.516Z,0.00
2019-04-29T03:36:43.505Z,4.00
2019-04-29T03:37:43.489Z,4.00
2019-04-29T03:38:43.480Z,4.00
2019-04-29T03:39:43.472Z,0.00
2019-04-29T03:40:43.463Z,4.00
2019-04-29T03:41:43.456Z,4.00
2019-04-29T03:42:43.449Z,8.00
2019-04-29T03:43:43.432Z,4.00
2019-04-29T03:44:43.423Z,8.00
2019-04-29T03:45:43.414Z,4.00
2019-04-29T03:46:43.406Z,8.00
2019-04-29T03:47:43.398Z,8.00
2019-04-29T03:48:43.488Z,8.00
2019-04-29T03:49:43.367Z,12.00
2019-04-29T03:50:43.360Z,12.00
2019-04-29T03:51:43.348Z,16.00
2019-04-29T03:52:43.345Z,20.00
2019-04-29T03:53:43.330Z,24.00
2019-04-29T03:54:43.321Z,24.00
2019-04-29T03:55:43.314Z,28.00
2019-04-29T03:56:43.304Z,32.00
2019-04-29T03:57:43.290Z,40.00
2019-04-29T03:58:43.284Z,44.00
2019-04-29T03:59:43.271Z,48.00
2019-04-29T04:00:44.282Z,56.00
2019-04-29T04:01:43.248Z,64.00
2019-04-29T04:02:43.237Z,72.00
2019-04-29T04:03:43.227Z,80.00
2019-04-29T04:04:43.215Z,88.00
2019-04-29T04:05:43.207Z,100.00
2019-04-29T04:06:43.205Z,116.00
2019-04-29T04:07:43.187Z,128.00
2019-04-29T04:08:43.204Z,140.00
2019-04-29T04:09:43.166Z,152.00
2019-04-29T04:10:43.158Z,172.00
2019-04-29T04:11:43.152Z,188.00
2019-04-29T04:12:43.134Z,208.00
2019-04-29T04:13:43.128Z,232.00
2019-04-29T04:14:43.118Z,252.00
2019-04-29T04:15:43.104Z,272.00
2019-04-29T04:16:43.095Z,300.00
2019-04-29T04:17:43.088Z,328.00
2019-04-29T04:18:43.082Z,364.00
2019-04-29T04:19:43.066Z,400.00
2019-04-29T04:20:43.053Z,444.00
2019-04-29T04:21:43.039Z,504.00
2019-04-29T04:22:43.037Z,564.00
2019-04-29T04:23:43.023Z,620.00
2019-04-29T04:24:43.012Z,680.00
2019-04-29T04:25:43.005Z,732.00
2019-04-29T04:26:43.001Z,792.00
2019-04-29T04:27:42.984Z,852.00
2019-04-29T04:28:42.974Z,920.00
2019-04-29T04:29:42.958Z,988.00
2019-04-29T04:30:42.951Z,1060.00
2019-04-29T04:31:42.944Z,1152.00
2019-04-29T04:32:42.934Z,1248.00
2019-04-29T04:33:42.918Z,1352.00
2019-04-29T04:34:42.909Z,1476.00
2019-04-29T04:35:42.906Z,1612.00
2019-04-29T04:36:42.949Z,1720.00
2019-04-29T04:37:42.884Z,1852.00
2019-04-29T04:38:42.876Z,2048.00
2019-04-29T04:39:42.864Z,2364.00
2019-04-29T04:40:42.856Z,2688.00
2019-04-29T04:41:42.841Z,2968.00
2019-04-29T04:42:42.838Z,3152.00
2019-04-29T04:43:42.819Z,3368.00
2019-04-29T04:44:42.811Z,3548.00
2019-04-29T04:45:42.807Z,3744.00
2019-04-29T04:46:42.795Z,3900.00
2019-04-29T04:47:42.783Z,4000.00
2019-04-29T04:48:42.771Z,4060.00
2019-04-29T04:49:42.768Z,4048.00
2019-04-29T04:50:42.757Z,4032.00
2019-04-29T04:51:42.754Z,4056.00
2019-04-29T04:52:42.762Z,4172.00
2019-04-29T04:53:42.730Z,4440.00
2019-04-29T04:54:42.719Z,4820.00
2019-04-29T04:55:42.711Z,5240.00
2019-04-29T04:56:42.701Z,5596.00
2019-04-29T04:57:42.697Z,5880.00
2019-04-29T04:58:42.688Z,6100.00
2019-04-29T04:59:42.677Z,6288.00
2019-04-29T05:00:42.670Z,6436.00
2019-04-29T05:01:42.656Z,6528.00
2019-04-29T05:02:42.648Z,6600.00
2019-04-29T05:03:42.645Z,6680.00
2019-04-29T05:04:42.637Z,6808.00
2019-04-29T05:05:42.927Z,7060.00
2019-04-29T05:06:42.618Z,7344.00
2019-04-29T05:07:42.613Z,7660.00
2019-04-29T05:08:42.606Z,8012.00
2019-04-29T05:09:42.603Z,8348.00
2019-04-29T05:10:42.594Z,8672.00
2019-04-29T05:11:42.591Z,8956.00
2019-04-29T05:12:42.583Z,9232.00
2019-04-29T05:13:42.570Z,9464.00
2019-04-29T05:14:42.564Z,9724.00
2019-04-29T05:15:42.556Z,9940.00
2019-04-29T05:16:42.608Z,10204.00
2019-04-29T05:17:42.545Z,10452.00
2019-04-29T05:18:42.542Z,10660.00
2019-04-29T05:19:42.530Z,10916.00
2019-04-29T05:20:42.525Z,11028.00
2019-04-29T05:21:42.523Z,11040.00
2019-04-29T05:22:42.519Z,11340.00
2019-04-29T05:23:42.515Z,11568.00
2019-04-29T05:24:42.508Z,11820.00
2019-04-29T05:25:42.499Z,11940.00
2019-04-29T05:26:42.494Z,12196.00
2019-04-29T05:27:42.489Z,12544.00
2019-04-29T05:28:42.486Z,12808.00
2019-04-29T05:29:42.484Z,13312.00
2019-04-29T05:30:42.480Z,13664.00
2019-04-29T05:31:42.477Z,13728.00
2019-04-29T05:32:42.469Z,14080.00
2019-04-29T05:33:42.460Z,14336.00
2019-04-29T05:34:46.608Z,14784.00
2019-04-29T05:35:42.456Z,15456.00
2019-04-29T05:36:42.452Z,15808.00
2019-04-29T05:37:42.443Z,16224.00
2019-04-29T05:38:42.441Z,16448.00
2019-04-29T05:39:42.442Z,16864.00
2019-04-29T05:40:42.436Z,17408.00
2019-04-29T05:41:42.438Z,17568.00
2019-04-29T05:42:42.433Z,17632.00
2019-04-29T05:43:42.433Z,17888.00
2019-04-29T05:44:42.431Z,18048.00
2019-04-29T05:45:46.314Z,18080.00
2019-04-29T05:46:42.426Z,18048.00
2019-04-29T05:47:42.417Z,18112.00
2019-04-29T05:48:42.416Z,18176.00
2019-04-29T05:49:42.868Z,18112.00
2019-04-29T05:50:42.415Z,18432.00
2019-04-29T05:51:42.409Z,18688.00
2019-04-29T05:52:42.409Z,18720.00
2019-04-29T05:53:42.410Z,18688.00
2019-04-29T05:54:42.409Z,16384.00
2019-04-29T05:55:42.412Z,17184.00
2019-04-29T05:56:42.412Z,18624.00
2019-04-29T05:57:42.406Z,20960.00
2019-04-29T05:58:42.406Z,21760.00
2019-04-29T05:59:43.361Z,22080.00
2019-04-29T06:00:42.411Z,22240.00
2019-04-29T06:01:42.592Z,22208.00
2019-04-29T06:02:42.409Z,22464.00
2019-04-29T06:03:44.272Z,22112.00
2019-04-29T06:04:42.414Z,22752.00
2019-04-29T06:05:42.402Z,23168.00
2019-04-29T06:06:42.405Z,23520.00
2019-04-29T06:07:42.410Z,23744.00
2019-04-29T06:08:42.410Z,23680.00
2019-04-29T06:09:42.407Z,23552.00
2019-04-29T06:10:42.412Z,24000.00
2019-04-29T06:11:42.413Z,24224.00
2019-04-29T06:12:44.459Z,24640.00
2019-04-29T06:13:42.420Z,24832.00
2019-04-29T06:14:42.422Z,25120.00
2019-04-29T06:15:42.423Z,25504.00
2019-04-29T06:16:42.426Z,25472.00
2019-04-29T06:17:44.828Z,25216.00
2019-04-29T06:18:42.425Z,25120.00
2019-04-29T06:19:42.427Z,25536.00
2019-04-29T06:20:42.428Z,25952.00
2019-04-29T06:21:42.435Z,26048.00
2019-04-29T06:22:43.525Z,26112.00
2019-04-29T06:23:42.439Z,26112.00
2019-04-29T06:24:42.439Z,26496.00
2019-04-29T06:25:42.446Z,26592.00
2019-04-29T06:26:43.714Z,26976.00
2019-04-29T06:27:42.457Z,27232.00
2019-04-29T06:28:42.462Z,27456.00
2019-04-29T06:29:42.460Z,27456.00
2019-04-29T06:30:45.085Z,27456.00
2019-04-29T06:31:42.462Z,27840.00
2019-04-29T06:32:42.472Z,28032.00
2019-04-29T06:33:42.473Z,27904.00
2019-04-29T06:34:42.478Z,28096.00
2019-04-29T06:35:43.367Z,28640.00
2019-04-29T06:36:42.489Z,28704.00
2019-04-29T06:37:42.489Z,28736.00
2019-04-29T06:38:42.493Z,28768.00
2019-04-29T06:39:42.500Z,28896.00
2019-04-29T06:40:42.506Z,28960.00
2019-04-29T06:41:45.445Z,28896.00
2019-04-29T06:42:42.511Z,29024.00
2019-04-29T06:43:42.514Z,29280.00
2019-04-29T06:44:44.369Z,28544.00
2019-04-29T06:45:42.526Z,29568.00
2019-04-29T06:46:42.534Z,26816.00
2019-04-29T06:47:42.539Z,29472.00
2019-04-29T06:48:42.543Z,29664.00
2019-04-29T06:49:42.545Z,30176.00
2019-04-29T06:50:42.549Z,30752.00
2019-04-29T06:51:42.558Z,29632.00
2019-04-29T06:52:42.563Z,30816.00
2019-04-29T06:53:42.572Z,30880.00
2019-04-29T06:54:42.579Z,30400.00
2019-04-29T06:55:42.580Z,30272.00
2019-04-29T06:56:42.586Z,30144.00
2019-04-29T06:57:42.594Z,29792.00
2019-04-29T06:58:42.607Z,30016.00
2019-04-29T06:59:43.034Z,29696.00
2019-04-29T07:00:42.613Z,30176.00
2019-04-29T07:01:42.618Z,30464.00
2019-04-29T07:02:45.554Z,31360.00
2019-04-29T07:03:42.625Z,31360.00
2019-04-29T07:04:42.634Z,20256.00
2019-04-29T07:05:42.642Z,20704.00
2019-04-29T07:06:56.295Z,21056.00
2019-04-29T07:07:42.659Z,21472.00
2019-04-29T07:08:42.666Z,21120.00
2019-04-29T07:09:42.670Z,21312.00
2019-04-29T07:10:42.752Z,21696.00
2019-04-29T07:11:42.687Z,22240.00
2019-04-29T07:12:47.137Z,22304.00
2019-04-29T07:13:42.696Z,22976.00
2019-04-29T07:14:42.702Z,23744.00
2019-04-29T07:15:43.468Z,24416.00
2019-04-29T07:16:42.712Z,24256.00
2019-04-29T07:17:43.043Z,25504.00
2019-04-29T07:18:48.249Z,16544.00
2019-04-29T07:19:42.742Z,22816.00
2019-04-29T07:20:42.749Z,18560.00
2019-04-29T07:21:47.092Z,26656.00
2019-04-29T07:22:42.757Z,27072.00
2019-04-29T07:23:42.763Z,27840.00
2019-04-29T07:24:42.772Z,28032.00
2019-04-29T07:25:42.782Z,27488.00
2019-04-29T07:26:42.787Z,27360.00
2019-04-29T07:27:44.259Z,28096.00
2019-04-29T07:28:42.801Z,28512.00
2019-04-29T07:29:42.815Z,29536.00
2019-04-29T07:31:00.726Z,31072.00
2019-04-29T07:31:42.823Z,33920.00
2019-04-29T07:32:47.096Z,37152.00
2019-04-29T07:33:42.836Z,40768.00
2019-04-29T07:34:42.843Z,45824.00
2019-04-29T07:35:47.367Z,51520.00
2019-04-29T07:36:42.870Z,50624.00
2019-04-29T07:37:42.873Z,50336.00
2019-04-29T07:38:46.467Z,49760.00
2019-04-29T07:39:42.888Z,52416.00
2019-04-29T07:40:43.333Z,53568.00
2019-04-29T07:41:42.897Z,55680.00
2019-04-29T07:42:42.905Z,56352.00
2019-04-29T07:43:44.170Z,56704.00
2019-04-29T07:44:44.089Z,60000.00
2019-04-29T07:45:44.439Z,64288.00
2019-04-29T07:46:56.107Z,66208.00
2019-04-29T07:47:55.755Z,69184.00
2019-04-29T07:48:43.791Z,73152.00
2019-04-29T07:49:42.970Z,79616.00
2019-04-29T07:50:42.981Z,83680.00
2019-04-29T07:51:42.989Z,78208.00
2019-04-29T07:52:45.716Z,71936.00
2019-04-29T07:53:45.390Z,74656.00
2019-04-29T07:54:43.012Z,77568.00
2019-04-29T07:55:43.017Z,81344.00
2019-04-29T07:56:43.688Z,89376.00
2019-04-29T07:57:43.042Z,89824.00
2019-04-29T07:58:43.053Z,83424.00
2019-04-29T07:59:43.063Z,80864.00
2019-04-29T08:00:44.544Z,83392.00
2019-04-29T08:01:43.080Z,78464.00
2019-04-29T08:02:43.092Z,62880.00
2019-04-29T08:03:43.116Z,31648.00
2019-04-29T08:04:43.116Z,51328.00
2019-04-29T08:05:43.123Z,61632.00
2019-04-29T08:06:44.787Z,68352.00
2019-04-29T08:07:43.145Z,66048.00
2019-04-29T08:08:54.299Z,66176.00
2019-04-29T08:09:44.265Z,65568.00
2019-04-29T08:10:54.075Z,62624.00
2019-04-29T08:11:43.190Z,57824.00
2019-04-29T08:12:43.201Z,57248.00
2019-04-29T08:13:43.210Z,57856.00
2019-04-29T08:14:43.224Z,55520.00
2019-04-29T08:15:43.683Z,52608.00
2019-04-29T08:16:43.250Z,52256.00
2019-04-29T08:17:43.255Z,52160.00
2019-04-29T08:18:43.267Z,52992.00
2019-04-29T08:19:43.284Z,52256.00
2019-04-29T08:20:43.295Z,49440.00
2019-04-29T08:21:45.394Z,46432.00
2019-04-29T08:22:43.325Z,45440.00
2019-04-29T08:23:43.339Z,46400.00
2019-04-29T08:24:45.967Z,46176.00
2019-04-29T08:25:43.361Z,48896.00
2019-04-29T08:26:47.326Z,50880.00
2019-04-29T08:27:43.873Z,52192.00
2019-04-29T08:28:43.398Z,49504.00
2019-04-29T08:29:43.414Z,47840.00
2019-04-29T08:30:45.857Z,40064.00
2019-04-29T08:31:43.437Z,52384.00
2019-04-29T08:32:43.450Z,53504.00
2019-04-29T08:33:46.803Z,53440.00
2019-04-29T08:34:43.486Z,51008.00
2019-04-29T08:35:46.608Z,47232.00
2019-04-29T08:36:43.517Z,47648.00
2019-04-29T08:37:43.543Z,47168.00
2019-04-29T08:38:43.534Z,47840.00
2019-04-29T08:39:43.542Z,49984.00
2019-04-29T08:40:45.232Z,49664.00
2019-04-29T08:41:43.572Z,47552.00
2019-04-29T08:42:46.775Z,47136.00
2019-04-29T08:43:43.599Z,52384.00
2019-04-29T08:44:43.613Z,53056.00
2019-04-29T08:45:43.619Z,52032.00
2019-04-29T08:46:44.463Z,39008.00
2019-04-29T08:47:43.651Z,53568.00
2019-04-29T08:48:45.905Z,32128.00
2019-04-29T08:49:43.672Z,14548.00
2019-04-29T08:50:43.685Z,16288.00
2019-04-29T08:51:43.694Z,11376.00
2019-04-29T08:52:43.709Z,9480.00
2019-04-29T08:53:43.728Z,9736.00
2019-04-29T08:54:43.738Z,11204.00
2019-04-29T08:55:43.749Z,52512.00
2019-04-29T08:57:01.878Z,55488.00
2019-04-29T08:57:43.769Z,58432.00
2019-04-29T08:58:44.402Z,60192.00
2019-04-29T08:59:43.795Z,62464.00
2019-04-29T09:00:43.804Z,59584.00
2019-04-29T09:01:43.818Z,56640.00
2019-04-29T09:02:47.012Z,22432.00
2019-04-29T09:03:43.838Z,12372.00
2019-04-29T09:04:53.287Z,15980.00
2019-04-29T09:05:46.110Z,25888.00
2019-04-29T09:06:43.875Z,52704.00
2019-04-29T09:07:43.883Z,15360.00
2019-04-29T09:08:54.995Z,13852.00
2019-04-29T09:09:43.901Z,12888.00
2019-04-29T09:10:43.913Z,12208.00
2019-04-29T09:11:47.936Z,11296.00
2019-04-29T09:12:43.934Z,11368.00
2019-04-29T09:13:43.947Z,10808.00
2019-04-29T09:14:43.958Z,10408.00
2019-04-29T09:15:43.969Z,10384.00
2019-04-29T09:16:43.978Z,9812.00
2019-04-29T09:17:43.983Z,8420.00
2019-04-29T09:18:43.990Z,7628.00
2019-04-29T09:19:44.005Z,8244.00
2019-04-29T09:20:44.012Z,9208.00
2019-04-29T09:21:44.016Z,10268.00
2019-04-29T09:22:44.025Z,11448.00
2019-04-29T09:23:44.026Z,13340.00
2019-04-29T09:24:48.106Z,16704.00
2019-04-29T09:25:44.044Z,19328.00
2019-04-29T09:26:44.048Z,20800.00
2019-04-29T09:27:45.103Z,17344.00
2019-04-29T09:28:44.061Z,16320.00
2019-04-29T09:29:46.409Z,17536.00
2019-04-29T09:30:44.067Z,14104.00
2019-04-29T09:31:46.692Z,13708.00
2019-04-29T09:32:44.083Z,14396.00
2019-04-29T09:33:48.858Z,17440.00
2019-04-29T09:34:44.095Z,40800.00
2019-04-29T09:35:44.095Z,54816.00
2019-04-29T09:36:48.275Z,57088.00
2019-04-29T09:37:44.109Z,59968.00
2019-04-29T09:38:44.113Z,61408.00
2019-04-29T09:39:44.117Z,60352.00
2019-04-29T09:40:45.774Z,58144.00
2019-04-29T09:41:44.123Z,55104.00
2019-04-29T09:42:45.513Z,56736.00
2019-04-29T09:43:44.143Z,57632.00
2019-04-29T09:44:44.997Z,58304.00
2019-04-29T09:45:44.154Z,53984.00
2019-04-29T09:46:44.162Z,50688.00
2019-04-29T09:47:44.168Z,49568.00
2019-04-29T09:48:44.178Z,51040.00
2019-04-29T09:49:44.191Z,50720.00
2019-04-29T09:50:44.208Z,49376.00
2019-04-29T09:51:44.208Z,51392.00
2019-04-29T09:52:44.220Z,51808.00
2019-04-29T09:53:44.237Z,50688.00
2019-04-29T09:54:44.249Z,53248.00
2019-04-29T09:55:44.263Z,70560.00
2019-04-29T09:56:44.280Z,96128.00
2019-04-29T09:57:44.284Z,101248.00
2019-04-29T09:58:44.303Z,90240.00
2019-04-29T09:59:44.310Z,79200.00
2019-04-29T10:00:44.338Z,76800.00
2019-04-29T10:01:44.349Z,81568.00
2019-04-29T10:02:44.357Z,83520.00
2019-04-29T10:03:44.370Z,84480.00
2019-04-29T10:04:55.836Z,83136.00
2019-04-29T10:05:44.393Z,86400.00
2019-04-29T10:06:44.406Z,83776.00
2019-04-29T10:07:44.424Z,77856.00
2019-04-29T10:08:44.438Z,14364.00
2019-04-29T10:09:56.495Z,12524.00
2019-04-29T10:10:44.462Z,12468.00
2019-04-29T10:11:44.480Z,29376.00
2019-04-29T10:12:44.494Z,10560.00
2019-04-29T10:13:44.509Z,11912.00
2019-04-29T10:14:44.523Z,10644.00
2019-04-29T10:15:44.536Z,10652.00
2019-04-29T10:16:44.552Z,10928.00
2019-04-29T10:17:45.809Z,11332.00
2019-04-29T10:18:44.568Z,11400.00
2019-04-29T10:19:44.576Z,66048.00
2019-04-29T10:20:44.586Z,11680.00
2019-04-29T10:21:44.601Z,25856.00
2019-04-29T10:22:44.611Z,67200.00
2019-04-29T10:23:44.616Z,68288.00
2019-04-29T10:24:44.628Z,52704.00
2019-04-29T10:25:44.639Z,66400.00
2019-04-29T10:26:44.648Z,68800.00
2019-04-29T10:27:44.662Z,54208.00
2019-04-29T10:28:44.668Z,66400.00
2019-04-29T10:29:44.673Z,59968.00
2019-04-29T10:30:44.681Z,67040.00
2019-04-29T10:31:44.691Z,66112.00
2019-04-29T10:32:44.704Z,38016.00
2019-04-29T10:33:44.715Z,49728.00
2019-04-29T10:34:44.725Z,15872.00
2019-04-29T10:35:45.208Z,10360.00
2019-04-29T10:36:44.742Z,11000.00
2019-04-29T10:37:44.747Z,11992.00
2019-04-29T10:38:45.941Z,12888.00
2019-04-29T10:39:44.780Z,13552.00
2019-04-29T10:40:44.783Z,15016.00
2019-04-29T10:41:44.788Z,16448.00
2019-04-29T10:42:44.801Z,19296.00
2019-04-29T10:43:44.813Z,14544.00
2019-04-29T10:44:44.819Z,13172.00
2019-04-29T10:45:44.833Z,14560.00
2019-04-29T10:46:44.840Z,14864.00
2019-04-29T10:47:44.843Z,24256.00
2019-04-29T10:48:44.850Z,34848.00
2019-04-29T10:49:44.853Z,17952.00
2019-04-29T10:50:47.071Z,17632.00
2019-04-29T10:51:44.869Z,64224.00
2019-04-29T10:52:44.875Z,21600.00
2019-04-29T10:53:46.748Z,36032.00
2019-04-29T10:54:44.894Z,11060.00
2019-04-29T10:55:44.895Z,8840.00
2019-04-29T10:56:44.902Z,8580.00
2019-04-29T10:57:49.750Z,8960.00
2019-04-29T10:58:44.918Z,10032.00
2019-04-29T10:59:46.116Z,11448.00
2019-04-29T11:00:44.929Z,12236.00
2019-04-29T11:01:44.929Z,13544.00
2019-04-29T11:02:49.367Z,14344.00
2019-04-29T11:03:44.945Z,22304.00
2019-04-29T11:04:44.949Z,39200.00
2019-04-29T11:05:59.935Z,10780.00
2019-04-29T11:06:44.963Z,72896.00
2019-04-29T11:07:44.972Z,81440.00
2019-04-29T11:08:44.975Z,73312.00
2019-04-29T11:09:46.323Z,74912.00
2019-04-29T11:10:44.981Z,75456.00
2019-04-29T11:11:44.991Z,72896.00
2019-04-29T11:12:44.997Z,63872.00
2019-04-29T11:13:49.863Z,17056.00
2019-04-29T11:14:45.003Z,17952.00
2019-04-29T11:15:49.276Z,9456.00
2019-04-29T11:16:46.977Z,8292.00
2019-04-29T11:17:46.423Z,7780.00
2019-04-29T11:18:45.032Z,7892.00
2019-04-29T11:19:45.040Z,8424.00
2019-04-29T11:20:48.927Z,9284.00
2019-04-29T11:21:45.049Z,13528.00
2019-04-29T11:22:45.054Z,13064.00
2019-04-29T11:23:45.063Z,12872.00
2019-04-29T11:24:45.071Z,13488.00
2019-04-29T11:25:50.981Z,15532.00
2019-04-29T11:26:45.089Z,16992.00
2019-04-29T11:27:45.085Z,16084.00
2019-04-29T11:28:47.008Z,13648.00
2019-04-29T11:29:45.099Z,10788.00
2019-04-29T11:30:45.105Z,10160.00
2019-04-29T11:31:48.970Z,9356.00
2019-04-29T11:32:45.111Z,9296.00
2019-04-29T11:33:45.112Z,11360.00
2019-04-29T11:34:48.604Z,13652.00
2019-04-29T11:35:45.119Z,15744.00
2019-04-29T11:36:45.123Z,15992.00
2019-04-29T11:37:45.131Z,14996.00
2019-04-29T11:38:45.138Z,14072.00
2019-04-29T11:39:46.195Z,12712.00
2019-04-29T11:40:45.145Z,12404.00
2019-04-29T11:41:45.144Z,12016.00
2019-04-29T11:42:45.150Z,12148.00
2019-04-29T11:43:46.756Z,12500.00
2019-04-29T11:44:45.162Z,12784.00
2019-04-29T11:45:45.162Z,11924.00
2019-04-29T11:46:49.004Z,11076.00
2019-04-29T11:47:45.163Z,8464.00
2019-04-29T11:48:45.167Z,6268.00
2019-04-29T11:49:47.808Z,5252.00
2019-04-29T11:50:49.404Z,4900.00
2019-04-29T11:52:07.666Z,5036.00
2019-04-29T11:52:45.183Z,5644.00
2019-04-29T11:53:45.183Z,6572.00
2019-04-29T11:54:45.186Z,7220.00
2019-04-29T11:55:46.448Z,7972.00
2019-04-29T11:56:45.188Z,9488.00
2019-04-29T11:57:45.201Z,10976.00
2019-04-29T11:58:45.198Z,11656.00
2019-04-29T11:59:45.211Z,11384.00
2019-04-29T12:00:45.199Z,10500.00
2019-04-29T12:01:50.888Z,9184.00
2019-04-29T12:02:46.186Z,8768.00
2019-04-29T12:03:45.212Z,8960.00
2019-04-29T12:04:45.214Z,9108.00
2019-04-29T12:05:46.242Z,9000.00
2019-04-29T12:06:45.211Z,9080.00
2019-04-29T12:07:45.215Z,9340.00
2019-04-29T12:08:48.162Z,10224.00
2019-04-29T12:09:45.223Z,12940.00
2019-04-29T12:10:52.083Z,14244.00
2019-04-29T12:11:45.223Z,13656.00
2019-04-29T12:12:47.762Z,12612.00
2019-04-29T12:13:45.224Z,10012.00
2019-04-29T12:14:45.223Z,7980.00
2019-04-29T12:15:49.192Z,6624.00
2019-04-29T12:16:45.230Z,5672.00