createdAt,value
2018-05-02T00:00:58.150Z,5.35
2018-05-02T00:01:58.020Z,5.17
2018-05-02T00:02:57.900Z,5.16
2018-05-02T00:03:57.767Z,5.23
2018-05-02T00:04:57.638Z,5.25
2018-05-02T00:05:57.515Z,5.25
2018-05-02T00:06:57.381Z,5.25
2018-05-02T00:07:57.253Z,5.25
2018-05-02T00:08:57.125Z,5.25
2018-05-02T00:09:57.000Z,5.31
2018-05-02T00:10:56.870Z,5.27
2018-05-02T00:11:56.744Z,5.23
2018-05-02T00:12:56.618Z,5.20
2018-05-02T00:13:56.490Z,5.25
2018-05-02T00:14:56.364Z,5.32
2018-05-02T00:15:56.235Z,5.28
2018-05-02T00:16:56.112Z,5.27
2018-05-02T00:17:55.981Z,5.14
2018-05-02T00:18:55.854Z,5.17
2018-05-02T00:19:55.723Z,5.13
2018-05-02T00:20:55.597Z,5.16
2018-05-02T00:21:55.494Z,5.14
2018-05-02T00:22:55.338Z,5.12
2018-05-02T00:23:55.213Z,5.17
2018-05-02T00:24:55.084Z,5.12
2018-05-02T00:25:54.955Z,5.17
2018-05-02T00:26:54.831Z,5.20
2018-05-02T00:27:54.701Z,5.30
2018-05-02T00:28:54.574Z,5.35
2018-05-02T00:29:54.447Z,5.23
2018-05-02T00:30:54.321Z,5.27
2018-05-02T00:31:54.192Z,5.25
2018-05-02T00:32:54.063Z,5.27
2018-05-02T00:33:53.936Z,5.20
2018-05-02T00:34:53.816Z,5.27
2018-05-02T00:35:53.680Z,5.34
2018-05-02T00:36:53.555Z,5.35
2018-05-02T00:37:53.423Z,5.34
2018-05-02T00:38:53.295Z,5.41
2018-05-02T00:39:53.173Z,5.40
2018-05-02T00:40:53.043Z,5.43
2018-05-02T00:41:52.916Z,5.45
2018-05-02T00:42:52.785Z,5.55
2018-05-02T00:43:52.658Z,5.53
2018-05-02T00:44:52.532Z,5.53
2018-05-02T00:45:52.404Z,5.60
2018-05-02T00:46:52.279Z,5.57
2018-05-02T00:47:52.154Z,5.66
2018-05-02T00:48:52.024Z,5.68
2018-05-02T00:49:51.894Z,5.71
2018-05-02T00:50:51.772Z,5.70
2018-05-02T00:51:51.642Z,5.78
2018-05-02T00:52:51.515Z,5.81
2018-05-02T00:53:51.386Z,5.78
2018-05-02T00:54:51.260Z,5.77
2018-05-02T00:55:51.132Z,5.75
2018-05-02T00:56:51.011Z,5.77
2018-05-02T00:57:50.876Z,5.85
2018-05-02T00:58:50.751Z,5.78
2018-05-02T00:59:50.624Z,5.77
2018-05-02T01:00:50.496Z,5.82
2018-05-02T01:01:50.368Z,5.82
2018-05-02T01:02:50.242Z,5.92
2018-05-02T01:03:50.114Z,5.86
2018-05-02T01:04:49.989Z,5.83
2018-05-02T01:05:49.861Z,5.91
2018-05-02T01:06:49.732Z,5.83
2018-05-02T01:07:49.610Z,5.70
2018-05-02T01:08:49.479Z,5.70
2018-05-02T01:09:49.353Z,5.59
2018-05-02T01:10:49.225Z,5.50
2018-05-02T01:11:49.097Z,5.53
2018-05-02T01:12:48.970Z,5.46
2018-05-02T01:13:48.844Z,5.43
2018-05-02T01:14:48.720Z,5.41
2018-05-02T01:15:48.591Z,5.48
2018-05-02T01:16:48.464Z,5.46
2018-05-02T01:17:48.340Z,5.49
2018-05-02T01:18:48.207Z,5.55
2018-05-02T01:19:48.085Z,5.55
2018-05-02T01:20:47.958Z,5.52
2018-05-02T01:21:47.830Z,5.49
2018-05-02T01:22:47.701Z,5.52
2018-05-02T01:23:47.575Z,5.45
2018-05-02T01:24:47.446Z,5.48
2018-05-02T01:25:47.324Z,5.43
2018-05-02T01:26:47.197Z,5.48
2018-05-02T01:27:47.065Z,5.53
2018-05-02T01:28:46.938Z,5.48
2018-05-02T01:29:46.809Z,5.56
2018-05-02T01:30:46.684Z,5.56
2018-05-02T01:31:46.560Z,5.59
2018-05-02T01:32:46.430Z,5.66
2018-05-02T01:33:46.306Z,5.67
2018-05-02T01:34:46.177Z,5.75
2018-05-02T01:35:46.056Z,5.74
2018-05-02T01:36:45.924Z,5.74
2018-05-02T01:37:45.795Z,5.75
2018-05-02T01:38:45.668Z,5.74
2018-05-02T01:39:45.543Z,5.85
2018-05-02T01:40:45.413Z,5.73
2018-05-02T01:41:45.290Z,5.78
2018-05-02T01:42:45.160Z,5.78
2018-05-02T01:43:45.033Z,5.75
2018-05-02T01:44:44.908Z,5.75
2018-05-02T01:45:44.779Z,5.67
2018-05-02T01:46:44.652Z,5.75
2018-05-02T01:47:44.526Z,5.75
2018-05-02T01:48:44.400Z,5.68
2018-05-02T01:49:44.274Z,5.71
2018-05-02T01:50:44.145Z,5.70
2018-05-02T01:51:44.016Z,5.71
2018-05-02T01:52:43.891Z,5.71
2018-05-02T01:53:43.763Z,5.66
2018-05-02T01:54:43.638Z,5.68
2018-05-02T01:55:43.508Z,5.74
2018-05-02T01:56:43.380Z,5.67
2018-05-02T01:57:43.255Z,5.67
2018-05-02T01:58:43.126Z,5.68
2018-05-02T01:59:43.001Z,5.74
2018-05-02T02:00:42.875Z,5.59
2018-05-02T02:01:42.748Z,5.53
2018-05-02T02:02:42.619Z,5.38
2018-05-02T02:03:42.492Z,5.25
2018-05-02T02:04:42.366Z,5.13
2018-05-02T02:05:42.235Z,5.01
2018-05-02T02:06:42.109Z,4.92
2018-05-02T02:07:41.981Z,4.95
2018-05-02T02:08:41.854Z,4.83
2018-05-02T02:09:41.729Z,4.79
2018-05-02T02:10:41.599Z,4.77
2018-05-02T02:11:41.474Z,4.77
2018-05-02T02:12:41.346Z,4.83
2018-05-02T02:13:41.219Z,4.77
2018-05-02T02:14:41.093Z,4.91
2018-05-02T02:15:40.965Z,4.91
2018-05-02T02:16:40.835Z,4.94
2018-05-02T02:17:40.709Z,5.05
2018-05-02T02:18:40.582Z,5.13
2018-05-02T02:19:40.457Z,5.09
2018-05-02T02:20:40.326Z,5.14
2018-05-02T02:21:40.196Z,5.23
2018-05-02T02:22:40.071Z,5.16
2018-05-02T02:23:39.943Z,5.27
2018-05-02T02:24:39.817Z,5.16
2018-05-02T02:25:39.686Z,5.28
2018-05-02T02:26:39.561Z,5.19
2018-05-02T02:27:39.432Z,5.17
2018-05-02T02:28:39.305Z,5.23
2018-05-02T02:29:39.177Z,5.16
2018-05-02T02:30:39.049Z,5.14
2018-05-02T02:31:38.925Z,5.13
2018-05-02T02:32:38.802Z,5.14
2018-05-02T02:33:38.669Z,5.16
2018-05-02T02:34:38.540Z,4.99
2018-05-02T02:35:38.414Z,5.13
2018-05-02T02:36:38.288Z,5.12
2018-05-02T02:37:38.156Z,5.16
2018-05-02T02:38:38.032Z,5.16
2018-05-02T02:39:37.907Z,5.22
2018-05-02T02:40:37.776Z,5.37
2018-05-02T02:41:37.647Z,5.25
2018-05-02T02:42:37.521Z,5.35
2018-05-02T02:43:37.396Z,5.35
2018-05-02T02:44:37.266Z,5.41
2018-05-02T02:45:37.139Z,5.40
2018-05-02T02:46:37.014Z,5.48
2018-05-02T02:47:36.882Z,5.32
2018-05-02T02:48:36.761Z,5.34
2018-05-02T02:49:36.636Z,5.34
2018-05-02T02:50:36.505Z,5.34
2018-05-02T02:51:36.377Z,5.30
2018-05-02T02:52:36.258Z,5.32
2018-05-02T02:53:36.122Z,5.35
2018-05-02T02:54:35.992Z,5.41
2018-05-02T02:55:35.864Z,5.35
2018-05-02T02:56:35.739Z,5.40
2018-05-02T02:57:35.613Z,5.41
2018-05-02T02:58:35.483Z,5.41
2018-05-02T02:59:35.358Z,5.34
2018-05-02T03:00:35.229Z,5.41
2018-05-02T03:01:35.102Z,5.46
2018-05-02T03:02:34.978Z,5.41
2018-05-02T03:03:34.846Z,5.41
2018-05-02T03:04:34.720Z,5.53
2018-05-02T03:05:34.591Z,5.52
2018-05-02T03:06:34.467Z,5.55
2018-05-02T03:07:34.337Z,5.52
2018-05-02T03:08:34.213Z,5.59
2018-05-02T03:09:34.082Z,5.56
2018-05-02T03:10:33.958Z,5.63
2018-05-02T03:11:33.833Z,5.59
2018-05-02T03:12:33.704Z,5.68
2018-05-02T03:13:33.576Z,5.66
2018-05-02T03:14:33.452Z,5.74
2018-05-02T03:15:33.322Z,5.75
2018-05-02T03:16:33.198Z,5.74
2018-05-02T03:17:33.067Z,5.70
2018-05-02T03:18:32.940Z,5.67
2018-05-02T03:19:32.813Z,5.68
2018-05-02T03:20:32.685Z,5.71
2018-05-02T03:21:32.562Z,5.66
2018-05-02T03:22:32.432Z,5.71
2018-05-02T03:23:32.307Z,5.63
2018-05-02T03:24:32.179Z,5.63
2018-05-02T03:25:32.047Z,5.57
2018-05-02T03:26:31.923Z,5.64
2018-05-02T03:27:31.795Z,5.55
2018-05-02T03:28:31.667Z,5.53
2018-05-02T03:29:31.542Z,5.57
2018-05-02T03:30:31.412Z,5.56
2018-05-02T03:31:31.288Z,5.53
2018-05-02T03:32:31.159Z,5.52
2018-05-02T03:33:31.031Z,5.59
2018-05-02T03:34:30.904Z,5.57
2018-05-02T03:35:30.776Z,5.59
2018-05-02T03:36:30.651Z,5.64
2018-05-02T03:37:30.522Z,5.64
2018-05-02T03:38:30.394Z,5.59
2018-05-02T03:39:30.271Z,5.63
2018-05-02T03:40:30.141Z,5.48
2018-05-02T03:41:30.018Z,5.50
2018-05-02T03:42:29.889Z,5.32
2018-05-02T03:43:29.760Z,5.27
2018-05-02T03:44:29.633Z,5.28
2018-05-02T03:45:29.505Z,5.19
2018-05-02T03:46:29.377Z,5.23
2018-05-02T03:47:29.251Z,5.28
2018-05-02T03:48:29.123Z,5.35
2018-05-02T03:49:28.995Z,5.25
2018-05-02T03:50:28.868Z,5.34
2018-05-02T03:51:28.744Z,5.35
2018-05-02T03:52:28.615Z,5.41
2018-05-02T03:53:28.489Z,5.41
2018-05-02T03:54:28.361Z,5.43
2018-05-02T03:55:28.235Z,5.38
2018-05-02T03:56:28.107Z,5.30
2018-05-02T03:57:27.979Z,5.16
2018-05-02T03:58:27.855Z,5.19
2018-05-02T03:59:27.726Z,5.16
2018-05-02T04:00:27.601Z,5.20
2018-05-02T04:01:27.474Z,5.19
2018-05-02T04:02:27.348Z,5.20
2018-05-02T04:03:27.219Z,5.32
2018-05-02T04:04:27.092Z,5.23
2018-05-02T04:05:26.969Z,5.28
2018-05-02T04:06:26.838Z,5.38
2018-05-02T04:07:26.710Z,5.31
2018-05-02T04:08:26.584Z,5.28
2018-05-02T04:09:26.458Z,5.28
2018-05-02T04:10:26.329Z,5.28
2018-05-02T04:11:26.202Z,5.28
2018-05-02T04:12:26.074Z,5.22
2018-05-02T04:13:25.948Z,5.14
2018-05-02T04:14:25.823Z,5.16
2018-05-02T04:15:25.694Z,5.13
2018-05-02T04:16:25.567Z,5.09
2018-05-02T04:17:25.438Z,5.12
2018-05-02T04:18:25.311Z,5.01
2018-05-02T04:19:25.187Z,4.95
2018-05-02T04:20:25.057Z,4.96
2018-05-02T04:21:24.931Z,4.91
2018-05-02T04:22:24.802Z,4.96
2018-05-02T04:23:24.675Z,4.91
2018-05-02T04:24:24.550Z,5.02
2018-05-02T04:25:24.422Z,4.94
2018-05-02T04:26:24.294Z,5.09
2018-05-02T04:27:24.171Z,5.12
2018-05-02T04:28:24.045Z,5.10
2018-05-02T04:29:23.912Z,5.16
2018-05-02T04:30:23.784Z,5.14
2018-05-02T04:31:23.661Z,5.25
2018-05-02T04:32:23.534Z,5.37
2018-05-02T04:33:23.405Z,5.31
2018-05-02T04:34:23.276Z,5.31
2018-05-02T04:35:23.150Z,5.30
2018-05-02T04:36:23.022Z,5.27
2018-05-02T04:37:22.894Z,5.35
2018-05-02T04:38:22.766Z,5.43
2018-05-02T04:39:22.641Z,5.46
2018-05-02T04:40:22.516Z,5.43
2018-05-02T04:41:22.389Z,5.50
2018-05-02T04:42:22.306Z,5.46
2018-05-02T04:43:22.131Z,5.55
2018-05-02T04:44:22.003Z,5.52
2018-05-02T04:45:21.876Z,5.64
2018-05-02T04:46:21.750Z,5.64
2018-05-02T04:47:21.623Z,5.59
2018-05-02T04:48:21.496Z,5.59
2018-05-02T04:49:21.367Z,5.60
2018-05-02T04:50:21.241Z,5.52
2018-05-02T04:51:21.120Z,5.57
2018-05-02T04:52:20.987Z,5.56
2018-05-02T04:53:20.859Z,5.59
2018-05-02T04:54:20.734Z,5.64
2018-05-02T04:55:20.690Z,5.64
2018-05-02T04:56:20.479Z,5.66
2018-05-02T04:57:20.350Z,5.68
2018-05-02T04:58:20.223Z,5.63
2018-05-02T04:59:20.099Z,5.68
2018-05-02T05:00:19.973Z,5.64
2018-05-02T05:01:19.846Z,5.70
2018-05-02T05:02:19.718Z,5.70
2018-05-02T05:03:19.588Z,5.75
2018-05-02T05:04:19.464Z,5.67
2018-05-02T05:05:19.335Z,5.71
2018-05-02T05:06:19.209Z,5.75
2018-05-02T05:07:19.083Z,5.77
2018-05-02T05:08:18.956Z,5.74
2018-05-02T05:09:18.829Z,5.85
2018-05-02T05:10:18.700Z,5.88
2018-05-02T05:11:18.573Z,5.93
2018-05-02T05:12:18.460Z,5.88
2018-05-02T05:13:18.321Z,5.83
2018-05-02T05:14:18.194Z,5.91
2018-05-02T05:15:18.068Z,5.92
2018-05-02T05:16:17.938Z,5.82
2018-05-02T05:17:17.815Z,5.86
2018-05-02T05:18:17.683Z,5.85
2018-05-02T05:19:17.556Z,5.88
2018-05-02T05:20:17.432Z,5.83
2018-05-02T05:21:17.302Z,5.88
2018-05-02T05:22:17.176Z,5.91
2018-05-02T05:23:17.049Z,5.77
2018-05-02T05:24:16.922Z,5.78
2018-05-02T05:25:16.796Z,5.77
2018-05-02T05:26:16.667Z,5.81
2018-05-02T05:27:16.540Z,5.81
2018-05-02T05:28:16.445Z,5.89
2018-05-02T05:29:16.287Z,5.86
2018-05-02T05:30:16.161Z,5.91
2018-05-02T05:31:16.032Z,6.01
2018-05-02T05:32:15.907Z,6.07
2018-05-02T05:33:15.778Z,5.98
2018-05-02T05:34:15.652Z,6.18
2018-05-02T05:35:15.633Z,6.13
2018-05-02T05:36:15.404Z,6.29
2018-05-02T05:37:15.270Z,6.30
2018-05-02T05:38:15.145Z,6.30
2018-05-02T05:39:15.017Z,6.35
2018-05-02T05:40:14.891Z,6.33
2018-05-02T05:41:14.761Z,6.32
2018-05-02T05:42:14.637Z,6.28
2018-05-02T05:43:14.511Z,6.13
2018-05-02T05:44:14.384Z,6.26
2018-05-02T05:45:14.256Z,6.28
2018-05-02T05:46:14.130Z,6.07
2018-05-02T05:47:14.002Z,6.25
2018-05-02T05:48:13.875Z,6.32
2018-05-02T05:49:13.755Z,6.32
2018-05-02T05:50:13.622Z,6.35
2018-05-02T05:51:13.498Z,6.36
2018-05-02T05:52:13.369Z,6.32
2018-05-02T05:53:13.243Z,6.30
2018-05-02T05:54:13.216Z,6.36
2018-05-02T05:55:12.987Z,6.32
2018-05-02T05:56:12.860Z,6.33
2018-05-02T05:57:12.733Z,6.41
2018-05-02T05:58:12.609Z,6.41
2018-05-02T05:59:12.484Z,6.33
2018-05-02T06:00:12.354Z,6.16
2018-05-02T06:01:12.226Z,6.38
2018-05-02T06:02:12.101Z,6.25
2018-05-02T06:03:11.973Z,6.33
2018-05-02T06:04:11.847Z,6.33
2018-05-02T06:05:11.784Z,6.26
2018-05-02T06:06:11.593Z,6.33
2018-05-02T06:07:11.466Z,6.32
2018-05-02T06:08:11.340Z,6.21
2018-05-02T06:09:11.212Z,6.16
2018-05-02T06:10:11.090Z,6.26
2018-05-02T06:11:10.958Z,6.29
2018-05-02T06:12:10.833Z,6.29
2018-05-02T06:13:10.706Z,6.40
2018-05-02T06:14:10.580Z,6.48
2018-05-02T06:15:10.452Z,6.48
2018-05-02T06:16:10.329Z,6.54
2018-05-02T06:17:10.198Z,6.53
2018-05-02T06:18:10.073Z,6.56
2018-05-02T06:19:09.947Z,6.65
2018-05-02T06:20:09.817Z,6.66
2018-05-02T06:21:09.691Z,6.69
2018-05-02T06:22:09.567Z,6.77
2018-05-02T06:23:09.440Z,6.77
2018-05-02T06:24:09.314Z,6.77
2018-05-02T06:25:09.188Z,6.77
2018-05-02T06:26:09.097Z,6.79
2018-05-02T06:27:08.935Z,6.86
2018-05-02T06:28:08.809Z,6.79
2018-05-02T06:29:08.684Z,6.79
2018-05-02T06:30:08.558Z,6.76
2018-05-02T06:31:08.429Z,6.76
2018-05-02T06:32:08.305Z,6.84
2018-05-02T06:33:08.182Z,6.77
2018-05-02T06:34:08.049Z,6.76
2018-05-02T06:35:07.925Z,6.80
2018-05-02T06:36:07.801Z,6.73
2018-05-02T06:37:07.673Z,6.79
2018-05-02T06:38:07.546Z,6.71
2018-05-02T06:39:07.420Z,6.69
2018-05-02T06:40:07.295Z,6.66
2018-05-02T06:41:07.166Z,6.71
2018-05-02T06:42:07.047Z,6.68
2018-05-02T06:43:06.913Z,6.56
2018-05-02T06:44:06.787Z,6.59
2018-05-02T06:45:06.659Z,6.73
2018-05-02T06:46:06.533Z,6.73
2018-05-02T06:47:06.408Z,6.72
2018-05-02T06:48:06.282Z,6.80
2018-05-02T06:49:06.155Z,6.77
2018-05-02T06:50:06.028Z,6.73
2018-05-02T06:51:05.904Z,6.72
2018-05-02T06:52:05.777Z,6.73
2018-05-02T06:53:05.649Z,6.98
2018-05-02T06:54:05.523Z,6.97
2018-05-02T06:55:05.395Z,6.89
2018-05-02T06:56:05.275Z,6.89
2018-05-02T06:57:05.146Z,6.97
2018-05-02T06:58:05.016Z,7.02
2018-05-02T06:59:04.890Z,7.13
2018-05-02T07:00:04.769Z,7.07
2018-05-02T07:01:04.637Z,7.13
2018-05-02T07:02:04.514Z,7.31
2018-05-02T07:03:04.385Z,7.32
2018-05-02T07:04:04.260Z,7.17
2018-05-02T07:05:04.134Z,7.07
2018-05-02T07:06:04.011Z,6.98
2018-05-02T07:07:03.930Z,7.04
2018-05-02T07:08:03.758Z,7.17
2018-05-02T07:09:03.632Z,7.09
2018-05-02T07:10:03.504Z,7.24
2018-05-02T07:11:03.379Z,7.31
2018-05-02T07:12:03.249Z,7.41
2018-05-02T07:13:03.123Z,7.47
2018-05-02T07:14:02.999Z,7.47
2018-05-02T07:15:02.872Z,7.56
2018-05-02T07:16:02.748Z,7.47
2018-05-02T07:17:02.621Z,7.59
2018-05-02T07:18:02.497Z,7.67
2018-05-02T07:19:02.373Z,7.60
2018-05-02T07:20:02.245Z,7.79
2018-05-02T07:21:02.123Z,7.82
2018-05-02T07:22:01.992Z,7.82
2018-05-02T07:23:01.869Z,7.79
2018-05-02T07:24:01.770Z,7.85
2018-05-02T07:25:01.615Z,7.93
2018-05-02T07:26:01.488Z,7.89
2018-05-02T07:27:01.364Z,7.89
2018-05-02T07:28:01.239Z,7.90
2018-05-02T07:29:01.112Z,7.94
2018-05-02T07:30:00.985Z,7.96
2018-05-02T07:31:00.860Z,7.94
2018-05-02T07:32:00.738Z,8.02
2018-05-02T07:33:00.671Z,8.08
2018-05-02T07:34:00.484Z,8.12
2018-05-02T07:35:00.358Z,8.18
2018-05-02T07:36:00.233Z,8.29
2018-05-02T07:37:00.108Z,8.14
2018-05-02T07:37:59.982Z,8.18
2018-05-02T07:38:59.856Z,8.18
2018-05-02T07:39:59.732Z,8.32
2018-05-02T07:40:59.605Z,8.17
2018-05-02T07:41:59.481Z,8.29
2018-05-02T07:42:59.360Z,8.29
2018-05-02T07:43:59.230Z,8.40
2018-05-02T07:44:59.106Z,8.29
2018-05-02T07:45:58.979Z,8.28
2018-05-02T07:46:58.853Z,8.30
2018-05-02T07:47:58.730Z,8.29
2018-05-02T07:48:58.606Z,8.40
2018-05-02T07:49:58.477Z,8.37
2018-05-02T07:50:58.352Z,8.50
2018-05-02T07:51:58.229Z,8.48
2018-05-02T07:52:58.103Z,8.55
2018-05-02T07:53:57.979Z,8.63
2018-05-02T07:54:57.851Z,8.72
2018-05-02T07:55:57.739Z,8.73
2018-05-02T07:56:57.614Z,8.81
2018-05-02T07:57:57.490Z,8.93
2018-05-02T07:58:57.354Z,8.93
2018-05-02T07:59:57.230Z,9.05
2018-05-02T08:00:57.101Z,9.06
2018-05-02T08:01:56.979Z,9.06
2018-05-02T08:02:56.854Z,9.15
2018-05-02T08:03:56.731Z,9.15
2018-05-02T08:04:56.606Z,9.25
2018-05-02T08:05:56.478Z,9.25
2018-05-02T08:06:56.357Z,9.24
2018-05-02T08:07:56.233Z,8.83
2018-05-02T08:08:56.104Z,8.78
2018-05-02T08:09:55.981Z,8.76
2018-05-02T08:10:55.871Z,8.79
2018-05-02T08:11:55.734Z,8.93
2018-05-02T08:12:55.608Z,9.05
2018-05-02T08:13:55.485Z,9.13
2018-05-02T08:14:55.361Z,9.28
2018-05-02T08:15:55.237Z,9.21
2018-05-02T08:16:55.110Z,9.20
2018-05-02T08:17:54.987Z,9.18
2018-05-02T08:18:54.860Z,9.28
2018-05-02T08:19:54.739Z,9.30
2018-05-02T08:20:54.619Z,9.30
2018-05-02T08:21:54.487Z,9.28
2018-05-02T08:22:54.363Z,9.24
2018-05-02T08:23:54.240Z,9.30
2018-05-02T08:24:54.119Z,9.35
2018-05-02T08:25:53.991Z,9.42
2018-05-02T08:26:53.866Z,9.21
2018-05-02T08:27:53.742Z,9.16
2018-05-02T08:28:53.618Z,9.28
2018-05-02T08:29:53.492Z,9.34
2018-05-02T08:30:53.370Z,9.43
2018-05-02T08:31:53.246Z,9.48
2018-05-02T08:32:53.182Z,9.32
2018-05-02T08:33:52.996Z,9.24
2018-05-02T08:34:52.872Z,9.35
2018-05-02T08:35:52.747Z,9.40
2018-05-02T08:36:52.622Z,9.39
2018-05-02T08:37:52.498Z,9.45
2018-05-02T08:38:52.449Z,9.42
2018-05-02T08:39:52.253Z,9.50
2018-05-02T08:40:52.126Z,9.56
2018-05-02T08:41:52.003Z,9.73
2018-05-02T08:42:51.878Z,9.82
2018-05-02T08:43:51.753Z,9.88
2018-05-02T08:44:51.629Z,9.99
2018-05-02T08:45:51.505Z,9.78
2018-05-02T08:46:51.381Z,9.88
2018-05-02T08:47:51.261Z,9.94
2018-05-02T08:48:51.138Z,10.00
2018-05-02T08:49:51.034Z,10.03
2018-05-02T08:50:50.886Z,9.96
2018-05-02T08:51:50.768Z,9.76
2018-05-02T08:52:50.639Z,9.85
2018-05-02T08:53:50.517Z,9.88
2018-05-02T08:54:50.391Z,9.88
2018-05-02T08:55:50.268Z,10.03
2018-05-02T08:56:50.142Z,10.00
2018-05-02T08:57:50.025Z,10.00
2018-05-02T08:58:49.897Z,10.12
2018-05-02T08:59:49.773Z,10.15
2018-05-02T09:00:49.657Z,10.10
2018-05-02T09:01:49.527Z,10.00
2018-05-02T09:02:49.400Z,9.75
2018-05-02T09:03:49.338Z,9.63
2018-05-02T09:04:49.165Z,9.42
2018-05-02T09:05:49.034Z,9.43
2018-05-02T09:06:48.907Z,9.38
2018-05-02T09:07:48.782Z,9.43
2018-05-02T09:08:48.696Z,9.46
2018-05-02T09:09:48.532Z,9.34
2018-05-02T09:10:48.411Z,9.42
2018-05-02T09:11:48.284Z,9.48
2018-05-02T09:12:48.163Z,9.60
2018-05-02T09:13:48.036Z,9.60
2018-05-02T09:14:47.914Z,9.46
2018-05-02T09:15:47.789Z,9.39
2018-05-02T09:16:47.666Z,9.31
2018-05-02T09:17:47.541Z,9.48
2018-05-02T09:18:47.416Z,9.56
2018-05-02T09:19:47.296Z,9.48
2018-05-02T09:20:47.166Z,9.49
2018-05-02T09:21:47.043Z,9.38
2018-05-02T09:22:46.917Z,9.39
2018-05-02T09:23:46.795Z,9.34
2018-05-02T09:24:46.669Z,9.42
2018-05-02T09:25:46.633Z,9.58
2018-05-02T09:26:46.421Z,9.66
2018-05-02T09:27:46.296Z,9.76
2018-05-02T09:28:46.175Z,9.76
2018-05-02T09:29:46.052Z,9.83
2018-05-02T09:30:45.925Z,9.81
2018-05-02T09:31:45.800Z,9.76
2018-05-02T09:32:45.674Z,9.79
2018-05-02T09:33:45.552Z,9.82
2018-05-02T09:34:45.427Z,9.82
2018-05-02T09:35:45.381Z,9.82
2018-05-02T09:36:45.181Z,9.73
2018-05-02T09:37:45.056Z,9.78
2018-05-02T09:38:44.931Z,9.71
2018-05-02T09:39:44.807Z,9.75
2018-05-02T09:40:44.685Z,9.79
2018-05-02T09:41:44.562Z,9.81
2018-05-02T09:42:44.438Z,9.73
2018-05-02T09:43:44.310Z,9.83
2018-05-02T09:44:44.186Z,9.71
2018-05-02T09:45:44.062Z,9.49
2018-05-02T09:46:43.941Z,9.50
2018-05-02T09:47:43.815Z,9.58
2018-05-02T09:48:43.692Z,9.56
2018-05-02T09:49:43.567Z,9.45
2018-05-02T09:50:43.442Z,9.45
2018-05-02T09:51:43.319Z,9.58
2018-05-02T09:52:43.198Z,9.68
2018-05-02T09:53:43.072Z,9.75
2018-05-02T09:54:42.946Z,9.93
2018-05-02T09:55:42.821Z,10.17
2018-05-02T09:56:42.699Z,10.28
2018-05-02T09:57:42.574Z,10.42
2018-05-02T09:58:42.453Z,10.56
2018-05-02T09:59:42.330Z,10.59
2018-05-02T10:00:42.206Z,10.70
2018-05-02T10:01:42.081Z,10.81
2018-05-02T10:02:41.957Z,10.84
2018-05-02T10:03:41.831Z,10.89
2018-05-02T10:04:41.707Z,11.10
2018-05-02T10:05:41.588Z,10.86
2018-05-02T10:06:41.462Z,10.84
2018-05-02T10:07:41.341Z,10.98
2018-05-02T10:08:41.219Z,11.27
2018-05-02T10:09:41.095Z,11.19
2018-05-02T10:10:40.970Z,11.06
2018-05-02T10:11:40.849Z,11.25
2018-05-02T10:12:40.744Z,11.31
2018-05-02T10:13:40.601Z,11.38
2018-05-02T10:14:40.480Z,11.21
2018-05-02T10:15:40.357Z,11.28
2018-05-02T10:16:40.230Z,11.49
2018-05-02T10:17:40.108Z,11.64
2018-05-02T10:18:39.988Z,11.86
2018-05-02T10:19:39.866Z,12.04
2018-05-02T10:20:39.746Z,12.23
2018-05-02T10:21:39.618Z,12.30
2018-05-02T10:22:39.499Z,12.37
2018-05-02T10:23:39.378Z,12.57
2018-05-02T10:24:39.251Z,12.75
2018-05-02T10:25:39.137Z,12.67
2018-05-02T10:26:39.016Z,12.56
2018-05-02T10:27:38.885Z,12.23
2018-05-02T10:28:38.763Z,12.39
2018-05-02T10:29:38.644Z,12.42
2018-05-02T10:30:38.520Z,12.51
2018-05-02T10:31:38.398Z,12.54
2018-05-02T10:32:38.276Z,12.37
2018-05-02T10:33:38.158Z,12.23
2018-05-02T10:34:38.036Z,11.93
2018-05-02T10:35:37.913Z,11.80
2018-05-02T10:36:37.793Z,11.61
2018-05-02T10:37:37.671Z,11.49
2018-05-02T10:38:37.549Z,11.34
2018-05-02T10:39:37.425Z,11.43
2018-05-02T10:40:37.308Z,11.59
2018-05-02T10:41:37.179Z,11.49
2018-05-02T10:42:37.059Z,11.72
2018-05-02T10:43:36.936Z,11.71
2018-05-02T10:44:36.816Z,11.52
2018-05-02T10:45:36.695Z,11.41
2018-05-02T10:46:36.571Z,11.27
2018-05-02T10:47:36.449Z,11.21
2018-05-02T10:48:36.328Z,11.27
2018-05-02T10:49:36.202Z,11.34
2018-05-02T10:50:36.081Z,11.36
2018-05-02T10:51:35.965Z,11.50
2018-05-02T10:52:35.836Z,11.52
2018-05-02T10:53:35.715Z,11.68
2018-05-02T10:54:35.594Z,11.61
2018-05-02T10:55:35.473Z,11.67
2018-05-02T10:56:35.349Z,11.65
2018-05-02T10:57:35.229Z,11.50
2018-05-02T10:58:35.105Z,11.56
2018-05-02T10:59:34.982Z,11.72
2018-05-02T11:00:34.863Z,11.74
2018-05-02T11:01:34.739Z,11.72
2018-05-02T11:02:34.616Z,11.83
2018-05-02T11:03:34.497Z,11.93
2018-05-02T11:04:34.373Z,11.83
2018-05-02T11:05:34.255Z,11.78
2018-05-02T11:06:34.130Z,11.67
2018-05-02T11:07:34.005Z,11.57
2018-05-02T11:08:33.887Z,11.50
2018-05-02T11:09:33.770Z,11.38
2018-05-02T11:10:33.643Z,11.39
2018-05-02T11:11:33.518Z,11.39
2018-05-02T11:12:33.398Z,11.47
2018-05-02T11:13:33.272Z,11.54
2018-05-02T11:14:33.152Z,11.53
2018-05-02T11:15:33.032Z,11.54
2018-05-02T11:16:32.906Z,11.57
2018-05-02T11:17:32.783Z,11.67
2018-05-02T11:18:32.663Z,11.70
2018-05-02T11:19:32.537Z,11.62
2018-05-02T11:20:32.425Z,11.49
2018-05-02T11:21:32.298Z,11.56
2018-05-02T11:22:32.175Z,11.44
2018-05-02T11:23:32.050Z,11.31
2018-05-02T11:24:31.925Z,11.20
2018-05-02T11:25:31.808Z,11.34
2018-05-02T11:26:31.690Z,11.47
2018-05-02T11:27:31.565Z,11.41
2018-05-02T11:28:31.452Z,11.24
2018-05-02T11:29:31.314Z,11.34
2018-05-02T11:30:31.195Z,11.49
2018-05-02T11:31:31.072Z,11.39
2018-05-02T11:32:30.947Z,11.34
2018-05-02T11:33:30.825Z,11.36
2018-05-02T11:34:30.702Z,11.38
2018-05-02T11:35:30.583Z,11.43
2018-05-02T11:36:30.455Z,11.39
2018-05-02T11:37:30.334Z,11.13
2018-05-02T11:38:30.213Z,10.98
2018-05-02T11:39:30.091Z,10.89
2018-05-02T11:40:29.970Z,10.89
2018-05-02T11:41:29.844Z,10.94
2018-05-02T11:42:29.723Z,10.88
2018-05-02T11:43:29.599Z,10.66
2018-05-02T11:44:29.475Z,10.51
2018-05-02T11:45:29.355Z,10.26
2018-05-02T11:46:29.232Z,10.24
2018-05-02T11:47:29.110Z,10.19
2018-05-02T11:48:28.983Z,10.44
2018-05-02T11:49:28.864Z,10.36
2018-05-02T11:50:28.739Z,10.42
2018-05-02T11:51:28.619Z,10.30
2018-05-02T11:52:28.491Z,10.17
2018-05-02T11:53:28.371Z,10.01
2018-05-02T11:54:28.245Z,9.97
2018-05-02T11:55:28.125Z,10.01
2018-05-02T11:56:28.001Z,10.03
2018-05-02T11:57:27.874Z,10.09
2018-05-02T11:58:27.754Z,10.22
2018-05-02T11:59:27.629Z,10.24
2018-05-02T12:00:27.506Z,10.28
2018-05-02T12:01:27.380Z,10.37
2018-05-02T12:02:27.258Z,10.60
2018-05-02T12:03:27.151Z,10.70
2018-05-02T12:04:27.012Z,10.91
2018-05-02T12:05:26.887Z,11.03
2018-05-02T12:06:26.763Z,10.99
2018-05-02T12:07:26.640Z,11.16
2018-05-02T12:08:26.515Z,11.19
2018-05-02T12:09:26.392Z,11.28
2018-05-02T12:10:26.353Z,11.11
2018-05-02T12:11:26.144Z,11.20
2018-05-02T12:12:26.021Z,11.28
2018-05-02T12:13:25.903Z,11.35
2018-05-02T12:14:25.780Z,11.29
2018-05-02T12:15:25.655Z,11.17
2018-05-02T12:16:25.531Z,11.20
2018-05-02T12:17:25.406Z,11.25
2018-05-02T12:18:25.290Z,11.31
2018-05-02T12:19:25.161Z,11.27
2018-05-02T12:20:25.038Z,11.28
2018-05-02T12:21:24.922Z,11.11
2018-05-02T12:22:24.790Z,11.11
2018-05-02T12:23:24.669Z,11.36
2018-05-02T12:24:24.547Z,11.59
2018-05-02T12:25:24.427Z,11.80
2018-05-02T12:26:24.301Z,12.01
2018-05-02T12:27:24.176Z,12.21
2018-05-02T12:28:24.054Z,12.02
2018-05-02T12:29:23.934Z,11.89
2018-05-02T12:30:23.810Z,11.99
2018-05-02T12:31:23.689Z,12.24
2018-05-02T12:32:23.564Z,12.54
2018-05-02T12:33:23.443Z,12.37
2018-05-02T12:34:23.325Z,12.48
2018-05-02T12:35:23.270Z,12.20
2018-05-02T12:36:23.112Z,11.87
2018-05-02T12:37:22.956Z,12.06
2018-05-02T12:38:22.833Z,11.85
2018-05-02T12:39:22.711Z,11.94
2018-05-02T12:40:22.590Z,12.04
2018-05-02T12:41:22.467Z,12.08
2018-05-02T12:42:22.363Z,12.09
2018-05-02T12:43:22.225Z,12.01
2018-05-02T12:44:22.106Z,11.80
2018-05-02T12:45:21.981Z,11.71
2018-05-02T12:46:21.858Z,11.54
2018-05-02T12:47:21.736Z,11.64
2018-05-02T12:48:21.612Z,11.41
2018-05-02T12:49:21.493Z,11.72
2018-05-02T12:50:21.368Z,11.83
2018-05-02T12:51:21.245Z,11.89
2018-05-02T12:52:21.123Z,11.99
2018-05-02T12:53:21.004Z,12.09
2018-05-02T12:54:20.877Z,12.38
2018-05-02T12:55:20.758Z,12.27
2018-05-02T12:56:20.719Z,12.11
2018-05-02T12:57:20.513Z,12.02
2018-05-02T12:58:20.389Z,11.86
2018-05-02T12:59:20.267Z,12.01
2018-05-02T13:00:20.147Z,12.26
2018-05-02T13:01:20.022Z,12.31
2018-05-02T13:02:19.902Z,12.57
2018-05-02T13:03:19.782Z,12.51
2018-05-02T13:04:19.657Z,12.56
2018-05-02T13:05:19.535Z,12.62
2018-05-02T13:06:19.415Z,12.45
2018-05-02T13:07:19.291Z,12.44
2018-05-02T13:08:19.170Z,12.27
2018-05-02T13:09:19.047Z,12.33
2018-05-02T13:10:18.926Z,12.41