createdAt,value
2017-12-23T00:02:22.194Z,14.47
2017-12-23T00:04:49.778Z,12.13
2017-12-23T00:07:17.380Z,14.57
2017-12-23T00:09:45.001Z,15.87
2017-12-23T00:12:12.575Z,16.37
2017-12-23T00:14:40.961Z,16.03
2017-12-23T00:17:08.521Z,13.63
2017-12-23T00:19:36.136Z,17.70
2017-12-23T00:22:04.707Z,15.70
2017-12-23T00:24:32.302Z,25.73
2017-12-23T00:26:59.912Z,17.93
2017-12-23T00:29:28.259Z,16.10
2017-12-23T00:31:55.876Z,12.90
2017-12-23T00:34:31.311Z,20.57
2017-12-23T00:36:58.939Z,14.00
2017-12-23T00:39:26.528Z,11.00
2017-12-23T00:41:54.115Z,12.03
2017-12-23T00:44:21.723Z,12.27
2017-12-23T00:46:50.076Z,17.83
2017-12-23T00:49:17.725Z,7.03
2017-12-23T00:51:45.313Z,14.10
2017-12-23T00:54:12.902Z,13.80
2017-12-23T00:56:40.517Z,12.53
2017-12-23T00:59:08.098Z,16.30
2017-12-23T01:01:35.728Z,15.37
2017-12-23T01:04:04.726Z,10.60
2017-12-23T01:06:32.305Z,14.83
2017-12-23T01:08:59.930Z,14.67
2017-12-23T01:11:28.281Z,10.77
2017-12-23T01:13:55.884Z,15.13
2017-12-23T01:16:23.468Z,10.83
2017-12-23T01:18:51.070Z,20.47
2017-12-23T01:21:18.689Z,13.87
2017-12-23T01:23:47.030Z,10.23
2017-12-23T01:26:14.638Z,10.67
2017-12-23T01:28:42.227Z,12.60
2017-12-23T01:31:09.843Z,5.30
2017-12-23T01:33:38.192Z,7.60
2017-12-23T01:36:05.779Z,11.93
2017-12-23T01:38:34.467Z,12.37
2017-12-23T01:41:02.056Z,12.97
2017-12-23T01:43:29.668Z,12.20
2017-12-23T01:45:57.268Z,19.30
2017-12-23T01:48:34.355Z,11.30
2017-12-23T01:51:01.936Z,9.40
2017-12-23T01:53:29.546Z,9.53
2017-12-23T01:55:57.160Z,13.57
2017-12-23T01:58:24.823Z,24.37
2017-12-23T02:00:52.434Z,13.47
2017-12-23T02:03:20.029Z,17.47
2017-12-23T02:05:48.408Z,13.20
2017-12-23T02:08:15.974Z,8.53
2017-12-23T02:10:43.565Z,12.90
2017-12-23T02:13:11.188Z,12.23
2017-12-23T02:15:39.547Z,19.40
2017-12-23T02:18:07.176Z,14.90
2017-12-23T02:20:35.533Z,14.20
2017-12-23T02:23:04.304Z,10.93
2017-12-23T02:25:32.659Z,17.70
2017-12-23T02:28:00.283Z,12.77
2017-12-23T02:30:27.894Z,22.30
2017-12-23T02:32:56.252Z,16.50
2017-12-23T02:35:23.871Z,19.40
2017-12-23T02:37:51.466Z,19.33
2017-12-23T02:40:19.839Z,11.40
2017-12-23T02:42:47.434Z,21.40
2017-12-23T02:45:15.099Z,13.90
2017-12-23T02:47:42.688Z,22.37
2017-12-23T02:50:10.260Z,17.70
2017-12-23T02:52:37.870Z,10.70
2017-12-23T02:55:05.468Z,17.30
2017-12-23T02:57:33.083Z,22.03
2017-12-23T03:00:00.664Z,12.00
2017-12-23T03:02:28.286Z,17.73
2017-12-23T03:04:55.884Z,12.73
2017-12-23T03:07:23.483Z,21.07
2017-12-23T03:09:51.091Z,19.57
2017-12-23T03:12:19.444Z,18.10
2017-12-23T03:14:47.062Z,19.80
2017-12-23T03:17:14.646Z,18.50
2017-12-23T03:19:42.259Z,19.57
2017-12-23T03:22:09.850Z,17.03
2017-12-23T03:24:37.436Z,20.10
2017-12-23T03:27:05.558Z,20.37
2017-12-23T03:29:34.789Z,22.33
2017-12-23T03:32:02.422Z,20.00
2017-12-23T03:34:30.769Z,19.33
2017-12-23T03:36:58.396Z,20.57
2017-12-23T03:39:25.992Z,17.93
2017-12-23T03:41:54.353Z,19.90
2017-12-23T03:44:21.971Z,23.60
2017-12-23T03:46:49.563Z,23.37
2017-12-23T03:49:17.946Z,22.40
2017-12-23T03:51:45.537Z,20.77
2017-12-23T03:54:13.933Z,27.20
2017-12-23T03:56:41.514Z,23.43
2017-12-23T03:59:09.858Z,21.93
2017-12-23T04:01:37.465Z,24.80
2017-12-23T04:04:05.050Z,25.93
2017-12-23T04:06:34.265Z,18.70
2017-12-23T04:09:01.859Z,16.33
2017-12-23T04:11:29.480Z,20.10
2017-12-23T04:13:57.077Z,26.33
2017-12-23T04:16:24.687Z,14.43
2017-12-23T04:18:53.067Z,18.07
2017-12-23T04:21:20.659Z,22.53
2017-12-23T04:23:49.051Z,14.43
2017-12-23T04:26:16.647Z,13.30
2017-12-23T04:28:44.998Z,11.27
2017-12-23T04:31:12.607Z,16.60
2017-12-23T04:33:40.194Z,16.10
2017-12-23T04:36:07.802Z,14.73
2017-12-23T04:38:36.144Z,10.23
2017-12-23T04:41:04.724Z,20.43
2017-12-23T04:43:33.109Z,13.73
2017-12-23T04:46:00.689Z,14.23
2017-12-23T04:48:28.308Z,13.13
2017-12-23T04:50:55.882Z,14.53
2017-12-23T04:53:24.269Z,16.53
2017-12-23T04:55:51.856Z,12.43
2017-12-23T04:58:19.476Z,15.13
2017-12-23T05:00:47.064Z,14.83
2017-12-23T05:03:14.652Z,6.90
2017-12-23T05:05:42.263Z,16.93
2017-12-23T05:08:09.848Z,16.47
2017-12-23T05:10:37.473Z,12.93
2017-12-23T05:13:05.839Z,13.40
2017-12-23T05:15:34.105Z,17.07
2017-12-23T05:18:01.694Z,17.57
2017-12-23T05:20:29.278Z,19.23
2017-12-23T05:22:56.887Z,19.67
2017-12-23T05:25:24.474Z,18.93
2017-12-23T05:27:52.081Z,18.27
2017-12-23T05:30:19.681Z,18.83
2017-12-23T05:32:47.335Z,22.30
2017-12-23T05:35:14.926Z,21.77
2017-12-23T05:37:43.283Z,21.33
2017-12-23T05:40:11.668Z,23.53
2017-12-23T05:42:39.280Z,15.70
2017-12-23T05:45:06.894Z,17.17
2017-12-23T05:47:35.976Z,24.77
2017-12-23T05:50:09.366Z,30.00
2017-12-23T05:52:36.951Z,19.77
2017-12-23T05:55:05.321Z,22.80
2017-12-23T05:57:32.959Z,30.23
2017-12-23T06:00:00.550Z,29.47
2017-12-23T06:02:28.164Z,22.07
2017-12-23T06:04:56.515Z,21.13
2017-12-23T06:07:24.138Z,19.90
2017-12-23T06:09:51.730Z,21.33
2017-12-23T06:12:20.086Z,27.20
2017-12-23T06:14:47.730Z,29.40
2017-12-23T06:17:16.080Z,26.13
2017-12-23T06:19:43.693Z,21.60
2017-12-23T06:22:11.284Z,20.87
2017-12-23T06:24:38.911Z,28.00
2017-12-23T06:27:06.493Z,22.80
2017-12-23T06:29:34.078Z,20.33
2017-12-23T06:32:01.698Z,24.30
2017-12-23T06:34:29.279Z,21.80
2017-12-23T06:36:56.902Z,23.30
2017-12-23T06:39:25.246Z,14.87
2017-12-23T06:41:52.854Z,21.83
2017-12-23T06:44:20.450Z,21.27
2017-12-23T06:46:48.038Z,19.47
2017-12-23T06:49:15.647Z,16.83
2017-12-23T06:51:43.272Z,17.60
2017-12-23T06:54:10.925Z,21.27
2017-12-23T06:56:38.524Z,14.70
2017-12-23T06:59:06.150Z,20.17
2017-12-23T07:01:34.774Z,11.03
2017-12-23T07:04:02.392Z,14.20
2017-12-23T07:06:30.036Z,16.87
2017-12-23T07:08:57.624Z,17.27
2017-12-23T07:11:25.233Z,12.00
2017-12-23T07:13:53.583Z,19.50
2017-12-23T07:16:21.220Z,13.70
2017-12-23T07:18:48.807Z,26.07
2017-12-23T07:21:16.398Z,21.27
2017-12-23T07:23:44.777Z,20.10
2017-12-23T07:26:12.375Z,20.33
2017-12-23T07:28:39.982Z,24.83
2017-12-23T07:31:08.346Z,14.77
2017-12-23T07:33:35.986Z,22.03
2017-12-23T07:36:04.255Z,21.10
2017-12-23T07:38:31.846Z,16.33
2017-12-23T07:41:00.227Z,22.63
2017-12-23T07:43:27.823Z,20.80
2017-12-23T07:45:55.737Z,16.87
2017-12-23T07:48:28.414Z,21.80
2017-12-23T07:50:57.879Z,20.03
2017-12-23T07:53:25.544Z,15.20
2017-12-23T07:55:53.135Z,23.30
2017-12-23T07:58:21.528Z,21.80
2017-12-23T08:00:49.109Z,23.93
2017-12-23T08:03:16.728Z,32.93
2017-12-23T08:05:44.312Z,21.90
2017-12-23T08:08:11.968Z,28.07
2017-12-23T08:10:39.560Z,27.13
2017-12-23T08:13:07.205Z,26.53
2017-12-23T08:15:35.539Z,22.27
2017-12-23T08:18:04.786Z,22.70
2017-12-23T08:20:34.223Z,20.77
2017-12-23T08:23:02.587Z,22.57
2017-12-23T08:25:30.291Z,26.43
2017-12-23T08:27:57.970Z,22.20
2017-12-23T08:30:25.954Z,28.77
2017-12-23T08:32:53.966Z,24.83
2017-12-23T08:35:22.460Z,21.37
2017-12-23T08:37:50.839Z,24.90
2017-12-23T08:40:19.200Z,16.57
2017-12-23T08:42:47.022Z,23.70
2017-12-23T08:45:14.722Z,25.63
2017-12-23T08:47:42.314Z,20.80
2017-12-23T08:50:10.564Z,21.90
2017-12-23T08:52:38.180Z,16.80
2017-12-23T08:55:06.550Z,18.97
2017-12-23T08:57:35.951Z,20.63
2017-12-23T09:00:04.324Z,21.20
2017-12-23T09:02:33.512Z,19.43
2017-12-23T09:05:01.103Z,22.73
2017-12-23T09:07:28.719Z,21.03
2017-12-23T09:09:56.300Z,22.83
2017-12-23T09:12:23.913Z,19.37
2017-12-23T09:14:52.267Z,20.40
2017-12-23T09:17:20.744Z,25.13
2017-12-23T09:19:48.344Z,21.23
2017-12-23T09:22:16.700Z,15.23
2017-12-23T09:24:44.322Z,24.33
2017-12-23T09:27:11.902Z,14.80
2017-12-23T09:29:39.516Z,20.73
2017-12-23T09:32:07.905Z,13.30
2017-12-23T09:34:35.528Z,19.97
2017-12-23T09:37:04.676Z,20.70
2017-12-23T09:39:32.522Z,21.80
2017-12-23T09:42:00.124Z,19.73
2017-12-23T09:44:27.706Z,17.97
2017-12-23T09:46:55.417Z,20.97
2017-12-23T09:49:23.057Z,20.53
2017-12-23T09:51:50.689Z,20.00
2017-12-23T09:54:18.280Z,21.60
2017-12-23T09:56:45.940Z,20.67
2017-12-23T09:59:13.551Z,17.73
2017-12-23T10:01:41.134Z,16.43
2017-12-23T10:04:09.558Z,17.20
2017-12-23T10:06:37.190Z,12.77
2017-12-23T10:09:05.377Z,15.60
2017-12-23T10:11:33.386Z,15.60
2017-12-23T10:14:00.980Z,15.70
2017-12-23T10:16:28.605Z,14.10
2017-12-23T10:18:56.661Z,17.00
2017-12-23T10:21:24.917Z,15.57
2017-12-23T10:23:52.560Z,15.07
2017-12-23T10:26:20.256Z,12.17
2017-12-23T10:28:48.639Z,14.40
2017-12-23T10:31:16.396Z,10.70
2017-12-23T10:33:44.001Z,13.70
2017-12-23T10:36:11.608Z,11.07
2017-12-23T10:38:39.214Z,11.97
2017-12-23T10:41:06.848Z,11.07
2017-12-23T10:43:35.237Z,9.53
2017-12-23T10:46:03.431Z,10.93
2017-12-23T10:48:31.013Z,13.00
2017-12-23T10:50:59.588Z,14.00
2017-12-23T10:53:27.180Z,9.90
2017-12-23T10:55:55.102Z,10.00
2017-12-23T10:58:22.684Z,9.97
2017-12-23T11:00:56.089Z,10.40
2017-12-23T11:03:23.709Z,9.87
2017-12-23T11:05:51.587Z,10.40
2017-12-23T11:08:19.968Z,11.07
2017-12-23T11:10:47.752Z,9.20
2017-12-23T11:13:15.371Z,7.47
2017-12-23T11:15:42.956Z,8.27
2017-12-23T11:18:10.577Z,6.40
2017-12-23T11:20:38.177Z,10.07
2017-12-23T11:23:05.751Z,7.80
2017-12-23T11:25:34.058Z,8.00
2017-12-23T11:28:02.407Z,7.20
2017-12-23T11:30:30.028Z,8.37
2017-12-23T11:32:57.619Z,7.43
2017-12-23T11:35:25.202Z,5.87
2017-12-23T11:37:52.823Z,6.60
2017-12-23T11:40:20.405Z,5.30
2017-12-23T11:42:48.019Z,3.97
2017-12-23T11:45:16.585Z,5.80
2017-12-23T11:47:44.191Z,7.00
2017-12-23T11:50:11.796Z,3.97
2017-12-23T11:52:39.393Z,5.27
2017-12-23T11:55:07.012Z,4.67
2017-12-23T11:57:35.261Z,3.97
2017-12-23T12:00:04.631Z,4.10
2017-12-23T12:02:32.231Z,4.10
2017-12-23T12:04:59.851Z,3.70
2017-12-23T12:07:27.925Z,4.20
2017-12-23T12:09:55.582Z,3.40
2017-12-23T12:12:23.182Z,4.60
2017-12-23T12:14:50.810Z,6.33
2017-12-23T12:17:18.423Z,5.10
2017-12-23T12:19:46.147Z,4.37
2017-12-23T12:22:15.119Z,3.70
2017-12-23T12:24:43.731Z,4.33
2017-12-23T12:27:12.078Z,6.90
2017-12-23T12:29:40.462Z,4.33
2017-12-23T12:32:08.045Z,3.80
2017-12-23T12:34:35.663Z,2.17
2017-12-23T12:37:03.886Z,3.87
2017-12-23T12:39:35.434Z,5.10
2017-12-23T12:42:03.020Z,4.13
2017-12-23T12:44:31.611Z,4.23
2017-12-23T12:46:59.989Z,4.57
2017-12-23T12:49:27.630Z,5.40
2017-12-23T12:51:56.013Z,3.37
2017-12-23T12:54:25.392Z,3.80
2017-12-23T12:56:53.013Z,3.23
2017-12-23T12:59:21.512Z,3.70
2017-12-23T13:01:49.118Z,3.53
2017-12-23T13:04:16.709Z,5.03
2017-12-23T13:06:44.352Z,4.23
2017-12-23T13:09:11.989Z,4.33
2017-12-23T13:11:39.566Z,4.83
2017-12-23T13:14:07.260Z,5.60
2017-12-23T13:16:35.729Z,6.13
2017-12-23T13:19:04.475Z,6.53
2017-12-23T13:21:32.053Z,4.43
2017-12-23T13:24:00.431Z,5.00
2017-12-23T13:26:28.018Z,7.00
2017-12-23T13:28:56.403Z,6.80
2017-12-23T13:31:24.774Z,8.00
2017-12-23T13:33:52.370Z,6.03
2017-12-23T13:36:19.969Z,8.90
2017-12-23T13:38:48.314Z,9.00
2017-12-23T13:41:16.704Z,7.23
2017-12-23T13:43:44.355Z,7.17
2017-12-23T13:46:12.706Z,6.67
2017-12-23T13:48:42.186Z,8.77
2017-12-23T13:51:09.787Z,6.73
2017-12-23T13:53:38.174Z,9.23
2017-12-23T13:56:05.760Z,7.93
2017-12-23T13:58:34.170Z,8.10
2017-12-23T14:01:01.763Z,8.33
2017-12-23T14:03:29.385Z,5.27
2017-12-23T14:05:56.995Z,8.87
2017-12-23T14:08:24.565Z,5.67
2017-12-23T14:10:52.219Z,8.07
2017-12-23T14:13:19.795Z,6.77
2017-12-23T14:15:47.408Z,7.40
2017-12-23T14:18:15.007Z,11.17
2017-12-23T14:20:42.580Z,9.60
2017-12-23T14:23:10.207Z,11.00
2017-12-23T14:25:37.786Z,8.63
2017-12-23T14:28:06.162Z,10.50
2017-12-23T14:30:36.630Z,12.10
2017-12-23T14:33:05.711Z,12.70
2017-12-23T14:35:34.322Z,8.30
2017-12-23T14:38:01.944Z,9.63
2017-12-23T14:40:29.542Z,7.53
2017-12-23T14:42:58.886Z,13.20
2017-12-23T14:45:27.283Z,12.53
2017-12-23T14:47:56.144Z,12.30
2017-12-23T14:50:23.818Z,11.77
2017-12-23T14:52:51.834Z,10.40
2017-12-23T14:57:55.985Z,7.47
2017-12-23T15:00:24.321Z,9.97
2017-12-23T15:02:51.944Z,9.43
2017-12-23T15:05:19.526Z,8.00
2017-12-23T15:07:47.861Z,11.70
2017-12-23T15:10:15.501Z,11.37
2017-12-23T15:12:43.091Z,15.83
2017-12-23T15:15:10.706Z,14.87
2017-12-23T15:17:38.310Z,20.63
2017-12-23T15:20:06.684Z,14.97
2017-12-23T15:22:35.466Z,14.60
2017-12-23T15:25:04.486Z,15.50
2017-12-23T15:27:32.119Z,21.30
2017-12-23T15:29:59.711Z,17.33
2017-12-23T15:32:27.395Z,19.30
2017-12-23T15:34:54.977Z,16.97
2017-12-23T15:37:23.648Z,12.90
2017-12-23T15:39:51.250Z,14.80
2017-12-23T15:42:18.847Z,14.93
2017-12-23T15:44:47.238Z,16.63
2017-12-23T15:47:14.887Z,21.67
2017-12-23T15:49:43.260Z,18.40
2017-12-23T15:52:10.846Z,23.00
2017-12-23T15:54:38.471Z,26.13
2017-12-23T15:57:07.462Z,20.37
2017-12-23T15:59:35.394Z,30.13
2017-12-23T16:02:03.432Z,24.77
2017-12-23T16:04:31.023Z,28.17
2017-12-23T16:06:58.638Z,25.30
2017-12-23T16:09:26.230Z,23.67
2017-12-23T16:11:53.840Z,26.23
2017-12-23T16:14:21.438Z,20.40
2017-12-23T16:16:49.034Z,21.30
2017-12-23T16:19:16.654Z,31.20
2017-12-23T16:21:44.238Z,24.80
2017-12-23T16:24:11.864Z,25.27
2017-12-23T16:26:39.462Z,30.70
2017-12-23T16:29:07.059Z,31.23
2017-12-23T16:31:35.511Z,28.20
2017-12-23T16:34:03.826Z,20.07
2017-12-23T16:36:32.191Z,30.80
2017-12-23T16:38:59.788Z,29.07
2017-12-23T16:41:27.385Z,28.73
2017-12-23T16:43:55.761Z,37.30
2017-12-23T16:46:23.352Z,30.53
2017-12-23T16:48:50.969Z,31.00
2017-12-23T16:51:18.550Z,29.87
2017-12-23T16:53:46.144Z,29.97
2017-12-23T16:56:14.525Z,30.93
2017-12-23T16:58:42.123Z,28.40
2017-12-23T17:01:09.729Z,27.83
2017-12-23T17:03:37.331Z,30.80
2017-12-23T17:06:05.922Z,28.30
2017-12-23T17:08:34.180Z,22.57
2017-12-23T17:11:02.550Z,29.63
2017-12-23T17:13:30.171Z,30.93
2017-12-23T17:15:57.775Z,26.03
2017-12-23T17:18:26.150Z,31.30
2017-12-23T17:20:53.743Z,33.23
2017-12-23T17:23:21.527Z,30.90
2017-12-23T17:25:49.129Z,23.73
2017-12-23T17:28:17.642Z,24.53
2017-12-23T17:30:45.267Z,24.83
2017-12-23T17:33:12.858Z,31.40
2017-12-23T17:35:40.483Z,27.20
2017-12-23T17:38:08.072Z,17.13
2017-12-23T17:40:35.768Z,22.10
2017-12-23T17:43:03.931Z,20.03
2017-12-23T17:45:31.560Z,26.17
2017-12-23T17:47:59.169Z,26.93
2017-12-23T17:50:27.530Z,24.37
2017-12-23T17:52:55.172Z,18.90
2017-12-23T17:55:22.814Z,28.83
2017-12-23T17:57:50.447Z,19.80
2017-12-23T18:00:18.949Z,24.37
2017-12-23T18:02:46.584Z,22.20
2017-12-23T18:05:14.165Z,20.70
2017-12-23T18:07:41.753Z,20.00
2017-12-23T18:10:10.130Z,24.03
2017-12-23T18:12:37.722Z,18.93
2017-12-23T18:15:05.347Z,25.70
2017-12-23T18:17:34.452Z,20.70
2017-12-23T18:20:02.104Z,24.40
2017-12-23T18:22:29.699Z,20.70
2017-12-23T18:24:57.294Z,20.60
2017-12-23T18:27:24.911Z,24.87
2017-12-23T18:29:52.506Z,20.00
2017-12-23T18:32:20.129Z,19.17
2017-12-23T18:34:48.484Z,26.30
2017-12-23T18:37:16.104Z,19.57
2017-12-23T18:39:43.677Z,29.10
2017-12-23T18:42:11.266Z,18.47
2017-12-23T18:44:38.880Z,21.90
2017-12-23T18:47:07.218Z,25.30
2017-12-23T18:49:35.747Z,20.10
2017-12-23T18:52:04.262Z,18.47
2017-12-23T18:54:31.882Z,23.53
2017-12-23T18:56:59.473Z,20.77
2017-12-23T18:59:27.063Z,26.30
2017-12-23T19:01:54.690Z,19.40
2017-12-23T19:04:22.286Z,21.77
2017-12-23T19:06:49.903Z,21.70
2017-12-23T19:09:17.491Z,21.50
2017-12-23T19:11:45.103Z,13.60
2017-12-23T19:14:12.757Z,24.13
2017-12-23T19:16:52.295Z,19.93
2017-12-23T19:19:20.668Z,20.00
2017-12-23T19:21:48.251Z,24.67
2017-12-23T19:24:16.631Z,20.93
2017-12-23T19:26:44.213Z,19.07
2017-12-23T19:29:11.826Z,25.87
2017-12-23T19:31:39.431Z,26.30
2017-12-23T19:34:07.051Z,25.07
2017-12-23T19:36:35.366Z,20.40
2017-12-23T19:39:02.961Z,24.87
2017-12-23T19:41:30.582Z,24.83
2017-12-23T19:43:58.228Z,22.73
2017-12-23T19:46:25.842Z,25.43
2017-12-23T19:48:54.198Z,19.67
2017-12-23T19:51:21.815Z,26.03
2017-12-23T19:53:49.463Z,26.73
2017-12-23T19:56:17.055Z,26.10
2017-12-23T19:58:44.680Z,25.23
2017-12-23T20:01:12.254Z,26.67
2017-12-23T20:03:39.890Z,31.83
2017-12-23T20:06:07.490Z,23.10
2017-12-23T20:08:35.098Z,27.33
2017-12-23T20:11:03.448Z,29.10
2017-12-23T20:13:31.800Z,25.10
2017-12-23T20:15:59.416Z,24.27
2017-12-23T20:18:27.774Z,31.70
2017-12-23T20:20:55.392Z,32.17
2017-12-23T20:23:22.983Z,29.83
2017-12-23T20:25:50.580Z,31.87
2017-12-23T20:28:18.968Z,28.03
2017-12-23T20:30:46.555Z,33.33
2017-12-23T20:33:14.209Z,27.20
2017-12-23T20:35:41.832Z,28.87
2017-12-23T20:38:09.447Z,31.37
2017-12-23T20:40:37.043Z,32.27
2017-12-23T20:43:06.434Z,28.10
2017-12-23T20:45:35.446Z,25.47
2017-12-23T20:48:03.039Z,32.27
2017-12-23T20:50:30.667Z,28.80
2017-12-23T20:52:58.259Z,28.23
2017-12-23T20:55:25.896Z,24.40
2017-12-23T20:57:53.484Z,25.87
2017-12-23T21:00:21.067Z,32.10
2017-12-23T21:02:49.394Z,21.53
2017-12-23T21:05:19.051Z,24.40
2017-12-23T21:07:47.988Z,24.67
2017-12-23T21:10:17.508Z,28.40
2017-12-23T21:12:45.218Z,22.03
2017-12-23T21:15:12.838Z,31.23
2017-12-23T21:17:40.437Z,35.90
2017-12-23T21:20:08.051Z,24.37
2017-12-23T21:22:36.415Z,25.60
2017-12-23T21:25:05.227Z,23.97
2017-12-23T21:27:33.613Z,28.37
2017-12-23T21:30:01.991Z,25.83
2017-12-23T21:32:29.903Z,21.27
2017-12-23T21:34:57.856Z,28.77
2017-12-23T21:37:25.475Z,23.80
2017-12-23T21:39:53.837Z,28.53
2017-12-23T21:42:21.472Z,25.03
2017-12-23T21:44:49.064Z,20.40
2017-12-23T21:47:16.652Z,30.10
2017-12-23T21:49:44.283Z,21.23
2017-12-23T21:52:11.867Z,27.10
2017-12-23T21:54:39.493Z,30.30
2017-12-23T21:57:07.078Z,22.33
2017-12-23T21:59:35.464Z,29.80
2017-12-23T22:02:03.454Z,28.10
2017-12-23T22:04:31.040Z,16.97
2017-12-23T22:06:58.657Z,27.33
2017-12-23T22:09:27.015Z,30.53
2017-12-23T22:11:54.645Z,27.60
2017-12-23T22:14:23.001Z,25.07
2017-12-23T22:16:51.393Z,23.60
2017-12-23T22:19:18.984Z,21.67
2017-12-23T22:21:46.579Z,22.50
2017-12-23T22:24:14.190Z,30.97
2017-12-23T22:26:42.547Z,25.53
2017-12-23T22:29:10.159Z,21.43
2017-12-23T22:31:37.747Z,25.70
2017-12-23T22:34:05.394Z,31.80
2017-12-23T22:36:33.384Z,24.10
2017-12-23T22:39:00.973Z,27.17
2017-12-23T22:41:28.583Z,25.10
2017-12-23T22:43:56.184Z,21.67
2017-12-23T22:46:23.809Z,29.63
2017-12-23T22:48:51.400Z,27.00
2017-12-23T22:51:19.017Z,30.63
2017-12-23T22:53:46.636Z,36.03
2017-12-23T22:56:14.228Z,33.13
2017-12-23T22:58:41.842Z,29.00
2017-12-23T23:01:10.200Z,27.90
2017-12-23T23:03:37.818Z,15.83
2017-12-23T23:06:05.742Z,35.53
2017-12-23T23:08:34.098Z,23.17
2017-12-23T23:11:01.691Z,16.27
2017-12-23T23:13:30.634Z,28.40
2017-12-23T23:15:58.248Z,23.30
2017-12-23T23:18:25.859Z,30.63
2017-12-23T23:20:53.468Z,25.20
2017-12-23T23:23:21.075Z,32.20
2017-12-23T23:25:48.694Z,20.27
2017-12-23T23:28:16.296Z,21.20
2017-12-23T23:30:43.888Z,21.27
2017-12-23T23:33:12.262Z,28.30
2017-12-23T23:35:39.846Z,23.33
2017-12-23T23:38:07.471Z,25.27
2017-12-23T23:40:35.571Z,24.00
2017-12-23T23:43:03.933Z,18.50
2017-12-23T23:45:31.523Z,23.60
2017-12-23T23:48:05.979Z,19.57
2017-12-23T23:50:34.183Z,21.60
2017-12-23T23:53:01.762Z,11.70
2017-12-23T23:55:30.139Z,18.50
2017-12-23T23:57:57.723Z,21.07
