createdAt,value
2023-02-24T00:00:33.037Z,53.91
2023-02-24T00:00:52.624Z,53.91
2023-02-24T00:01:13.351Z,54.15
2023-02-24T00:01:26.202Z,53.88
2023-02-24T00:01:39.512Z,54.29
2023-02-24T00:02:00.138Z,54.22
2023-02-24T00:02:15.049Z,54.22
2023-02-24T00:02:29.466Z,54.20
2023-02-24T00:02:42.392Z,54.12
2023-02-24T00:02:55.188Z,54.24
2023-02-24T00:03:11.186Z,54.30
2023-02-24T00:03:24.350Z,54.71
2023-02-24T00:03:37.528Z,54.72
2023-02-24T00:03:56.812Z,54.51
2023-02-24T00:04:11.701Z,54.36
2023-02-24T00:04:24.503Z,54.32
2023-02-24T00:04:39.540Z,54.75
2023-02-24T00:04:52.609Z,54.57
2023-02-24T00:05:05.790Z,54.33
2023-02-24T00:05:18.866Z,54.25
2023-02-24T00:05:35.726Z,54.39
2023-02-24T00:05:49.996Z,54.31
2023-02-24T00:06:05.763Z,54.16
2023-02-24T00:06:18.679Z,54.33
2023-02-24T00:06:36.116Z,54.38
2023-02-24T00:06:48.985Z,54.57
2023-02-24T00:07:02.583Z,54.45
2023-02-24T00:07:16.911Z,54.43
2023-02-24T00:07:30.159Z,54.30
2023-02-24T00:07:42.942Z,54.05
2023-02-24T00:07:55.744Z,53.98
2023-02-24T00:08:08.541Z,54.18
2023-02-24T00:08:21.333Z,54.24
2023-02-24T00:08:34.123Z,54.35
2023-02-24T00:08:47.411Z,54.37
2023-02-24T00:09:00.220Z,54.37
2023-02-24T00:09:20.344Z,54.30
2023-02-24T00:09:33.470Z,54.38
2023-02-24T00:09:46.645Z,54.33
2023-02-24T00:09:59.718Z,54.39
2023-02-24T00:10:19.349Z,54.32
2023-02-24T00:10:32.845Z,54.20
2023-02-24T00:10:45.672Z,54.29
2023-02-24T00:10:58.632Z,54.26
2023-02-24T00:11:15.203Z,54.17
2023-02-24T00:11:28.160Z,54.09
2023-02-24T00:11:43.344Z,53.90
2023-02-24T00:11:57.863Z,54.06
2023-02-24T00:12:13.106Z,54.08
2023-02-24T00:12:25.968Z,54.18
2023-02-24T00:12:38.869Z,54.14
2023-02-24T00:12:53.995Z,54.23
2023-02-24T00:13:07.520Z,54.12
2023-02-24T00:13:22.421Z,54.21
2023-02-24T00:13:35.675Z,54.18
2023-02-24T00:13:48.569Z,54.16
2023-02-24T00:14:02.114Z,54.09
2023-02-24T00:14:16.219Z,53.88
2023-02-24T00:14:30.789Z,53.84
2023-02-24T00:14:44.486Z,54.00
2023-02-24T00:14:57.293Z,53.93
2023-02-24T00:15:10.228Z,53.81
2023-02-24T00:15:23.107Z,53.95
2023-02-24T00:15:35.877Z,53.80
2023-02-24T00:16:00.957Z,53.80
2023-02-24T00:16:17.485Z,53.87
2023-02-24T00:16:30.462Z,53.88
2023-02-24T00:16:45.082Z,53.83
2023-02-24T00:17:01.277Z,53.51
2023-02-24T00:17:14.660Z,53.33
2023-02-24T00:17:30.469Z,53.48
2023-02-24T00:17:46.391Z,53.46
2023-02-24T00:17:59.172Z,53.52
2023-02-24T00:18:11.962Z,53.59
2023-02-24T00:18:24.754Z,53.47
2023-02-24T00:18:37.549Z,53.42
2023-02-24T00:18:51.168Z,53.47
2023-02-24T00:19:04.489Z,53.20
2023-02-24T00:19:19.163Z,53.22
2023-02-24T00:19:35.118Z,53.23
2023-02-24T00:19:47.943Z,53.05
2023-02-24T00:20:00.731Z,53.33
2023-02-24T00:20:13.816Z,53.30
2023-02-24T00:20:26.630Z,53.45
2023-02-24T00:20:39.518Z,53.67
2023-02-24T00:20:56.415Z,53.73
2023-02-24T00:21:13.515Z,53.80
2023-02-24T00:21:26.318Z,53.81
2023-02-24T00:21:39.186Z,53.71
2023-02-24T00:21:52.127Z,53.89
2023-02-24T00:22:06.338Z,54.08
2023-02-24T00:22:20.359Z,54.08
2023-02-24T00:22:33.281Z,54.13
2023-02-24T00:22:46.094Z,54.02
2023-02-24T00:23:00.375Z,53.85
2023-02-24T00:23:18.531Z,53.74
2023-02-24T00:23:31.358Z,53.66
2023-02-24T00:23:46.692Z,53.64
2023-02-24T00:23:59.608Z,53.66
2023-02-24T00:24:12.637Z,53.54
2023-02-24T00:24:25.484Z,53.50
2023-02-24T00:24:38.345Z,53.58
2023-02-24T00:24:51.244Z,53.58
2023-02-24T00:25:04.332Z,53.60
2023-02-24T00:25:17.137Z,53.53
2023-02-24T00:25:29.958Z,53.45
2023-02-24T00:25:42.792Z,53.43
2023-02-24T00:26:00.209Z,53.41
2023-02-24T00:26:14.042Z,53.23
2023-02-24T00:26:27.013Z,53.41
2023-02-24T00:26:39.924Z,53.47
2023-02-24T00:26:54.482Z,53.68
2023-02-24T00:27:08.019Z,53.77
2023-02-24T00:27:20.955Z,53.85
2023-02-24T00:27:33.829Z,53.65
2023-02-24T00:27:46.633Z,53.91
2023-02-24T00:28:01.775Z,53.94
2023-02-24T00:28:14.633Z,53.98
2023-02-24T00:28:28.682Z,54.03
2023-02-24T00:28:41.611Z,53.85
2023-02-24T00:28:54.529Z,53.94
2023-02-24T00:29:09.563Z,53.74
2023-02-24T00:29:22.753Z,53.44
2023-02-24T00:29:37.684Z,53.38
2023-02-24T00:29:50.705Z,53.25
2023-02-24T00:30:05.317Z,53.35
2023-02-24T00:30:18.283Z,53.33
2023-02-24T00:30:33.119Z,53.33
2023-02-24T00:30:46.097Z,53.30
2023-02-24T00:31:05.853Z,53.13
2023-02-24T00:31:19.676Z,53.19
2023-02-24T00:31:33.057Z,53.27
2023-02-24T00:31:47.284Z,53.34
2023-02-24T00:32:00.937Z,53.40
2023-02-24T00:32:14.889Z,53.36
2023-02-24T00:32:28.343Z,53.33
2023-02-24T00:32:41.404Z,53.32
2023-02-24T00:32:54.361Z,53.41
2023-02-24T00:33:07.225Z,53.31
2023-02-24T00:33:23.560Z,53.22
2023-02-24T00:33:36.438Z,53.28
2023-02-24T00:33:49.523Z,53.08
2023-02-24T00:34:02.345Z,53.21
2023-02-24T00:34:15.704Z,53.19
2023-02-24T00:34:31.747Z,53.24
2023-02-24T00:34:44.566Z,53.32
2023-02-24T00:34:57.422Z,53.25
2023-02-24T00:35:10.292Z,53.25
2023-02-24T00:35:23.098Z,53.10
2023-02-24T00:35:35.969Z,53.01
2023-02-24T00:35:49.444Z,53.04
2023-02-24T00:36:10.061Z,53.08
2023-02-24T00:36:25.706Z,52.98
2023-02-24T00:36:38.650Z,53.20
2023-02-24T00:36:51.486Z,53.31
2023-02-24T00:37:07.020Z,53.35
2023-02-24T00:37:23.969Z,53.42
2023-02-24T00:37:36.831Z,53.43
2023-02-24T00:37:51.328Z,53.37
2023-02-24T00:38:04.632Z,53.26
2023-02-24T00:38:17.804Z,53.11
2023-02-24T00:38:35.884Z,53.27
2023-02-24T00:38:48.682Z,53.20
2023-02-24T00:39:09.188Z,53.00
2023-02-24T00:39:30.400Z,53.14
2023-02-24T00:39:44.255Z,53.06
2023-02-24T00:39:58.685Z,52.87
2023-02-24T00:40:12.183Z,52.62
2023-02-24T00:40:25.031Z,52.60
2023-02-24T00:40:37.813Z,52.75
2023-02-24T00:40:50.599Z,52.84
2023-02-24T00:41:14.391Z,52.85
2023-02-24T00:41:31.390Z,52.76
2023-02-24T00:41:44.693Z,52.83
2023-02-24T00:42:06.745Z,52.68
2023-02-24T00:42:19.584Z,52.52
2023-02-24T00:42:32.414Z,52.21
2023-02-24T00:42:45.673Z,51.99
2023-02-24T00:42:58.529Z,51.99
2023-02-24T00:43:14.127Z,52.26
2023-02-24T00:43:26.937Z,52.45
2023-02-24T00:43:40.256Z,52.68
2023-02-24T00:43:53.085Z,52.74
2023-02-24T00:44:08.605Z,52.80
2023-02-24T00:44:24.104Z,52.96
2023-02-24T00:44:38.831Z,52.96
2023-02-24T00:44:54.072Z,52.77
2023-02-24T00:45:10.366Z,52.53
2023-02-24T00:45:23.182Z,52.52
2023-02-24T00:45:39.089Z,52.47
2023-02-24T00:45:52.159Z,52.30
2023-02-24T00:46:11.484Z,52.49
2023-02-24T00:46:26.180Z,52.52
2023-02-24T00:46:40.811Z,52.52
2023-02-24T00:46:53.627Z,52.39
2023-02-24T00:47:07.640Z,52.29
2023-02-24T00:47:20.537Z,52.27
2023-02-24T00:47:38.867Z,52.36
2023-02-24T00:47:51.668Z,52.38
2023-02-24T00:48:04.813Z,51.98
2023-02-24T00:48:17.618Z,52.20
2023-02-24T00:48:31.546Z,52.47
2023-02-24T00:48:47.570Z,52.42
2023-02-24T00:49:04.406Z,52.36
2023-02-24T00:49:18.794Z,52.26
2023-02-24T00:49:32.045Z,52.38
2023-02-24T00:49:44.959Z,52.44
2023-02-24T00:49:57.752Z,52.44
2023-02-24T00:50:11.084Z,52.42
2023-02-24T00:50:24.902Z,52.54
2023-02-24T00:50:39.081Z,52.46
2023-02-24T00:50:52.313Z,52.43
2023-02-24T00:51:07.765Z,52.53
2023-02-24T00:51:23.425Z,52.51
2023-02-24T00:51:38.000Z,52.79
2023-02-24T00:51:54.299Z,52.87
2023-02-24T00:52:08.604Z,53.01
2023-02-24T00:52:22.005Z,52.91
2023-02-24T00:52:34.839Z,52.77
2023-02-24T00:52:48.442Z,52.84
2023-02-24T00:53:01.433Z,52.78
2023-02-24T00:53:14.263Z,52.52
2023-02-24T00:53:29.408Z,52.20
2023-02-24T00:53:42.586Z,51.92
2023-02-24T00:53:56.115Z,51.97
2023-02-24T00:54:10.206Z,52.16
2023-02-24T00:54:27.095Z,52.09
2023-02-24T00:54:40.985Z,51.93
2023-02-24T00:54:53.786Z,51.97
2023-02-24T00:55:15.146Z,52.16
2023-02-24T00:55:36.351Z,52.32
2023-02-24T00:55:49.768Z,52.44
2023-02-24T00:56:02.632Z,52.45
2023-02-24T00:56:16.275Z,52.53
2023-02-24T00:56:29.625Z,52.54
2023-02-24T00:56:43.366Z,52.58
2023-02-24T00:56:56.334Z,52.61
2023-02-24T00:57:09.341Z,52.50
2023-02-24T00:57:22.335Z,52.47
2023-02-24T00:57:35.459Z,52.65
2023-02-24T00:57:50.807Z,52.64
2023-02-24T00:58:04.704Z,52.65
2023-02-24T00:58:19.557Z,52.72
2023-02-24T00:58:32.617Z,52.71
2023-02-24T00:58:45.450Z,52.83
2023-02-24T00:58:59.396Z,52.96
2023-02-24T00:59:13.133Z,52.77
2023-02-24T00:59:26.202Z,52.83
2023-02-24T00:59:39.303Z,52.94
2023-02-24T00:59:52.233Z,53.03
2023-02-24T01:00:10.376Z,52.95
2023-02-24T01:00:23.639Z,52.95
2023-02-24T01:00:37.074Z,52.88
2023-02-24T01:00:49.917Z,52.68
2023-02-24T01:01:04.405Z,52.71
2023-02-24T01:01:19.841Z,52.53
2023-02-24T01:01:33.263Z,52.47
2023-02-24T01:01:46.223Z,52.51
2023-02-24T01:01:59.119Z,52.62
2023-02-24T01:02:12.030Z,52.70
2023-02-24T01:02:24.830Z,52.38
2023-02-24T01:02:38.366Z,52.38
2023-02-24T01:02:51.155Z,52.49
2023-02-24T01:03:04.093Z,52.40
2023-02-24T01:03:17.060Z,52.34
2023-02-24T01:03:30.216Z,52.42
2023-02-24T01:03:43.927Z,52.42
2023-02-24T01:03:56.909Z,52.51
2023-02-24T01:04:12.957Z,52.40
2023-02-24T01:04:25.800Z,52.46
2023-02-24T01:04:38.752Z,52.28
2023-02-24T01:04:51.663Z,52.21
2023-02-24T01:05:04.862Z,52.10
2023-02-24T01:05:17.772Z,52.14
2023-02-24T01:05:30.996Z,52.17
2023-02-24T01:05:43.786Z,52.24
2023-02-24T01:05:56.637Z,52.38
2023-02-24T01:06:09.621Z,52.41
2023-02-24T01:06:23.883Z,52.44
2023-02-24T01:06:40.473Z,52.45
2023-02-24T01:07:00.125Z,52.39
2023-02-24T01:07:13.499Z,52.47
2023-02-24T01:07:29.500Z,52.52
2023-02-24T01:07:42.307Z,52.48
2023-02-24T01:07:55.222Z,52.52
2023-02-24T01:08:08.103Z,52.69
2023-02-24T01:08:23.565Z,52.85
2023-02-24T01:08:38.563Z,52.93
2023-02-24T01:08:52.328Z,52.91
2023-02-24T01:09:08.273Z,52.63
2023-02-24T01:09:21.164Z,52.74
2023-02-24T01:09:34.890Z,52.82
2023-02-24T01:09:50.001Z,52.76
2023-02-24T01:10:05.131Z,52.61
2023-02-24T01:10:22.322Z,52.67
2023-02-24T01:10:35.146Z,52.53
2023-02-24T01:11:20.380Z,52.61
2023-02-24T01:11:52.912Z,52.71
2023-02-24T01:12:29.213Z,52.83
2023-02-24T01:12:50.850Z,52.97
2023-02-24T01:13:03.673Z,52.92
2023-02-24T01:13:16.467Z,52.77
2023-02-24T01:13:29.309Z,52.60
2023-02-24T01:13:42.089Z,52.64
2023-02-24T01:13:54.881Z,52.64
2023-02-24T01:14:09.349Z,52.80
2023-02-24T01:14:23.836Z,52.82
2023-02-24T01:14:36.720Z,52.74
2023-02-24T01:14:51.142Z,52.60
2023-02-24T01:15:05.082Z,52.52
2023-02-24T01:15:19.036Z,52.26
2023-02-24T01:15:31.864Z,52.22
2023-02-24T01:15:44.709Z,52.15
2023-02-24T01:16:03.296Z,52.26
2023-02-24T01:16:18.731Z,52.30
2023-02-24T01:16:31.902Z,52.44
2023-02-24T01:16:50.736Z,52.57
2023-02-24T01:17:04.094Z,52.52
2023-02-24T01:17:18.351Z,52.61
2023-02-24T01:17:31.237Z,52.74
2023-02-24T01:17:44.251Z,52.64
2023-02-24T01:17:57.090Z,52.49
2023-02-24T01:18:11.017Z,52.59
2023-02-24T01:18:23.829Z,52.36
2023-02-24T01:18:36.665Z,52.08
2023-02-24T01:18:49.470Z,52.11
2023-02-24T01:19:02.886Z,52.20
2023-02-24T01:19:18.840Z,52.19
2023-02-24T01:19:32.152Z,51.99
2023-02-24T01:19:45.615Z,51.94
2023-02-24T01:20:00.918Z,51.81
2023-02-24T01:20:17.959Z,51.62
2023-02-24T01:20:33.093Z,51.68
2023-02-24T01:20:45.888Z,51.74
2023-02-24T01:20:58.989Z,51.96
2023-02-24T01:21:12.772Z,52.00
2023-02-24T01:21:25.687Z,51.89
2023-02-24T01:21:38.503Z,51.82
2023-02-24T01:21:55.283Z,51.71
2023-02-24T01:22:10.051Z,51.89
2023-02-24T01:22:23.878Z,51.83
2023-02-24T01:22:39.726Z,52.05
2023-02-24T01:22:56.812Z,52.19
2023-02-24T01:23:09.604Z,52.44
2023-02-24T01:23:24.281Z,52.54
2023-02-24T01:23:37.324Z,52.57
2023-02-24T01:23:50.408Z,52.55
2023-02-24T01:24:03.288Z,52.56
2023-02-24T01:24:16.129Z,52.41
2023-02-24T01:24:31.025Z,52.35
2023-02-24T01:24:44.146Z,52.41
2023-02-24T01:24:56.975Z,52.37
2023-02-24T01:25:09.829Z,52.42
2023-02-24T01:25:22.756Z,52.42
2023-02-24T01:25:35.557Z,52.29
2023-02-24T01:25:48.441Z,52.07
2023-02-24T01:26:02.363Z,51.88
2023-02-24T01:26:15.786Z,51.88
2023-02-24T01:26:28.919Z,51.93
2023-02-24T01:26:42.714Z,52.05
2023-02-24T01:26:55.531Z,52.45
2023-02-24T01:27:08.432Z,52.56
2023-02-24T01:27:21.259Z,52.33
2023-02-24T01:27:37.061Z,52.13
2023-02-24T01:27:50.614Z,52.21
2023-02-24T01:28:03.428Z,52.02
2023-02-24T01:28:16.227Z,52.09
2023-02-24T01:28:29.024Z,52.08
2023-02-24T01:28:42.719Z,51.94
2023-02-24T01:28:55.744Z,51.93
2023-02-24T01:29:11.470Z,51.99
2023-02-24T01:29:25.716Z,51.86
2023-02-24T01:29:39.781Z,51.83
2023-02-24T01:29:53.590Z,51.91
2023-02-24T01:30:16.205Z,51.67
2023-02-24T01:30:29.266Z,51.58
2023-02-24T01:30:44.388Z,51.55
2023-02-24T01:31:05.370Z,51.51
2023-02-24T01:31:20.955Z,51.45
2023-02-24T01:31:34.151Z,51.55
2023-02-24T01:31:49.532Z,51.79
2023-02-24T01:32:03.072Z,51.65
2023-02-24T01:32:19.376Z,51.79
2023-02-24T01:32:32.492Z,52.04
2023-02-24T01:32:47.022Z,51.91
2023-02-24T01:33:00.285Z,51.91
2023-02-24T01:33:16.446Z,52.04
2023-02-24T01:33:30.088Z,51.87
2023-02-24T01:33:45.791Z,51.56
2023-02-24T01:33:58.587Z,51.72
2023-02-24T01:34:12.981Z,51.53
2023-02-24T01:34:26.381Z,51.67
2023-02-24T01:34:39.266Z,51.98
2023-02-24T01:34:52.161Z,52.10
2023-02-24T01:35:05.380Z,52.32
2023-02-24T01:35:18.157Z,52.11
2023-02-24T01:35:31.777Z,51.88
2023-02-24T01:35:44.589Z,52.00
2023-02-24T01:35:57.389Z,52.05
2023-02-24T01:36:10.863Z,52.04
2023-02-24T01:36:25.729Z,51.85
2023-02-24T01:36:39.779Z,51.99
2023-02-24T01:36:52.598Z,52.18
2023-02-24T01:37:05.399Z,52.38
2023-02-24T01:37:19.357Z,52.57
2023-02-24T01:37:32.502Z,52.63
2023-02-24T01:37:45.773Z,52.52
2023-02-24T01:37:59.183Z,52.51
2023-02-24T01:38:11.986Z,52.58
2023-02-24T01:38:25.357Z,52.68
2023-02-24T01:38:39.189Z,52.73
2023-02-24T01:38:52.159Z,52.74
2023-02-24T01:39:06.982Z,52.71
2023-02-24T01:39:19.958Z,52.72
2023-02-24T01:39:32.750Z,52.74
2023-02-24T01:39:46.528Z,52.95
2023-02-24T01:39:59.378Z,53.03
2023-02-24T01:40:18.666Z,53.01
2023-02-24T01:40:31.712Z,52.88
2023-02-24T01:40:44.693Z,52.57
2023-02-24T01:40:59.304Z,52.48
2023-02-24T01:41:14.064Z,52.33
2023-02-24T01:41:30.921Z,52.34
2023-02-24T01:41:45.151Z,52.29
2023-02-24T01:42:01.253Z,52.27
2023-02-24T01:42:21.937Z,52.41
2023-02-24T01:42:34.814Z,52.47
2023-02-24T01:42:47.766Z,52.62
2023-02-24T01:43:00.724Z,52.69
2023-02-24T01:43:13.560Z,52.60
2023-02-24T01:43:26.379Z,52.37
2023-02-24T01:43:58.943Z,52.20
2023-02-24T01:44:14.611Z,52.46
2023-02-24T01:44:32.487Z,52.28
2023-02-24T01:44:45.344Z,52.09
2023-02-24T01:45:03.515Z,52.19
2023-02-24T01:45:18.822Z,52.19
2023-02-24T01:45:36.705Z,52.15
2023-02-24T01:45:51.779Z,52.21
2023-02-24T01:46:04.618Z,52.21
2023-02-24T01:46:17.653Z,52.06
2023-02-24T01:46:33.678Z,52.03
2023-02-24T01:46:48.105Z,51.96
2023-02-24T01:47:01.450Z,51.96
2023-02-24T01:47:16.134Z,51.91
2023-02-24T01:47:31.322Z,51.78
2023-02-24T01:47:47.304Z,51.83
2023-02-24T01:48:01.879Z,51.83
2023-02-24T01:48:17.292Z,52.04
2023-02-24T01:48:30.109Z,52.05
2023-02-24T01:48:42.927Z,52.30
2023-02-24T01:48:58.791Z,52.26
2023-02-24T01:49:29.713Z,52.18
2023-02-24T01:49:44.045Z,52.32
2023-02-24T01:49:56.855Z,52.29
2023-02-24T01:50:10.402Z,52.11
2023-02-24T01:50:23.457Z,52.06
2023-02-24T01:50:36.699Z,52.13
2023-02-24T01:50:50.306Z,52.01
2023-02-24T01:51:03.147Z,52.16
2023-02-24T01:51:16.660Z,52.31
2023-02-24T01:51:32.158Z,52.24
2023-02-24T01:51:50.351Z,51.88
2023-02-24T01:52:08.149Z,51.59
2023-02-24T01:52:26.239Z,51.57
2023-02-24T01:52:39.100Z,51.97
2023-02-24T01:52:56.087Z,52.12
2023-02-24T01:53:08.979Z,52.21
2023-02-24T01:53:21.766Z,52.34
2023-02-24T01:53:34.551Z,52.37
2023-02-24T01:53:47.512Z,52.46
2023-02-24T01:54:01.025Z,52.38
2023-02-24T01:54:15.362Z,52.28
2023-02-24T01:54:30.792Z,52.23
2023-02-24T01:54:44.540Z,52.29
2023-02-24T01:55:14.458Z,52.20
2023-02-24T01:55:31.861Z,51.95
2023-02-24T01:55:51.938Z,52.08
2023-02-24T01:56:06.886Z,52.14
2023-02-24T01:56:19.684Z,52.10
2023-02-24T01:56:32.551Z,51.88
2023-02-24T01:56:47.641Z,51.73
2023-02-24T01:57:00.446Z,51.68
2023-02-24T01:57:16.642Z,51.79
2023-02-24T01:57:31.174Z,51.85
2023-02-24T01:57:46.191Z,51.95
2023-02-24T01:58:00.407Z,52.00
2023-02-24T01:58:25.149Z,51.97
2023-02-24T01:58:38.021Z,52.06
2023-02-24T01:58:50.821Z,51.89
2023-02-24T01:59:03.617Z,51.71
2023-02-24T01:59:16.428Z,51.65
2023-02-24T01:59:29.713Z,51.86
2023-02-24T01:59:43.761Z,51.83
2023-02-24T02:00:02.192Z,51.96
2023-02-24T02:00:36.976Z,52.16
2023-02-24T02:00:49.880Z,52.10
2023-02-24T02:01:08.774Z,51.98
2023-02-24T02:01:21.894Z,52.15
2023-02-24T02:01:40.761Z,52.18
2023-02-24T02:01:55.309Z,52.17
2023-02-24T02:02:08.565Z,52.18
2023-02-24T02:02:22.167Z,52.00
2023-02-24T02:02:35.217Z,52.03
2023-02-24T02:02:50.469Z,52.15
2023-02-24T02:03:09.856Z,52.35
2023-02-24T02:03:31.188Z,52.37
2023-02-24T02:03:44.420Z,51.92
2023-02-24T02:04:00.655Z,51.75
2023-02-24T02:04:28.059Z,51.79
2023-02-24T02:04:44.902Z,51.82
2023-02-24T02:05:01.117Z,51.69
2023-02-24T02:05:14.869Z,51.85
2023-02-24T02:05:27.743Z,51.82
2023-02-24T02:05:40.820Z,51.83
2023-02-24T02:05:56.123Z,51.84
2023-02-24T02:06:11.215Z,51.63
2023-02-24T02:06:24.051Z,51.84
2023-02-24T02:06:39.663Z,52.00
2023-02-24T02:06:52.824Z,51.96
2023-02-24T02:07:06.057Z,51.92
2023-02-24T02:07:21.903Z,52.10
2023-02-24T02:07:34.731Z,52.23
2023-02-24T02:07:47.520Z,52.05
2023-02-24T02:08:00.570Z,52.14
2023-02-24T02:08:13.701Z,52.00
2023-02-24T02:08:26.515Z,52.16
2023-02-24T02:08:42.731Z,52.33
2023-02-24T02:08:55.524Z,52.23
2023-02-24T02:09:08.608Z,52.31
2023-02-24T02:09:21.474Z,52.41
2023-02-24T02:09:34.826Z,52.40
2023-02-24T02:09:47.825Z,52.34
2023-02-24T02:10:04.283Z,52.24
2023-02-24T02:10:18.562Z,52.14
2023-02-24T02:10:32.040Z,52.29
2023-02-24T02:10:45.175Z,52.46
2023-02-24T02:11:01.605Z,52.49
2023-02-24T02:11:20.373Z,52.55
2023-02-24T02:11:33.471Z,52.24
2023-02-24T02:11:49.181Z,51.96
2023-02-24T02:12:02.017Z,51.71
2023-02-24T02:12:15.178Z,51.75
2023-02-24T02:12:28.119Z,51.69
2023-02-24T02:12:44.319Z,51.64
2023-02-24T02:12:57.571Z,51.93
2023-02-24T02:13:14.481Z,52.06
2023-02-24T02:13:27.679Z,52.17
2023-02-24T02:13:43.176Z,52.04
2023-02-24T02:13:56.953Z,52.01
2023-02-24T02:14:09.872Z,52.05
2023-02-24T02:14:25.223Z,52.14
2023-02-24T02:14:39.865Z,52.26
2023-02-24T02:14:53.832Z,52.42
2023-02-24T02:15:08.839Z,52.46
2023-02-24T02:15:21.767Z,52.31
2023-02-24T02:15:36.956Z,52.14
2023-02-24T02:16:17.917Z,52.13
2023-02-24T02:16:39.393Z,51.61
2023-02-24T02:17:16.800Z,51.76
2023-02-24T02:18:02.807Z,52.02
2023-02-24T02:18:24.283Z,51.84
2023-02-24T02:18:48.026Z,52.36
2023-02-24T02:19:03.606Z,53.00
2023-02-24T02:19:55.557Z,53.19
2023-02-24T02:20:36.781Z,53.27
2023-02-24T02:21:08.889Z,53.45
2023-02-24T02:41:04.366Z,53.77
2023-02-24T02:41:28.809Z,53.77
2023-02-24T02:41:53.233Z,54.32
2023-02-24T02:42:30.308Z,54.45
2023-02-24T02:42:46.514Z,54.51
2023-02-24T02:43:00.723Z,54.53
2023-02-24T02:43:24.630Z,54.61
2023-02-24T02:43:49.041Z,54.42
2023-02-24T02:44:24.310Z,54.47
2023-02-24T02:44:47.617Z,54.34
2023-02-24T02:45:13.387Z,54.32
2023-02-24T02:45:37.352Z,54.31
2023-02-24T02:45:57.647Z,54.24
2023-02-24T02:46:34.799Z,54.28
2023-02-24T02:47:09.008Z,54.31
2023-02-24T02:47:30.343Z,54.18
2023-02-24T02:47:51.998Z,54.13
2023-02-24T02:48:20.286Z,54.40
2023-02-24T02:48:57.298Z,54.19
2023-02-24T02:49:17.042Z,54.20
2023-02-24T02:49:41.789Z,54.24
2023-02-24T02:50:32.471Z,54.32
2023-02-24T02:50:48.870Z,54.22
2023-02-24T02:51:10.944Z,54.07
2023-02-24T02:51:31.348Z,54.17
2023-02-24T02:51:53.943Z,54.02
2023-02-24T03:28:34.223Z,55.01
2023-02-24T03:29:22.921Z,55.14
2023-02-24T03:29:55.757Z,55.14
2023-02-24T03:30:16.074Z,54.95
2023-02-24T03:30:53.426Z,54.86
2023-02-24T03:31:33.274Z,55.15
2023-02-24T03:31:55.433Z,54.85
2023-02-24T03:32:18.685Z,54.99
2023-02-24T03:32:36.633Z,54.71
2023-02-24T03:32:57.545Z,54.88
2023-02-24T03:33:18.702Z,54.87
2023-02-24T03:33:38.378Z,54.96
2023-02-24T03:34:05.545Z,55.08
2023-02-24T03:34:49.525Z,55.01
2023-02-24T03:35:15.123Z,54.96
2023-02-24T03:35:29.906Z,54.55
2023-02-24T03:35:43.321Z,54.86
2023-02-24T03:36:01.577Z,54.67
2023-02-24T03:36:15.162Z,54.77
2023-02-24T03:36:28.651Z,54.90
2023-02-24T03:36:42.681Z,54.87
2023-02-24T03:36:56.006Z,54.78
2023-02-24T03:37:08.797Z,54.81
2023-02-24T03:37:27.438Z,54.75
2023-02-24T03:37:41.181Z,54.96
2023-02-24T03:37:57.532Z,55.08
2023-02-24T03:38:10.868Z,54.94
2023-02-24T03:38:24.468Z,54.68
2023-02-24T03:38:38.632Z,54.74
2023-02-24T03:38:51.522Z,55.03
2023-02-24T03:39:05.761Z,54.83
2023-02-24T03:39:18.607Z,54.84
2023-02-24T03:39:32.722Z,54.89
2023-02-24T03:39:47.701Z,54.89
2023-02-24T03:40:08.218Z,54.78
2023-02-24T03:40:21.734Z,54.98
2023-02-24T03:40:35.499Z,54.92
2023-02-24T03:40:48.291Z,55.00
2023-02-24T03:41:01.093Z,54.78
2023-02-24T03:41:13.875Z,54.68
2023-02-24T03:41:30.764Z,54.72
2023-02-24T03:42:09.376Z,54.66
2023-02-24T03:42:22.396Z,54.85
2023-02-24T03:42:35.235Z,54.80
2023-02-24T03:42:49.894Z,54.82
2023-02-24T03:43:11.870Z,54.75
2023-02-24T03:43:29.954Z,54.91
2023-02-24T03:43:46.605Z,54.93
2023-02-24T03:43:59.434Z,54.98
2023-02-24T03:44:12.960Z,55.04
2023-02-24T03:44:25.752Z,55.06
2023-02-24T03:44:38.610Z,54.95
2023-02-24T03:44:51.407Z,54.92
2023-02-24T03:45:06.430Z,54.94
2023-02-24T03:45:22.498Z,54.93
2023-02-24T03:45:37.988Z,54.97
2023-02-24T03:45:51.073Z,54.92
2023-02-24T03:46:05.298Z,54.98
2023-02-24T03:46:18.645Z,54.89
2023-02-24T03:46:31.918Z,54.95
2023-02-24T03:47:03.544Z,55.27
2023-02-24T03:47:17.208Z,55.07
2023-02-24T03:47:30.305Z,54.66
2023-02-24T03:47:46.692Z,54.77
2023-02-24T03:47:59.862Z,54.79
2023-02-24T03:48:13.070Z,54.95
2023-02-24T03:48:27.219Z,54.81
2023-02-24T03:48:46.573Z,54.68
2023-02-24T03:49:03.042Z,54.96
2023-02-24T03:49:16.790Z,54.98
2023-02-24T03:49:29.763Z,54.92
2023-02-24T03:49:43.816Z,54.82
2023-02-24T03:49:56.682Z,55.01
2023-02-24T03:50:19.573Z,55.08
2023-02-24T03:50:32.498Z,55.14
2023-02-24T03:50:45.352Z,54.99
2023-02-24T03:50:59.443Z,55.14
2023-02-24T03:51:17.888Z,55.17
2023-02-24T03:51:31.729Z,54.95
2023-02-24T03:52:08.845Z,55.00
2023-02-24T03:52:49.545Z,55.21
2023-02-24T03:53:06.521Z,55.03
2023-02-24T03:53:31.116Z,55.16
2023-02-24T03:54:19.273Z,54.98
2023-02-24T03:54:59.342Z,55.17
2023-02-24T03:55:21.613Z,54.79
2023-02-24T03:55:37.788Z,55.19
2023-02-24T03:55:58.715Z,55.17
2023-02-24T03:56:31.918Z,55.32
2023-02-24T03:57:06.134Z,54.99
2023-02-24T03:57:54.883Z,55.13
2023-02-24T03:58:47.354Z,55.34
2023-02-24T03:59:04.140Z,55.21
2023-02-24T03:59:38.316Z,55.03
2023-02-24T03:59:58.808Z,55.11
2023-02-24T04:00:22.846Z,55.34
2023-02-24T04:00:44.720Z,55.36
2023-02-24T04:01:30.994Z,55.31
2023-02-24T04:01:51.954Z,55.28
2023-02-24T04:02:09.885Z,55.15
2023-02-24T04:02:24.680Z,54.95
2023-02-24T04:02:37.557Z,55.02
2023-02-24T04:02:51.223Z,55.19
2023-02-24T04:03:12.727Z,55.14
2023-02-24T04:03:33.613Z,55.02
2023-02-24T04:03:52.220Z,55.06
2023-02-24T04:04:37.040Z,55.33
2023-02-24T04:04:55.388Z,55.55
2023-02-24T04:05:13.761Z,55.57
2023-02-24T04:05:27.616Z,55.68
2023-02-24T04:05:47.618Z,55.56
2023-02-24T04:06:06.349Z,55.51
2023-02-24T04:06:32.164Z,55.47
2023-02-24T04:07:11.394Z,55.53
2023-02-24T04:07:55.895Z,55.64
2023-02-24T04:08:08.862Z,55.53
2023-02-24T04:08:21.666Z,55.55
2023-02-24T04:09:05.617Z,55.56
2023-02-24T04:09:34.799Z,55.70
2023-02-24T04:09:50.564Z,55.45
2023-02-24T04:10:15.279Z,55.33
2023-02-24T04:10:40.815Z,55.42
2023-02-24T04:11:00.321Z,55.28
2023-02-24T04:11:27.644Z,55.47
2023-02-24T04:11:50.575Z,55.32
2023-02-24T04:12:35.272Z,55.52
2023-02-24T04:12:54.623Z,55.25
2023-02-24T04:13:35.283Z,55.29
2023-02-24T04:13:51.243Z,55.06
2023-02-24T04:14:09.934Z,55.11
2023-02-24T04:14:34.133Z,55.21
2023-02-24T04:15:04.773Z,55.25
2023-02-24T04:15:26.428Z,55.34
2023-02-24T04:15:43.874Z,55.53
2023-02-24T04:16:00.412Z,55.43
2023-02-24T04:16:28.046Z,55.33
2023-02-24T04:16:57.314Z,55.50
2023-02-24T04:17:13.496Z,55.17
2023-02-24T04:17:38.529Z,55.50
2023-02-24T04:17:54.051Z,55.58
2023-02-24T04:18:16.685Z,55.40
2023-02-24T04:18:31.091Z,55.47
2023-02-24T04:18:47.495Z,55.40
2023-02-24T04:19:03.803Z,55.48
2023-02-24T04:19:18.424Z,55.53
2023-02-24T04:19:33.200Z,55.52
2023-02-24T04:19:48.017Z,55.49
2023-02-24T04:20:06.577Z,55.45
2023-02-24T04:20:20.969Z,55.46
2023-02-24T04:20:34.757Z,55.57
2023-02-24T04:20:53.109Z,55.53
2023-02-24T04:21:05.983Z,55.58
2023-02-24T04:21:19.361Z,55.49
2023-02-24T04:21:32.329Z,55.67
2023-02-24T04:21:45.401Z,55.63
2023-02-24T04:21:58.828Z,55.46
2023-02-24T04:22:12.574Z,55.47
2023-02-24T04:22:25.710Z,55.39
2023-02-24T04:22:38.500Z,55.42
2023-02-24T04:22:54.589Z,55.54
2023-02-24T04:23:10.944Z,55.30
2023-02-24T04:23:38.689Z,55.61
2023-02-24T04:23:51.542Z,55.73
2023-02-24T04:24:11.550Z,55.65
2023-02-24T04:24:28.253Z,55.72
2023-02-24T04:24:41.412Z,55.62
2023-02-24T04:24:58.091Z,55.56
2023-02-24T04:25:13.637Z,55.50
2023-02-24T04:25:26.640Z,55.29
2023-02-24T04:25:39.572Z,55.34
2023-02-24T04:25:53.025Z,55.46
2023-02-24T04:26:06.406Z,55.39
2023-02-24T04:26:19.445Z,55.50
2023-02-24T04:26:32.242Z,55.55
2023-02-24T04:26:45.714Z,55.56
2023-02-24T04:26:59.397Z,55.57
2023-02-24T04:27:12.284Z,55.57
2023-02-24T04:27:25.291Z,55.58
2023-02-24T04:27:38.180Z,55.51
2023-02-24T04:27:52.632Z,55.76