createdAt,value
2023-04-16T00:01:50.643Z,0.67
2023-04-16T00:04:17.308Z,0.67
2023-04-16T00:06:43.931Z,0.67
2023-04-16T00:09:10.770Z,0.68
2023-04-16T00:11:37.442Z,0.67
2023-04-16T00:14:04.792Z,0.66
2023-04-16T00:16:31.511Z,0.64
2023-04-16T00:18:58.073Z,0.54
2023-04-16T00:21:24.573Z,0.50
2023-04-16T00:23:51.154Z,0.45
2023-04-16T00:26:17.649Z,0.43
2023-04-16T00:28:44.236Z,0.40
2023-04-16T00:31:10.961Z,0.41
2023-04-16T00:33:37.503Z,0.44
2023-04-16T00:36:04.485Z,0.45
2023-04-16T00:38:32.553Z,0.41
2023-04-16T00:40:59.146Z,0.28
2023-04-16T00:43:26.837Z,0.22
2023-04-16T00:45:56.443Z,0.20
2023-04-16T00:48:23.563Z,0.14
2023-04-16T00:50:50.145Z,0.07
2023-04-16T00:53:16.754Z,0.06
2023-04-16T00:55:43.801Z,0.04
2023-04-16T00:58:10.367Z,0.04
2023-04-16T01:00:36.925Z,-0.02
2023-04-16T01:03:05.126Z,-0.10
2023-04-16T01:05:31.869Z,-0.19
2023-04-16T01:08:01.133Z,-0.29
2023-04-16T01:10:27.787Z,-0.32
2023-04-16T01:12:54.377Z,-0.46
2023-04-16T01:15:20.957Z,-0.52
2023-04-16T01:17:47.847Z,-0.46
2023-04-16T01:20:14.860Z,-0.44
2023-04-16T01:22:41.406Z,-0.41
2023-04-16T01:25:08.145Z,-0.35
2023-04-16T01:27:34.666Z,-0.32
2023-04-16T01:30:01.177Z,-0.32
2023-04-16T01:32:27.726Z,-0.31
2023-04-16T01:34:54.290Z,-0.23
2023-04-16T01:37:20.867Z,-0.15
2023-04-16T01:39:47.362Z,-0.09
2023-04-16T01:42:13.887Z,-0.12
2023-04-16T01:44:40.479Z,-0.17
2023-04-16T01:47:07.014Z,-0.18
2023-04-16T01:49:34.353Z,-0.20
2023-04-16T01:52:00.905Z,-0.24
2023-04-16T01:54:27.436Z,-0.30
2023-04-16T01:56:53.987Z,-0.45
2023-04-16T01:59:20.690Z,-0.53
2023-04-16T02:01:47.393Z,-0.60
2023-04-16T02:04:14.152Z,-0.63
2023-04-16T02:06:40.884Z,-0.66
2023-04-16T02:09:07.589Z,-0.70
2023-04-16T02:11:34.418Z,-0.71
2023-04-16T02:14:01.114Z,-0.66
2023-04-16T02:16:27.721Z,-0.56
2023-04-16T02:18:54.331Z,-0.50
2023-04-16T02:21:20.989Z,-0.46
2023-04-16T02:23:51.516Z,-0.43
2023-04-16T02:26:18.231Z,-0.44
2023-04-16T02:28:44.803Z,-0.38
2023-04-16T02:31:11.356Z,-0.30
2023-04-16T02:33:37.851Z,-0.27
2023-04-16T02:36:04.653Z,-0.19
2023-04-16T02:38:31.226Z,-0.15
2023-04-16T02:40:57.759Z,-0.09
2023-04-16T02:43:24.344Z,-0.06
2023-04-16T02:45:50.876Z,-0.03
2023-04-16T02:48:17.464Z,-0.06
2023-04-16T02:50:43.994Z,-0.06
2023-04-16T02:53:10.819Z,-0.03
2023-04-16T02:55:37.419Z,0.00
2023-04-16T02:58:03.939Z,0.00
2023-04-16T03:00:30.461Z,0.01
2023-04-16T03:02:57.241Z,0.04
2023-04-16T03:05:23.909Z,0.03
2023-04-16T03:07:56.418Z,0.01
2023-04-16T03:10:23.591Z,0.05
2023-04-16T03:12:50.484Z,0.08
2023-04-16T03:15:17.176Z,0.02
2023-04-16T03:17:43.780Z,-0.00
2023-04-16T03:20:10.756Z,-0.03
2023-04-16T03:22:41.154Z,-0.03
2023-04-16T03:25:08.262Z,-0.01
2023-04-16T03:27:35.543Z,0.02
2023-04-16T03:30:02.245Z,0.07
2023-04-16T03:32:28.869Z,0.08
2023-04-16T03:34:55.476Z,0.03
2023-04-16T03:37:22.048Z,0.01
2023-04-16T03:39:48.604Z,-0.01
2023-04-16T03:42:15.338Z,-0.08
2023-04-16T03:44:41.975Z,-0.20
2023-04-16T03:47:08.536Z,-0.33
2023-04-16T03:49:35.194Z,-0.39
2023-04-16T03:52:01.801Z,-0.40
2023-04-16T03:54:28.371Z,-0.36
2023-04-16T03:56:54.924Z,-0.30
2023-04-16T03:59:21.434Z,-0.39
2023-04-16T04:01:48.078Z,-0.50
2023-04-16T04:04:15.267Z,-0.60
2023-04-16T04:06:41.942Z,-0.74
2023-04-16T04:09:08.772Z,-0.83
2023-04-16T04:11:35.514Z,-0.89
2023-04-16T04:14:02.136Z,-0.94
2023-04-16T04:16:28.799Z,-0.95
2023-04-16T04:18:55.660Z,-0.94
2023-04-16T04:21:22.200Z,-0.94
2023-04-16T04:23:48.918Z,-0.93
2023-04-16T04:26:15.552Z,-0.93
2023-04-16T04:28:42.153Z,-0.98
2023-04-16T04:31:08.683Z,-1.00
2023-04-16T04:33:35.486Z,-1.00
2023-04-16T04:36:02.022Z,-0.94
2023-04-16T04:38:28.602Z,-0.91
2023-04-16T04:40:55.114Z,-0.69
2023-04-16T04:43:21.906Z,-0.57
2023-04-16T04:45:49.408Z,-0.36
2023-04-16T04:48:16.537Z,-0.21
2023-04-16T04:50:44.352Z,-0.06
2023-04-16T04:53:11.056Z,-0.01
2023-04-16T04:55:38.390Z,-0.22
2023-04-16T04:58:06.238Z,-0.37
2023-04-16T05:00:33.840Z,-0.33
2023-04-16T05:03:05.168Z,-0.22
2023-04-16T05:05:31.914Z,-0.14
2023-04-16T05:07:58.564Z,-0.13
2023-04-16T05:10:25.135Z,-0.02
2023-04-16T05:12:51.722Z,0.01
2023-04-16T05:15:18.268Z,-0.01
2023-04-16T05:17:44.911Z,0.03
2023-04-16T05:20:11.681Z,0.14
2023-04-16T05:22:38.244Z,0.38
2023-04-16T05:25:05.425Z,0.61
2023-04-16T05:27:32.003Z,0.85
2023-04-16T05:29:58.509Z,1.07
2023-04-16T05:32:27.468Z,1.19
2023-04-16T05:34:54.059Z,1.25
2023-04-16T05:37:20.776Z,1.41
2023-04-16T05:39:47.743Z,1.42
2023-04-16T05:42:14.266Z,1.42
2023-04-16T05:44:40.847Z,1.55
2023-04-16T05:47:09.388Z,1.59
2023-04-16T05:49:37.361Z,1.73
2023-04-16T05:52:05.669Z,1.76
2023-04-16T05:54:32.233Z,1.86
2023-04-16T05:56:59.494Z,1.77
2023-04-16T05:59:26.211Z,1.84
2023-04-16T06:01:53.002Z,1.88
2023-04-16T06:04:19.648Z,1.98
2023-04-16T06:06:46.346Z,2.17
2023-04-16T06:09:13.011Z,2.39
2023-04-16T06:11:39.591Z,2.58
2023-04-16T06:14:06.278Z,2.69
2023-04-16T06:16:32.981Z,2.74
2023-04-16T06:18:59.512Z,2.67
2023-04-16T06:21:26.710Z,2.47
2023-04-16T06:23:54.891Z,2.73
2023-04-16T06:26:21.634Z,2.94
2023-04-16T06:28:48.337Z,3.08
2023-04-16T06:31:14.984Z,3.33
2023-04-16T06:33:41.597Z,3.31
2023-04-16T06:36:08.199Z,3.33
2023-04-16T06:38:36.015Z,3.24
2023-04-16T06:41:02.634Z,3.50
2023-04-16T06:43:30.082Z,3.75
2023-04-16T06:45:56.750Z,3.87
2023-04-16T06:48:23.444Z,3.61
2023-04-16T06:50:50.336Z,3.93
2023-04-16T06:53:16.994Z,3.91
2023-04-16T06:55:43.519Z,3.90
2023-04-16T06:58:10.124Z,4.02
2023-04-16T07:00:36.699Z,4.12
2023-04-16T07:03:03.552Z,4.16
2023-04-16T07:05:30.382Z,4.58
2023-04-16T07:07:57.693Z,4.68
2023-04-16T07:10:24.409Z,4.77
2023-04-16T07:12:51.010Z,5.04
2023-04-16T07:15:17.549Z,5.31
2023-04-16T07:17:44.111Z,5.01
2023-04-16T07:20:11.307Z,4.71
2023-04-16T07:22:37.941Z,5.09
2023-04-16T07:25:04.849Z,5.30
2023-04-16T07:27:31.551Z,5.52
2023-04-16T07:29:58.282Z,5.37
2023-04-16T07:32:25.397Z,5.37
2023-04-16T07:34:52.075Z,5.39
2023-04-16T07:37:18.623Z,5.43
2023-04-16T07:39:45.459Z,5.03
2023-04-16T07:42:12.014Z,4.96
2023-04-16T07:44:39.066Z,4.98
2023-04-16T07:47:05.930Z,5.28
2023-04-16T07:49:32.621Z,5.26
2023-04-16T07:51:59.199Z,5.25
2023-04-16T07:54:27.342Z,5.45
2023-04-16T07:56:55.627Z,5.46
2023-04-16T07:59:23.971Z,5.92
2023-04-16T08:01:53.219Z,6.04
2023-04-16T08:04:24.956Z,6.22
2023-04-16T08:06:52.748Z,6.11
2023-04-16T08:09:21.087Z,6.02
2023-04-16T08:11:49.288Z,5.75
2023-04-16T08:14:18.873Z,6.02
2023-04-16T08:16:45.517Z,5.69
2023-04-16T08:19:12.559Z,5.98
2023-04-16T08:21:39.632Z,6.33
2023-04-16T08:24:06.457Z,6.56
2023-04-16T08:26:33.039Z,6.58
2023-04-16T08:28:59.564Z,6.68
2023-04-16T08:31:26.325Z,6.85
2023-04-16T08:33:52.958Z,6.78
2023-04-16T08:36:19.650Z,7.19
2023-04-16T08:38:46.231Z,7.33
2023-04-16T08:41:14.057Z,7.17
2023-04-16T08:43:44.744Z,7.08
2023-04-16T08:46:12.456Z,7.20
2023-04-16T08:48:42.815Z,7.47
2023-04-16T08:51:12.118Z,7.16
2023-04-16T08:53:53.882Z,7.27
2023-04-16T08:56:23.063Z,7.24
2023-04-16T08:58:51.499Z,6.88
2023-04-16T09:01:19.234Z,6.56
2023-04-16T09:03:49.211Z,6.65
2023-04-16T09:06:17.004Z,6.63
2023-04-16T09:08:46.589Z,6.63
2023-04-16T09:11:17.945Z,6.68
2023-04-16T09:13:46.063Z,6.85
2023-04-16T09:16:14.030Z,7.17
2023-04-16T09:18:41.444Z,7.15
2023-04-16T09:21:10.882Z,7.40
2023-04-16T09:23:38.972Z,7.56
2023-04-16T09:26:06.085Z,7.30
2023-04-16T09:28:59.087Z,7.36
2023-04-16T09:31:25.672Z,7.20
2023-04-16T09:34:05.508Z,7.96
2023-04-16T09:36:33.116Z,8.47
2023-04-16T09:39:00.353Z,8.27
2023-04-16T09:41:39.520Z,8.42
2023-04-16T09:44:06.064Z,8.32
2023-04-16T09:46:37.617Z,8.56
2023-04-16T09:49:18.747Z,8.32
2023-04-16T09:51:47.230Z,8.28
2023-04-16T09:54:13.872Z,8.33
2023-04-16T09:56:42.616Z,8.23
2023-04-16T09:59:16.660Z,8.01
2023-04-16T10:01:43.391Z,8.39
2023-04-16T10:04:10.347Z,8.20
2023-04-16T10:06:36.965Z,8.54
2023-04-16T10:09:07.775Z,8.80
2023-04-16T10:11:35.082Z,8.83
2023-04-16T10:14:01.624Z,8.42
2023-04-16T10:16:29.558Z,8.16
2023-04-16T10:18:56.776Z,8.07
2023-04-16T10:21:24.053Z,8.21
2023-04-16T10:23:52.094Z,8.99
2023-04-16T10:26:18.922Z,9.17
2023-04-16T10:28:45.934Z,8.82
2023-04-16T10:31:13.044Z,8.12
2023-04-16T10:33:41.126Z,7.66
2023-04-16T10:36:15.941Z,7.85
2023-04-16T10:38:46.299Z,8.54
2023-04-16T10:41:13.131Z,8.27
2023-04-16T10:43:50.999Z,8.60
2023-04-16T10:46:31.913Z,8.94
2023-04-16T10:49:03.715Z,8.72
2023-04-16T10:51:33.283Z,9.20
2023-04-16T10:54:30.016Z,10.00
2023-04-16T10:57:04.426Z,10.32
2023-04-16T10:59:34.958Z,10.06
2023-04-16T11:02:07.957Z,9.20
2023-04-16T11:04:39.693Z,8.51
2023-04-16T11:07:15.532Z,8.69
2023-04-16T11:10:04.101Z,8.77
2023-04-16T11:12:47.263Z,9.23
2023-04-16T11:15:19.587Z,9.49
2023-04-16T11:17:48.148Z,8.57
2023-04-16T11:20:21.073Z,8.67
2023-04-16T11:22:52.540Z,8.78
2023-04-16T11:25:31.855Z,8.48
2023-04-16T11:28:01.403Z,8.27
2023-04-16T11:30:33.859Z,8.31
2023-04-16T11:33:11.501Z,8.54
2023-04-16T11:35:43.399Z,9.41
2023-04-16T11:38:09.974Z,9.26
2023-04-16T11:40:36.641Z,9.08
2023-04-16T11:43:12.624Z,8.88
2023-04-16T11:45:53.481Z,8.53
2023-04-16T11:48:20.025Z,7.82
2023-04-16T11:50:56.133Z,7.76
2023-04-16T11:53:22.772Z,7.80
2023-04-16T11:55:49.302Z,7.55
2023-04-16T11:58:16.475Z,7.49
2023-04-16T12:00:43.804Z,7.57
2023-04-16T12:03:10.947Z,7.57
2023-04-16T12:05:39.377Z,7.79
2023-04-16T12:08:10.299Z,7.85
2023-04-16T12:10:38.513Z,7.94
2023-04-16T12:13:12.873Z,8.39
2023-04-16T12:15:56.171Z,8.54
2023-04-16T12:18:27.129Z,8.53
2023-04-16T12:20:54.118Z,9.09
2023-04-16T12:23:24.619Z,8.80
2023-04-16T12:25:52.138Z,8.47
2023-04-16T12:28:41.714Z,8.63
2023-04-16T12:31:08.581Z,8.44
2023-04-16T12:33:35.166Z,8.45
2023-04-16T12:36:03.515Z,8.28
2023-04-16T12:38:30.287Z,8.49
2023-04-16T12:40:57.722Z,8.26
2023-04-16T12:43:25.093Z,8.16
2023-04-16T12:45:51.723Z,7.93
2023-04-16T12:48:18.332Z,7.97
2023-04-16T12:50:44.924Z,8.25
2023-04-16T12:53:12.051Z,8.30
2023-04-16T12:55:38.712Z,8.68
2023-04-16T12:58:05.350Z,8.57
2023-04-16T13:00:32.143Z,8.10
2023-04-16T13:02:58.828Z,7.87
2023-04-16T13:05:25.787Z,7.83
2023-04-16T13:07:52.469Z,7.69
2023-04-16T13:10:21.259Z,7.82
2023-04-16T13:12:47.839Z,8.09
2023-04-16T13:15:14.386Z,8.13
2023-04-16T13:17:40.963Z,7.66
2023-04-16T13:20:07.963Z,7.65
2023-04-16T13:22:34.577Z,7.54
2023-04-16T13:25:01.118Z,7.31
2023-04-16T13:27:27.676Z,7.05
2023-04-16T13:29:54.258Z,6.80
2023-04-16T13:32:21.165Z,6.75
2023-04-16T13:34:47.696Z,6.69
2023-04-16T13:37:14.302Z,6.62
2023-04-16T13:39:40.881Z,6.76
2023-04-16T13:42:07.442Z,6.49
2023-04-16T13:44:34.104Z,6.35
2023-04-16T13:47:01.010Z,6.45
2023-04-16T13:49:27.631Z,6.56
2023-04-16T13:51:54.253Z,6.69
2023-04-16T13:54:20.836Z,6.70
2023-04-16T13:56:47.464Z,6.56
2023-04-16T13:59:15.693Z,6.50
2023-04-16T14:01:42.364Z,6.40
2023-04-16T14:04:08.961Z,6.44
2023-04-16T14:06:35.590Z,6.31
2023-04-16T14:09:02.198Z,6.21
2023-04-16T14:11:28.968Z,6.35
2023-04-16T14:13:55.675Z,6.39
2023-04-16T14:16:22.480Z,6.37
2023-04-16T14:18:49.099Z,6.32
2023-04-16T14:21:15.693Z,6.40
2023-04-16T14:23:42.295Z,6.39
2023-04-16T14:26:08.933Z,6.35
2023-04-16T14:28:35.836Z,6.42
2023-04-16T14:31:02.536Z,6.47
2023-04-16T14:33:29.322Z,6.46
2023-04-16T14:35:56.082Z,6.37
2023-04-16T14:38:22.736Z,6.33
2023-04-16T14:40:49.474Z,6.38
2023-04-16T14:43:16.123Z,6.31
2023-04-16T14:45:42.792Z,6.37
2023-04-16T14:48:09.514Z,6.34
2023-04-16T14:50:38.018Z,6.35
2023-04-16T14:53:05.615Z,6.31
2023-04-16T14:55:32.558Z,6.24
2023-04-16T14:57:59.866Z,6.28
2023-04-16T15:00:27.460Z,6.18
2023-04-16T15:02:55.343Z,6.14
2023-04-16T15:05:22.312Z,6.17
2023-04-16T15:07:49.096Z,6.10
2023-04-16T15:10:15.670Z,6.02
2023-04-16T15:12:42.221Z,6.04
2023-04-16T15:15:09.531Z,6.09
2023-04-16T15:17:36.328Z,6.03
2023-04-16T15:20:05.893Z,5.92
2023-04-16T15:22:32.409Z,5.92
2023-04-16T15:24:58.908Z,5.96
2023-04-16T15:27:25.674Z,6.02
2023-04-16T15:29:53.926Z,6.01
2023-04-16T15:32:20.738Z,6.00
2023-04-16T15:34:47.456Z,5.97
2023-04-16T15:37:14.202Z,5.94
2023-04-16T15:39:40.818Z,5.90
2023-04-16T15:42:07.714Z,5.95
2023-04-16T15:44:34.592Z,5.87
2023-04-16T15:47:01.186Z,5.89
2023-04-16T15:49:27.818Z,5.79
2023-04-16T15:51:55.657Z,5.84
2023-04-16T15:54:22.283Z,5.82
2023-04-16T15:56:48.868Z,5.75
2023-04-16T15:59:15.435Z,5.80
2023-04-16T16:01:42.022Z,5.75
2023-04-16T16:04:08.934Z,5.73
2023-04-16T16:06:37.966Z,5.71
2023-04-16T16:09:05.029Z,5.67
2023-04-16T16:11:32.708Z,5.66
2023-04-16T16:14:01.472Z,5.59
2023-04-16T16:16:28.619Z,5.59
2023-04-16T16:18:55.697Z,5.53
2023-04-16T16:21:22.281Z,5.46
2023-04-16T16:23:48.870Z,5.42
2023-04-16T16:26:15.452Z,5.40
2023-04-16T16:28:43.851Z,5.33
2023-04-16T16:31:12.236Z,5.29
2023-04-16T16:33:40.412Z,5.23
2023-04-16T16:36:13.097Z,5.20
2023-04-16T16:38:42.634Z,5.17
2023-04-16T16:41:09.211Z,5.15
2023-04-16T16:43:36.778Z,5.13
2023-04-16T16:46:03.555Z,5.07
2023-04-16T16:48:30.147Z,5.05
2023-04-16T16:50:56.707Z,4.97
2023-04-16T16:53:23.247Z,4.94
2023-04-16T16:55:49.737Z,4.91
2023-04-16T16:58:16.284Z,4.88
2023-04-16T17:00:42.918Z,4.85
2023-04-16T17:03:09.907Z,4.80
2023-04-16T17:05:36.744Z,4.79
2023-04-16T17:08:03.428Z,4.73
2023-04-16T17:10:30.030Z,4.71
2023-04-16T17:12:56.576Z,4.66
2023-04-16T17:15:23.222Z,4.67
2023-04-16T17:17:49.858Z,4.63
2023-04-16T17:20:16.485Z,4.61
2023-04-16T17:22:43.075Z,4.56
2023-04-16T17:25:10.201Z,4.50
2023-04-16T17:27:36.802Z,4.49
2023-04-16T17:30:05.566Z,4.45
2023-04-16T17:32:32.706Z,4.41
2023-04-16T17:35:00.960Z,4.37
2023-04-16T17:37:27.709Z,4.36
2023-04-16T17:39:54.295Z,4.33
2023-04-16T17:42:21.078Z,4.32
2023-04-16T17:44:47.773Z,4.30
2023-04-16T17:47:14.389Z,4.29
2023-04-16T17:49:41.030Z,4.29
2023-04-16T17:52:07.567Z,4.29
2023-04-16T17:54:34.176Z,4.29
2023-04-16T17:57:00.718Z,4.28
2023-04-16T17:59:27.540Z,4.27
2023-04-16T18:01:54.846Z,4.24
2023-04-16T18:04:21.603Z,4.25
2023-04-16T18:06:48.464Z,4.25
2023-04-16T18:09:15.526Z,4.24
2023-04-16T18:11:42.122Z,4.23
2023-04-16T18:14:10.218Z,4.23
2023-04-16T18:16:36.961Z,4.24
2023-04-16T18:19:03.483Z,4.20
2023-04-16T18:21:30.502Z,4.16
2023-04-16T18:23:57.576Z,4.12
2023-04-16T18:26:25.231Z,4.07
2023-04-16T18:28:51.998Z,4.03
2023-04-16T18:31:21.219Z,4.00
2023-04-16T18:33:56.815Z,3.97
2023-04-16T18:36:24.642Z,3.94
2023-04-16T18:39:01.122Z,3.92
2023-04-16T18:41:28.728Z,3.91
2023-04-16T18:43:55.381Z,3.88
2023-04-16T18:46:21.991Z,3.88
2023-04-16T18:48:48.600Z,3.90
2023-04-16T18:51:16.305Z,3.90
2023-04-16T18:53:44.465Z,3.88
2023-04-16T18:56:11.715Z,3.86
2023-04-16T18:58:38.534Z,3.85
2023-04-16T19:01:07.812Z,3.87
2023-04-16T19:03:34.688Z,3.86
2023-04-16T19:06:01.611Z,3.85
2023-04-16T19:08:28.240Z,3.85
2023-04-16T19:10:54.883Z,3.83
2023-04-16T19:13:21.481Z,3.81
2023-04-16T19:15:48.073Z,3.82
2023-04-16T19:18:14.785Z,3.83
2023-04-16T19:20:41.338Z,3.84
2023-04-16T19:23:09.217Z,3.82
2023-04-16T19:25:39.339Z,3.81
2023-04-16T19:28:05.873Z,3.77
2023-04-16T19:30:32.695Z,3.77
2023-04-16T19:32:59.307Z,3.74
2023-04-16T19:35:25.925Z,3.70
2023-04-16T19:37:52.719Z,3.68
2023-04-16T19:40:19.344Z,3.65
2023-04-16T19:42:45.889Z,3.63
2023-04-16T19:45:12.468Z,3.60
2023-04-16T19:47:39.152Z,3.58
2023-04-16T19:50:06.483Z,3.55
2023-04-16T19:52:38.656Z,3.53
2023-04-16T19:55:06.608Z,3.51
2023-04-16T19:57:33.326Z,3.49
2023-04-16T20:00:00.112Z,3.47
2023-04-16T20:02:26.832Z,3.47
2023-04-16T20:04:53.538Z,3.45
2023-04-16T20:07:20.565Z,3.45
2023-04-16T20:09:47.180Z,3.45
2023-04-16T20:12:14.404Z,3.45
2023-04-16T20:14:41.902Z,3.47
2023-04-16T20:17:10.183Z,3.47
2023-04-16T20:19:40.243Z,3.45
2023-04-16T20:22:06.790Z,3.45
2023-04-16T20:24:33.370Z,3.45
2023-04-16T20:26:59.870Z,3.46
2023-04-16T20:29:26.447Z,3.47
2023-04-16T20:31:53.017Z,3.46
2023-04-16T20:34:19.568Z,3.46
2023-04-16T20:36:46.124Z,3.44
2023-04-16T20:39:12.977Z,3.43
2023-04-16T20:41:44.080Z,3.45
2023-04-16T20:44:18.061Z,3.47
2023-04-16T20:46:49.405Z,3.45
2023-04-16T20:49:17.688Z,3.44
2023-04-16T20:51:44.375Z,3.43
2023-04-16T20:54:10.982Z,3.43
2023-04-16T20:56:37.534Z,3.42
2023-04-16T20:59:04.102Z,3.40
2023-04-16T21:01:30.847Z,3.38
2023-04-16T21:03:57.676Z,3.38
2023-04-16T21:06:25.101Z,3.36
2023-04-16T21:08:51.662Z,3.36
2023-04-16T21:11:18.192Z,3.32
2023-04-16T21:13:44.737Z,3.27
2023-04-16T21:16:12.484Z,3.18
2023-04-16T21:18:39.208Z,3.07
2023-04-16T21:21:06.059Z,2.99
2023-04-16T21:23:32.613Z,2.93
2023-04-16T21:25:59.162Z,2.92
2023-04-16T21:28:25.834Z,2.89
2023-04-16T21:30:53.179Z,2.87
2023-04-16T21:33:19.849Z,2.88
2023-04-16T21:35:52.059Z,2.86
2023-04-16T21:38:19.142Z,2.85
2023-04-16T21:40:50.406Z,2.85
2023-04-16T21:43:17.938Z,2.87
2023-04-16T21:45:44.538Z,2.92
2023-04-16T21:48:11.168Z,2.95
2023-04-16T21:50:38.048Z,2.99
2023-04-16T21:53:06.543Z,2.99
2023-04-16T21:55:34.757Z,3.00
2023-04-16T21:58:01.985Z,2.99
2023-04-16T22:00:28.658Z,2.98
2023-04-16T22:02:56.350Z,2.97
2023-04-16T22:05:25.767Z,2.96
2023-04-16T22:07:53.175Z,2.95
2023-04-16T22:10:19.734Z,2.92
2023-04-16T22:12:46.592Z,2.88
2023-04-16T22:15:13.823Z,2.89
2023-04-16T22:17:41.558Z,2.84
2023-04-16T22:20:12.721Z,2.83
2023-04-16T22:22:43.091Z,2.79
2023-04-16T22:25:10.565Z,2.77
2023-04-16T22:27:37.399Z,2.76
2023-04-16T22:30:05.244Z,2.77
2023-04-16T22:32:33.117Z,2.74
2023-04-16T22:34:59.729Z,2.71
2023-04-16T22:37:26.257Z,2.68
2023-04-16T22:39:52.764Z,2.66
2023-04-16T22:42:19.318Z,2.66
2023-04-16T22:44:46.013Z,2.67
2023-04-16T22:47:12.561Z,2.64
2023-04-16T22:49:39.089Z,2.65
2023-04-16T22:52:05.624Z,2.61
2023-04-16T22:54:32.920Z,2.64
2023-04-16T22:56:59.550Z,2.62
2023-04-16T22:59:26.361Z,2.62
2023-04-16T23:01:53.127Z,2.66
2023-04-16T23:04:19.949Z,2.64
2023-04-16T23:06:46.777Z,2.62
2023-04-16T23:09:13.601Z,2.72
2023-04-16T23:11:40.603Z,2.78
2023-04-16T23:14:08.297Z,2.84
2023-04-16T23:16:34.928Z,2.91
2023-04-16T23:19:01.498Z,2.98
2023-04-16T23:21:28.081Z,3.03
2023-04-16T23:23:54.806Z,3.06
2023-04-16T23:26:21.363Z,3.10
2023-04-16T23:28:47.920Z,3.13
2023-04-16T23:31:14.539Z,3.16
2023-04-16T23:33:41.173Z,3.16
2023-04-16T23:36:08.273Z,3.19
2023-04-16T23:38:34.781Z,3.22
2023-04-16T23:41:01.310Z,3.22
2023-04-16T23:43:27.860Z,3.22
2023-04-16T23:45:54.451Z,3.22
2023-04-16T23:48:21.168Z,3.22
2023-04-16T23:50:47.674Z,3.23
2023-04-16T23:53:14.301Z,3.24
2023-04-16T23:55:40.874Z,3.23
2023-04-16T23:58:07.415Z,3.22
