createdAt,value
2018-11-27T00:00:33.539Z,33.87
2018-11-27T00:03:04.713Z,36.90
2018-11-27T00:05:34.474Z,33.20
2018-11-27T00:08:03.310Z,36.50
2018-11-27T00:10:33.738Z,32.63
2018-11-27T00:13:02.534Z,38.83
2018-11-27T00:15:31.351Z,34.00
2018-11-27T00:18:00.122Z,33.13
2018-11-27T00:20:29.242Z,35.90
2018-11-27T00:22:58.025Z,37.50
2018-11-27T00:25:26.795Z,34.33
2018-11-27T00:27:55.611Z,34.70
2018-11-27T00:30:24.411Z,37.33
2018-11-27T00:32:53.602Z,32.60
2018-11-27T00:35:22.353Z,36.27
2018-11-27T00:37:51.151Z,35.97
2018-11-27T00:40:20.929Z,35.87
2018-11-27T00:42:49.741Z,34.67
2018-11-27T00:45:20.083Z,31.90
2018-11-27T00:47:49.619Z,34.80
2018-11-27T00:50:19.734Z,33.90
2018-11-27T00:52:48.523Z,30.57
2018-11-27T00:55:18.472Z,32.17
2018-11-27T00:57:48.865Z,30.93
2018-11-27T01:00:20.579Z,34.47
2018-11-27T01:02:49.392Z,41.20
2018-11-27T01:05:22.413Z,39.33
2018-11-27T01:07:51.471Z,30.77
2018-11-27T01:10:21.486Z,29.17
2018-11-27T01:12:50.523Z,32.17
2018-11-27T01:15:19.312Z,30.83
2018-11-27T01:17:52.472Z,28.80
2018-11-27T01:20:22.190Z,29.17
2018-11-27T01:22:51.012Z,29.83
2018-11-27T01:25:19.791Z,31.23
2018-11-27T01:27:48.578Z,28.50
2018-11-27T01:30:18.435Z,29.67
2018-11-27T01:32:47.409Z,28.20
2018-11-27T01:35:17.355Z,28.57
2018-11-27T01:37:46.453Z,27.83
2018-11-27T01:40:16.378Z,29.57
2018-11-27T01:42:45.694Z,31.83
2018-11-27T01:45:16.431Z,29.00
2018-11-27T01:47:45.292Z,25.00
2018-11-27T01:50:14.826Z,23.63
2018-11-27T01:52:43.640Z,24.83
2018-11-27T01:55:13.405Z,24.27
2018-11-27T01:57:42.245Z,24.93
2018-11-27T02:00:20.752Z,22.53
2018-11-27T02:02:49.674Z,21.97
2018-11-27T02:05:18.530Z,24.97
2018-11-27T02:07:47.359Z,23.40
2018-11-27T02:10:16.162Z,22.93
2018-11-27T02:12:45.913Z,19.90
2018-11-27T02:15:17.949Z,20.90
2018-11-27T02:17:46.746Z,20.37
2018-11-27T02:20:15.542Z,20.53
2018-11-27T02:22:44.343Z,19.03
2018-11-27T02:25:23.140Z,17.97
2018-11-27T02:27:52.096Z,21.80
2018-11-27T02:30:31.675Z,15.37
2018-11-27T02:33:00.480Z,16.80
2018-11-27T02:35:29.304Z,16.20
2018-11-27T02:37:58.686Z,14.77
2018-11-27T02:40:27.500Z,12.80
2018-11-27T02:42:56.297Z,14.27
2018-11-27T02:45:25.969Z,15.50
2018-11-27T02:47:55.051Z,12.97
2018-11-27T02:50:24.862Z,12.87
2018-11-27T02:52:53.684Z,12.93
2018-11-27T02:55:24.523Z,12.70
2018-11-27T02:57:53.321Z,11.97
2018-11-27T03:00:24.186Z,9.77
2018-11-27T03:02:52.982Z,12.57
2018-11-27T03:05:38.160Z,12.60
2018-11-27T03:08:06.972Z,13.33
2018-11-27T03:10:35.777Z,10.43
2018-11-27T03:13:04.747Z,10.37
2018-11-27T03:15:33.487Z,11.70
2018-11-27T03:18:02.279Z,10.77
2018-11-27T03:20:31.085Z,9.40
2018-11-27T03:22:59.918Z,10.73
2018-11-27T03:25:28.715Z,11.40
2018-11-27T03:27:57.507Z,8.93
2018-11-27T03:30:27.270Z,9.57
2018-11-27T03:32:56.081Z,10.93
2018-11-27T03:35:25.563Z,10.23
2018-11-27T03:37:54.539Z,10.43
2018-11-27T03:40:24.488Z,9.20
2018-11-27T03:42:53.313Z,8.47
2018-11-27T03:45:22.786Z,9.00
2018-11-27T03:47:51.683Z,9.77
2018-11-27T03:50:25.481Z,8.50
2018-11-27T03:52:54.410Z,7.80
2018-11-27T03:55:23.199Z,10.43
2018-11-27T03:57:52.072Z,8.40
2018-11-27T04:00:22.780Z,7.53
2018-11-27T04:03:09.131Z,8.20
2018-11-27T04:05:38.202Z,7.47
2018-11-27T04:08:08.279Z,7.37
2018-11-27T04:10:37.718Z,7.73
2018-11-27T04:13:06.529Z,7.13
2018-11-27T04:15:35.354Z,7.80
2018-11-27T04:18:04.195Z,9.20
2018-11-27T04:20:33.024Z,8.50
2018-11-27T04:23:01.952Z,7.40
2018-11-27T04:25:30.736Z,9.33
2018-11-27T04:27:59.576Z,9.13
2018-11-27T04:30:28.404Z,9.70
2018-11-27T04:32:57.226Z,9.03
2018-11-27T04:35:26.045Z,10.53
2018-11-27T04:37:54.880Z,12.40
2018-11-27T04:40:23.715Z,11.57
2018-11-27T04:42:52.566Z,13.00
2018-11-27T04:45:23.908Z,13.47
2018-11-27T04:47:52.746Z,13.87
2018-11-27T04:50:21.778Z,13.40
2018-11-27T04:52:50.615Z,14.33
2018-11-27T04:55:20.313Z,13.97
2018-11-27T04:57:49.995Z,13.23
2018-11-27T05:00:21.502Z,11.33
2018-11-27T05:02:50.331Z,15.30
2018-11-27T05:05:19.263Z,10.63
2018-11-27T05:07:48.168Z,14.00
2018-11-27T05:10:19.562Z,11.43
2018-11-27T05:12:48.399Z,32.30
2018-11-27T05:15:20.960Z,8.50
2018-11-27T05:17:51.115Z,9.20
2018-11-27T05:20:20.021Z,11.10
2018-11-27T05:22:48.854Z,9.70
2018-11-27T05:25:18.927Z,9.13
2018-11-27T05:27:52.725Z,10.00
2018-11-27T05:30:24.843Z,11.50
2018-11-27T05:32:53.848Z,9.97
2018-11-27T05:35:23.926Z,8.60
2018-11-27T05:37:52.750Z,13.83
2018-11-27T05:40:22.592Z,12.07
2018-11-27T05:42:53.611Z,12.43
2018-11-27T05:45:23.400Z,12.13
2018-11-27T05:47:52.239Z,14.97
2018-11-27T05:50:21.580Z,13.57
2018-11-27T05:52:50.391Z,11.90
2018-11-27T05:55:19.236Z,12.43
2018-11-27T05:57:49.476Z,11.17
2018-11-27T06:00:20.373Z,13.90
2018-11-27T06:02:52.837Z,11.17
2018-11-27T06:05:22.583Z,11.53
2018-11-27T06:07:51.415Z,9.53
2018-11-27T06:10:21.694Z,11.90
2018-11-27T06:12:50.577Z,12.10
2018-11-27T06:15:21.496Z,8.80
2018-11-27T06:17:54.551Z,13.40
2018-11-27T06:20:24.065Z,13.70
2018-11-27T06:22:53.569Z,10.77
2018-11-27T06:25:23.747Z,9.17
2018-11-27T06:27:53.866Z,8.43
2018-11-27T06:30:24.713Z,10.80
2018-11-27T06:32:53.550Z,6.90
2018-11-27T06:35:27.047Z,7.80
2018-11-27T06:37:55.874Z,8.83
2018-11-27T06:40:26.210Z,7.70
2018-11-27T06:42:55.032Z,8.27
2018-11-27T06:45:24.300Z,8.30
2018-11-27T06:47:53.567Z,7.13
2018-11-27T06:50:22.898Z,8.70
2018-11-27T06:52:51.908Z,8.77
2018-11-27T06:55:22.939Z,9.10
2018-11-27T06:57:51.811Z,10.30
2018-11-27T07:00:26.396Z,16.30
2018-11-27T07:02:55.651Z,7.50
2018-11-27T07:05:24.515Z,8.40
2018-11-27T07:07:53.335Z,5.87
2018-11-27T07:10:27.344Z,8.90
2018-11-27T07:12:59.871Z,12.43
2018-11-27T07:15:28.698Z,10.40
2018-11-27T07:17:57.570Z,7.93
2018-11-27T07:20:26.762Z,8.67
2018-11-27T07:22:55.579Z,10.60
2018-11-27T07:25:24.451Z,10.80
2018-11-27T07:27:53.307Z,10.57
2018-11-27T07:30:23.596Z,12.03
2018-11-27T07:32:52.462Z,9.10
2018-11-27T07:35:22.030Z,9.10
2018-11-27T07:37:51.099Z,12.23
2018-11-27T07:40:22.086Z,14.57
2018-11-27T07:42:53.259Z,7.37
2018-11-27T07:45:22.990Z,8.63
2018-11-27T07:47:51.811Z,9.30
2018-11-27T07:50:20.926Z,10.03
2018-11-27T07:52:49.787Z,11.00
2018-11-27T07:55:20.072Z,8.07
2018-11-27T07:57:49.222Z,6.23
2018-11-27T08:00:20.631Z,8.37
2018-11-27T08:02:51.780Z,10.80
2018-11-27T08:05:27.726Z,8.03
2018-11-27T08:07:57.198Z,6.97
2018-11-27T08:10:27.277Z,8.37
2018-11-27T08:12:56.093Z,8.37
2018-11-27T08:15:26.112Z,9.03
2018-11-27T08:17:54.951Z,9.33
2018-11-27T08:20:25.955Z,9.17
2018-11-27T08:22:54.771Z,10.80
2018-11-27T08:25:23.591Z,9.27
2018-11-27T08:27:52.423Z,11.70
2018-11-27T08:30:21.958Z,9.50
2018-11-27T08:32:51.512Z,8.00
2018-11-27T08:35:24.433Z,8.60
2018-11-27T08:37:54.363Z,10.50
2018-11-27T08:40:24.277Z,8.37
2018-11-27T08:42:53.108Z,14.87
2018-11-27T08:45:23.814Z,8.90
2018-11-27T08:47:54.098Z,10.43
2018-11-27T08:50:24.362Z,10.03
2018-11-27T08:52:55.331Z,16.57
2018-11-27T08:55:32.407Z,12.47
2018-11-27T08:58:01.875Z,13.37
2018-11-27T09:00:30.692Z,9.57
2018-11-27T09:02:59.542Z,12.07
2018-11-27T09:05:28.399Z,9.47
2018-11-27T09:07:57.251Z,8.67
2018-11-27T09:10:26.521Z,8.90
2018-11-27T09:12:55.327Z,12.83
2018-11-27T09:15:24.375Z,10.43
2018-11-27T09:17:54.629Z,11.17
2018-11-27T09:20:23.491Z,14.23
2018-11-27T09:22:52.306Z,10.40
2018-11-27T09:25:21.179Z,9.00
2018-11-27T09:27:49.990Z,8.83
2018-11-27T09:30:21.387Z,7.93
2018-11-27T09:32:50.213Z,7.80
2018-11-27T09:35:19.038Z,9.67
2018-11-27T09:37:48.271Z,9.40
2018-11-27T09:40:18.741Z,8.17
2018-11-27T09:42:47.604Z,9.20
2018-11-27T09:45:21.470Z,8.90
2018-11-27T09:47:51.527Z,9.30
2018-11-27T09:50:20.360Z,10.27
2018-11-27T09:52:49.235Z,11.03
2018-11-27T09:55:19.979Z,10.60
2018-11-27T09:57:48.886Z,9.50
2018-11-27T10:00:27.285Z,9.30
2018-11-27T10:02:58.307Z,12.33
2018-11-27T10:05:27.138Z,9.83
2018-11-27T10:07:55.967Z,8.00
2018-11-27T10:10:25.838Z,11.40
2018-11-27T10:12:54.644Z,11.37
2018-11-27T10:15:24.607Z,11.13
2018-11-27T10:17:54.719Z,10.43
2018-11-27T10:20:25.111Z,9.20
2018-11-27T10:22:54.884Z,15.00
2018-11-27T10:25:23.715Z,8.83
2018-11-27T10:27:52.535Z,8.47
2018-11-27T10:30:22.471Z,8.20
2018-11-27T10:32:53.306Z,8.80
2018-11-27T10:35:26.959Z,8.40
2018-11-27T10:37:56.144Z,10.30
2018-11-27T10:40:24.995Z,11.63
2018-11-27T10:42:53.859Z,13.67
2018-11-27T10:45:23.543Z,10.13
2018-11-27T10:47:54.408Z,10.87
2018-11-27T10:50:23.694Z,13.33
2018-11-27T10:52:53.744Z,11.33
2018-11-27T10:55:23.174Z,11.00
2018-11-27T10:57:52.011Z,11.47
2018-11-27T11:00:32.972Z,10.33
2018-11-27T11:03:07.414Z,14.40
2018-11-27T11:05:38.073Z,13.57
2018-11-27T11:08:06.902Z,12.57
2018-11-27T11:10:35.731Z,10.67
2018-11-27T11:13:04.723Z,13.47
2018-11-27T11:15:33.568Z,11.77
2018-11-27T11:18:02.428Z,11.90
2018-11-27T11:20:31.251Z,11.87
2018-11-27T11:23:00.083Z,12.73
2018-11-27T11:25:28.910Z,17.20
2018-11-27T11:27:58.668Z,14.20
2018-11-27T11:30:27.505Z,17.00
2018-11-27T11:32:56.332Z,20.20
2018-11-27T11:35:25.153Z,21.13
2018-11-27T11:37:54.341Z,19.00
2018-11-27T11:40:24.953Z,20.20
2018-11-27T11:42:55.087Z,16.60
2018-11-27T11:45:23.917Z,20.90
2018-11-27T11:47:52.787Z,18.93
2018-11-27T11:50:25.032Z,24.57
2018-11-27T11:52:55.375Z,19.07
2018-11-27T11:55:24.212Z,18.17
2018-11-27T11:57:53.031Z,20.07
2018-11-27T12:00:25.336Z,19.57
2018-11-27T12:02:54.234Z,20.47
2018-11-27T12:05:25.205Z,19.63
2018-11-27T12:07:51.979Z,20.57
2018-11-27T12:10:20.819Z,18.60
2018-11-27T12:12:49.652Z,20.97
2018-11-27T12:15:19.538Z,17.30
2018-11-27T12:17:48.992Z,16.77
2018-11-27T12:20:19.478Z,23.13
2018-11-27T12:22:50.372Z,18.13
2018-11-27T12:25:24.016Z,22.80
2018-11-27T12:27:48.155Z,20.23
2018-11-27T12:30:24.634Z,17.80
2018-11-27T12:32:53.587Z,22.77
2018-11-27T12:35:23.103Z,20.97
2018-11-27T12:37:52.666Z,19.80
2018-11-27T12:40:24.766Z,20.00
2018-11-27T12:42:54.075Z,18.60
2018-11-27T12:45:27.135Z,23.00
2018-11-27T12:47:56.993Z,23.10
2018-11-27T12:50:56.711Z,24.40
2018-11-27T12:53:25.550Z,20.53
2018-11-27T12:55:54.390Z,20.80
2018-11-27T12:58:23.230Z,26.60
2018-11-27T13:00:52.173Z,23.57
2018-11-27T13:03:21.006Z,23.60
2018-11-27T13:05:49.844Z,24.37
2018-11-27T13:08:22.182Z,24.23
2018-11-27T13:10:51.301Z,23.03
2018-11-27T13:13:20.147Z,22.27
2018-11-27T13:15:48.983Z,23.60
2018-11-27T13:18:17.839Z,24.00
2018-11-27T13:20:46.705Z,31.47
2018-11-27T13:23:15.535Z,23.53
2018-11-27T13:25:44.403Z,22.00
2018-11-27T13:28:14.364Z,22.07
2018-11-27T13:30:53.293Z,19.73
2018-11-27T13:33:26.893Z,22.37
2018-11-27T13:35:55.767Z,18.53
2018-11-27T13:38:24.610Z,20.37
2018-11-27T13:40:53.575Z,20.97
2018-11-27T13:43:25.843Z,21.90
2018-11-27T13:45:55.619Z,24.40
2018-11-27T13:48:24.468Z,19.73
2018-11-27T13:50:53.314Z,20.60
2018-11-27T13:53:22.135Z,21.53
2018-11-27T13:55:51.069Z,22.27
2018-11-27T13:58:19.894Z,21.87
2018-11-27T14:00:48.727Z,24.97
2018-11-27T14:03:17.565Z,29.50
2018-11-27T14:05:46.543Z,20.30
2018-11-27T14:08:15.435Z,23.40
2018-11-27T14:10:44.273Z,20.83
2018-11-27T14:13:13.143Z,23.90
2018-11-27T14:15:42.003Z,23.23
2018-11-27T14:18:10.972Z,22.77
2018-11-27T14:20:39.782Z,21.90
2018-11-27T14:23:08.644Z,22.60
2018-11-27T14:25:37.450Z,19.47
2018-11-27T14:28:06.300Z,19.07
2018-11-27T14:30:35.175Z,21.43
2018-11-27T14:33:04.000Z,25.50
2018-11-27T14:35:32.811Z,20.00
2018-11-27T14:38:01.971Z,23.77
2018-11-27T14:40:30.799Z,25.50
2018-11-27T14:42:59.642Z,25.00
2018-11-27T14:45:28.497Z,23.80
2018-11-27T14:47:58.539Z,22.53
2018-11-27T14:50:27.399Z,22.20
2018-11-27T14:52:56.262Z,23.83
2018-11-27T14:55:29.096Z,21.30
2018-11-27T14:57:58.057Z,24.63
2018-11-27T15:00:27.339Z,21.50
2018-11-27T15:02:56.349Z,23.77
2018-11-27T15:05:31.597Z,21.30
2018-11-27T15:08:00.560Z,26.00
2018-11-27T15:10:29.415Z,24.20
2018-11-27T15:12:58.269Z,18.80
2018-11-27T15:15:27.102Z,20.27
2018-11-27T15:17:55.952Z,22.97
2018-11-27T15:20:24.804Z,21.67
2018-11-27T15:22:53.666Z,24.37
2018-11-27T15:25:22.563Z,23.60
2018-11-27T15:27:51.411Z,20.27
2018-11-27T15:30:25.202Z,25.80
2018-11-27T15:32:56.280Z,20.80
2018-11-27T15:35:25.194Z,20.70
2018-11-27T15:37:54.063Z,22.87
2018-11-27T15:40:25.908Z,19.47
2018-11-27T15:42:54.881Z,29.90
2018-11-27T15:45:28.852Z,23.83
2018-11-27T15:47:57.865Z,22.13
2018-11-27T15:50:26.727Z,24.63
2018-11-27T15:52:55.595Z,26.23
2018-11-27T15:55:31.300Z,27.57
2018-11-27T15:58:03.268Z,26.53
2018-11-27T16:00:32.175Z,25.40
2018-11-27T16:03:01.161Z,31.03
2018-11-27T16:05:29.990Z,25.40
2018-11-27T16:07:58.885Z,25.50
2018-11-27T16:10:27.758Z,27.60
2018-11-27T16:12:56.607Z,29.07
2018-11-27T16:15:25.441Z,27.07
2018-11-27T16:17:54.336Z,30.57
2018-11-27T16:20:23.204Z,28.73
2018-11-27T16:22:52.807Z,27.23
2018-11-27T16:25:23.560Z,24.97
2018-11-27T16:27:52.461Z,24.73
2018-11-27T16:30:23.336Z,28.30
2018-11-27T16:32:52.280Z,30.77
2018-11-27T16:35:21.128Z,24.23
2018-11-27T16:37:52.997Z,29.60
2018-11-27T16:40:24.955Z,26.80
2018-11-27T16:42:53.787Z,23.30
2018-11-27T16:45:23.603Z,25.63
2018-11-27T16:47:52.728Z,25.63
2018-11-27T16:50:21.619Z,26.60
2018-11-27T16:52:50.621Z,27.83
2018-11-27T16:55:22.482Z,28.30
2018-11-27T16:57:51.465Z,26.10
2018-11-27T17:00:25.815Z,27.17
2018-11-27T17:02:57.875Z,28.07
2018-11-27T17:05:29.202Z,27.43
2018-11-27T17:07:58.069Z,26.33
2018-11-27T17:10:26.894Z,21.23
2018-11-27T17:12:57.017Z,30.90
2018-11-27T17:15:27.231Z,23.80
2018-11-27T17:17:56.162Z,23.47
2018-11-27T17:20:27.500Z,26.33
2018-11-27T17:22:57.716Z,24.90
2018-11-27T17:25:26.563Z,25.63
2018-11-27T17:27:56.931Z,29.23
2018-11-27T17:30:45.392Z,27.00
2018-11-27T17:33:20.585Z,30.70
2018-11-27T17:35:49.443Z,23.63
2018-11-27T17:38:18.344Z,27.13
2018-11-27T17:40:47.188Z,28.70
2018-11-27T17:43:16.048Z,27.17
2018-11-27T17:45:44.916Z,30.53
2018-11-27T17:48:13.885Z,27.27
2018-11-27T17:50:42.751Z,25.93
2018-11-27T17:53:11.582Z,24.80
2018-11-27T17:55:40.981Z,23.93
2018-11-27T17:58:09.799Z,27.50
2018-11-27T18:00:38.667Z,25.33
2018-11-27T18:03:08.823Z,23.57
2018-11-27T18:05:37.657Z,25.67
2018-11-27T18:08:07.195Z,21.57
2018-11-27T18:10:36.538Z,26.00
2018-11-27T18:13:06.347Z,26.43
2018-11-27T18:15:36.348Z,28.63
2018-11-27T18:18:05.685Z,36.63
2018-11-27T18:20:34.571Z,30.43
2018-11-27T18:23:03.444Z,27.00
2018-11-27T18:25:32.274Z,23.53
2018-11-27T18:28:01.155Z,26.17
2018-11-27T18:30:29.995Z,30.60
2018-11-27T18:32:58.851Z,30.83
2018-11-27T18:35:27.714Z,26.10
2018-11-27T18:37:56.598Z,31.37
2018-11-27T18:40:25.432Z,29.37
2018-11-27T18:42:54.352Z,30.07
2018-11-27T18:45:25.383Z,27.37
2018-11-27T18:47:54.228Z,29.70
2018-11-27T18:50:24.158Z,28.67
2018-11-27T18:52:53.015Z,27.80
2018-11-27T18:55:21.935Z,30.70
2018-11-27T18:57:50.912Z,25.23
2018-11-27T19:00:25.721Z,24.40
2018-11-27T19:02:54.630Z,26.00
2018-11-27T19:05:23.506Z,23.87
2018-11-27T19:07:52.431Z,31.07
2018-11-27T19:10:25.463Z,23.27
2018-11-27T19:12:54.360Z,27.23
2018-11-27T19:15:37.466Z,26.47
2018-11-27T19:18:15.687Z,26.60
2018-11-27T19:20:44.587Z,26.97
2018-11-27T19:23:13.529Z,26.93
2018-11-27T19:25:42.358Z,29.40
2018-11-27T19:28:11.210Z,29.00
2018-11-27T19:30:40.089Z,29.33
2018-11-27T19:33:09.260Z,24.80
2018-11-27T19:35:38.315Z,25.60
2018-11-27T19:38:10.175Z,26.23
2018-11-27T19:40:38.983Z,25.50
2018-11-27T19:43:07.841Z,22.30
2018-11-27T19:45:37.347Z,27.63
2018-11-27T19:48:07.604Z,27.87
2018-11-27T19:50:37.051Z,24.67
2018-11-27T19:53:11.999Z,23.73
2018-11-27T19:55:38.022Z,28.17
2018-11-27T19:58:07.228Z,27.97
2018-11-27T20:00:36.885Z,24.40
2018-11-27T20:03:08.278Z,24.23
2018-11-27T20:05:37.199Z,21.70
2018-11-27T20:08:08.155Z,23.57
2018-11-27T20:10:37.027Z,20.47
2018-11-27T20:13:05.892Z,24.27
2018-11-27T20:15:34.727Z,22.60
2018-11-27T20:18:03.601Z,22.57
2018-11-27T20:20:32.491Z,19.83
2018-11-27T20:23:01.442Z,21.73
2018-11-27T20:25:30.277Z,19.50
2018-11-27T20:27:59.102Z,24.10
2018-11-27T20:30:28.656Z,22.77
2018-11-27T20:32:59.912Z,21.23
2018-11-27T20:35:29.433Z,20.60
2018-11-27T20:37:59.460Z,19.30
2018-11-27T20:40:28.292Z,20.80
2018-11-27T20:42:57.114Z,20.40
2018-11-27T20:45:26.956Z,22.13
2018-11-27T20:48:03.097Z,25.60
2018-11-27T20:50:31.951Z,21.93
2018-11-27T20:53:00.878Z,20.63
2018-11-27T20:55:29.624Z,25.80
2018-11-27T20:57:58.957Z,25.37
2018-11-27T21:00:30.523Z,26.43
2018-11-27T21:03:00.803Z,25.80
2018-11-27T21:05:29.655Z,25.70
2018-11-27T21:07:58.579Z,22.80
2018-11-27T21:10:27.447Z,23.40
2018-11-27T21:12:56.283Z,21.17
2018-11-27T21:15:25.120Z,21.77
2018-11-27T21:17:53.967Z,20.40
2018-11-27T21:20:22.845Z,24.03
2018-11-27T21:23:04.402Z,22.90
2018-11-27T21:25:33.675Z,21.13
2018-11-27T21:28:07.032Z,21.80
2018-11-27T21:30:35.937Z,24.50
2018-11-27T21:33:04.969Z,24.67
2018-11-27T21:35:33.823Z,20.43
2018-11-27T21:38:02.719Z,22.53
2018-11-27T21:40:31.579Z,21.13
2018-11-27T21:43:00.433Z,25.67
2018-11-27T21:45:29.279Z,22.17
2018-11-27T21:47:58.795Z,21.73
2018-11-27T21:50:38.015Z,23.10
2018-11-27T21:53:06.863Z,23.27
2018-11-27T21:55:35.718Z,27.10
2018-11-27T21:58:04.567Z,23.57
2018-11-27T22:00:33.459Z,21.30
2018-11-27T22:03:02.395Z,19.47
2018-11-27T22:05:31.231Z,19.73
2018-11-27T22:08:00.051Z,20.40
2018-11-27T22:10:28.887Z,21.37
2018-11-27T22:12:58.443Z,17.10
2018-11-27T22:15:33.049Z,22.90
2018-11-27T22:18:02.131Z,16.70
2018-11-27T22:20:30.968Z,15.33
2018-11-27T22:22:59.812Z,19.83
2018-11-27T22:25:29.632Z,23.53
2018-11-27T22:27:58.653Z,20.90
2018-11-27T22:30:27.480Z,19.87
2018-11-27T22:32:56.533Z,23.23
2018-11-27T22:35:25.359Z,22.80
2018-11-27T22:37:54.188Z,22.53
2018-11-27T22:40:25.127Z,21.00
2018-11-27T22:42:55.146Z,20.90
2018-11-27T22:45:39.327Z,22.67
2018-11-27T22:48:09.569Z,22.80
2018-11-27T22:50:38.427Z,21.03
2018-11-27T22:53:08.307Z,24.30
2018-11-27T22:55:37.143Z,21.53
2018-11-27T22:58:07.182Z,21.80
2018-11-27T23:00:41.511Z,20.53
2018-11-27T23:03:10.378Z,19.47
2018-11-27T23:05:39.223Z,20.70
2018-11-27T23:08:08.065Z,21.93
2018-11-27T23:10:38.024Z,18.97
2018-11-27T23:13:07.259Z,20.53
2018-11-27T23:15:36.917Z,24.93
2018-11-27T23:18:06.652Z,24.70
2018-11-27T23:20:35.687Z,20.37
2018-11-27T23:23:04.736Z,21.03
2018-11-27T23:25:34.445Z,20.07
2018-11-27T23:28:03.535Z,19.13
2018-11-27T23:30:32.375Z,19.70
2018-11-27T23:33:01.225Z,20.60
2018-11-27T23:35:30.871Z,20.90
2018-11-27T23:38:00.387Z,19.40
2018-11-27T23:40:32.779Z,21.03
2018-11-27T23:43:01.732Z,18.53
2018-11-27T23:45:30.683Z,17.80
2018-11-27T23:47:59.758Z,17.93
2018-11-27T23:50:28.772Z,25.53
2018-11-27T23:52:57.619Z,21.30
2018-11-27T23:55:26.608Z,22.83
2018-11-27T23:57:55.459Z,24.20
