createdAt,value
2023-10-26T00:01:33.496Z,11.30
2023-10-26T00:04:01.333Z,11.30
2023-10-26T00:06:29.231Z,11.30
2023-10-26T00:08:57.173Z,11.30
2023-10-26T00:11:25.027Z,11.40
2023-10-26T00:16:20.331Z,11.40
2023-10-26T00:18:48.087Z,11.30
2023-10-26T00:21:15.988Z,11.40
2023-10-26T00:23:44.444Z,11.30
2023-10-26T00:26:12.188Z,11.40
2023-10-26T00:28:40.591Z,11.40
2023-10-26T00:31:08.478Z,11.30
2023-10-26T00:33:36.288Z,11.40
2023-10-26T00:36:05.391Z,11.40
2023-10-26T00:38:33.217Z,11.30
2023-10-26T00:41:00.924Z,11.40
2023-10-26T00:43:28.630Z,11.40
2023-10-26T00:45:56.594Z,11.30
2023-10-26T00:48:25.020Z,11.30
2023-10-26T00:50:53.798Z,11.40
2023-10-26T00:53:22.292Z,11.40
2023-10-26T00:55:52.070Z,11.30
2023-10-26T00:58:20.959Z,11.30
2023-10-26T01:00:48.885Z,11.30
2023-10-26T01:03:16.815Z,11.30
2023-10-26T01:05:44.788Z,11.40
2023-10-26T01:08:12.781Z,11.30
2023-10-26T01:10:40.584Z,11.30
2023-10-26T01:13:09.027Z,11.30
2023-10-26T01:15:36.952Z,11.30
2023-10-26T01:18:05.296Z,11.30
2023-10-26T01:20:33.126Z,11.30
2023-10-26T01:23:01.918Z,11.30
2023-10-26T01:25:30.111Z,11.30
2023-10-26T01:27:57.809Z,11.20
2023-10-26T01:30:26.345Z,11.20
2023-10-26T01:32:54.169Z,11.20
2023-10-26T01:35:22.031Z,11.20
2023-10-26T01:37:49.927Z,11.20
2023-10-26T01:40:17.819Z,11.20
2023-10-26T01:42:45.561Z,11.10
2023-10-26T01:45:13.390Z,11.10
2023-10-26T01:47:41.212Z,11.20
2023-10-26T01:50:11.250Z,11.20
2023-10-26T01:52:38.928Z,11.20
2023-10-26T01:55:08.654Z,11.20
2023-10-26T01:57:36.360Z,11.20
2023-10-26T02:00:05.692Z,11.20
2023-10-26T02:02:33.514Z,11.30
2023-10-26T02:05:01.272Z,11.10
2023-10-26T02:07:29.038Z,11.10
2023-10-26T02:09:57.146Z,11.10
2023-10-26T02:12:25.205Z,11.10
2023-10-26T02:14:53.047Z,11.10
2023-10-26T02:17:20.850Z,11.10
2023-10-26T02:19:49.061Z,11.10
2023-10-26T02:22:16.982Z,11.20
2023-10-26T02:24:44.803Z,11.20
2023-10-26T02:27:12.736Z,11.20
2023-10-26T02:29:40.989Z,12.00
2023-10-26T02:32:09.153Z,11.10
2023-10-26T02:34:36.864Z,11.20
2023-10-26T02:37:05.171Z,11.20
2023-10-26T02:39:32.929Z,11.10
2023-10-26T02:42:00.665Z,11.10
2023-10-26T02:44:28.364Z,11.10
2023-10-26T02:46:56.048Z,11.10
2023-10-26T02:49:23.745Z,11.10
2023-10-26T02:51:51.434Z,11.10
2023-10-26T02:54:19.792Z,11.20
2023-10-26T02:56:47.461Z,11.20
2023-10-26T02:59:15.146Z,11.20
2023-10-26T03:01:42.878Z,11.20
2023-10-26T03:04:10.719Z,11.20
2023-10-26T03:06:39.078Z,11.10
2023-10-26T03:09:08.727Z,11.10
2023-10-26T03:11:37.044Z,11.20
2023-10-26T03:14:04.920Z,11.10
2023-10-26T03:16:33.903Z,11.10
2023-10-26T03:19:01.821Z,11.10
2023-10-26T03:21:29.569Z,11.10
2023-10-26T03:23:57.366Z,11.10
2023-10-26T03:26:25.401Z,11.20
2023-10-26T03:28:53.551Z,11.20
2023-10-26T03:31:21.466Z,11.10
2023-10-26T03:33:49.477Z,11.20
2023-10-26T03:36:19.279Z,11.20
2023-10-26T03:38:49.337Z,11.20
2023-10-26T03:41:17.084Z,11.10
2023-10-26T03:43:44.805Z,11.10
2023-10-26T03:46:12.535Z,11.00
2023-10-26T03:48:40.288Z,11.10
2023-10-26T03:51:08.056Z,10.90
2023-10-26T03:53:35.873Z,11.10
2023-10-26T03:56:04.916Z,11.10
2023-10-26T03:58:32.700Z,11.10
2023-10-26T04:01:01.482Z,11.10
2023-10-26T04:03:30.058Z,11.20
2023-10-26T04:05:57.799Z,11.10
2023-10-26T04:08:25.711Z,11.10
2023-10-26T04:10:53.456Z,11.10
2023-10-26T04:13:21.178Z,11.10
2023-10-26T04:15:50.610Z,11.20
2023-10-26T04:18:18.400Z,11.20
2023-10-26T04:20:46.760Z,11.10
2023-10-26T04:23:16.400Z,11.00
2023-10-26T04:25:54.686Z,11.10
2023-10-26T04:28:23.258Z,11.10
2023-10-26T04:30:52.896Z,11.10
2023-10-26T04:33:20.652Z,11.10
2023-10-26T04:35:49.808Z,11.10
2023-10-26T04:38:17.525Z,11.10
2023-10-26T04:40:46.625Z,11.10
2023-10-26T04:43:14.658Z,11.10
2023-10-26T04:45:42.426Z,11.10
2023-10-26T04:48:10.249Z,11.10
2023-10-26T04:50:38.068Z,11.10
2023-10-26T04:55:34.820Z,11.10
2023-10-26T04:58:03.468Z,11.10
2023-10-26T05:00:31.858Z,11.10
2023-10-26T05:03:00.122Z,11.20
2023-10-26T05:05:28.172Z,11.10
2023-10-26T05:07:56.125Z,11.20
2023-10-26T05:10:23.821Z,11.10
2023-10-26T05:12:51.535Z,11.20
2023-10-26T05:15:19.569Z,11.20
2023-10-26T05:17:47.775Z,11.20
2023-10-26T05:20:15.620Z,11.20
2023-10-26T05:22:43.402Z,11.20
2023-10-26T05:25:11.658Z,11.20
2023-10-26T05:27:39.474Z,11.20
2023-10-26T05:30:09.478Z,11.30
2023-10-26T05:32:37.789Z,11.30
2023-10-26T05:35:06.597Z,11.20
2023-10-26T05:37:34.790Z,11.30
2023-10-26T05:40:03.674Z,11.30
2023-10-26T05:42:31.508Z,11.30
2023-10-26T05:44:59.561Z,11.30
2023-10-26T05:47:27.351Z,11.30
2023-10-26T05:49:55.343Z,11.30
2023-10-26T05:52:23.057Z,11.30
2023-10-26T05:54:53.013Z,11.30
2023-10-26T05:57:20.713Z,11.30
2023-10-26T05:59:48.416Z,11.30
2023-10-26T06:02:16.116Z,11.60
2023-10-26T06:04:44.003Z,11.20
2023-10-26T06:07:11.912Z,11.20
2023-10-26T06:09:39.607Z,11.30
2023-10-26T06:12:08.936Z,11.20
2023-10-26T06:14:37.272Z,11.30
2023-10-26T06:17:05.453Z,11.30
2023-10-26T06:19:34.393Z,11.30
2023-10-26T06:22:03.013Z,11.30
2023-10-26T06:24:30.855Z,11.30
2023-10-26T06:26:58.704Z,11.30
2023-10-26T06:29:26.822Z,11.30
2023-10-26T06:31:54.588Z,11.30
2023-10-26T06:34:22.426Z,11.20
2023-10-26T06:36:50.196Z,11.20
2023-10-26T06:39:17.918Z,11.20
2023-10-26T06:41:45.723Z,11.30
2023-10-26T06:44:14.388Z,11.30
2023-10-26T06:46:42.167Z,11.30
2023-10-26T06:49:26.560Z,11.30
2023-10-26T06:51:54.700Z,11.30
2023-10-26T06:54:22.528Z,11.30
2023-10-26T06:56:50.733Z,11.20
2023-10-26T06:59:18.478Z,11.30
2023-10-26T07:02:08.391Z,11.20
2023-10-26T07:04:38.311Z,11.20
2023-10-26T07:07:06.752Z,11.20
2023-10-26T07:09:34.493Z,11.20
2023-10-26T07:12:02.382Z,11.30
2023-10-26T07:14:32.145Z,11.30
2023-10-26T07:16:59.899Z,11.30
2023-10-26T07:19:27.650Z,11.20
2023-10-26T07:21:55.350Z,11.20
2023-10-26T07:24:23.233Z,11.20
2023-10-26T07:26:51.815Z,11.20
2023-10-26T07:29:19.519Z,11.30
2023-10-26T07:31:50.351Z,11.20
2023-10-26T07:34:19.037Z,11.20
2023-10-26T07:36:49.434Z,11.20
2023-10-26T07:39:44.824Z,11.20
2023-10-26T07:42:15.958Z,11.30
2023-10-26T07:44:44.261Z,11.30
2023-10-26T07:47:13.380Z,11.30
2023-10-26T07:49:41.163Z,11.30
2023-10-26T07:52:08.904Z,11.30
2023-10-26T07:54:36.634Z,11.20
2023-10-26T07:57:05.398Z,11.30
2023-10-26T07:59:33.105Z,11.30
2023-10-26T08:02:01.273Z,11.30
2023-10-26T08:04:32.664Z,11.30
2023-10-26T08:07:00.948Z,11.30
2023-10-26T08:09:32.651Z,11.30
2023-10-26T08:12:00.453Z,11.20
2023-10-26T08:16:09.728Z,11.40
2023-10-26T08:19:04.382Z,11.20
2023-10-26T08:21:32.260Z,11.20
2023-10-26T08:23:59.975Z,11.20
2023-10-26T08:26:27.797Z,11.20
2023-10-26T08:29:06.579Z,11.20
2023-10-26T08:31:41.389Z,11.30
2023-10-26T08:34:10.187Z,11.30
2023-10-26T08:36:42.088Z,11.30
2023-10-26T08:39:13.160Z,11.30
2023-10-26T08:41:43.128Z,11.30
2023-10-26T08:44:11.132Z,11.30
2023-10-26T08:46:39.268Z,11.30
2023-10-26T08:49:09.025Z,11.40
2023-10-26T08:51:36.761Z,11.40
2023-10-26T08:54:05.575Z,11.40
2023-10-26T08:56:33.279Z,11.40
2023-10-26T08:59:03.935Z,11.30
2023-10-26T09:01:31.932Z,11.30
2023-10-26T09:04:08.944Z,11.30
2023-10-26T09:06:44.820Z,11.30
2023-10-26T09:09:12.658Z,11.30
2023-10-26T09:11:40.434Z,11.30
2023-10-26T09:14:15.364Z,11.20
2023-10-26T09:16:45.927Z,11.20
2023-10-26T09:19:14.838Z,11.20
2023-10-26T09:21:53.406Z,11.20
2023-10-26T09:24:25.084Z,11.30
2023-10-26T09:26:54.445Z,11.30
2023-10-26T09:29:34.957Z,11.40
2023-10-26T09:34:30.964Z,11.30
2023-10-26T09:37:08.238Z,11.40
2023-10-26T09:39:38.196Z,11.40
2023-10-26T09:55:36.750Z,11.50
2023-10-26T09:58:08.055Z,11.60
2023-10-26T10:00:36.521Z,11.60
2023-10-26T10:03:14.838Z,11.70
2023-10-26T10:05:44.053Z,11.70
2023-10-26T10:08:12.144Z,11.70
2023-10-26T10:11:15.927Z,11.70
2023-10-26T10:13:43.831Z,11.60
2023-10-26T10:16:56.228Z,11.60
2023-10-26T10:19:26.422Z,11.60
2023-10-26T10:21:54.385Z,11.60
2023-10-26T10:24:54.045Z,11.70
2023-10-26T10:27:22.370Z,11.70
2023-10-26T10:29:50.189Z,11.70
2023-10-26T10:32:49.844Z,11.70
2023-10-26T10:35:39.234Z,12.20
2023-10-26T10:38:21.225Z,12.80
2023-10-26T10:43:48.297Z,13.20
2023-10-26T10:46:21.878Z,13.50
2023-10-26T10:49:01.014Z,13.80
2023-10-26T10:51:30.839Z,13.80
2023-10-26T10:54:01.042Z,13.80
2023-10-26T10:56:40.777Z,13.80
2023-10-26T10:59:18.718Z,13.00
2023-10-26T11:01:46.927Z,13.00
2023-10-26T11:04:14.920Z,12.60
2023-10-26T11:06:48.182Z,12.60
2023-10-26T11:09:23.788Z,12.40
2023-10-26T11:11:51.585Z,12.30
2023-10-26T11:14:20.665Z,12.20
2023-10-26T11:16:49.167Z,12.20
2023-10-26T11:19:16.979Z,12.20
2023-10-26T11:21:44.865Z,12.10
2023-10-26T11:24:17.847Z,12.10
2023-10-26T11:27:06.890Z,12.10
2023-10-26T11:29:34.842Z,12.00
2023-10-26T11:32:02.604Z,12.00
2023-10-26T11:34:30.310Z,12.10
2023-10-26T11:36:58.509Z,12.10
2023-10-26T11:39:26.711Z,12.00
2023-10-26T11:41:55.801Z,12.10
2023-10-26T11:44:27.926Z,12.10
2023-10-26T11:46:59.043Z,12.10
2023-10-26T11:49:38.686Z,12.10
2023-10-26T11:52:06.987Z,12.00
2023-10-26T11:54:34.798Z,12.20
2023-10-26T11:57:02.711Z,12.10
2023-10-26T11:59:30.424Z,12.10
2023-10-26T12:01:58.281Z,12.00
2023-10-26T12:04:26.147Z,12.20
2023-10-26T12:09:21.741Z,12.20
2023-10-26T12:11:49.479Z,12.20
2023-10-26T12:14:17.190Z,12.20
2023-10-26T12:16:44.942Z,12.20
2023-10-26T12:19:12.649Z,12.20
2023-10-26T12:21:40.629Z,12.20
2023-10-26T12:24:09.055Z,12.20
2023-10-26T12:26:36.769Z,12.10
2023-10-26T12:29:04.972Z,12.20
2023-10-26T12:31:32.757Z,12.10
2023-10-26T12:34:00.595Z,12.10
2023-10-26T12:36:31.696Z,12.10
2023-10-26T12:38:59.414Z,12.20
2023-10-26T12:41:27.124Z,12.20
2023-10-26T12:43:54.953Z,12.20
2023-10-26T12:46:23.335Z,12.20
2023-10-26T12:48:51.243Z,12.20
2023-10-26T12:51:19.052Z,12.20
2023-10-26T12:53:46.756Z,12.20
2023-10-26T12:56:14.683Z,12.20
2023-10-26T12:58:42.380Z,12.20
2023-10-26T13:01:10.264Z,12.20
2023-10-26T13:03:38.232Z,12.10
2023-10-26T13:06:06.203Z,12.10
2023-10-26T13:08:33.913Z,12.10
2023-10-26T13:11:01.768Z,12.20
2023-10-26T13:13:29.639Z,12.20
2023-10-26T13:15:57.444Z,12.30
2023-10-26T13:18:25.218Z,12.30
2023-10-26T13:20:52.907Z,12.30
2023-10-26T13:23:20.568Z,12.30
2023-10-26T13:25:48.365Z,12.30
2023-10-26T13:28:16.189Z,12.40
2023-10-26T13:30:44.158Z,12.40
2023-10-26T13:33:12.960Z,12.30
2023-10-26T13:35:40.670Z,12.30
2023-10-26T13:38:12.844Z,12.40
2023-10-26T13:40:40.959Z,12.40
2023-10-26T13:43:09.317Z,12.50
2023-10-26T13:45:37.200Z,12.50
2023-10-26T13:48:06.124Z,12.50
2023-10-26T13:50:34.478Z,12.60
2023-10-26T13:53:02.168Z,12.60
2023-10-26T13:55:32.901Z,12.50
2023-10-26T13:58:00.586Z,12.60
2023-10-26T14:00:28.345Z,12.50
2023-10-26T14:02:56.240Z,12.60
2023-10-26T14:05:30.728Z,12.60
2023-10-26T14:07:59.116Z,12.60
2023-10-26T14:10:27.155Z,12.60
2023-10-26T14:12:55.049Z,12.50
2023-10-26T14:15:23.393Z,12.50
2023-10-26T14:17:51.093Z,12.50
2023-10-26T14:20:18.995Z,12.50
2023-10-26T14:22:47.792Z,12.50
2023-10-26T14:25:15.748Z,12.40
2023-10-26T14:27:44.374Z,12.40
2023-10-26T14:30:13.570Z,12.40
2023-10-26T14:32:41.255Z,12.30
2023-10-26T14:35:09.698Z,12.30
2023-10-26T14:37:37.381Z,12.30
2023-10-26T14:40:07.641Z,12.40
2023-10-26T14:42:35.382Z,12.30
2023-10-26T14:45:03.502Z,12.30
2023-10-26T14:47:31.376Z,12.30
2023-10-26T14:49:59.441Z,12.30
2023-10-26T14:52:27.146Z,12.30
2023-10-26T14:54:54.850Z,12.30
2023-10-26T14:57:22.723Z,12.30
2023-10-26T14:59:50.407Z,12.30
2023-10-26T15:02:18.954Z,12.30
2023-10-26T15:04:46.847Z,12.30
2023-10-26T15:07:14.609Z,12.30
2023-10-26T15:10:21.914Z,12.50
2023-10-26T15:12:54.008Z,12.40
2023-10-26T15:15:21.837Z,12.40
2023-10-26T15:17:49.595Z,12.40
2023-10-26T15:20:17.904Z,12.30
2023-10-26T15:22:45.667Z,12.30
2023-10-26T15:25:13.485Z,12.30
2023-10-26T15:27:41.344Z,12.40
2023-10-26T15:30:12.630Z,12.40
2023-10-26T15:32:40.410Z,12.40
2023-10-26T15:35:08.913Z,12.40
2023-10-26T15:37:36.608Z,12.40
2023-10-26T15:40:06.163Z,12.40
2023-10-26T15:42:33.990Z,12.40
2023-10-26T15:45:04.343Z,12.50
2023-10-26T15:47:32.050Z,12.50
2023-10-26T15:50:01.506Z,12.50
2023-10-26T15:52:30.010Z,12.50
2023-10-26T15:54:57.771Z,12.50
2023-10-26T15:57:26.299Z,12.50
2023-10-26T15:59:54.026Z,12.40
2023-10-26T16:02:21.931Z,12.40
2023-10-26T16:04:50.250Z,12.30
2023-10-26T16:07:17.966Z,12.20
2023-10-26T16:09:46.738Z,12.10
2023-10-26T16:12:14.509Z,12.00
2023-10-26T16:14:42.449Z,12.00
2023-10-26T16:17:10.337Z,12.00
2023-10-26T16:19:38.078Z,12.00
2023-10-26T16:22:08.185Z,12.00
2023-10-26T16:24:37.397Z,12.00
2023-10-26T16:27:05.838Z,12.00
2023-10-26T16:29:33.716Z,11.90
2023-10-26T16:32:01.525Z,11.90
2023-10-26T16:34:29.308Z,11.80
2023-10-26T16:36:57.256Z,11.80
2023-10-26T16:39:25.205Z,11.70
2023-10-26T16:41:53.092Z,11.70
2023-10-26T16:44:20.824Z,11.80
2023-10-26T16:46:48.596Z,11.90
2023-10-26T16:49:16.669Z,11.90
2023-10-26T16:51:44.515Z,11.90
2023-10-26T16:54:12.510Z,11.90
2023-10-26T16:56:40.293Z,11.90
2023-10-26T16:59:08.026Z,11.80
2023-10-26T17:01:35.840Z,11.70
2023-10-26T17:04:04.152Z,11.80
2023-10-26T17:06:31.962Z,11.80
2023-10-26T17:08:59.691Z,11.90
2023-10-26T17:11:27.500Z,11.80
2023-10-26T17:13:55.226Z,11.80
2023-10-26T17:16:23.081Z,11.80
2023-10-26T17:18:51.003Z,11.70
2023-10-26T17:21:18.778Z,11.60
2023-10-26T17:23:46.623Z,11.60
2023-10-26T17:26:14.549Z,11.60
2023-10-26T17:28:42.278Z,11.60
2023-10-26T17:31:10.618Z,11.60
2023-10-26T17:33:38.816Z,11.50
2023-10-26T17:36:07.804Z,11.50
2023-10-26T17:38:35.737Z,11.50
2023-10-26T17:41:10.542Z,11.40
2023-10-26T17:43:38.316Z,11.30
2023-10-26T17:46:06.392Z,11.30
2023-10-26T17:48:34.484Z,11.30
2023-10-26T17:51:10.162Z,11.30
2023-10-26T17:53:42.036Z,11.30
2023-10-26T17:56:12.821Z,11.40
2023-10-26T17:58:40.736Z,11.30
2023-10-26T18:01:09.720Z,11.50
2023-10-26T18:03:38.401Z,11.50
2023-10-26T18:06:07.279Z,11.50
2023-10-26T18:08:36.423Z,11.40
2023-10-26T18:11:05.291Z,11.50
2023-10-26T18:13:34.298Z,11.40
2023-10-26T18:16:05.168Z,11.40
2023-10-26T18:18:33.197Z,11.40
2023-10-26T18:21:03.225Z,11.50
2023-10-26T18:23:32.670Z,11.60
2023-10-26T18:26:03.578Z,11.60
2023-10-26T18:28:32.273Z,11.50
2023-10-26T18:31:08.907Z,11.60
2023-10-26T18:33:37.826Z,11.60
2023-10-26T18:36:09.655Z,11.60
2023-10-26T18:38:38.261Z,11.50
2023-10-26T18:41:06.464Z,11.50
2023-10-26T18:43:35.659Z,11.50
2023-10-26T18:46:05.564Z,11.50
2023-10-26T18:48:35.618Z,11.50
2023-10-26T18:51:04.881Z,11.50
2023-10-26T18:53:33.632Z,11.40
2023-10-26T18:56:02.978Z,11.40
2023-10-26T18:58:32.716Z,11.30
2023-10-26T19:01:00.561Z,11.50
2023-10-26T19:03:28.485Z,11.50
2023-10-26T19:05:56.542Z,11.50
2023-10-26T19:08:24.774Z,11.50
2023-10-26T19:10:52.756Z,11.50
2023-10-26T19:13:21.109Z,11.50
2023-10-26T19:15:49.574Z,11.50
2023-10-26T19:18:17.579Z,11.40
2023-10-26T19:20:45.475Z,11.40
2023-10-26T19:23:13.659Z,11.40
2023-10-26T19:25:42.178Z,11.30
2023-10-26T19:28:10.108Z,11.30
2023-10-26T19:30:38.184Z,11.30
2023-10-26T19:33:06.508Z,11.30
2023-10-26T19:35:34.927Z,11.30
2023-10-26T19:38:02.968Z,11.30
2023-10-26T19:40:31.047Z,11.30
2023-10-26T19:42:58.968Z,11.30
2023-10-26T19:45:27.101Z,11.30
2023-10-26T19:47:55.020Z,11.30
2023-10-26T19:50:23.125Z,11.30
2023-10-26T19:52:51.023Z,11.20
2023-10-26T19:55:19.440Z,11.30
2023-10-26T19:57:47.317Z,11.30
2023-10-26T20:00:17.222Z,11.20
2023-10-26T20:02:45.254Z,11.20
2023-10-26T20:05:14.401Z,11.30
2023-10-26T20:07:42.318Z,11.30
2023-10-26T20:10:10.819Z,11.20
2023-10-26T20:12:38.846Z,11.20
2023-10-26T20:15:08.847Z,11.20
2023-10-26T20:17:36.691Z,11.20
2023-10-26T20:20:06.914Z,11.20
2023-10-26T20:22:35.369Z,11.20
2023-10-26T20:25:04.813Z,11.20
2023-10-26T20:27:32.579Z,11.20
2023-10-26T20:30:00.792Z,11.20
2023-10-26T20:32:28.681Z,11.20
2023-10-26T20:34:56.562Z,11.20
2023-10-26T20:37:24.573Z,11.20
2023-10-26T20:39:52.425Z,11.30
2023-10-26T20:42:21.421Z,11.20
2023-10-26T20:44:49.187Z,11.20
2023-10-26T20:47:17.055Z,11.20
2023-10-26T20:49:45.702Z,11.20
2023-10-26T20:54:41.218Z,11.30
2023-10-26T20:57:09.018Z,11.20
2023-10-26T20:59:39.266Z,12.10
2023-10-26T21:02:07.265Z,12.60
2023-10-26T21:04:35.349Z,12.90
2023-10-26T21:07:03.714Z,13.20
2023-10-26T21:09:32.599Z,13.10
2023-10-26T21:12:00.558Z,13.30
2023-10-26T21:14:28.437Z,12.50
2023-10-26T21:16:56.612Z,12.40
2023-10-26T21:19:25.284Z,12.50
2023-10-26T21:21:54.762Z,12.30
2023-10-26T21:24:22.796Z,11.80
2023-10-26T21:26:50.631Z,11.80
2023-10-26T21:29:18.594Z,11.60
2023-10-26T21:31:46.512Z,11.60
2023-10-26T21:34:14.437Z,11.50
2023-10-26T21:36:42.402Z,11.40
2023-10-26T21:39:10.269Z,11.40
2023-10-26T21:41:38.640Z,11.40
2023-10-26T21:44:07.539Z,11.40
2023-10-26T21:46:35.455Z,11.40
2023-10-26T21:49:03.435Z,11.40
2023-10-26T21:51:31.438Z,11.40
2023-10-26T21:53:59.481Z,11.40
2023-10-26T21:56:27.446Z,11.40
2023-10-26T21:58:55.843Z,11.30
2023-10-26T22:01:23.971Z,11.40
2023-10-26T22:04:06.228Z,11.50
2023-10-26T22:06:40.593Z,11.40
2023-10-26T22:09:08.414Z,11.40
2023-10-26T22:11:37.025Z,11.40
2023-10-26T22:14:05.025Z,11.30
2023-10-26T22:16:32.900Z,11.30
2023-10-26T22:19:01.019Z,11.10
2023-10-26T22:21:28.870Z,11.10
2023-10-26T22:23:56.761Z,11.10
2023-10-26T22:26:24.655Z,11.10
2023-10-26T22:28:52.605Z,11.10
2023-10-26T22:31:20.859Z,11.20
2023-10-26T22:33:48.721Z,11.10
2023-10-26T22:36:16.659Z,11.10
2023-10-26T22:38:45.183Z,11.00
2023-10-26T22:41:14.101Z,11.00
2023-10-26T22:43:41.972Z,11.00
2023-10-26T22:46:09.811Z,11.00
2023-10-26T22:48:37.773Z,11.00
2023-10-26T22:51:06.355Z,10.90
2023-10-26T22:53:34.591Z,10.90
2023-10-26T22:58:30.359Z,10.90
2023-10-26T23:01:04.000Z,10.90
2023-10-26T23:03:31.961Z,11.00
2023-10-26T23:05:59.925Z,11.00
2023-10-26T23:08:27.819Z,10.90
2023-10-26T23:10:55.707Z,11.00
2023-10-26T23:13:23.650Z,10.90
2023-10-26T23:15:54.800Z,10.90
2023-10-26T23:18:22.585Z,10.00
2023-10-26T23:20:50.293Z,10.90
2023-10-26T23:23:18.045Z,10.90
2023-10-26T23:25:45.874Z,10.90
2023-10-26T23:28:14.078Z,10.90
2023-10-26T23:30:41.824Z,10.80
2023-10-26T23:33:10.652Z,10.80
2023-10-26T23:35:39.097Z,10.70
2023-10-26T23:38:07.119Z,10.80
2023-10-26T23:40:34.827Z,10.80
2023-10-26T23:43:02.815Z,10.80
2023-10-26T23:45:30.556Z,10.80
2023-10-26T23:47:58.978Z,10.80
2023-10-26T23:50:26.699Z,10.80
2023-10-26T23:52:54.482Z,10.80
2023-10-26T23:55:22.330Z,10.70
2023-10-26T23:57:50.126Z,10.70
