createdAt,value
2018-03-11T00:17:50.092Z,96885.77
2018-03-11T00:38:27.993Z,96862.41
2018-03-11T00:59:04.194Z,96851.66
2018-03-11T01:19:37.627Z,96806.66
2018-03-11T01:40:12.028Z,96771.33
2018-03-11T02:00:47.257Z,96744.72
2018-03-11T02:21:21.284Z,96715.53
2018-03-11T02:41:52.257Z,96670.11
2018-03-11T03:02:27.894Z,96621.95
2018-03-11T03:23:03.720Z,96618.73
2018-03-11T03:43:38.070Z,96615.35
2018-03-11T04:04:10.269Z,96594.81
2018-03-11T04:24:46.792Z,96581.17
2018-03-11T04:45:23.188Z,96549.22
2018-03-11T05:05:57.009Z,96531.41
2018-03-11T05:44:32.167Z,96493.95
2018-03-11T06:05:07.070Z,96478.91
2018-03-11T06:25:44.189Z,96465.90
2018-03-11T06:46:18.541Z,96450.66
2018-03-11T07:06:56.882Z,96481.41
2018-03-11T07:27:32.420Z,96526.20
2018-03-11T07:48:05.276Z,96522.86
2018-03-11T08:08:40.541Z,96534.77
2018-03-11T08:29:19.811Z,96523.02
2018-03-11T08:49:52.934Z,96493.37
2018-03-11T09:10:32.563Z,96522.07
2018-03-11T09:31:08.392Z,96542.68
2018-03-11T09:51:41.821Z,96525.66
2018-03-11T10:12:20.170Z,96520.09
2018-03-11T10:32:55.491Z,96506.59
2018-03-11T10:53:30.402Z,96458.12
2018-03-11T11:14:06.291Z,96415.36
2018-03-11T11:19:43.914Z,96400.11
2018-03-11T11:40:18.267Z,96403.45
2018-03-11T12:00:53.533Z,96379.02
2018-03-11T12:21:31.877Z,96353.50
2018-03-11T12:42:08.071Z,96295.40
2018-03-11T13:02:44.563Z,96269.19
2018-03-11T13:23:19.794Z,96256.48
2018-03-11T13:43:50.512Z,96242.78
2018-03-11T14:04:25.485Z,96238.73
2018-03-11T14:25:00.131Z,96238.79
2018-03-11T14:45:34.179Z,96240.66
2018-03-11T15:06:12.522Z,96270.37
2018-03-11T15:26:47.807Z,96271.52
2018-03-11T15:47:22.146Z,96272.20
2018-03-11T16:07:55.569Z,96282.79
2018-03-11T16:28:37.603Z,96252.47
2018-03-11T16:49:15.054Z,96237.58
2018-03-11T17:09:51.290Z,96224.98
2018-03-11T17:48:26.935Z,96243.55
2018-03-11T18:09:03.465Z,96238.04
2018-03-11T18:29:36.676Z,96238.61
2018-03-11T18:50:13.040Z,96237.79
2018-03-11T19:10:47.102Z,96230.23
2018-03-11T19:31:19.912Z,96217.30
2018-03-11T19:51:54.265Z,96212.17
2018-03-11T20:12:28.784Z,96203.06
2018-03-11T20:33:01.738Z,96207.83
2018-03-11T20:53:35.787Z,96193.39
2018-03-11T21:14:10.130Z,96191.53
2018-03-11T21:34:44.653Z,96182.02
2018-03-11T21:55:20.682Z,96166.58
2018-03-11T22:15:56.872Z,96164.83
2018-03-11T22:36:36.138Z,96147.98
2018-03-11T22:57:14.489Z,96135.35
2018-03-11T23:17:49.759Z,96125.23
2018-03-11T23:38:24.720Z,96115.36
2018-03-11T23:59:00.347Z,96139.82
