createdAt,value
2017-09-28T00:01:18.268Z,18.60
2017-09-28T00:03:46.100Z,18.50
2017-09-28T00:06:13.893Z,18.50
2017-09-28T00:08:42.463Z,18.50
2017-09-28T00:11:10.328Z,18.50
2017-09-28T00:13:38.105Z,18.50
2017-09-28T00:16:05.927Z,18.40
2017-09-28T00:18:33.777Z,18.40
2017-09-28T00:21:01.599Z,18.40
2017-09-28T00:23:29.472Z,18.30
2017-09-28T00:25:57.237Z,18.40
2017-09-28T00:28:25.000Z,18.40
2017-09-28T00:30:52.904Z,18.40
2017-09-28T00:33:21.455Z,18.40
2017-09-28T00:35:49.364Z,18.30
2017-09-28T00:38:17.677Z,18.30
2017-09-28T00:40:45.478Z,18.30
2017-09-28T00:43:13.401Z,18.30
2017-09-28T00:45:41.284Z,18.30
2017-09-28T00:48:09.118Z,18.30
2017-09-28T00:50:36.876Z,18.30
2017-09-28T00:53:04.618Z,18.20
2017-09-28T00:55:32.414Z,18.20
2017-09-28T00:58:00.249Z,18.20
2017-09-28T01:00:27.986Z,18.20
2017-09-28T01:02:55.776Z,18.30
2017-09-28T01:05:23.584Z,18.30
2017-09-28T01:07:51.403Z,18.20
2017-09-28T01:10:19.150Z,18.30
2017-09-28T01:12:47.031Z,18.20
2017-09-28T01:15:14.787Z,18.20
2017-09-28T01:17:42.648Z,18.20
2017-09-28T01:20:10.514Z,18.20
2017-09-28T01:22:38.380Z,18.20
2017-09-28T01:25:06.265Z,18.20
2017-09-28T01:27:34.036Z,18.20
2017-09-28T01:30:01.928Z,18.20
2017-09-28T01:32:29.791Z,18.20
2017-09-28T01:34:57.756Z,18.20
2017-09-28T01:37:25.533Z,18.20
2017-09-28T01:39:53.390Z,18.10
2017-09-28T01:42:21.180Z,18.10
2017-09-28T01:44:49.077Z,18.00
2017-09-28T01:47:16.832Z,17.90
2017-09-28T01:49:44.723Z,18.00
2017-09-28T01:52:12.477Z,18.00
2017-09-28T01:54:41.069Z,18.00
2017-09-28T01:57:08.946Z,18.00
2017-09-28T01:59:36.801Z,18.00
2017-09-28T02:02:04.686Z,17.90
2017-09-28T02:04:32.537Z,17.90
2017-09-28T02:07:01.054Z,17.90
2017-09-28T02:09:28.935Z,17.90
2017-09-28T02:11:56.809Z,18.00
2017-09-28T02:14:24.570Z,18.00
2017-09-28T02:16:52.351Z,18.00
2017-09-28T02:19:20.110Z,18.00
2017-09-28T02:21:47.938Z,17.90
2017-09-28T02:24:15.756Z,17.90
2017-09-28T02:26:43.584Z,17.90
2017-09-28T02:29:11.379Z,17.90
2017-09-28T02:31:39.112Z,17.90
2017-09-28T02:34:06.885Z,18.00
2017-09-28T02:36:34.719Z,17.90
2017-09-28T02:39:03.415Z,17.90
2017-09-28T02:41:31.985Z,17.90
2017-09-28T02:43:59.733Z,17.80
2017-09-28T02:46:27.531Z,17.80
2017-09-28T02:48:55.266Z,17.80
2017-09-28T02:51:23.022Z,17.70
2017-09-28T02:53:50.835Z,17.60
2017-09-28T02:56:18.661Z,17.60
2017-09-28T02:58:46.392Z,17.60
2017-09-28T03:01:14.303Z,17.50
2017-09-28T03:03:42.059Z,17.50
2017-09-28T03:06:09.862Z,17.50
2017-09-28T03:08:37.619Z,17.50
2017-09-28T03:11:05.373Z,17.50
2017-09-28T03:13:33.144Z,17.50
2017-09-28T03:16:00.926Z,17.50
2017-09-28T03:18:28.740Z,17.60
2017-09-28T03:20:56.473Z,17.70
2017-09-28T03:23:25.178Z,17.70
2017-09-28T03:25:52.927Z,17.60
2017-09-28T03:28:21.466Z,17.60
2017-09-28T03:30:49.304Z,17.60
2017-09-28T03:33:17.098Z,17.60
2017-09-28T03:35:44.927Z,17.60
2017-09-28T03:38:12.731Z,17.60
2017-09-28T03:40:40.540Z,17.60
2017-09-28T03:43:08.352Z,17.60
2017-09-28T03:45:36.193Z,17.60
2017-09-28T03:48:04.015Z,17.60
2017-09-28T03:50:31.835Z,17.60
2017-09-28T03:52:59.662Z,17.60
2017-09-28T03:55:27.453Z,17.50
2017-09-28T03:57:55.330Z,17.50
2017-09-28T04:00:23.935Z,17.50
2017-09-28T04:02:51.748Z,17.40
2017-09-28T04:05:19.527Z,17.50
2017-09-28T04:07:47.380Z,17.40
2017-09-28T04:10:15.133Z,17.50
2017-09-28T04:12:42.855Z,17.50
2017-09-28T04:15:11.489Z,17.50
2017-09-28T04:17:39.365Z,17.50
2017-09-28T04:20:07.178Z,17.50
2017-09-28T04:22:35.024Z,17.50
2017-09-28T04:25:02.856Z,17.50
2017-09-28T04:27:30.677Z,17.50
2017-09-28T04:29:59.223Z,17.50
2017-09-28T04:32:27.791Z,17.50
2017-09-28T04:34:55.570Z,17.50
2017-09-28T04:37:23.571Z,17.50
2017-09-28T04:39:51.395Z,17.50
2017-09-28T04:42:19.220Z,17.40
2017-09-28T04:44:47.061Z,17.40
2017-09-28T04:47:14.851Z,17.30
2017-09-28T04:49:43.964Z,17.30
2017-09-28T04:52:13.274Z,17.40
2017-09-28T04:54:41.138Z,17.40
2017-09-28T04:57:08.929Z,17.40
2017-09-28T04:59:37.510Z,17.40
2017-09-28T05:02:05.412Z,17.30
2017-09-28T05:04:33.259Z,17.30
2017-09-28T05:07:01.057Z,17.30
2017-09-28T05:09:28.847Z,17.30
2017-09-28T05:11:56.753Z,17.40
2017-09-28T05:14:24.532Z,17.40
2017-09-28T05:16:52.394Z,17.40
2017-09-28T05:19:20.278Z,17.30
2017-09-28T05:21:48.079Z,17.30
2017-09-28T05:24:15.889Z,17.20
2017-09-28T05:26:43.631Z,17.30
2017-09-28T05:29:12.183Z,17.30
2017-09-28T05:31:39.944Z,17.20
2017-09-28T05:34:07.835Z,17.30
2017-09-28T05:36:35.721Z,17.30
2017-09-28T05:39:03.616Z,17.30
2017-09-28T05:41:31.452Z,17.30
2017-09-28T05:43:59.225Z,17.30
2017-09-28T05:46:26.985Z,17.20
2017-09-28T05:48:54.825Z,17.30
2017-09-28T05:51:22.677Z,17.30
2017-09-28T05:53:50.438Z,17.30
2017-09-28T05:56:18.282Z,17.30
2017-09-28T05:58:46.063Z,17.30
2017-09-28T06:01:13.939Z,17.30
2017-09-28T06:03:41.787Z,17.30
2017-09-28T06:06:09.679Z,17.40
2017-09-28T06:08:37.611Z,17.40
2017-09-28T06:11:06.133Z,17.50
2017-09-28T06:13:33.944Z,17.40
2017-09-28T06:16:01.818Z,17.50
2017-09-28T06:18:29.578Z,17.50
2017-09-28T06:20:57.531Z,17.60
2017-09-28T06:23:25.249Z,17.70
2017-09-28T06:25:53.273Z,17.70
2017-09-28T06:28:21.793Z,17.70
2017-09-28T06:30:50.335Z,17.70
2017-09-28T06:33:18.099Z,17.60
2017-09-28T06:35:45.944Z,17.70
2017-09-28T06:38:13.800Z,17.60
2017-09-28T06:40:42.373Z,17.80
2017-09-28T06:43:10.138Z,17.70
2017-09-28T06:45:37.895Z,17.80
2017-09-28T06:48:05.743Z,17.80
2017-09-28T06:50:33.536Z,17.90
2017-09-28T06:53:02.054Z,18.00
2017-09-28T06:55:29.871Z,17.90
2017-09-28T06:57:59.740Z,18.00
2017-09-28T07:00:28.179Z,18.00
2017-09-28T07:02:55.982Z,18.00
2017-09-28T07:05:23.797Z,18.00
2017-09-28T07:07:51.615Z,18.00
2017-09-28T07:10:19.406Z,18.10
2017-09-28T07:12:47.150Z,18.20
2017-09-28T07:15:14.964Z,18.20
2017-09-28T07:17:42.737Z,18.20
2017-09-28T07:20:10.528Z,18.20
2017-09-28T07:22:38.326Z,18.20
2017-09-28T07:25:06.161Z,18.10
2017-09-28T07:27:33.912Z,18.10
2017-09-28T07:30:01.682Z,18.10
2017-09-28T07:32:29.559Z,18.20
2017-09-28T07:34:57.340Z,18.20
2017-09-28T07:37:25.851Z,18.20
2017-09-28T07:39:53.802Z,18.20
2017-09-28T07:42:22.303Z,18.20
2017-09-28T07:44:50.057Z,18.20
2017-09-28T07:47:17.911Z,18.20
2017-09-28T07:49:46.148Z,18.30
2017-09-28T07:52:19.777Z,18.40
2017-09-28T07:54:47.623Z,18.40
2017-09-28T07:57:15.444Z,18.40
2017-09-28T07:59:43.302Z,18.30
2017-09-28T08:02:11.834Z,18.40
2017-09-28T08:04:39.613Z,18.40
2017-09-28T08:07:07.367Z,18.40
2017-09-28T08:09:35.185Z,18.50
2017-09-28T08:12:03.015Z,18.50
2017-09-28T08:14:30.875Z,18.40
2017-09-28T08:16:58.673Z,18.50
2017-09-28T08:19:26.468Z,18.50
2017-09-28T08:21:54.243Z,18.60
2017-09-28T08:24:22.105Z,18.60
2017-09-28T08:26:49.920Z,18.60
2017-09-28T08:29:17.714Z,18.60
2017-09-28T08:31:45.573Z,18.70
2017-09-28T08:34:13.323Z,18.70
2017-09-28T08:36:41.357Z,18.70
2017-09-28T08:39:09.150Z,18.70
2017-09-28T08:41:36.983Z,18.70
2017-09-28T08:44:05.427Z,18.70
2017-09-28T08:46:33.194Z,18.80
2017-09-28T08:49:00.947Z,18.80
2017-09-28T08:51:28.740Z,18.80
2017-09-28T08:53:56.574Z,18.80
2017-09-28T08:56:24.346Z,18.80
2017-09-28T08:58:52.133Z,18.90
2017-09-28T09:01:19.873Z,18.90
2017-09-28T09:03:47.763Z,18.90
2017-09-28T09:06:15.532Z,19.00
2017-09-28T09:08:43.305Z,19.00
2017-09-28T09:11:11.130Z,19.00
2017-09-28T09:13:38.954Z,19.00
2017-09-28T09:16:06.764Z,19.00
2017-09-28T09:18:34.510Z,19.20
2017-09-28T09:21:02.275Z,19.40
2017-09-28T09:23:30.109Z,19.30
2017-09-28T09:25:57.908Z,19.30
2017-09-28T09:28:25.686Z,19.40
2017-09-28T09:30:53.496Z,19.50
2017-09-28T09:33:21.308Z,19.60
2017-09-28T09:35:49.114Z,19.70
2017-09-28T09:38:16.870Z,19.60
2017-09-28T09:40:44.711Z,19.50
2017-09-28T09:43:12.519Z,19.50
2017-09-28T09:45:40.323Z,19.50
2017-09-28T09:48:08.089Z,19.50
2017-09-28T09:50:35.912Z,19.50
2017-09-28T09:53:03.731Z,19.50
2017-09-28T09:55:31.478Z,19.50
2017-09-28T09:57:59.309Z,19.60
2017-09-28T10:00:28.552Z,19.60
2017-09-28T10:02:57.588Z,19.70
2017-09-28T10:05:25.563Z,19.60
2017-09-28T10:08:01.946Z,19.70
2017-09-28T10:10:31.539Z,19.90
2017-09-28T10:13:08.429Z,20.00
2017-09-28T10:15:41.699Z,20.10
2017-09-28T10:18:09.745Z,20.20
2017-09-28T10:20:37.611Z,20.20
2017-09-28T10:23:05.365Z,20.20
2017-09-28T10:25:33.144Z,20.30
2017-09-28T10:28:00.875Z,20.30
2017-09-28T10:30:28.687Z,20.20
2017-09-28T10:32:56.592Z,20.30
2017-09-28T10:35:24.408Z,20.30
2017-09-28T10:37:52.213Z,20.20
2017-09-28T10:40:20.054Z,20.10
2017-09-28T10:42:47.860Z,20.10
2017-09-28T10:45:18.209Z,20.10
2017-09-28T10:47:45.979Z,20.00
2017-09-28T10:50:13.799Z,20.10
2017-09-28T10:52:41.721Z,20.10
2017-09-28T10:55:09.539Z,20.10
2017-09-28T10:57:37.354Z,20.20
2017-09-28T11:00:05.134Z,20.30
2017-09-28T11:02:32.879Z,20.20
2017-09-28T11:05:00.675Z,20.20
2017-09-28T11:07:28.510Z,20.20
2017-09-28T11:09:56.360Z,20.30
2017-09-28T11:12:24.940Z,20.50
2017-09-28T11:14:52.769Z,20.40
2017-09-28T11:17:20.567Z,20.40
2017-09-28T11:19:48.324Z,20.50
2017-09-28T11:22:16.241Z,20.50
2017-09-28T11:24:43.973Z,20.50
2017-09-28T11:27:14.445Z,20.60
2017-09-28T11:29:43.508Z,20.60
2017-09-28T11:32:12.731Z,20.60
2017-09-28T11:34:41.593Z,20.50
2017-09-28T11:37:09.346Z,20.60
2017-09-28T11:39:37.096Z,20.70
2017-09-28T11:42:04.859Z,20.70
2017-09-28T11:44:32.750Z,20.60
2017-09-28T11:47:00.477Z,20.60
2017-09-28T11:49:28.285Z,20.50
2017-09-28T11:51:56.180Z,20.50
2017-09-28T11:54:23.971Z,20.50
2017-09-28T11:56:51.750Z,20.50
2017-09-28T11:59:19.575Z,20.50
2017-09-28T12:01:47.405Z,20.50
2017-09-28T12:04:15.218Z,20.50
2017-09-28T12:06:43.962Z,20.50
2017-09-28T12:09:11.685Z,20.50
2017-09-28T12:11:39.519Z,20.60
2017-09-28T12:14:09.748Z,20.60
2017-09-28T12:16:37.606Z,20.60
2017-09-28T12:19:05.467Z,20.70
2017-09-28T12:21:33.259Z,20.70
2017-09-28T12:24:01.775Z,20.80
2017-09-28T12:26:29.538Z,20.80
2017-09-28T12:28:57.371Z,21.00
2017-09-28T12:31:25.613Z,20.90
2017-09-28T12:33:53.501Z,20.90
2017-09-28T12:36:21.383Z,21.10
2017-09-28T12:38:49.269Z,21.10
2017-09-28T12:41:17.697Z,21.20
2017-09-28T12:43:46.425Z,21.20
2017-09-28T12:46:14.209Z,21.10
2017-09-28T12:48:41.979Z,21.00
2017-09-28T12:51:09.856Z,21.00
2017-09-28T12:53:40.476Z,21.00
2017-09-28T12:56:09.161Z,21.00
2017-09-28T12:58:39.514Z,21.00
2017-09-28T13:01:08.177Z,21.00
2017-09-28T13:03:36.119Z,21.00
2017-09-28T13:06:04.240Z,21.10
2017-09-28T13:11:47.463Z,21.20
2017-09-28T13:27:22.494Z,21.00
2017-09-28T13:29:51.176Z,21.00
2017-09-28T13:32:19.803Z,21.00
2017-09-28T13:34:47.727Z,21.20
2017-09-28T13:37:16.228Z,21.50
2017-09-28T13:39:44.323Z,21.60
2017-09-28T13:42:12.763Z,21.80
2017-09-28T13:44:40.728Z,21.80
2017-09-28T13:47:09.630Z,21.70
2017-09-28T13:49:37.556Z,21.80
2017-09-28T13:52:06.393Z,21.90
2017-09-28T13:54:34.406Z,21.80
2017-09-28T13:57:02.504Z,21.90
2017-09-28T13:59:30.656Z,22.00
2017-09-28T14:02:00.200Z,22.00
2017-09-28T14:04:28.912Z,22.00
2017-09-28T14:06:58.824Z,22.10
2017-09-28T14:09:26.796Z,21.90
2017-09-28T14:11:54.632Z,21.80
2017-09-28T14:14:22.507Z,21.70
2017-09-28T14:16:50.451Z,21.70
2017-09-28T14:19:18.316Z,21.70
2017-09-28T14:21:46.937Z,21.60
2017-09-28T14:24:14.789Z,21.60
2017-09-28T14:26:42.608Z,21.60
2017-09-28T14:29:10.554Z,21.60
2017-09-28T14:31:38.364Z,21.60
2017-09-28T14:34:06.892Z,21.70
2017-09-28T14:36:34.862Z,21.70
2017-09-28T14:39:02.733Z,21.70
2017-09-28T14:41:30.570Z,21.80
2017-09-28T14:43:58.356Z,21.80
2017-09-28T14:46:26.225Z,21.80
2017-09-28T14:48:54.004Z,21.80
2017-09-28T14:51:22.905Z,21.70
2017-09-28T14:53:50.786Z,21.70
2017-09-28T14:56:18.595Z,21.60
2017-09-28T14:58:46.571Z,21.60
2017-09-28T15:01:15.967Z,21.80
2017-09-28T15:03:46.199Z,21.80
2017-09-28T15:06:15.034Z,21.70
2017-09-28T15:08:43.030Z,21.60
2017-09-28T15:11:10.822Z,21.50
2017-09-28T15:13:38.652Z,21.50
2017-09-28T15:16:06.951Z,21.40
2017-09-28T15:18:34.870Z,21.40
2017-09-28T15:21:02.675Z,21.40
2017-09-28T15:23:30.587Z,21.40
2017-09-28T15:25:59.279Z,21.40
2017-09-28T15:28:34.180Z,21.30
2017-09-28T15:31:02.067Z,21.40
2017-09-28T15:33:39.102Z,21.40
2017-09-28T15:36:06.952Z,21.40
2017-09-28T15:38:34.775Z,21.40
2017-09-28T15:41:03.628Z,21.40
2017-09-28T15:43:31.477Z,21.40
2017-09-28T15:46:01.626Z,21.40
2017-09-28T15:48:29.632Z,21.50
2017-09-28T15:50:58.238Z,21.50
2017-09-28T15:53:26.124Z,21.50
2017-09-28T15:55:53.975Z,21.50
2017-09-28T15:58:22.842Z,21.50
2017-09-28T16:00:51.719Z,21.50
2017-09-28T16:03:21.719Z,21.50
2017-09-28T16:05:58.758Z,21.50
2017-09-28T16:08:26.753Z,21.50
2017-09-28T16:10:59.596Z,21.40
2017-09-28T16:13:39.831Z,21.50
2017-09-28T16:16:22.381Z,19.40
2017-09-28T16:18:50.454Z,21.50
2017-09-28T16:21:18.405Z,21.50
2017-09-28T16:40:08.757Z,21.50
2017-09-28T16:45:10.917Z,21.50
2017-09-28T16:47:48.305Z,21.70
2017-09-28T17:07:22.882Z,21.70
2017-09-28T17:09:53.417Z,21.70
2017-09-28T17:12:21.366Z,21.70
2017-09-28T17:14:49.148Z,21.80
2017-09-28T17:17:17.105Z,21.90
2017-09-28T17:19:45.032Z,21.80
2017-09-28T17:22:12.884Z,21.80
2017-09-28T17:24:41.046Z,21.90
2017-09-28T17:27:08.910Z,21.80
2017-09-28T17:29:36.679Z,21.80
2017-09-28T17:32:04.507Z,21.80
2017-09-28T17:34:32.366Z,21.80
2017-09-28T17:37:00.170Z,21.90
2017-09-28T17:39:28.210Z,21.80
2017-09-28T17:41:56.128Z,21.90
2017-09-28T17:44:23.967Z,21.80
2017-09-28T17:46:51.767Z,21.80
2017-09-28T17:49:19.989Z,21.80
2017-09-28T17:51:47.852Z,21.70
2017-09-28T17:54:15.641Z,21.70
2017-09-28T17:56:45.970Z,21.70
2017-09-28T17:59:15.147Z,21.60
2017-09-28T18:01:44.411Z,21.50
2017-09-28T18:04:12.231Z,21.50
2017-09-28T18:06:40.119Z,21.50
2017-09-28T18:09:08.121Z,21.40
2017-09-28T18:14:10.491Z,21.50
2017-09-28T18:16:43.288Z,21.30
2017-09-28T18:19:11.218Z,21.20
2017-09-28T18:24:24.729Z,21.30
2017-09-28T18:26:57.703Z,21.30
2017-09-28T18:29:26.367Z,21.30
2017-09-28T18:31:54.244Z,21.20
2017-09-28T18:37:12.123Z,21.10
2017-09-28T18:39:41.899Z,21.10
2017-09-28T18:42:10.838Z,21.10
2017-09-28T18:44:38.656Z,21.00
2017-09-28T18:47:06.565Z,21.10
2017-09-28T18:49:35.472Z,21.10
2017-09-28T18:52:04.205Z,21.00
2017-09-28T18:54:32.076Z,20.90
2017-09-28T18:57:00.006Z,21.00
2017-09-28T18:59:29.333Z,20.90
2017-09-28T19:01:58.504Z,20.90
2017-09-28T19:07:11.759Z,20.90
2017-09-28T19:09:39.674Z,20.80
2017-09-28T19:12:07.723Z,20.90
2017-09-28T19:14:36.804Z,20.80
2017-09-28T19:17:05.900Z,20.80
2017-09-28T19:19:35.159Z,20.70
2017-09-28T19:22:14.772Z,20.80
2017-09-28T19:24:47.022Z,20.70
2017-09-28T19:27:15.320Z,20.80
2017-09-28T19:29:47.928Z,20.70
2017-09-28T19:32:18.885Z,20.70
2017-09-28T19:34:47.551Z,20.70
2017-09-28T19:37:22.956Z,20.70
2017-09-28T19:39:52.167Z,20.70
2017-09-28T19:42:21.918Z,20.60
2017-09-28T19:44:51.086Z,20.60
2017-09-28T19:47:20.106Z,20.60
2017-09-28T19:49:49.069Z,20.60
2017-09-28T19:52:19.214Z,20.60
2017-09-28T19:54:48.108Z,20.60
2017-09-28T19:57:16.044Z,20.50
2017-09-28T19:59:43.837Z,20.50
2017-09-28T20:02:12.773Z,20.50
2017-09-28T20:04:42.725Z,20.40
2017-09-28T20:07:19.415Z,20.40
2017-09-28T20:09:47.364Z,20.40
2017-09-28T20:12:15.221Z,20.40
2017-09-28T20:14:43.232Z,20.30
2017-09-28T20:17:11.051Z,20.30
2017-09-28T20:19:38.874Z,20.30
2017-09-28T20:22:06.800Z,20.30
2017-09-28T20:24:34.760Z,20.20
2017-09-28T20:27:02.559Z,20.20
2017-09-28T20:29:30.426Z,20.20
2017-09-28T20:31:58.223Z,20.20
2017-09-28T20:34:26.965Z,20.10
2017-09-28T20:36:54.968Z,20.10
2017-09-28T20:39:33.708Z,20.10
2017-09-28T20:42:01.501Z,20.00
2017-09-28T20:44:29.298Z,20.00
2017-09-28T20:46:57.928Z,20.00
2017-09-28T20:49:25.701Z,20.00
2017-09-28T20:51:53.522Z,20.00
2017-09-28T20:54:22.212Z,19.90
2017-09-28T20:56:50.896Z,19.90
2017-09-28T20:59:18.726Z,19.90
2017-09-28T21:01:46.569Z,19.90
2017-09-28T21:04:14.430Z,19.90
2017-09-28T21:06:43.074Z,19.80
2017-09-28T21:09:11.477Z,19.80
2017-09-28T21:11:39.330Z,19.80
2017-09-28T21:14:08.257Z,19.70
2017-09-28T22:26:44.320Z,19.70
2017-09-28T22:29:13.029Z,18.80
2017-09-28T22:31:41.056Z,18.80
2017-09-28T22:34:08.971Z,18.80
2017-09-28T22:36:36.963Z,18.90
2017-09-28T22:39:05.272Z,18.90
2017-09-28T22:41:33.183Z,18.90
2017-09-28T22:44:01.183Z,18.90
2017-09-28T22:46:33.151Z,18.90
2017-09-28T22:49:01.071Z,18.90
2017-09-28T22:51:28.895Z,18.90
2017-09-28T22:53:56.687Z,18.90
2017-09-28T22:56:24.478Z,18.90
2017-09-28T22:58:52.520Z,18.90
2017-09-28T23:01:20.539Z,18.80
2017-09-28T23:03:48.439Z,18.80
2017-09-28T23:06:16.493Z,18.80
2017-09-28T23:08:44.441Z,18.80
2017-09-28T23:11:12.334Z,18.80
2017-09-28T23:13:40.272Z,18.80
2017-09-28T23:16:08.317Z,18.80
2017-09-28T23:18:36.195Z,18.80
2017-09-28T23:21:06.946Z,18.80
2017-09-28T23:23:34.955Z,18.80
2017-09-28T23:26:03.072Z,18.80
2017-09-28T23:28:30.968Z,18.80
2017-09-28T23:30:59.638Z,18.60
2017-09-28T23:33:27.546Z,18.60
2017-09-28T23:35:55.546Z,18.40
2017-09-28T23:38:23.514Z,18.30
2017-09-28T23:40:51.412Z,18.10
2017-09-28T23:43:19.333Z,18.30
2017-09-28T23:45:56.196Z,18.30
2017-09-28T23:48:24.152Z,18.30
2017-09-28T23:50:52.097Z,18.30
2017-09-28T23:53:20.487Z,18.40
2017-09-28T23:55:48.547Z,18.40
2017-09-28T23:58:16.484Z,18.30
