createdAt,value
2018-08-30T00:01:14.833Z,18.30
2018-08-30T00:03:43.390Z,18.30
2018-08-30T00:06:11.945Z,18.30
2018-08-30T00:08:40.483Z,18.30
2018-08-30T00:11:09.005Z,18.20
2018-08-30T00:13:37.553Z,18.30
2018-08-30T00:16:06.099Z,18.20
2018-08-30T00:18:34.651Z,18.20
2018-08-30T00:21:03.228Z,18.20
2018-08-30T00:23:32.225Z,18.20
2018-08-30T00:26:00.756Z,18.20
2018-08-30T00:28:29.302Z,18.10
2018-08-30T00:30:57.841Z,18.00
2018-08-30T00:33:26.371Z,18.00
2018-08-30T00:35:54.877Z,18.00
2018-08-30T00:38:23.442Z,18.00
2018-08-30T00:40:51.946Z,18.00
2018-08-30T00:43:20.526Z,18.00
2018-08-30T00:45:49.029Z,17.90
2018-08-30T00:48:17.581Z,17.80
2018-08-30T00:50:46.144Z,17.80
2018-08-30T00:53:14.816Z,17.70
2018-08-30T00:55:43.338Z,17.70
2018-08-30T00:58:11.877Z,17.70
2018-08-30T01:00:40.392Z,17.70
2018-08-30T01:03:08.961Z,17.70
2018-08-30T01:05:37.503Z,17.70
2018-08-30T01:08:06.423Z,17.70
2018-08-30T01:10:34.938Z,17.70
2018-08-30T01:13:03.485Z,17.70
2018-08-30T01:15:32.008Z,17.70
2018-08-30T01:18:00.555Z,17.70
2018-08-30T01:20:29.197Z,17.70
2018-08-30T01:22:57.829Z,17.80
2018-08-30T01:25:26.345Z,17.90
2018-08-30T01:27:54.974Z,17.80
2018-08-30T01:30:23.538Z,17.80
2018-08-30T01:32:52.098Z,17.80
2018-08-30T01:35:20.637Z,17.80
2018-08-30T01:37:49.169Z,17.80
2018-08-30T01:40:17.729Z,17.80
2018-08-30T01:42:46.270Z,17.80
2018-08-30T01:45:14.849Z,17.80
2018-08-30T01:47:43.383Z,17.70
2018-08-30T01:50:11.950Z,17.70
2018-08-30T01:52:40.482Z,17.70
2018-08-30T01:55:09.410Z,17.70
2018-08-30T01:57:37.933Z,17.60
2018-08-30T02:00:06.541Z,17.70
2018-08-30T02:02:35.094Z,17.60
2018-08-30T02:05:03.713Z,17.60
2018-08-30T02:07:32.253Z,17.60
2018-08-30T02:10:00.818Z,17.60
2018-08-30T02:12:29.361Z,17.50
2018-08-30T02:14:57.979Z,17.50
2018-08-30T02:17:26.566Z,17.50
2018-08-30T02:19:55.157Z,17.60
2018-08-30T02:22:23.686Z,17.50
2018-08-30T02:24:52.258Z,17.50
2018-08-30T02:27:20.892Z,17.50
2018-08-30T02:29:49.437Z,17.50
2018-08-30T02:32:17.989Z,17.40
2018-08-30T02:34:46.541Z,17.50
2018-08-30T02:37:15.069Z,17.40
2018-08-30T02:39:43.634Z,17.50
2018-08-30T02:42:12.181Z,17.50
2018-08-30T02:44:40.776Z,17.40
2018-08-30T02:47:09.442Z,17.40
2018-08-30T02:49:37.998Z,17.40
2018-08-30T02:52:06.574Z,17.30
2018-08-30T02:54:35.141Z,17.20
2018-08-30T02:57:03.727Z,17.20
2018-08-30T02:59:32.319Z,17.10
2018-08-30T03:02:01.328Z,17.10
2018-08-30T03:04:29.965Z,17.10
2018-08-30T03:06:58.501Z,17.10
2018-08-30T03:09:27.085Z,17.10
2018-08-30T03:11:55.681Z,17.10
2018-08-30T03:14:24.241Z,17.00
2018-08-30T03:16:52.793Z,17.00
2018-08-30T03:19:21.361Z,17.00
2018-08-30T03:21:49.896Z,17.00
2018-08-30T03:24:18.521Z,17.00
2018-08-30T03:26:47.089Z,17.00
2018-08-30T03:29:15.643Z,17.10
2018-08-30T03:31:44.185Z,17.00
2018-08-30T03:34:12.767Z,17.10
2018-08-30T03:36:41.305Z,17.10
2018-08-30T03:39:09.891Z,17.10
2018-08-30T03:41:38.429Z,17.00
2018-08-30T03:44:07.045Z,17.10
2018-08-30T03:46:35.551Z,17.10
2018-08-30T03:49:04.114Z,17.10
2018-08-30T03:51:32.660Z,17.10
2018-08-30T03:54:01.230Z,17.20
2018-08-30T03:56:29.777Z,17.20
2018-08-30T03:58:58.346Z,17.10
2018-08-30T04:01:26.881Z,17.00
2018-08-30T04:03:55.461Z,17.00
2018-08-30T04:06:24.009Z,17.00
2018-08-30T04:08:52.545Z,17.00
2018-08-30T04:11:21.113Z,16.90
2018-08-30T04:13:49.665Z,17.00
2018-08-30T04:16:18.230Z,17.00
2018-08-30T04:18:49.958Z,16.90
2018-08-30T04:21:18.525Z,17.00
2018-08-30T04:23:47.101Z,16.90
2018-08-30T04:26:15.680Z,16.90
2018-08-30T04:28:44.224Z,16.90
2018-08-30T04:31:12.780Z,16.80
2018-08-30T04:33:41.305Z,16.90
2018-08-30T04:36:09.905Z,16.80
2018-08-30T04:38:38.453Z,16.70
2018-08-30T04:41:07.208Z,16.60
2018-08-30T04:43:35.765Z,16.60
2018-08-30T04:46:04.335Z,16.60
2018-08-30T04:48:32.866Z,16.60
2018-08-30T04:51:01.418Z,16.60
2018-08-30T04:53:29.956Z,16.60
2018-08-30T04:55:58.518Z,16.50
2018-08-30T04:58:27.073Z,16.50
2018-08-30T05:00:55.629Z,16.60
2018-08-30T05:03:24.189Z,16.60
2018-08-30T05:05:52.745Z,16.70
2018-08-30T05:08:21.299Z,16.80
2018-08-30T05:10:50.189Z,16.80
2018-08-30T05:13:18.742Z,16.80
2018-08-30T05:15:48.186Z,16.90
2018-08-30T05:18:17.013Z,16.90
2018-08-30T05:20:45.577Z,17.00
2018-08-30T05:23:14.259Z,17.00
2018-08-30T05:25:42.728Z,17.10
2018-08-30T05:28:11.264Z,17.10
2018-08-30T05:30:39.853Z,17.00
2018-08-30T05:33:08.440Z,17.00
2018-08-30T05:35:37.059Z,17.10
2018-08-30T05:38:06.637Z,17.10
2018-08-30T05:40:35.201Z,17.10
2018-08-30T05:43:03.853Z,17.20
2018-08-30T05:45:32.514Z,17.20
2018-08-30T05:48:02.190Z,17.10
2018-08-30T05:50:30.771Z,17.20
2018-08-30T05:52:59.437Z,17.20
2018-08-30T05:55:28.009Z,17.20
2018-08-30T05:57:56.607Z,17.10
2018-08-30T06:00:26.221Z,17.20
2018-08-30T06:02:54.788Z,17.20
2018-08-30T06:05:26.751Z,17.20
2018-08-30T06:07:55.364Z,17.30
2018-08-30T06:10:23.868Z,17.30
2018-08-30T06:12:52.401Z,17.50
2018-08-30T06:15:20.907Z,17.60
2018-08-30T06:17:49.477Z,17.80
2018-08-30T06:20:18.583Z,17.80
2018-08-30T06:22:47.119Z,17.90
2018-08-30T06:25:15.666Z,18.10
2018-08-30T06:27:44.362Z,18.20
2018-08-30T06:30:12.902Z,18.40
2018-08-30T06:32:41.471Z,18.60
2018-08-30T06:35:10.014Z,18.60
2018-08-30T06:37:38.590Z,18.70
2018-08-30T06:40:07.150Z,18.70
2018-08-30T06:42:35.706Z,18.80
2018-08-30T06:45:04.255Z,18.80
2018-08-30T06:47:32.826Z,18.80
2018-08-30T06:50:01.357Z,18.70
2018-08-30T06:52:29.901Z,18.70
2018-08-30T06:54:58.398Z,18.70
2018-08-30T06:57:26.937Z,18.70
2018-08-30T06:59:55.525Z,18.70
2018-08-30T07:02:24.081Z,18.60
2018-08-30T07:04:52.808Z,18.80
2018-08-30T07:07:21.456Z,18.80
2018-08-30T07:09:50.017Z,18.90
2018-08-30T07:12:18.626Z,18.80
2018-08-30T07:14:47.179Z,18.90
2018-08-30T07:17:15.748Z,18.90
2018-08-30T07:19:44.302Z,18.90
2018-08-30T07:22:12.881Z,19.00
2018-08-30T07:24:41.582Z,19.10
2018-08-30T07:27:10.174Z,19.10
2018-08-30T07:29:38.709Z,19.30
2018-08-30T07:32:07.782Z,19.20
2018-08-30T07:34:37.037Z,19.10
2018-08-30T07:37:05.657Z,19.10
2018-08-30T07:39:34.185Z,19.20
2018-08-30T07:42:02.706Z,19.30
2018-08-30T07:44:31.404Z,19.50
2018-08-30T07:47:05.151Z,19.60
2018-08-30T07:49:33.705Z,19.50
2018-08-30T07:52:02.209Z,19.30
2018-08-30T07:54:30.747Z,19.40
2018-08-30T07:56:59.261Z,19.50
2018-08-30T07:59:27.797Z,19.60
2018-08-30T08:01:56.352Z,19.40
2018-08-30T08:04:24.924Z,19.10
2018-08-30T08:06:53.421Z,19.00
2018-08-30T08:09:22.049Z,18.90
2018-08-30T08:11:50.687Z,19.00
2018-08-30T08:14:19.217Z,19.00
2018-08-30T08:16:47.745Z,19.00
2018-08-30T08:19:16.265Z,19.20
2018-08-30T08:21:44.818Z,19.30
2018-08-30T08:24:13.368Z,19.40
2018-08-30T08:26:42.462Z,19.50
2018-08-30T08:29:10.985Z,19.40
2018-08-30T08:31:39.619Z,19.50
2018-08-30T08:34:08.198Z,19.50
2018-08-30T08:36:36.738Z,19.60
2018-08-30T08:39:06.435Z,19.60
2018-08-30T08:41:36.444Z,19.70
2018-08-30T08:44:06.422Z,19.70
2018-08-30T08:46:35.704Z,19.90
2018-08-30T08:49:04.285Z,19.90
2018-08-30T08:51:32.869Z,19.80
2018-08-30T08:54:01.576Z,19.80
2018-08-30T08:56:30.076Z,19.80
2018-08-30T08:58:58.951Z,19.90
2018-08-30T09:01:27.457Z,19.80
2018-08-30T09:03:56.157Z,19.80
2018-08-30T09:06:24.801Z,19.80
2018-08-30T09:08:53.439Z,19.80
2018-08-30T09:11:22.226Z,19.60
2018-08-30T09:13:50.761Z,19.60
2018-08-30T09:16:19.893Z,19.50
2018-08-30T09:18:48.412Z,19.70
2018-08-30T09:21:16.932Z,19.70
2018-08-30T09:23:45.470Z,19.60
2018-08-30T09:26:14.300Z,19.50
2018-08-30T09:28:42.869Z,19.40
2018-08-30T09:31:11.380Z,19.30
2018-08-30T09:33:39.943Z,19.20
2018-08-30T09:36:09.179Z,19.30
2018-08-30T09:38:37.756Z,19.10
2018-08-30T09:41:06.326Z,19.20
2018-08-30T09:43:34.879Z,19.30
2018-08-30T09:46:03.422Z,19.50
2018-08-30T09:48:31.978Z,19.70
2018-08-30T09:51:00.493Z,19.70
2018-08-30T09:53:29.401Z,19.80
2018-08-30T09:55:57.950Z,19.80
2018-08-30T09:58:26.509Z,19.70
2018-08-30T10:01:00.286Z,19.80
2018-08-30T10:03:28.850Z,19.70
2018-08-30T10:05:57.425Z,19.90
2018-08-30T10:08:26.184Z,20.00
2018-08-30T10:10:54.734Z,20.10
2018-08-30T10:13:23.293Z,20.40
2018-08-30T10:15:52.003Z,20.50
2018-08-30T10:18:20.554Z,20.60
2018-08-30T10:20:49.085Z,20.70
2018-08-30T10:23:23.982Z,20.70
2018-08-30T10:25:52.516Z,20.40
2018-08-30T10:28:21.062Z,20.00
2018-08-30T10:30:49.605Z,19.90
2018-08-30T10:33:18.590Z,19.60
2018-08-30T10:35:47.129Z,19.50
2018-08-30T10:38:15.637Z,19.40
2018-08-30T10:40:44.229Z,19.40
2018-08-30T10:43:13.105Z,19.60
2018-08-30T10:45:41.689Z,19.80
2018-08-30T10:48:10.290Z,19.70
2018-08-30T10:50:39.454Z,19.90
2018-08-30T10:53:08.049Z,20.30
2018-08-30T10:55:36.702Z,20.50
2018-08-30T10:58:05.254Z,20.60
2018-08-30T11:00:35.002Z,20.80
2018-08-30T11:03:03.610Z,20.80
2018-08-30T11:05:32.797Z,20.70
2018-08-30T11:08:02.901Z,21.10
2018-08-30T11:10:31.917Z,21.30
2018-08-30T11:13:00.624Z,21.60
2018-08-30T11:15:29.193Z,21.90
2018-08-30T11:17:57.744Z,22.00
2018-08-30T11:20:26.394Z,22.10
2018-08-30T11:22:54.962Z,22.00
2018-08-30T11:25:23.670Z,21.90
2018-08-30T11:27:52.473Z,22.10
2018-08-30T11:30:21.317Z,22.30
2018-08-30T11:32:49.938Z,22.30
2018-08-30T11:35:18.526Z,22.40
2018-08-30T11:37:47.198Z,22.40
2018-08-30T11:40:16.354Z,22.60
2018-08-30T11:42:44.967Z,22.70
2018-08-30T11:45:13.643Z,23.00
2018-08-30T11:47:42.254Z,23.20
2018-08-30T11:50:10.817Z,23.30
2018-08-30T11:52:39.492Z,23.10
2018-08-30T11:55:08.026Z,22.80
2018-08-30T11:57:36.678Z,22.60
2018-08-30T12:00:06.126Z,22.30
2018-08-30T12:02:35.154Z,22.40
2018-08-30T12:05:04.986Z,22.40
2018-08-30T12:07:33.626Z,22.60
2018-08-30T12:10:02.407Z,22.70
2018-08-30T12:12:30.986Z,22.60
2018-08-30T12:15:02.118Z,22.60
2018-08-30T12:17:30.811Z,22.40
2018-08-30T12:19:59.512Z,22.40
2018-08-30T12:22:28.270Z,22.70
2018-08-30T12:24:56.822Z,22.60
2018-08-30T12:27:25.407Z,22.80
2018-08-30T12:29:54.020Z,22.90
2018-08-30T12:32:22.846Z,22.70
2018-08-30T12:34:51.535Z,22.50
2018-08-30T12:37:20.192Z,22.40
2018-08-30T12:39:49.463Z,22.20
2018-08-30T12:42:18.077Z,22.20
2018-08-30T12:44:46.681Z,22.10
2018-08-30T12:47:16.010Z,22.10
2018-08-30T12:49:44.674Z,22.10
2018-08-30T12:52:14.176Z,22.10
2018-08-30T12:54:42.810Z,22.00
2018-08-30T12:57:11.402Z,21.80
2018-08-30T12:59:41.256Z,21.50
2018-08-30T13:02:10.658Z,21.10
2018-08-30T13:04:39.425Z,21.10
2018-08-30T13:07:07.974Z,21.20
2018-08-30T13:09:36.535Z,21.40
2018-08-30T13:12:05.396Z,21.60
2018-08-30T13:14:35.488Z,21.50
2018-08-30T13:17:03.978Z,21.50
2018-08-30T13:19:32.943Z,21.60
2018-08-30T13:22:01.354Z,21.60
2018-08-30T13:24:29.853Z,21.50
2018-08-30T13:26:58.505Z,21.50
2018-08-30T13:29:27.095Z,21.40
2018-08-30T13:31:55.725Z,21.40
2018-08-30T13:34:24.588Z,21.60
2018-08-30T13:36:52.882Z,21.70
2018-08-30T13:39:21.475Z,21.70
2018-08-30T13:41:50.240Z,21.40
2018-08-30T13:44:18.422Z,21.30
2018-08-30T13:46:47.241Z,21.50
2018-08-30T13:49:15.564Z,21.70
2018-08-30T13:51:44.323Z,21.90
2018-08-30T13:54:12.982Z,21.90
2018-08-30T13:56:41.597Z,21.80
2018-08-30T13:59:10.407Z,21.80
2018-08-30T14:01:39.076Z,21.80
2018-08-30T14:04:07.573Z,21.80
2018-08-30T14:06:36.552Z,21.70
2018-08-30T14:09:06.173Z,21.40
2018-08-30T14:11:34.984Z,21.30
2018-08-30T14:14:03.438Z,21.50
2018-08-30T14:16:31.662Z,21.50
2018-08-30T14:19:00.275Z,21.30
2018-08-30T14:21:28.832Z,21.20
2018-08-30T14:23:57.503Z,21.00
2018-08-30T14:26:26.003Z,20.90
2018-08-30T14:28:54.569Z,20.70
2018-08-30T14:31:23.132Z,20.40
2018-08-30T14:33:51.764Z,20.30
2018-08-30T14:36:20.345Z,20.20
2018-08-30T14:38:48.951Z,20.10
2018-08-30T14:41:17.689Z,20.00
2018-08-30T14:43:46.222Z,20.00
2018-08-30T14:46:14.738Z,19.90
2018-08-30T14:48:43.463Z,19.80
2018-08-30T14:51:12.013Z,19.80
2018-08-30T14:53:40.600Z,19.90
2018-08-30T14:56:09.159Z,19.90
2018-08-30T14:58:37.729Z,19.90
2018-08-30T15:01:06.439Z,19.90
2018-08-30T15:03:35.024Z,19.80
2018-08-30T15:06:03.567Z,19.70
2018-08-30T15:08:32.104Z,19.60
2018-08-30T15:11:00.832Z,19.70
2018-08-30T15:13:29.639Z,19.80
2018-08-30T15:15:58.174Z,19.90
2018-08-30T15:18:26.780Z,19.90
2018-08-30T15:20:55.289Z,20.00
2018-08-30T15:23:23.902Z,20.00
2018-08-30T15:25:52.322Z,20.00
2018-08-30T15:28:21.424Z,20.00
2018-08-30T15:30:50.121Z,19.80
2018-08-30T15:33:18.680Z,19.90
2018-08-30T15:35:47.169Z,20.00
2018-08-30T15:38:15.722Z,20.00
2018-08-30T15:40:44.247Z,19.90
2018-08-30T15:43:12.797Z,20.00
2018-08-30T15:45:41.318Z,19.90
2018-08-30T15:48:09.880Z,20.00
2018-08-30T15:50:38.402Z,19.90
2018-08-30T15:53:07.025Z,20.00
2018-08-30T15:55:35.508Z,19.90
2018-08-30T15:58:04.078Z,19.90
2018-08-30T16:00:32.597Z,20.00
2018-08-30T16:03:01.129Z,20.00
2018-08-30T16:05:29.768Z,19.90
2018-08-30T16:07:58.226Z,19.90
2018-08-30T16:10:26.713Z,20.00
2018-08-30T16:12:55.339Z,20.00
2018-08-30T16:15:23.864Z,20.00
2018-08-30T16:17:52.317Z,20.10
2018-08-30T16:20:20.829Z,20.20
2018-08-30T16:23:03.039Z,20.30
2018-08-30T16:25:31.549Z,20.20
2018-08-30T16:28:00.103Z,20.30
2018-08-30T16:30:29.054Z,20.30
2018-08-30T16:32:57.849Z,20.20
2018-08-30T16:35:26.758Z,20.20
2018-08-30T16:37:55.331Z,20.00
2018-08-30T16:40:23.833Z,20.00
2018-08-30T16:42:52.429Z,20.10
2018-08-30T16:45:20.930Z,20.10
2018-08-30T16:47:49.490Z,20.10
2018-08-30T16:50:18.129Z,20.10
2018-08-30T16:52:47.325Z,20.20
2018-08-30T16:55:15.885Z,20.10
2018-08-30T16:57:44.386Z,20.10
2018-08-30T17:00:12.951Z,20.10
2018-08-30T17:02:42.222Z,20.00
2018-08-30T17:05:10.822Z,19.90
2018-08-30T17:07:39.377Z,19.70
2018-08-30T17:10:07.964Z,19.70
2018-08-30T17:12:36.750Z,19.70
2018-08-30T17:15:05.639Z,19.70
2018-08-30T17:17:35.076Z,19.70
2018-08-30T17:20:04.545Z,19.60
2018-08-30T17:22:33.081Z,19.60
2018-08-30T17:25:01.837Z,19.50
2018-08-30T17:27:30.466Z,19.50
2018-08-30T17:29:59.046Z,19.50
2018-08-30T17:32:27.585Z,19.40
2018-08-30T17:34:56.190Z,19.40
2018-08-30T17:37:24.729Z,19.30
2018-08-30T17:39:53.289Z,19.10
2018-08-30T17:42:21.847Z,18.90
2018-08-30T17:44:51.169Z,18.90
2018-08-30T17:47:19.736Z,18.80
2018-08-30T17:49:48.337Z,18.80
2018-08-30T17:52:16.935Z,18.70
2018-08-30T17:54:45.555Z,18.60
2018-08-30T17:57:14.165Z,18.50
2018-08-30T17:59:42.752Z,18.50
2018-08-30T18:02:11.330Z,18.40
2018-08-30T18:04:39.922Z,18.20
2018-08-30T18:07:08.615Z,18.20
2018-08-30T18:09:37.076Z,18.20
2018-08-30T18:12:05.742Z,18.10
2018-08-30T18:14:34.133Z,18.00
2018-08-30T18:17:02.669Z,17.90
2018-08-30T18:19:31.160Z,17.80
2018-08-30T18:21:59.684Z,17.80
2018-08-30T18:24:28.196Z,17.70
2018-08-30T18:26:56.744Z,17.60
2018-08-30T18:29:25.260Z,17.50
2018-08-30T18:31:53.805Z,17.40
2018-08-30T18:34:23.133Z,17.30
2018-08-30T18:36:51.653Z,17.20
2018-08-30T18:39:20.174Z,17.20
2018-08-30T18:41:48.706Z,17.20
2018-08-30T18:44:17.214Z,17.10
2018-08-30T18:46:45.823Z,17.20
2018-08-30T18:49:14.397Z,17.10
2018-08-30T18:51:42.943Z,17.00
2018-08-30T18:54:11.445Z,16.90
2018-08-30T18:56:39.985Z,16.70
2018-08-30T18:59:08.509Z,16.80
2018-08-30T19:01:37.032Z,16.70
2018-08-30T19:04:05.610Z,16.70
2018-08-30T19:06:34.259Z,16.80
2018-08-30T19:09:02.918Z,16.80
2018-08-30T19:11:31.484Z,16.80
2018-08-30T19:14:00.018Z,16.70
2018-08-30T19:16:33.857Z,16.80
2018-08-30T19:19:07.740Z,16.70
2018-08-30T19:21:36.315Z,16.70
2018-08-30T19:24:04.898Z,16.70
2018-08-30T19:26:33.554Z,16.70
2018-08-30T19:29:02.080Z,16.70
2018-08-30T19:31:31.458Z,16.60
2018-08-30T19:34:00.731Z,16.60
2018-08-30T19:36:30.521Z,16.60
2018-08-30T19:38:59.069Z,16.60
2018-08-30T19:41:28.253Z,16.60
2018-08-30T19:43:56.794Z,16.60
2018-08-30T19:46:25.579Z,16.50
2018-08-30T19:48:54.142Z,16.40
2018-08-30T19:51:22.736Z,16.30
2018-08-30T19:53:51.349Z,16.30
2018-08-30T19:56:20.034Z,16.40
2018-08-30T19:58:48.682Z,16.40
2018-08-30T20:01:17.241Z,16.40
2018-08-30T20:03:45.819Z,16.30
2018-08-30T20:06:14.389Z,16.20
2018-08-30T20:08:42.958Z,16.10
2018-08-30T20:11:11.518Z,16.20
2018-08-30T20:13:40.069Z,16.10
2018-08-30T20:16:08.642Z,16.10
2018-08-30T20:18:37.205Z,16.10
2018-08-30T20:21:05.769Z,16.10
2018-08-30T20:23:34.327Z,16.00
2018-08-30T20:26:02.877Z,15.90
2018-08-30T20:28:31.449Z,15.90
2018-08-30T20:31:00.058Z,15.90
2018-08-30T20:33:29.353Z,15.80
2018-08-30T20:35:57.889Z,15.80
2018-08-30T20:38:26.462Z,15.80
2018-08-30T20:40:55.581Z,15.80
2018-08-30T20:43:24.157Z,15.70
2018-08-30T20:45:52.700Z,15.70
2018-08-30T20:48:21.265Z,15.70
2018-08-30T20:50:49.809Z,15.70
2018-08-30T20:53:18.374Z,15.60
2018-08-30T20:55:46.906Z,15.60
2018-08-30T20:58:15.471Z,15.50
2018-08-30T21:00:44.019Z,15.40
2018-08-30T21:03:12.677Z,15.40
2018-08-30T21:05:41.273Z,15.30
2018-08-30T21:08:09.838Z,15.20
2018-08-30T21:10:38.430Z,15.10
2018-08-30T21:13:07.094Z,15.10
2018-08-30T21:15:35.627Z,15.20
2018-08-30T21:18:04.190Z,15.20
2018-08-30T21:20:32.732Z,15.20
2018-08-30T21:23:01.297Z,15.20
2018-08-30T21:25:29.837Z,15.10
2018-08-30T21:27:58.412Z,15.10
2018-08-30T21:30:26.946Z,15.10
2018-08-30T21:32:55.506Z,15.00
2018-08-30T21:35:24.102Z,15.00
2018-08-30T21:37:52.674Z,15.10
2018-08-30T21:40:21.222Z,15.10
2018-08-30T21:42:49.843Z,15.20
2018-08-30T21:45:18.394Z,15.20
2018-08-30T21:47:46.954Z,15.20
2018-08-30T21:50:15.501Z,15.30
2018-08-30T21:52:44.058Z,15.30
2018-08-30T21:55:12.640Z,15.30
2018-08-30T21:57:41.201Z,15.20
2018-08-30T22:00:09.793Z,15.10
2018-08-30T22:02:38.418Z,15.10
2018-08-30T22:05:06.948Z,15.10
2018-08-30T22:07:35.506Z,15.10
2018-08-30T22:10:04.128Z,15.00
2018-08-30T22:12:32.703Z,15.10
2018-08-30T22:15:01.256Z,15.10
2018-08-30T22:17:29.903Z,15.10
2018-08-30T22:19:58.491Z,15.10
2018-08-30T22:22:27.048Z,15.00
2018-08-30T22:24:55.580Z,15.00
2018-08-30T22:27:24.158Z,15.00
2018-08-30T22:29:52.676Z,14.90
2018-08-30T22:32:21.226Z,15.00
2018-08-30T22:34:49.773Z,14.90
2018-08-30T22:37:18.331Z,14.90
2018-08-30T22:39:46.874Z,14.90
2018-08-30T22:42:15.430Z,14.90
2018-08-30T22:44:43.993Z,14.80
2018-08-30T22:47:12.519Z,14.80
2018-08-30T22:49:41.081Z,14.80
2018-08-30T22:52:09.636Z,14.80
2018-08-30T22:54:38.873Z,14.80
2018-08-30T22:57:07.398Z,14.50
2018-08-30T22:59:35.971Z,14.60
2018-08-30T23:02:04.753Z,14.50
2018-08-30T23:04:33.555Z,14.60
2018-08-30T23:07:02.072Z,14.50
2018-08-30T23:09:30.617Z,14.60
2018-08-30T23:11:59.141Z,14.70
2018-08-30T23:14:27.668Z,14.70
2018-08-30T23:16:56.162Z,14.60
2018-08-30T23:19:24.702Z,14.60
2018-08-30T23:21:53.206Z,14.50
2018-08-30T23:24:21.724Z,14.30
2018-08-30T23:26:50.229Z,14.10
2018-08-30T23:29:18.775Z,14.00
2018-08-30T23:31:47.270Z,14.00
2018-08-30T23:34:15.808Z,14.10
2018-08-30T23:36:44.303Z,14.00
2018-08-30T23:39:13.034Z,13.90
2018-08-30T23:41:41.554Z,14.00
2018-08-30T23:44:10.227Z,14.00
2018-08-30T23:46:39.266Z,14.00
2018-08-30T23:49:07.817Z,14.00
2018-08-30T23:51:36.310Z,14.00
2018-08-30T23:54:04.852Z,14.00
2018-08-30T23:56:33.350Z,14.00
2018-08-30T23:59:13.228Z,14.00
