createdAt,value
2022-11-05T00:19:19.593Z,21.20
2022-11-05T00:22:08.432Z,21.60
2022-11-05T00:25:08.454Z,20.13
2022-11-05T00:27:40.775Z,19.63
2022-11-05T00:30:13.974Z,19.40
2022-11-05T00:35:15.113Z,20.33
2022-11-05T00:38:37.573Z,21.52
2022-11-05T00:41:32.221Z,19.92
2022-11-05T00:44:20.990Z,19.98
2022-11-05T00:47:11.293Z,19.52
2022-11-05T00:49:38.462Z,20.08
2022-11-05T00:52:25.244Z,19.67
2022-11-05T00:55:43.420Z,19.85
2022-11-05T00:58:18.054Z,19.17
2022-11-05T01:00:51.354Z,19.15
2022-11-05T01:03:24.152Z,19.27
2022-11-05T01:05:54.813Z,18.50
2022-11-05T01:08:27.488Z,18.83
2022-11-05T01:11:04.021Z,19.45
2022-11-05T01:13:33.165Z,18.45
2022-11-05T01:16:09.879Z,18.73
2022-11-05T01:18:40.578Z,16.65
2022-11-05T01:21:17.445Z,17.25
2022-11-05T01:23:48.447Z,16.80
2022-11-05T01:26:19.518Z,16.13
2022-11-05T01:28:53.915Z,16.30
2022-11-05T01:31:26.006Z,16.88
2022-11-05T01:33:54.931Z,16.30
2022-11-05T01:36:24.002Z,15.75
2022-11-05T01:38:56.373Z,16.17
2022-11-05T01:41:26.925Z,16.25
2022-11-05T01:44:00.350Z,15.68
2022-11-05T01:46:38.845Z,15.30
2022-11-05T01:49:14.102Z,15.50
2022-11-05T01:51:45.906Z,15.55
2022-11-05T01:54:20.229Z,15.27
2022-11-05T01:56:55.061Z,15.05
2022-11-05T01:59:27.554Z,12.82
2022-11-05T02:01:57.599Z,13.02
2022-11-05T02:04:35.694Z,13.52
2022-11-05T02:07:06.608Z,12.57
2022-11-05T02:09:46.724Z,12.63
2022-11-05T02:12:16.833Z,12.15
2022-11-05T02:14:49.638Z,10.68
2022-11-05T02:17:35.834Z,11.48
2022-11-05T02:20:34.835Z,11.02
2022-11-05T02:23:39.843Z,11.20
2022-11-05T02:26:56.244Z,10.50
2022-11-05T02:30:10.906Z,10.25
2022-11-05T02:33:08.280Z,11.05
2022-11-05T02:36:00.293Z,10.75
2022-11-05T02:38:40.512Z,12.95
2022-11-05T02:41:17.822Z,12.27
2022-11-05T02:43:55.890Z,12.70
2022-11-05T02:46:33.097Z,11.70
2022-11-05T02:49:18.002Z,12.38
2022-11-05T02:52:00.513Z,11.60
2022-11-05T02:54:39.544Z,13.15
2022-11-05T02:57:13.420Z,13.10
2022-11-05T02:59:42.506Z,13.25
2022-11-05T03:02:12.871Z,14.23
2022-11-05T03:04:53.456Z,14.73
2022-11-05T03:07:33.949Z,13.60
2022-11-05T03:10:27.260Z,14.82
2022-11-05T03:13:16.063Z,14.05
2022-11-05T03:16:06.323Z,15.45
2022-11-05T03:18:45.813Z,14.45
2022-11-05T03:21:23.134Z,14.35
2022-11-05T03:24:04.704Z,15.48
2022-11-05T03:26:39.598Z,14.10
2022-11-05T03:29:18.097Z,15.07
2022-11-05T03:31:54.885Z,14.90
2022-11-05T03:34:29.747Z,14.88
2022-11-05T03:37:03.679Z,15.80
2022-11-05T03:39:38.665Z,15.13
2022-11-05T03:42:12.569Z,14.90
2022-11-05T03:44:45.962Z,14.77
2022-11-05T03:47:21.354Z,14.82
2022-11-05T03:49:57.781Z,16.15
2022-11-05T03:52:47.619Z,16.50
2022-11-05T03:55:34.456Z,16.88
2022-11-05T03:58:17.742Z,17.33
2022-11-05T04:04:07.247Z,13.35
2022-11-05T04:10:27.437Z,11.77
2022-11-05T04:13:18.982Z,12.98
2022-11-05T04:16:11.403Z,12.45
2022-11-05T04:18:56.640Z,12.00
2022-11-05T04:24:36.800Z,10.23
2022-11-05T04:27:18.970Z,11.10
2022-11-05T04:30:22.662Z,9.45
2022-11-05T04:36:18.329Z,9.00
2022-11-05T04:39:19.483Z,8.25
2022-11-05T04:42:06.313Z,8.60
2022-11-05T04:44:43.490Z,8.73
2022-11-05T04:47:26.687Z,8.45
2022-11-05T04:50:13.533Z,8.27
2022-11-05T05:06:12.813Z,6.65
2022-11-05T05:08:53.263Z,7.00
2022-11-05T05:11:27.752Z,7.20
2022-11-05T05:14:14.608Z,8.18
2022-11-05T05:17:07.968Z,8.35
2022-11-05T05:19:55.678Z,8.77
2022-11-05T05:22:27.943Z,8.57
2022-11-05T05:28:09.494Z,8.55
2022-11-05T05:30:40.877Z,9.50
2022-11-05T05:33:12.905Z,9.02
2022-11-05T05:35:50.752Z,9.00
2022-11-05T05:44:29.353Z,9.80
2022-11-05T05:47:12.813Z,9.07
2022-11-05T05:49:45.685Z,9.52
2022-11-05T05:52:32.771Z,9.18
2022-11-05T05:55:14.135Z,8.53
2022-11-05T05:57:50.530Z,7.10
2022-11-05T06:00:22.833Z,7.63
2022-11-05T06:03:16.455Z,7.82
2022-11-05T06:05:47.080Z,9.23
2022-11-05T06:08:17.448Z,8.98
2022-11-05T06:10:53.251Z,7.53
2022-11-05T06:13:24.591Z,7.88
2022-11-05T06:15:53.631Z,8.73
2022-11-05T06:18:26.402Z,8.80
2022-11-05T06:20:56.199Z,9.65
2022-11-05T06:23:26.492Z,10.38
2022-11-05T06:25:57.958Z,10.65
2022-11-05T06:28:26.627Z,11.02
2022-11-05T06:30:57.518Z,11.40
2022-11-05T06:33:26.309Z,12.25
2022-11-05T06:35:55.052Z,15.13
2022-11-05T06:38:25.630Z,15.38
2022-11-05T06:40:55.024Z,15.02
2022-11-05T06:43:24.570Z,15.05
2022-11-05T06:45:52.847Z,15.00
2022-11-05T06:48:21.323Z,14.18
2022-11-05T06:50:49.620Z,16.52
2022-11-05T06:53:20.329Z,15.07
2022-11-05T06:55:52.417Z,16.05
2022-11-05T06:58:21.904Z,23.55
2022-11-05T07:00:51.472Z,19.85
2022-11-05T07:03:20.201Z,18.50
2022-11-05T07:05:50.381Z,16.10
2022-11-05T07:08:20.300Z,15.77
2022-11-05T07:13:22.004Z,20.27
2022-11-05T07:15:51.043Z,18.37
2022-11-05T07:18:19.490Z,18.10
2022-11-05T07:20:49.733Z,17.20
2022-11-05T07:23:20.832Z,27.20
2022-11-05T07:25:53.266Z,21.58
2022-11-05T07:28:21.968Z,19.55
2022-11-05T07:30:50.713Z,19.00
2022-11-05T07:33:26.021Z,21.02
2022-11-05T07:35:57.801Z,16.58
2022-11-05T07:38:30.704Z,18.40
2022-11-05T07:41:02.788Z,17.92
2022-11-05T07:43:32.343Z,16.63
2022-11-05T07:46:01.579Z,17.67
2022-11-05T07:48:33.231Z,17.27
2022-11-05T07:51:02.407Z,19.10
2022-11-05T07:53:33.837Z,19.90
2022-11-05T07:56:04.727Z,18.90
2022-11-05T07:58:35.288Z,15.10
2022-11-05T08:01:04.444Z,16.88
2022-11-05T08:06:02.512Z,15.15
2022-11-05T08:08:31.927Z,14.68
2022-11-05T08:11:07.234Z,15.32
2022-11-05T08:13:42.502Z,15.15
2022-11-05T08:16:16.409Z,14.02
2022-11-05T08:18:51.148Z,14.82
2022-11-05T08:21:29.135Z,14.43
2022-11-05T08:24:03.296Z,15.03
2022-11-05T08:29:54.415Z,16.25
2022-11-05T08:32:27.036Z,16.27
2022-11-05T08:35:20.520Z,14.35
2022-11-05T08:38:05.980Z,13.32
2022-11-05T08:41:04.122Z,11.63
2022-11-05T08:43:39.448Z,11.15
2022-11-05T08:46:28.944Z,12.38
2022-11-05T08:49:16.733Z,10.43
2022-11-05T08:51:58.797Z,10.00
2022-11-05T09:07:53.183Z,10.02
2022-11-05T10:24:23.988Z,11.45
2022-11-05T10:27:04.466Z,10.52
2022-11-05T10:30:14.599Z,9.00
2022-11-05T10:32:57.185Z,9.05
2022-11-05T10:35:48.396Z,12.07
2022-11-05T10:38:48.064Z,10.93
2022-11-05T10:41:51.162Z,8.90
2022-11-05T10:44:37.688Z,9.68
2022-11-05T10:47:47.540Z,28.80
2022-11-05T11:18:39.878Z,8.18
2022-11-05T11:29:58.557Z,6.68
2022-11-05T11:32:39.163Z,6.28
2022-11-05T11:38:29.096Z,6.00
2022-11-05T11:44:26.204Z,5.03
2022-11-05T11:47:29.345Z,5.25
2022-11-05T11:50:20.730Z,5.55
2022-11-05T11:52:53.527Z,6.18
2022-11-05T11:56:04.303Z,6.05
2022-11-05T11:59:01.008Z,4.82
2022-11-05T12:05:48.000Z,6.05
2022-11-05T12:12:42.588Z,9.65
2022-11-05T12:15:44.742Z,5.97
2022-11-05T12:18:33.388Z,5.55
2022-11-05T12:21:41.115Z,5.15
2022-11-05T12:27:51.574Z,5.28
2022-11-05T12:30:46.068Z,5.15
2022-11-05T12:33:34.971Z,4.90
2022-11-05T12:36:31.424Z,5.53
2022-11-05T12:39:34.464Z,4.85
2022-11-05T12:42:37.105Z,4.50
2022-11-05T14:28:30.613Z,3.67
2022-11-05T14:31:47.311Z,4.32
2022-11-05T14:38:14.063Z,6.20
2022-11-05T14:40:52.305Z,6.82
2022-11-05T14:43:41.998Z,6.75
2022-11-05T14:46:22.432Z,5.90
2022-11-05T14:52:58.143Z,4.45
2022-11-05T14:55:42.919Z,5.03
2022-11-05T14:58:59.370Z,5.82
2022-11-05T15:06:01.158Z,4.05
2022-11-05T15:08:43.747Z,5.40
2022-11-05T15:11:25.544Z,3.67
2022-11-05T15:14:33.109Z,4.45
2022-11-05T15:25:28.909Z,12.77
2022-11-05T15:47:30.477Z,4.40
2022-11-05T15:50:21.457Z,4.78
2022-11-05T15:56:23.281Z,2.60
2022-11-05T15:59:24.916Z,2.47
2022-11-05T16:02:37.826Z,3.40
2022-11-05T16:11:32.185Z,2.63
2022-11-05T16:14:21.626Z,2.55
2022-11-05T16:17:20.738Z,2.70
2022-11-05T16:20:23.594Z,3.72
2022-11-05T16:23:24.820Z,4.03
2022-11-05T16:25:58.929Z,4.65
2022-11-05T16:28:47.020Z,5.63
2022-11-05T16:31:27.561Z,5.03
2022-11-05T16:36:52.129Z,6.68
2022-11-05T16:39:33.394Z,5.97
2022-11-05T16:42:02.505Z,4.30
2022-11-05T16:44:39.160Z,3.65
2022-11-05T16:48:00.353Z,4.22
2022-11-05T16:54:42.610Z,7.25
2022-11-05T16:57:26.998Z,8.27
2022-11-05T17:08:19.499Z,6.85
2022-11-05T17:11:02.251Z,6.78
2022-11-05T17:13:32.231Z,21.17
2022-11-05T17:16:17.128Z,12.32
2022-11-05T17:19:04.111Z,9.00
2022-11-05T17:21:45.458Z,9.57
2022-11-05T17:24:38.202Z,13.13
2022-11-05T17:27:11.784Z,15.43
2022-11-05T17:29:43.402Z,13.48
2022-11-05T17:32:16.953Z,10.50
2022-11-05T17:34:52.802Z,11.75
2022-11-05T17:37:31.335Z,11.93
2022-11-05T17:40:10.921Z,17.10
2022-11-05T17:42:57.347Z,14.18
2022-11-05T17:45:36.216Z,14.57
2022-11-05T17:48:10.893Z,19.23
2022-11-05T17:50:44.153Z,19.65
2022-11-05T17:53:27.188Z,25.70
2022-11-05T17:56:01.291Z,27.80
2022-11-05T17:58:48.144Z,37.28
2022-11-05T18:01:32.033Z,36.55
2022-11-05T18:04:10.956Z,37.20
2022-11-05T18:10:21.575Z,29.65
2022-11-05T18:13:05.003Z,29.08
2022-11-05T18:15:52.663Z,25.67
2022-11-05T18:18:37.323Z,25.73
2022-11-05T18:21:17.976Z,17.20
2022-11-05T18:24:00.272Z,19.92
2022-11-05T18:26:47.487Z,17.90
2022-11-05T18:29:21.160Z,20.33
2022-11-05T18:32:01.345Z,21.70
2022-11-05T18:34:42.121Z,27.17
2022-11-05T18:37:24.429Z,30.75
2022-11-05T18:40:10.371Z,29.33
2022-11-05T18:42:50.320Z,25.02
2022-11-05T18:45:29.902Z,22.38
2022-11-05T18:48:06.801Z,18.25
2022-11-05T18:50:40.402Z,16.42
2022-11-05T18:53:43.220Z,18.77
2022-11-05T18:56:28.010Z,19.85
2022-11-05T18:59:21.935Z,20.67
2022-11-05T19:02:10.743Z,22.05
2022-11-05T19:05:30.100Z,19.35
2022-11-05T19:10:50.322Z,19.55
2022-11-05T19:13:26.820Z,18.83
2022-11-05T19:16:05.801Z,17.58
2022-11-05T19:18:46.861Z,15.48
2022-11-05T19:21:23.473Z,16.30
2022-11-05T19:26:44.639Z,16.25
2022-11-05T19:29:19.838Z,16.67
2022-11-05T19:31:53.559Z,17.95
2022-11-05T19:34:31.600Z,21.52
2022-11-05T19:37:01.122Z,28.67
2022-11-05T19:39:33.223Z,36.30
2022-11-05T19:42:04.063Z,31.67
2022-11-05T19:44:37.602Z,27.00
2022-11-05T19:47:07.389Z,74.15
2022-11-05T19:49:39.464Z,68.47
2022-11-05T19:52:10.037Z,64.03
2022-11-05T19:54:40.513Z,101.38
2022-11-05T19:57:11.257Z,56.05
2022-11-05T19:59:40.491Z,43.53
2022-11-05T20:02:13.309Z,38.65
2022-11-05T20:04:46.826Z,32.72
2022-11-05T20:07:19.408Z,60.33
2022-11-05T20:09:50.406Z,81.40
2022-11-05T20:12:21.996Z,77.93
2022-11-05T20:14:50.976Z,71.07
2022-11-05T20:17:23.643Z,63.28
2022-11-05T20:19:52.842Z,57.50
2022-11-05T20:22:36.495Z,49.22
2022-11-05T20:25:09.172Z,36.10
2022-11-05T20:27:38.571Z,27.13
2022-11-05T20:32:38.238Z,19.08
2022-11-05T20:35:11.142Z,17.35
2022-11-05T20:37:40.627Z,17.38
2022-11-05T20:42:42.857Z,14.10
2022-11-05T20:45:14.462Z,15.50
2022-11-05T20:47:43.629Z,15.15
2022-11-05T20:50:12.218Z,14.80
2022-11-05T20:52:41.405Z,14.52
2022-11-05T20:55:12.041Z,15.73
2022-11-05T20:57:41.339Z,15.43
2022-11-05T21:00:11.594Z,13.98
2022-11-05T21:02:41.967Z,14.18
2022-11-05T21:05:10.818Z,13.02
2022-11-05T21:07:39.413Z,17.52
2022-11-05T21:10:12.406Z,15.65
2022-11-05T21:12:42.673Z,17.05
2022-11-05T21:15:12.578Z,15.98
2022-11-05T21:17:40.980Z,18.30
2022-11-05T21:20:10.145Z,18.30
2022-11-05T21:22:38.444Z,19.13
2022-11-05T21:25:08.735Z,17.55
2022-11-05T21:27:43.458Z,16.55
2022-11-05T21:30:13.924Z,18.67
2022-11-05T21:32:42.762Z,17.45
2022-11-05T21:35:11.520Z,16.40
2022-11-05T21:37:40.739Z,15.10
2022-11-05T21:40:10.480Z,20.27
2022-11-05T21:45:10.413Z,19.65
2022-11-05T21:47:39.090Z,20.98
2022-11-05T21:50:11.830Z,19.00
2022-11-05T21:52:57.419Z,19.25
2022-11-05T21:55:44.458Z,19.85
2022-11-05T21:58:37.421Z,19.60
2022-11-05T22:01:06.418Z,18.48
2022-11-05T22:03:34.531Z,20.88
2022-11-05T22:06:08.036Z,20.60
2022-11-05T22:08:36.380Z,29.17
2022-11-05T22:11:06.075Z,29.40
2022-11-05T22:13:35.709Z,32.08
2022-11-05T22:18:34.744Z,25.02
2022-11-05T22:21:04.783Z,24.58
2022-11-05T22:23:33.117Z,22.38
2022-11-05T22:26:07.304Z,23.02
2022-11-05T22:28:37.052Z,22.00
2022-11-05T22:33:34.149Z,20.27
2022-11-05T22:36:04.498Z,20.63
2022-11-05T22:38:32.794Z,15.93
2022-11-05T22:41:04.420Z,13.93
2022-11-05T22:43:34.500Z,13.23
2022-11-05T22:46:06.830Z,13.80
2022-11-05T22:48:37.458Z,14.45
2022-11-05T22:51:06.402Z,14.77
2022-11-05T22:53:36.377Z,14.87
2022-11-05T22:56:04.977Z,14.82
2022-11-05T22:58:33.472Z,12.45
2022-11-05T23:01:02.567Z,12.43
2022-11-05T23:03:33.443Z,11.95
2022-11-05T23:06:05.602Z,12.02
2022-11-05T23:08:51.481Z,12.23
2022-11-05T23:11:40.414Z,12.05
2022-11-05T23:14:11.545Z,11.60
2022-11-05T23:16:58.040Z,12.75
2022-11-05T23:19:51.178Z,11.90
2022-11-05T23:22:40.138Z,11.52
2022-11-05T23:25:12.049Z,13.07
2022-11-05T23:27:41.562Z,12.13
2022-11-05T23:30:12.976Z,11.45
2022-11-05T23:32:41.235Z,12.90
2022-11-05T23:35:11.413Z,13.88
2022-11-05T23:37:56.929Z,14.23
2022-11-05T23:40:27.414Z,12.55
2022-11-05T23:43:13.505Z,13.00
2022-11-05T23:46:01.347Z,11.10
2022-11-05T23:48:34.979Z,10.60
2022-11-05T23:51:06.868Z,11.48
2022-11-05T23:53:37.400Z,12.13
2022-11-05T23:56:07.060Z,10.88
2022-11-05T23:58:36.308Z,10.75
