createdAt,value
2023-04-01T00:01:22.326Z,31.90
2023-04-01T00:03:51.395Z,30.20
2023-04-01T00:06:20.550Z,29.90
2023-04-01T00:08:48.646Z,41.00
2023-04-01T00:11:16.884Z,29.20
2023-04-01T00:13:46.366Z,29.10
2023-04-01T00:16:21.734Z,39.60
2023-04-01T00:18:51.705Z,28.40
2023-04-01T00:21:20.417Z,29.10
2023-04-01T00:23:53.080Z,41.20
2023-04-01T00:26:23.055Z,67.20
2023-04-01T00:28:51.456Z,31.50
2023-04-01T00:31:19.795Z,30.70
2023-04-01T00:33:49.172Z,32.30
2023-04-01T00:36:19.081Z,33.10
2023-04-01T00:38:48.495Z,44.00
2023-04-01T00:41:17.983Z,31.50
2023-04-01T00:43:51.768Z,31.60
2023-04-01T00:46:20.136Z,28.80
2023-04-01T00:48:53.345Z,31.30
2023-04-01T00:51:23.192Z,30.90
2023-04-01T00:53:52.722Z,29.90
2023-04-01T00:56:28.070Z,36.20
2023-04-01T00:58:59.665Z,29.40
2023-04-01T01:01:27.919Z,28.90
2023-04-01T01:03:57.078Z,33.60
2023-04-01T01:06:40.924Z,31.80
2023-04-01T01:09:22.562Z,32.30
2023-04-01T01:12:12.135Z,30.70
2023-04-01T01:14:53.602Z,34.40
2023-04-01T01:17:24.836Z,34.10
2023-04-01T01:20:00.596Z,30.60
2023-04-01T01:22:37.464Z,41.00
2023-04-01T01:25:17.334Z,35.00
2023-04-01T01:27:50.787Z,35.70
2023-04-01T01:30:38.681Z,32.60
2023-04-01T01:33:19.619Z,38.50
2023-04-01T01:35:51.569Z,32.30
2023-04-01T01:38:23.386Z,31.90
2023-04-01T01:40:58.866Z,31.70
2023-04-01T01:43:33.371Z,34.10
2023-04-01T01:46:05.735Z,38.00
2023-04-01T01:48:35.709Z,33.10
2023-04-01T01:51:08.045Z,32.70
2023-04-01T01:53:36.676Z,33.00
2023-04-01T01:56:05.312Z,33.20
2023-04-01T01:58:43.505Z,33.10
2023-04-01T02:01:21.457Z,33.20
2023-04-01T02:03:50.581Z,32.70
2023-04-01T02:06:23.163Z,32.40
2023-04-01T02:09:07.969Z,32.70
2023-04-01T02:11:57.284Z,32.90
2023-04-01T02:14:27.843Z,33.10
2023-04-01T02:16:57.666Z,28.60
2023-04-01T02:19:28.791Z,32.80
2023-04-01T02:22:00.344Z,32.30
2023-04-01T02:26:56.761Z,29.60
2023-04-01T02:29:26.597Z,30.50
2023-04-01T02:31:54.973Z,32.20
2023-04-01T02:34:23.853Z,31.70
2023-04-01T02:36:51.989Z,29.90
2023-04-01T02:39:28.520Z,29.50
2023-04-01T02:41:56.691Z,31.60
2023-04-01T02:44:25.072Z,32.00
2023-04-01T02:46:54.086Z,30.60
2023-04-01T02:49:22.530Z,32.10
2023-04-01T02:51:53.024Z,33.00
2023-04-01T02:54:21.720Z,29.50
2023-04-01T02:56:49.825Z,29.90
2023-04-01T02:59:18.680Z,30.90
2023-04-01T03:01:46.968Z,29.60
2023-04-01T03:04:15.523Z,30.50
2023-04-01T03:06:45.832Z,31.20
2023-04-01T03:09:15.355Z,30.10
2023-04-01T03:11:43.526Z,32.00
2023-04-01T03:14:13.399Z,32.10
2023-04-01T03:16:42.005Z,29.80
2023-04-01T03:19:11.135Z,33.20
2023-04-01T03:21:40.933Z,31.40
2023-04-01T03:24:09.124Z,31.20
2023-04-01T03:26:37.458Z,28.80
2023-04-01T03:29:06.567Z,30.40
2023-04-01T03:31:35.709Z,32.60
2023-04-01T03:34:03.981Z,30.10
2023-04-01T03:36:32.279Z,30.70
2023-04-01T03:39:04.736Z,30.30
2023-04-01T03:41:38.652Z,28.90
2023-04-01T03:44:07.366Z,29.30
2023-04-01T03:46:35.816Z,29.50
2023-04-01T03:49:12.342Z,29.10
2023-04-01T03:51:45.465Z,28.90
2023-04-01T03:56:45.120Z,28.40
2023-04-01T03:59:16.384Z,28.20
2023-04-01T04:01:47.054Z,29.50
2023-04-01T04:04:16.343Z,29.40
2023-04-01T04:06:45.975Z,28.60
2023-04-01T04:09:14.768Z,27.90
2023-04-01T04:11:42.769Z,28.80
2023-04-01T04:14:11.063Z,28.20
2023-04-01T04:16:40.015Z,27.60
2023-04-01T04:19:08.385Z,29.20
2023-04-01T04:21:37.378Z,27.90
2023-04-01T04:24:05.833Z,29.00
2023-04-01T04:26:53.484Z,27.10
2023-04-01T04:29:23.847Z,26.60
2023-04-01T04:31:52.527Z,27.80
2023-04-01T04:34:22.736Z,26.90
2023-04-01T04:36:51.319Z,26.70
2023-04-01T04:39:21.337Z,27.60
2023-04-01T04:41:50.399Z,27.60
2023-04-01T04:44:20.356Z,28.80
2023-04-01T04:46:48.995Z,22.80
2023-04-01T04:49:17.523Z,26.90
2023-04-01T04:51:47.577Z,25.60
2023-04-01T04:54:16.382Z,25.20
2023-04-01T04:56:54.212Z,25.50
2023-04-01T04:59:23.471Z,25.00
2023-04-01T05:02:07.582Z,25.30
2023-04-01T05:04:37.669Z,22.90
2023-04-01T05:07:07.315Z,25.40
2023-04-01T05:09:40.784Z,27.10
2023-04-01T05:12:09.050Z,26.40
2023-04-01T05:15:10.019Z,25.20
2023-04-01T05:17:42.651Z,22.60
2023-04-01T05:20:13.354Z,23.10
2023-04-01T05:22:41.673Z,22.80
2023-04-01T05:25:10.748Z,22.90
2023-04-01T05:27:38.913Z,24.10
2023-04-01T05:30:14.782Z,23.00
2023-04-01T05:33:04.562Z,21.60
2023-04-01T05:35:32.848Z,19.20
2023-04-01T05:38:01.258Z,19.10
2023-04-01T05:40:29.991Z,19.50
2023-04-01T05:42:58.220Z,19.00
2023-04-01T05:45:27.422Z,19.50
2023-04-01T05:48:14.574Z,19.60
2023-04-01T05:53:14.676Z,20.80
2023-04-01T05:55:44.608Z,21.50
2023-04-01T05:58:12.981Z,21.40
2023-04-01T06:00:41.890Z,22.10
2023-04-01T06:03:30.270Z,22.50
2023-04-01T06:05:58.541Z,20.60
2023-04-01T06:08:34.612Z,20.80
2023-04-01T06:11:35.813Z,19.60
2023-04-01T06:14:18.384Z,19.30
2023-04-01T06:16:57.702Z,20.70
2023-04-01T06:19:35.071Z,21.30
2023-04-01T06:22:18.124Z,20.50
2023-04-01T06:25:08.729Z,22.70
2023-04-01T06:27:49.291Z,20.30
2023-04-01T06:30:41.996Z,21.00
2023-04-01T06:33:35.837Z,21.00
2023-04-01T06:36:13.444Z,18.00
2023-04-01T06:38:59.661Z,19.80
2023-04-01T06:41:36.967Z,20.40
2023-04-01T06:44:27.327Z,20.30
2023-04-01T06:47:44.982Z,17.20
2023-04-01T06:51:01.968Z,17.80
2023-04-01T06:54:18.031Z,17.00
2023-04-01T06:57:23.726Z,17.00
2023-04-01T06:59:52.200Z,16.80
2023-04-01T07:02:33.872Z,17.60
2023-04-01T07:05:02.160Z,19.10
2023-04-01T07:08:04.007Z,18.60
2023-04-01T07:10:46.108Z,15.40
2023-04-01T07:13:35.570Z,17.00
2023-04-01T07:16:20.700Z,15.70
2023-04-01T07:19:04.360Z,15.80
2023-04-01T07:21:56.283Z,16.50
2023-04-01T07:24:37.287Z,17.30
2023-04-01T07:27:13.669Z,17.10
2023-04-01T07:29:42.543Z,16.90
2023-04-01T07:32:21.310Z,16.50
2023-04-01T07:35:28.625Z,16.30
2023-04-01T07:38:04.646Z,16.50
2023-04-01T07:43:44.967Z,16.00
2023-04-01T07:46:54.522Z,16.30
2023-04-01T07:49:22.598Z,14.40
2023-04-01T07:51:56.904Z,17.10
2023-04-01T07:54:38.386Z,14.80
2023-04-01T07:57:36.491Z,16.40
2023-04-01T08:00:10.842Z,16.10
2023-04-01T08:03:06.445Z,16.10
2023-04-01T08:06:03.212Z,15.60
2023-04-01T08:08:44.188Z,15.50
2023-04-01T08:11:52.976Z,15.20
2023-04-01T08:15:11.547Z,14.80
2023-04-01T08:18:10.730Z,16.60
2023-04-01T08:20:59.186Z,16.50
2023-04-01T08:23:34.818Z,15.80
2023-04-01T08:26:33.559Z,18.70
2023-04-01T08:29:07.417Z,22.80
2023-04-01T08:31:56.675Z,23.50
2023-04-01T08:34:41.884Z,25.10
2023-04-01T08:37:20.570Z,26.00
2023-04-01T08:39:54.885Z,26.80
2023-04-01T08:42:37.399Z,26.20
2023-04-01T08:45:27.520Z,27.10
2023-04-01T08:48:26.757Z,28.40
2023-04-01T08:51:13.980Z,28.40
2023-04-01T08:53:51.343Z,26.20
2023-04-01T08:57:02.058Z,23.40
2023-04-01T08:59:50.603Z,27.90
2023-04-01T09:03:14.903Z,26.70
2023-04-01T09:06:05.993Z,27.90
2023-04-01T09:08:39.794Z,26.20
2023-04-01T09:11:36.178Z,25.30
2023-04-01T09:14:32.488Z,27.90
2023-04-01T09:17:29.751Z,25.40
2023-04-01T09:20:28.892Z,22.60
2023-04-01T09:22:58.476Z,23.90
2023-04-01T09:25:55.851Z,26.10
2023-04-01T09:28:29.762Z,23.00
2023-04-01T09:31:32.558Z,24.70
2023-04-01T09:34:26.114Z,23.30
2023-04-01T09:37:28.930Z,23.50
2023-04-01T09:40:00.541Z,21.60
2023-04-01T09:42:46.807Z,20.10
2023-04-01T09:46:02.794Z,18.90
2023-04-01T09:51:24.740Z,16.00
2023-04-01T09:54:00.465Z,15.30
2023-04-01T09:56:57.800Z,13.70
2023-04-01T09:59:48.688Z,15.10
2023-04-01T10:02:44.730Z,14.50
2023-04-01T10:05:47.782Z,14.60
2023-04-01T10:08:53.018Z,13.50
2023-04-01T10:11:40.474Z,12.30
2023-04-01T10:14:29.183Z,12.00
2023-04-01T10:17:29.146Z,12.20
2023-04-01T10:20:28.547Z,14.10
2023-04-01T10:23:08.417Z,13.30
2023-04-01T10:28:21.638Z,11.20
2023-04-01T10:31:21.378Z,8.70
2023-04-01T10:34:08.720Z,7.80
2023-04-01T10:36:49.703Z,8.10
2023-04-01T10:39:32.297Z,8.30
2023-04-01T10:42:20.057Z,8.10
2023-04-01T10:48:06.350Z,8.80
2023-04-01T10:51:13.558Z,7.90
2023-04-01T10:54:36.266Z,7.10
2023-04-01T10:57:35.530Z,7.90
2023-04-01T11:00:53.294Z,7.40
2023-04-01T11:03:42.213Z,6.90
2023-04-01T11:07:07.797Z,8.60
2023-04-01T11:09:39.283Z,7.60
2023-04-01T11:12:10.647Z,7.10
2023-04-01T11:14:47.786Z,9.10
2023-04-01T11:17:52.028Z,8.20
2023-04-01T11:20:26.367Z,9.20
2023-04-01T11:23:12.806Z,8.80
2023-04-01T11:26:00.972Z,9.50
2023-04-01T11:29:11.186Z,9.30
2023-04-01T11:32:00.137Z,9.10
2023-04-01T11:34:57.502Z,8.50
2023-04-01T11:37:26.343Z,8.40
2023-04-01T11:40:24.577Z,8.70
2023-04-01T11:43:39.401Z,7.10
2023-04-01T11:46:49.134Z,8.40
2023-04-01T11:49:41.685Z,7.60
2023-04-01T11:52:39.192Z,7.70
2023-04-01T11:55:43.091Z,8.40
2023-04-01T11:58:39.674Z,7.80
2023-04-01T12:01:25.869Z,8.30
2023-04-01T12:04:25.253Z,8.10
2023-04-01T12:07:11.988Z,8.30
2023-04-01T12:09:58.150Z,6.50
2023-04-01T12:13:00.006Z,7.30
2023-04-01T12:15:35.896Z,7.20
2023-04-01T12:18:37.211Z,6.80
2023-04-01T12:21:16.048Z,6.30
2023-04-01T12:23:48.726Z,5.60
2023-04-01T12:26:29.796Z,5.20
2023-04-01T12:29:35.483Z,5.60
2023-04-01T12:32:41.781Z,4.20
2023-04-01T12:35:22.048Z,4.40
2023-04-01T12:38:10.691Z,4.80
2023-04-01T12:41:04.112Z,4.20
2023-04-01T12:43:50.970Z,4.60
2023-04-01T12:46:44.301Z,4.30
2023-04-01T12:49:21.465Z,3.80
2023-04-01T12:52:32.879Z,4.60
2023-04-01T12:55:16.501Z,4.30
2023-04-01T12:58:05.010Z,4.10
2023-04-01T13:00:44.502Z,4.70
2023-04-01T13:03:23.567Z,4.60
2023-04-01T13:06:19.097Z,4.40
2023-04-01T13:09:18.195Z,4.20
2023-04-01T13:11:53.632Z,4.10
2023-04-01T13:15:13.155Z,4.20
2023-04-01T13:17:45.548Z,4.40
2023-04-01T13:20:17.962Z,4.60
2023-04-01T13:23:10.731Z,4.40
2023-04-01T13:25:44.920Z,4.40
2023-04-01T13:28:21.018Z,4.00
2023-04-01T13:31:00.826Z,4.20
2023-04-01T13:33:59.130Z,3.80
2023-04-01T13:36:35.808Z,4.00
2023-04-01T13:39:35.409Z,4.20
2023-04-01T13:42:06.619Z,3.90
2023-04-01T13:44:39.517Z,4.60
2023-04-01T13:47:37.365Z,4.20
2023-04-01T13:50:43.391Z,4.60
2023-04-01T13:53:26.535Z,4.10
2023-04-01T13:56:04.073Z,5.00
2023-04-01T13:58:47.416Z,4.00
2023-04-01T14:01:23.293Z,4.90
2023-04-01T14:04:31.632Z,4.70
2023-04-01T14:07:18.794Z,5.40
2023-04-01T14:09:57.341Z,4.90
2023-04-01T14:12:33.006Z,5.20
2023-04-01T14:15:23.332Z,4.90
2023-04-01T14:18:22.698Z,5.00
2023-04-01T14:21:12.903Z,4.80
2023-04-01T14:23:41.347Z,5.20
2023-04-01T14:26:28.554Z,5.20
2023-04-01T14:29:15.822Z,4.90
2023-04-01T14:31:49.642Z,5.50
2023-04-01T14:34:18.140Z,5.70
2023-04-01T14:37:14.039Z,5.50
2023-04-01T14:40:11.768Z,5.40
2023-04-01T14:42:59.058Z,5.80
2023-04-01T14:45:48.755Z,5.30
2023-04-01T14:48:40.089Z,4.80
2023-04-01T14:51:29.521Z,5.60
2023-04-01T14:54:04.304Z,5.80
2023-04-01T14:56:40.278Z,6.10
2023-04-01T14:59:16.003Z,5.50
2023-04-01T15:01:53.763Z,5.40
2023-04-01T15:04:27.792Z,5.30
2023-04-01T15:07:23.866Z,5.40
2023-04-01T15:09:51.891Z,5.50
2023-04-01T15:13:04.115Z,5.90
2023-04-01T15:15:54.248Z,5.80
2023-04-01T15:18:47.153Z,5.90
2023-04-01T15:21:35.140Z,5.90
2023-04-01T15:24:25.546Z,6.20
2023-04-01T15:27:08.797Z,5.80
2023-04-01T15:30:26.087Z,7.80
2023-04-01T15:33:04.393Z,7.30
2023-04-01T15:36:09.019Z,7.40
2023-04-01T15:38:49.804Z,6.30
2023-04-01T15:41:29.835Z,5.10
2023-04-01T15:43:58.944Z,5.50
2023-04-01T15:46:36.618Z,5.90
2023-04-01T15:49:24.964Z,4.90
2023-04-01T15:52:18.403Z,5.20
2023-04-01T15:54:55.748Z,4.70
2023-04-01T15:57:47.566Z,4.60
2023-04-01T16:00:34.018Z,4.80
2023-04-01T16:03:47.155Z,5.20
2023-04-01T16:06:42.989Z,5.90
2023-04-01T16:09:55.801Z,5.10
2023-04-01T16:12:58.065Z,6.00
2023-04-01T16:15:30.411Z,5.90
2023-04-01T16:18:25.980Z,5.70
2023-04-01T16:21:12.154Z,5.50
2023-04-01T16:24:01.217Z,5.40
2023-04-01T16:26:31.092Z,5.60
2023-04-01T16:29:26.708Z,6.30
2023-04-01T16:31:57.106Z,6.40
2023-04-01T16:34:37.200Z,5.50
2023-04-01T16:37:07.465Z,6.20
2023-04-01T16:39:42.023Z,6.60
2023-04-01T16:42:44.360Z,6.90
2023-04-01T16:45:31.799Z,6.10
2023-04-01T16:48:12.995Z,6.30
2023-04-01T16:51:13.623Z,6.60
2023-04-01T16:53:44.022Z,6.90
2023-04-01T16:56:18.368Z,7.30
2023-04-01T16:58:56.167Z,7.90
2023-04-01T17:01:28.301Z,8.10
2023-04-01T17:04:05.931Z,7.80
2023-04-01T17:06:54.859Z,8.30
2023-04-01T17:09:26.680Z,8.40
2023-04-01T17:12:07.562Z,8.10
2023-04-01T17:14:47.854Z,8.40
2023-04-01T17:17:26.451Z,10.00
2023-04-01T17:20:10.217Z,9.20
2023-04-01T17:23:00.177Z,10.00
2023-04-01T17:26:04.209Z,10.40
2023-04-01T17:28:43.140Z,9.60
2023-04-01T17:31:26.725Z,9.70
2023-04-01T17:34:12.046Z,10.00
2023-04-01T17:36:52.424Z,9.30
2023-04-01T17:39:41.818Z,10.30
2023-04-01T17:42:31.815Z,9.20
2023-04-01T17:45:10.967Z,10.00
2023-04-01T17:47:49.601Z,10.60
2023-04-01T17:50:24.741Z,8.90
2023-04-01T17:53:15.034Z,10.40
2023-04-01T17:56:16.164Z,10.10
2023-04-01T17:58:56.414Z,10.40
2023-04-01T18:01:44.220Z,11.70
2023-04-01T18:04:50.393Z,13.00
2023-04-01T18:07:32.358Z,15.30
2023-04-01T18:10:07.201Z,14.90
2023-04-01T18:12:58.183Z,14.40
2023-04-01T18:15:34.320Z,15.40
2023-04-01T18:18:26.065Z,12.70
2023-04-01T18:21:32.507Z,13.10
2023-04-01T18:24:13.760Z,12.90
2023-04-01T18:26:44.533Z,11.30
2023-04-01T18:29:25.507Z,12.40
2023-04-01T18:31:56.693Z,12.30
2023-04-01T18:34:51.049Z,12.80
2023-04-01T18:37:32.632Z,12.60
2023-04-01T18:40:16.887Z,11.50
2023-04-01T18:43:13.506Z,12.60
2023-04-01T18:45:47.522Z,11.90
2023-04-01T18:48:36.368Z,12.80
2023-04-01T18:51:12.856Z,12.40
2023-04-01T18:53:44.868Z,12.00
2023-04-01T18:56:15.590Z,12.30
2023-04-01T18:58:48.279Z,12.80
2023-04-01T19:01:35.930Z,12.40
2023-04-01T19:04:10.843Z,13.10
2023-04-01T19:06:44.148Z,13.00
2023-04-01T19:09:26.336Z,13.30
2023-04-01T19:12:00.342Z,13.50
2023-04-01T19:14:58.054Z,13.60
2023-04-01T19:17:48.444Z,13.30
2023-04-01T19:20:44.902Z,15.00
2023-04-01T19:23:37.855Z,14.40
2023-04-01T19:26:07.683Z,47.10
2023-04-01T19:29:12.046Z,57.60
2023-04-01T19:31:44.209Z,15.70
2023-04-01T19:34:18.914Z,125.60
2023-04-01T19:36:57.009Z,23.50
2023-04-01T19:39:43.888Z,15.20
2023-04-01T19:42:39.775Z,15.50
2023-04-01T19:45:15.144Z,13.60
2023-04-01T19:47:59.684Z,15.20
2023-04-01T19:50:36.864Z,16.20
2023-04-01T19:53:22.298Z,16.10
2023-04-01T19:55:50.666Z,16.70
2023-04-01T20:01:08.147Z,20.90
2023-04-01T20:03:39.485Z,16.30
2023-04-01T20:06:14.742Z,15.10
2023-04-01T20:09:12.729Z,15.80
2023-04-01T20:12:25.848Z,18.50
2023-04-01T20:15:02.033Z,16.40
2023-04-01T20:17:40.314Z,15.90
2023-04-01T20:20:09.712Z,17.30
2023-04-01T20:22:44.820Z,16.90
2023-04-01T20:25:32.306Z,17.80
2023-04-01T20:28:14.686Z,15.20
2023-04-01T20:30:47.048Z,15.60
2023-04-01T20:33:41.674Z,14.80
2023-04-01T20:36:25.105Z,14.90
2023-04-01T20:39:06.150Z,17.00
2023-04-01T20:42:01.976Z,16.50
2023-04-01T20:44:52.196Z,16.70
2023-04-01T20:47:48.514Z,17.00
2023-04-01T20:50:22.440Z,16.60
2023-04-01T20:53:13.427Z,17.70
2023-04-01T20:55:47.458Z,17.60
2023-04-01T20:58:23.196Z,17.40
2023-04-01T21:00:57.884Z,16.50
2023-04-01T21:03:44.372Z,16.70
2023-04-01T21:06:34.599Z,18.00
2023-04-01T21:09:37.224Z,16.10
2023-04-01T21:12:12.203Z,16.80
2023-04-01T21:14:59.436Z,15.70
2023-04-01T21:17:56.424Z,16.70
2023-04-01T21:20:48.456Z,18.30
2023-04-01T21:23:30.732Z,16.50
2023-04-01T21:26:20.645Z,15.70
2023-04-01T21:29:07.721Z,15.90
2023-04-01T21:31:51.672Z,15.50
2023-04-01T21:34:32.035Z,15.40
2023-04-01T21:39:49.907Z,15.70
2023-04-01T21:42:21.046Z,16.30
2023-04-01T21:44:54.946Z,16.70
2023-04-01T21:47:32.060Z,17.00
2023-04-01T21:50:20.713Z,16.20
2023-04-01T21:53:20.771Z,15.70
2023-04-01T21:55:54.925Z,15.50
2023-04-01T21:58:33.718Z,15.40
2023-04-01T22:01:17.430Z,16.40
2023-04-01T22:03:57.359Z,16.10
2023-04-01T22:06:47.179Z,16.30
2023-04-01T22:09:26.735Z,16.50
2023-04-01T22:12:10.014Z,16.50
2023-04-01T22:15:13.417Z,17.00
2023-04-01T22:18:05.523Z,15.50
2023-04-01T22:20:40.161Z,17.40
2023-04-01T22:23:17.367Z,15.40
2023-04-01T22:26:19.014Z,16.20
2023-04-01T22:28:59.438Z,17.20
2023-04-01T22:31:30.253Z,16.30
2023-04-01T22:34:06.817Z,16.20
2023-04-01T22:36:46.081Z,16.30
2023-04-01T22:39:24.723Z,16.40
2023-04-01T22:42:05.414Z,16.10
2023-04-01T22:44:37.273Z,16.60
2023-04-01T22:47:25.158Z,14.90
2023-04-01T22:50:18.905Z,16.10
2023-04-01T22:52:54.959Z,16.40
2023-04-01T22:55:27.118Z,15.70
2023-04-01T22:57:59.568Z,17.10
2023-04-01T23:00:31.781Z,15.20
2023-04-01T23:03:20.093Z,15.50
2023-04-01T23:05:55.857Z,15.30
2023-04-01T23:08:50.649Z,15.90
2023-04-01T23:11:22.926Z,17.70
2023-04-01T23:14:06.205Z,16.20
2023-04-01T23:16:38.617Z,16.60
2023-04-01T23:19:18.919Z,16.30
2023-04-01T23:21:53.185Z,16.80
2023-04-01T23:24:43.214Z,16.70
2023-04-01T23:27:14.428Z,17.10
2023-04-01T23:29:43.973Z,16.50
2023-04-01T23:32:25.921Z,17.40
2023-04-01T23:34:59.946Z,17.60
2023-04-01T23:37:28.200Z,17.50
2023-04-01T23:39:59.070Z,16.80
2023-04-01T23:42:33.163Z,16.10
2023-04-01T23:45:18.190Z,17.20
2023-04-01T23:47:47.087Z,16.50
2023-04-01T23:50:19.269Z,16.40
2023-04-01T23:53:03.224Z,16.50
2023-04-01T23:55:33.134Z,16.00
2023-04-01T23:58:08.686Z,16.30
