createdAt,value
2023-01-02T00:00:57.075Z,5.60
2023-01-02T00:03:43.621Z,6.10
2023-01-02T00:06:34.974Z,4.80
2023-01-02T00:09:21.441Z,4.50
2023-01-02T00:12:08.076Z,5.87
2023-01-02T00:14:54.714Z,5.10
2023-01-02T00:17:41.565Z,4.73
2023-01-02T00:20:28.115Z,6.33
2023-01-02T00:23:15.383Z,5.70
2023-01-02T00:26:01.845Z,5.67
2023-01-02T00:28:48.445Z,6.00
2023-01-02T00:31:35.026Z,4.63
2023-01-02T00:34:21.806Z,5.53
2023-01-02T00:37:08.118Z,5.77
2023-01-02T00:39:54.382Z,5.43
2023-01-02T00:42:41.814Z,5.40
2023-01-02T00:45:28.715Z,6.13
2023-01-02T00:48:15.111Z,6.10
2023-01-02T00:51:01.899Z,6.07
2023-01-02T00:53:48.375Z,5.60
2023-01-02T00:56:34.995Z,6.30
2023-01-02T00:59:21.838Z,6.17
2023-01-02T01:02:08.575Z,6.30
2023-01-02T01:04:55.246Z,5.90
2023-01-02T01:07:41.478Z,5.23
2023-01-02T01:10:28.279Z,5.20
2023-01-02T01:13:14.725Z,5.10
2023-01-02T01:16:13.788Z,5.07
2023-01-02T01:19:00.443Z,5.10
2023-01-02T01:21:47.170Z,5.30
2023-01-02T01:24:33.808Z,4.53
2023-01-02T01:27:20.415Z,4.80
2023-01-02T01:30:07.840Z,4.23
2023-01-02T01:32:54.402Z,5.20
2023-01-02T01:35:40.762Z,4.63
2023-01-02T01:38:27.625Z,4.23
2023-01-02T01:41:15.928Z,4.17
2023-01-02T01:44:03.251Z,4.60
2023-01-02T01:46:49.509Z,3.60
2023-01-02T01:49:36.206Z,4.07
2023-01-02T01:52:27.464Z,4.37
2023-01-02T01:55:36.853Z,3.97
2023-01-02T01:58:28.865Z,2.87
2023-01-02T02:01:17.784Z,3.10
2023-01-02T02:04:04.356Z,3.10
2023-01-02T02:06:51.704Z,4.03
2023-01-02T02:09:47.325Z,3.33
2023-01-02T02:12:34.621Z,3.10
2023-01-02T02:15:31.125Z,2.80
2023-01-02T02:18:23.533Z,2.60
2023-01-02T02:21:42.417Z,2.53
2023-01-02T02:25:08.082Z,2.40
2023-01-02T02:28:06.925Z,2.33
2023-01-02T02:30:56.979Z,2.40
2023-01-02T02:34:01.303Z,2.47
2023-01-02T02:37:12.297Z,2.00
2023-01-02T02:40:15.183Z,2.00
2023-01-02T02:43:16.547Z,2.10
2023-01-02T02:46:24.024Z,1.90
2023-01-02T02:49:42.135Z,1.83
2023-01-02T02:52:36.204Z,2.00
2023-01-02T02:55:39.358Z,2.17
2023-01-02T02:58:28.659Z,1.90
2023-01-02T03:01:17.769Z,1.87
2023-01-02T03:04:22.953Z,2.20
2023-01-02T03:07:26.653Z,2.00
2023-01-02T03:10:18.886Z,1.67
2023-01-02T03:13:26.479Z,2.50
2023-01-02T03:16:18.954Z,2.10
2023-01-02T03:19:17.928Z,3.13
2023-01-02T03:22:18.987Z,2.20
2023-01-02T03:25:07.115Z,1.70
2023-01-02T03:27:58.211Z,1.90
2023-01-02T03:30:49.424Z,2.17
2023-01-02T03:33:39.676Z,2.10
2023-01-02T03:36:30.477Z,1.73
2023-01-02T03:39:20.637Z,1.80
2023-01-02T03:42:12.780Z,2.00
2023-01-02T03:45:23.152Z,1.70
2023-01-02T03:48:12.708Z,1.40
2023-01-02T03:51:02.091Z,1.83
2023-01-02T03:53:50.911Z,1.50
2023-01-02T03:57:02.707Z,1.80
2023-01-02T04:00:22.232Z,1.83
2023-01-02T04:03:20.865Z,1.50
2023-01-02T04:06:14.827Z,1.63
2023-01-02T04:09:09.485Z,1.47
2023-01-02T04:12:07.512Z,1.73
2023-01-02T04:14:59.770Z,1.80
2023-01-02T04:17:54.542Z,1.70
2023-01-02T04:20:45.533Z,2.03
2023-01-02T04:23:37.304Z,1.63
2023-01-02T04:26:36.693Z,1.83
2023-01-02T04:29:23.457Z,1.70
2023-01-02T04:32:24.641Z,1.30
2023-01-02T04:35:16.334Z,1.63
2023-01-02T04:38:11.972Z,1.80
2023-01-02T04:40:58.304Z,1.57
2023-01-02T04:43:44.966Z,1.60
2023-01-02T04:46:32.232Z,1.70
2023-01-02T04:49:18.794Z,1.40
2023-01-02T04:52:05.480Z,1.73
2023-01-02T04:54:52.002Z,1.37
2023-01-02T04:57:38.691Z,1.57
2023-01-02T05:00:25.151Z,1.63
2023-01-02T05:03:11.826Z,1.63
2023-01-02T05:06:02.079Z,1.87
2023-01-02T05:08:48.707Z,1.60
2023-01-02T05:11:35.463Z,1.53
2023-01-02T05:14:22.176Z,1.80
2023-01-02T05:17:08.951Z,2.27
2023-01-02T05:19:55.289Z,1.87
2023-01-02T05:23:02.058Z,1.50
2023-01-02T05:25:48.627Z,1.47
2023-01-02T05:28:38.538Z,1.47
2023-01-02T05:31:26.499Z,1.53
2023-01-02T05:34:14.833Z,1.43
2023-01-02T05:37:01.128Z,1.40
2023-01-02T05:39:47.708Z,1.80
2023-01-02T05:42:34.143Z,1.50
2023-01-02T05:45:23.431Z,1.33
2023-01-02T05:48:10.126Z,1.77
2023-01-02T05:51:00.823Z,1.70
2023-01-02T05:53:47.750Z,1.77
2023-01-02T05:56:34.063Z,1.30
2023-01-02T05:59:20.635Z,9.33
2023-01-02T06:02:07.486Z,3.77
2023-01-02T06:04:53.841Z,2.10
2023-01-02T06:07:40.483Z,1.97
2023-01-02T06:10:26.853Z,1.60
2023-01-02T06:13:13.053Z,1.70
2023-01-02T06:16:01.507Z,2.10
2023-01-02T06:18:48.443Z,2.30
2023-01-02T06:21:34.574Z,1.83
2023-01-02T06:24:21.178Z,1.87
2023-01-02T06:27:07.441Z,1.87
2023-01-02T06:29:54.076Z,2.23
2023-01-02T06:32:40.900Z,3.37
2023-01-02T06:35:27.653Z,1.97
2023-01-02T06:38:14.142Z,2.13
2023-01-02T06:41:02.354Z,2.70
2023-01-02T06:43:51.111Z,2.37
2023-01-02T06:46:37.549Z,2.30
2023-01-02T06:49:24.234Z,2.40
2023-01-02T06:52:10.733Z,2.17
2023-01-02T06:54:57.276Z,2.30
2023-01-02T06:57:44.071Z,1.93
2023-01-02T07:00:30.640Z,2.13
2023-01-02T07:03:18.265Z,2.43
2023-01-02T07:06:07.786Z,2.40
2023-01-02T07:08:54.377Z,2.00
2023-01-02T07:11:40.735Z,2.40
2023-01-02T07:14:27.340Z,2.10
2023-01-02T07:17:13.760Z,2.10
2023-01-02T07:20:02.220Z,2.20
2023-01-02T07:22:51.770Z,2.37
2023-01-02T07:25:44.087Z,2.07
2023-01-02T07:28:31.510Z,1.87
2023-01-02T07:31:19.430Z,2.13
2023-01-02T07:34:05.975Z,2.17
2023-01-02T07:36:52.534Z,1.93
2023-01-02T07:39:39.123Z,2.13
2023-01-02T07:42:25.353Z,2.57
2023-01-02T07:45:11.884Z,2.03
2023-01-02T07:47:58.680Z,1.57
2023-01-02T07:50:46.443Z,2.10
2023-01-02T07:53:33.626Z,1.80
2023-01-02T07:56:20.101Z,1.93
2023-01-02T07:59:06.730Z,2.87
2023-01-02T08:01:53.148Z,1.83
2023-01-02T08:04:39.765Z,1.70
2023-01-02T08:07:26.459Z,2.20
2023-01-02T08:10:13.401Z,2.20
2023-01-02T08:13:00.105Z,1.80
2023-01-02T08:15:46.791Z,2.00
2023-01-02T08:18:33.524Z,1.80
2023-01-02T08:21:20.092Z,2.03
2023-01-02T08:24:08.183Z,2.00
2023-01-02T08:26:54.296Z,2.37
2023-01-02T08:29:41.837Z,2.70
2023-01-02T08:32:28.381Z,2.17
2023-01-02T08:35:15.341Z,2.10
2023-01-02T08:38:01.636Z,2.20
2023-01-02T08:40:47.952Z,1.93
2023-01-02T08:43:36.065Z,2.17
2023-01-02T08:46:22.453Z,2.03
2023-01-02T08:49:09.380Z,2.50
2023-01-02T08:51:55.954Z,2.30
2023-01-02T08:54:42.502Z,2.57
2023-01-02T08:57:29.329Z,1.93
2023-01-02T09:00:20.824Z,1.90
2023-01-02T09:03:09.055Z,1.83
2023-01-02T09:05:55.728Z,2.13
2023-01-02T09:08:42.540Z,2.43
2023-01-02T09:11:37.715Z,2.27
2023-01-02T09:14:24.601Z,2.90
2023-01-02T09:17:12.268Z,2.80
2023-01-02T09:19:59.066Z,2.63
2023-01-02T09:22:45.763Z,4.60
2023-01-02T09:25:32.441Z,3.83
2023-01-02T09:28:21.258Z,3.00
2023-01-02T09:31:13.149Z,2.57
2023-01-02T09:34:04.019Z,3.80
2023-01-02T09:36:53.960Z,3.60
2023-01-02T09:39:43.787Z,2.97
2023-01-02T09:42:32.388Z,3.83
2023-01-02T09:45:23.454Z,3.10
2023-01-02T09:48:16.847Z,2.93
2023-01-02T09:51:07.903Z,3.50
2023-01-02T09:53:55.032Z,3.33
2023-01-02T09:56:47.680Z,3.60
2023-01-02T09:59:41.160Z,2.90
2023-01-02T10:03:00.400Z,2.50
2023-01-02T10:06:12.147Z,2.40
2023-01-02T10:09:12.400Z,3.00
2023-01-02T10:12:29.384Z,2.77
2023-01-02T10:15:27.638Z,2.40
2023-01-02T10:18:28.902Z,2.83
2023-01-02T10:21:24.755Z,2.87
2023-01-02T10:24:16.352Z,4.10
2023-01-02T10:27:05.749Z,2.97
2023-01-02T10:30:06.420Z,3.33
2023-01-02T10:33:02.561Z,3.10
2023-01-02T10:36:00.067Z,3.37
2023-01-02T10:38:47.452Z,3.73
2023-01-02T10:41:35.057Z,2.90
2023-01-02T10:44:37.495Z,3.07
2023-01-02T10:47:36.635Z,3.33
2023-01-02T10:50:29.552Z,2.30
2023-01-02T10:53:20.995Z,3.20
2023-01-02T10:56:16.178Z,2.97
2023-01-02T10:59:03.869Z,6.37
2023-01-02T11:01:57.066Z,2.13
2023-01-02T11:04:43.596Z,2.40
2023-01-02T11:07:34.029Z,2.23
2023-01-02T11:10:29.334Z,2.63
2023-01-02T11:13:19.881Z,2.30
2023-01-02T11:16:07.404Z,3.30
2023-01-02T11:18:56.915Z,2.13
2023-01-02T11:21:43.973Z,2.50
2023-01-02T11:24:32.680Z,2.70
2023-01-02T11:27:19.162Z,6.10
2023-01-02T11:30:08.864Z,10.63
2023-01-02T11:33:24.445Z,3.63
2023-01-02T11:36:10.786Z,4.03
2023-01-02T11:38:57.171Z,3.17
2023-01-02T11:42:32.425Z,3.07
2023-01-02T11:45:25.227Z,2.60
2023-01-02T11:48:21.222Z,2.77
2023-01-02T11:51:17.759Z,2.73
2023-01-02T11:54:13.702Z,3.00
2023-01-02T11:57:00.983Z,2.83
2023-01-02T11:59:51.495Z,2.60
2023-01-02T12:02:42.073Z,2.20
2023-01-02T12:05:51.484Z,2.40
2023-01-02T12:08:56.869Z,2.27
2023-01-02T12:12:11.539Z,2.20
2023-01-02T12:15:07.147Z,2.23
2023-01-02T12:18:18.823Z,2.20
2023-01-02T12:21:36.799Z,2.40
2023-01-02T12:24:52.223Z,2.33
2023-01-02T12:27:42.078Z,1.90
2023-01-02T12:30:32.952Z,2.07
2023-01-02T12:33:57.868Z,2.50
2023-01-02T12:36:48.333Z,2.20
2023-01-02T12:39:50.087Z,2.60
2023-01-02T12:42:39.365Z,2.53
2023-01-02T12:45:32.467Z,2.30
2023-01-02T12:48:50.008Z,2.70
2023-01-02T12:51:59.476Z,2.40
2023-01-02T12:54:58.047Z,2.60
2023-01-02T12:57:58.633Z,2.63
2023-01-02T13:00:57.836Z,2.80
2023-01-02T13:04:05.282Z,2.60
2023-01-02T13:07:02.115Z,2.03
2023-01-02T13:09:50.848Z,2.33
2023-01-02T13:12:37.791Z,2.00
2023-01-02T13:15:58.064Z,2.37
2023-01-02T13:19:02.835Z,2.00
2023-01-02T13:22:03.213Z,2.20
2023-01-02T13:24:50.872Z,2.27
2023-01-02T13:27:37.201Z,2.07
2023-01-02T13:30:42.083Z,2.57
2023-01-02T13:33:28.505Z,1.73
2023-01-02T13:36:28.599Z,2.30
2023-01-02T13:39:24.178Z,2.50
2023-01-02T13:42:50.205Z,1.70
2023-01-02T13:45:44.757Z,2.53
2023-01-02T13:48:44.151Z,2.27
2023-01-02T13:51:34.834Z,2.90
2023-01-02T13:54:37.533Z,3.40
2023-01-02T13:57:27.056Z,2.33
2023-01-02T14:00:16.554Z,1.97
2023-01-02T14:03:36.264Z,1.80
2023-01-02T14:06:37.466Z,2.67
2023-01-02T14:09:25.001Z,2.40
2023-01-02T14:12:13.201Z,3.97
2023-01-02T14:14:59.549Z,3.63
2023-01-02T14:18:05.764Z,3.00
2023-01-02T14:20:55.921Z,3.53
2023-01-02T14:24:17.404Z,7.83
2023-01-02T14:26:58.387Z,5.30
2023-01-02T14:29:54.032Z,10.57
2023-01-02T14:32:44.379Z,4.07
2023-01-02T14:35:48.937Z,5.83
2023-01-02T14:38:42.802Z,3.07
2023-01-02T14:42:10.008Z,5.97
2023-01-02T14:45:02.862Z,3.17
2023-01-02T14:48:13.117Z,2.30
2023-01-02T14:51:06.727Z,3.17
2023-01-02T14:53:58.046Z,2.77
2023-01-02T14:57:02.956Z,2.53
2023-01-02T14:59:52.571Z,2.67
2023-01-02T15:02:44.956Z,3.20
2023-01-02T15:05:48.052Z,3.00
2023-01-02T15:08:39.421Z,3.23
2023-01-02T15:11:45.767Z,6.47
2023-01-02T15:14:32.114Z,5.37
2023-01-02T15:17:22.118Z,5.10
2023-01-02T15:20:09.491Z,6.93
2023-01-02T15:22:56.721Z,6.67
2023-01-02T15:25:43.071Z,4.70
2023-01-02T15:28:32.084Z,5.07
2023-01-02T15:31:18.757Z,6.50
2023-01-02T15:34:05.468Z,6.10
2023-01-02T15:36:52.876Z,5.63
2023-01-02T15:39:42.748Z,3.00
2023-01-02T15:42:47.926Z,2.53
2023-01-02T15:45:35.593Z,2.33
2023-01-02T15:48:27.633Z,2.43
2023-01-02T15:51:16.567Z,2.63
2023-01-02T15:54:03.597Z,2.30
2023-01-02T15:56:50.110Z,2.30
2023-01-02T15:59:38.781Z,1.97
2023-01-02T16:02:44.382Z,3.27
2023-01-02T16:05:45.718Z,2.27
2023-01-02T16:08:37.955Z,2.50
2023-01-02T16:11:25.672Z,1.77
2023-01-02T16:14:31.513Z,1.70
2023-01-02T16:17:36.169Z,2.43
2023-01-02T16:20:25.303Z,1.70
2023-01-02T16:23:19.415Z,2.20
2023-01-02T16:26:09.253Z,1.77
2023-01-02T16:28:55.946Z,2.67
2023-01-02T16:31:57.613Z,1.90
2023-01-02T16:34:45.857Z,3.33
2023-01-02T16:37:34.972Z,2.17
2023-01-02T16:41:01.458Z,2.10
2023-01-02T16:43:34.350Z,2.07
2023-01-02T16:46:25.444Z,2.17
2023-01-02T16:49:16.255Z,2.20
2023-01-02T16:52:04.663Z,2.80
2023-01-02T16:54:54.289Z,2.33
2023-01-02T16:57:41.199Z,2.67
2023-01-02T17:00:28.062Z,2.40
2023-01-02T17:03:26.007Z,2.60
2023-01-02T17:06:15.180Z,3.73
2023-01-02T17:09:01.664Z,4.03
2023-01-02T17:12:01.553Z,2.50
2023-01-02T17:14:48.356Z,8.40
2023-01-02T17:17:36.152Z,3.33
2023-01-02T17:20:23.185Z,10.00
2023-01-02T17:23:09.700Z,10.10
2023-01-02T17:25:56.248Z,3.10
2023-01-02T17:28:42.477Z,1.33
2023-01-02T17:31:29.590Z,1.50
2023-01-02T17:34:15.886Z,1.47
2023-01-02T17:37:02.127Z,1.53
2023-01-02T17:39:48.614Z,1.30
2023-01-02T17:42:35.580Z,1.10
2023-01-02T17:45:24.797Z,1.00
2023-01-02T17:48:14.190Z,1.50
2023-01-02T17:51:01.888Z,1.20
2023-01-02T17:53:55.823Z,1.20
2023-01-02T17:56:42.849Z,1.10
2023-01-02T17:59:29.633Z,1.07
2023-01-02T18:02:18.476Z,1.07
2023-01-02T18:05:05.432Z,2.67
2023-01-02T18:07:51.687Z,2.30
2023-01-02T18:10:38.878Z,1.40
2023-01-02T18:13:28.358Z,1.20
2023-01-02T18:16:21.599Z,4.47
2023-01-02T18:19:23.313Z,1.40
2023-01-02T18:22:15.490Z,0.90
2023-01-02T18:25:27.237Z,0.60
2023-01-02T18:28:41.641Z,1.13
2023-01-02T18:31:38.360Z,0.90
2023-01-02T18:34:47.588Z,0.80
2023-01-02T18:37:34.807Z,0.73
2023-01-02T18:40:28.815Z,1.00
2023-01-02T18:43:18.722Z,1.20
2023-01-02T18:46:18.869Z,0.73
2023-01-02T18:49:25.050Z,1.10
2023-01-02T18:52:11.367Z,0.70
2023-01-02T18:55:01.660Z,1.53
2023-01-02T18:57:57.526Z,0.87
2023-01-02T19:00:44.951Z,0.70
2023-01-02T19:03:32.815Z,1.00
2023-01-02T19:06:22.782Z,1.07
2023-01-02T19:09:23.608Z,0.70
2023-01-02T19:12:31.451Z,1.10
2023-01-02T19:15:47.219Z,4.70
2023-01-02T19:18:43.080Z,1.47
2023-01-02T19:21:31.262Z,2.60
2023-01-02T19:24:22.120Z,3.53
2023-01-02T19:27:36.014Z,1.10
2023-01-02T19:30:38.044Z,1.83
2023-01-02T19:33:51.504Z,2.20
2023-01-02T19:36:41.863Z,6.37
2023-01-02T19:39:38.841Z,1.37
2023-01-02T19:42:28.970Z,6.83
2023-01-02T19:45:27.919Z,1.63
2023-01-02T19:48:18.097Z,8.70
2023-01-02T19:51:05.504Z,1.97
2023-01-02T19:53:51.963Z,1.67
2023-01-02T19:56:38.499Z,2.43
2023-01-02T19:59:24.799Z,1.90
2023-01-02T20:02:13.488Z,2.00
2023-01-02T20:05:01.778Z,4.50
2023-01-02T20:07:50.264Z,1.60
2023-01-02T20:10:36.916Z,1.87
2023-01-02T20:13:23.494Z,4.17
2023-01-02T20:16:10.218Z,4.13
2023-01-02T20:18:57.528Z,1.77
2023-01-02T20:21:44.168Z,1.10
2023-01-02T20:24:30.947Z,2.73
2023-01-02T20:27:19.788Z,0.80
2023-01-02T20:30:09.530Z,1.17
2023-01-02T20:32:55.926Z,1.00
2023-01-02T20:35:42.449Z,1.03
2023-01-02T20:38:30.468Z,1.50
2023-01-02T20:41:17.154Z,1.10
2023-01-02T20:44:04.139Z,1.60
2023-01-02T20:46:50.553Z,1.77
2023-01-02T20:49:38.570Z,1.30
2023-01-02T20:52:25.150Z,1.27
2023-01-02T20:55:11.966Z,1.30
2023-01-02T20:57:58.567Z,1.73
2023-01-02T21:00:45.117Z,1.27
2023-01-02T21:03:31.408Z,1.60
2023-01-02T21:06:18.269Z,1.23
2023-01-02T21:09:05.633Z,1.73
2023-01-02T21:11:53.196Z,2.00
2023-01-02T21:14:39.847Z,1.20
2023-01-02T21:17:27.033Z,1.20
2023-01-02T21:20:13.722Z,1.50
2023-01-02T21:23:00.757Z,1.33
2023-01-02T21:25:48.156Z,1.50
2023-01-02T21:28:35.108Z,1.50
2023-01-02T21:31:21.992Z,1.50
2023-01-02T21:34:08.736Z,1.17
2023-01-02T21:36:55.469Z,1.50
2023-01-02T21:39:42.162Z,1.60
2023-01-02T21:42:28.902Z,1.40
2023-01-02T21:45:24.089Z,1.30
2023-01-02T21:48:10.660Z,1.40
2023-01-02T21:50:56.965Z,1.43
2023-01-02T21:53:43.603Z,1.30
2023-01-02T21:56:32.245Z,1.00
2023-01-02T21:59:18.794Z,1.10
2023-01-02T22:02:06.688Z,1.00
2023-01-02T22:04:53.546Z,1.67
2023-01-02T22:07:42.579Z,1.03
2023-01-02T22:10:29.207Z,1.47
2023-01-02T22:13:16.705Z,1.00
2023-01-02T22:16:03.042Z,1.60
2023-01-02T22:18:50.804Z,1.10
2023-01-02T22:21:40.070Z,1.00
2023-01-02T22:24:27.499Z,0.87
2023-01-02T22:27:17.049Z,0.90
2023-01-02T22:30:24.753Z,0.93
2023-01-02T22:33:12.202Z,0.70
2023-01-02T22:35:58.934Z,1.30
2023-01-02T22:39:17.452Z,1.13
2023-01-02T22:42:41.329Z,0.80
2023-01-02T22:45:27.637Z,1.00
2023-01-02T22:48:19.210Z,1.03
2023-01-02T22:51:08.884Z,0.97
2023-01-02T22:53:56.344Z,1.00
2023-01-02T22:56:43.998Z,1.23
2023-01-02T22:59:30.333Z,0.83
2023-01-02T23:02:20.904Z,0.80
2023-01-02T23:05:23.293Z,1.10
2023-01-02T23:08:09.901Z,1.40
2023-01-02T23:10:56.332Z,1.50
2023-01-02T23:13:43.673Z,1.00
2023-01-02T23:16:51.375Z,1.00
2023-01-02T23:19:37.991Z,0.93
2023-01-02T23:22:24.721Z,1.00
2023-01-02T23:25:12.075Z,1.03
2023-01-02T23:27:59.179Z,1.10
2023-01-02T23:30:45.478Z,1.10
2023-01-02T23:33:32.210Z,1.17
2023-01-02T23:36:18.790Z,1.30
2023-01-02T23:39:08.565Z,1.67
2023-01-02T23:41:55.443Z,2.10
2023-01-02T23:44:44.094Z,1.00
2023-01-02T23:47:30.661Z,1.00
2023-01-02T23:50:17.339Z,0.90
2023-01-02T23:53:04.055Z,1.23
2023-01-02T23:55:50.415Z,1.33
2023-01-02T23:58:36.929Z,1.10
