createdAt,value
2018-11-25T00:01:28.661Z,98087.54
2018-11-25T00:06:31.064Z,98091.52
2018-11-25T00:11:33.481Z,98084.73
2018-11-25T00:16:35.878Z,98089.78
2018-11-25T00:21:38.234Z,98092.15
2018-11-25T00:26:41.582Z,98088.03
2018-11-25T00:31:44.637Z,98074.91
2018-11-25T00:36:47.170Z,98078.32
2018-11-25T00:41:49.528Z,98085.14
2018-11-25T00:46:51.909Z,98081.73
2018-11-25T00:51:54.371Z,98085.77
2018-11-25T00:56:56.766Z,98085.20
2018-11-25T01:02:00.028Z,98093.27
2018-11-25T01:07:02.418Z,98095.06
2018-11-25T01:12:05.281Z,98085.06
2018-11-25T01:17:07.748Z,98083.22
2018-11-25T01:22:10.839Z,98079.28
2018-11-25T01:27:13.200Z,98082.83
2018-11-25T01:32:15.633Z,98079.83
2018-11-25T01:37:17.991Z,98075.17
2018-11-25T01:42:20.530Z,98071.00
2018-11-25T01:47:22.970Z,98057.20
2018-11-25T01:52:25.524Z,98051.65
2018-11-25T01:57:27.850Z,98049.95
2018-11-25T02:02:30.166Z,98047.66
2018-11-25T02:07:32.807Z,98039.69
2018-11-25T02:12:35.222Z,98028.75
2018-11-25T02:17:37.772Z,98017.63
2018-11-25T02:22:40.120Z,98025.61
2018-11-25T02:27:42.465Z,98021.76
2018-11-25T02:32:45.504Z,98016.59
2018-11-25T02:37:47.856Z,98005.08
2018-11-25T02:42:50.435Z,98011.59
2018-11-25T02:47:53.905Z,98012.33
2018-11-25T02:53:12.478Z,98013.20
2018-11-25T02:58:14.859Z,98011.39
2018-11-25T03:03:17.199Z,98006.50
2018-11-25T03:08:19.561Z,98001.25
2018-11-25T03:13:21.916Z,97991.95
2018-11-25T03:18:24.363Z,97994.39
2018-11-25T03:23:26.720Z,97992.88
2018-11-25T03:28:29.077Z,97985.77
2018-11-25T03:33:31.465Z,97996.27
2018-11-25T03:38:33.803Z,97980.72
2018-11-25T03:43:36.168Z,97984.81
2018-11-25T03:48:39.802Z,97983.02
2018-11-25T03:53:42.134Z,97987.14
2018-11-25T03:58:44.668Z,97982.58
2018-11-25T04:03:47.007Z,97980.20
2018-11-25T04:08:49.519Z,97981.50
2018-11-25T04:13:51.859Z,97988.40
2018-11-25T04:18:54.252Z,97993.16
2018-11-25T04:23:56.760Z,97984.95
2018-11-25T04:28:59.133Z,97978.25
2018-11-25T04:34:01.600Z,97985.69
2018-11-25T04:39:07.441Z,97978.58
2018-11-25T04:44:09.813Z,97971.28
2018-11-25T04:49:12.264Z,97968.16
2018-11-25T04:54:14.567Z,97973.91
2018-11-25T04:59:16.874Z,97970.52
2018-11-25T05:04:19.370Z,97963.66
2018-11-25T05:09:21.663Z,97965.75
2018-11-25T05:14:23.976Z,97959.77
2018-11-25T05:19:26.440Z,97963.88
2018-11-25T05:24:29.039Z,97962.81
2018-11-25T05:29:31.328Z,97962.67
2018-11-25T05:34:33.684Z,97966.61
2018-11-25T05:39:36.083Z,97962.86
2018-11-25T05:44:38.347Z,97962.27
2018-11-25T05:49:40.689Z,97972.20
2018-11-25T05:54:42.966Z,97963.95
2018-11-25T05:59:45.240Z,97958.22
2018-11-25T06:04:47.519Z,97962.33
2018-11-25T06:09:49.795Z,97966.22
2018-11-25T06:14:52.060Z,97969.75
2018-11-25T06:19:54.404Z,97979.05
2018-11-25T06:24:56.713Z,97980.87
2018-11-25T06:29:58.988Z,97980.41
2018-11-25T06:35:01.304Z,97976.67
2018-11-25T06:40:06.114Z,97978.47
2018-11-25T06:45:12.903Z,97984.16
2018-11-25T06:50:15.431Z,97986.14
2018-11-25T06:55:17.737Z,97982.02
2018-11-25T07:00:22.542Z,97986.09
2018-11-25T07:05:24.825Z,97984.78
2018-11-25T07:10:27.152Z,97994.51
2018-11-25T07:15:29.598Z,97993.14
2018-11-25T07:20:32.171Z,97987.22
2018-11-25T07:25:34.714Z,97989.48
2018-11-25T07:30:37.532Z,97984.59
2018-11-25T07:35:39.804Z,97985.41
2018-11-25T07:40:42.105Z,97999.93
2018-11-25T07:45:44.374Z,97996.63
2018-11-25T07:50:46.878Z,97988.30
2018-11-25T07:55:49.426Z,97983.91
2018-11-25T08:00:51.695Z,97981.19
2018-11-25T08:05:54.174Z,97980.11
2018-11-25T08:10:56.540Z,97975.34
2018-11-25T08:15:58.824Z,97969.42
2018-11-25T08:21:01.227Z,97969.30
2018-11-25T08:26:03.734Z,97977.67
2018-11-25T08:31:06.123Z,97978.42
2018-11-25T08:36:08.430Z,97982.44
2018-11-25T08:41:10.716Z,97979.28
2018-11-25T08:46:13.060Z,97984.94
2018-11-25T08:51:15.436Z,97982.50
2018-11-25T09:01:32.700Z,97990.96
2018-11-25T09:06:34.975Z,97981.19
2018-11-25T09:11:37.251Z,97984.24
2018-11-25T09:16:39.546Z,97988.64
2018-11-25T09:21:42.434Z,97993.62
2018-11-25T09:26:44.690Z,97999.80
2018-11-25T09:31:47.030Z,97998.66
2018-11-25T09:36:50.340Z,97986.69
2018-11-25T09:41:52.759Z,97977.45
2018-11-25T09:46:55.392Z,97972.44
2018-11-25T09:51:57.965Z,97970.33
2018-11-25T09:57:00.342Z,97968.30
2018-11-25T10:02:02.670Z,97968.33
2018-11-25T10:07:05.138Z,97970.92
2018-11-25T10:12:08.536Z,97959.78
2018-11-25T10:17:10.948Z,97958.79
2018-11-25T10:22:13.515Z,97956.25
2018-11-25T10:27:15.915Z,97959.89
2018-11-25T10:32:18.775Z,97952.48
2018-11-25T10:37:21.175Z,97944.73
2018-11-25T10:42:23.576Z,97947.26
2018-11-25T10:47:25.949Z,97943.13
2018-11-25T10:52:28.668Z,97943.45
2018-11-25T10:57:30.972Z,97936.68
2018-11-25T11:02:39.111Z,97936.70
2018-11-25T11:07:44.756Z,97934.47
2018-11-25T11:12:47.085Z,97933.58
2018-11-25T11:17:49.499Z,97918.27
2018-11-25T11:22:51.987Z,97916.22
2018-11-25T11:27:54.384Z,97914.83
2018-11-25T11:32:56.797Z,97912.28
2018-11-25T11:37:59.799Z,97906.70
2018-11-25T11:43:02.852Z,97899.61
2018-11-25T11:48:06.012Z,97892.70
2018-11-25T11:53:08.512Z,97887.52
2018-11-25T11:58:10.935Z,97888.13
2018-11-25T12:03:13.238Z,97881.31
2018-11-25T12:08:15.653Z,97876.70
2018-11-25T12:13:18.603Z,97872.95
2018-11-25T12:18:21.026Z,97874.86
2018-11-25T12:23:23.432Z,97872.92
2018-11-25T12:28:25.738Z,97866.16
2018-11-25T12:33:28.083Z,97867.66
2018-11-25T12:38:30.395Z,97872.45
2018-11-25T12:43:33.115Z,97868.94
2018-11-25T12:48:35.420Z,97871.09
2018-11-25T12:53:37.853Z,97866.21
2018-11-25T12:58:40.213Z,97865.11
2018-11-25T13:03:42.630Z,97857.09
2018-11-25T13:08:44.940Z,97859.44
2018-11-25T13:13:47.326Z,97854.66
2018-11-25T13:18:49.762Z,97851.42
2018-11-25T13:23:52.147Z,97835.59
2018-11-25T13:28:54.592Z,97834.95
2018-11-25T13:33:57.119Z,97831.20
2018-11-25T13:38:59.579Z,97824.72
2018-11-25T13:44:01.896Z,97818.02
2018-11-25T13:49:04.345Z,97813.69
2018-11-25T13:54:06.912Z,97822.73
2018-11-25T13:59:09.227Z,97821.75
2018-11-25T14:04:11.564Z,97833.61
2018-11-25T14:09:14.902Z,97826.44
2018-11-25T14:14:17.205Z,97828.56
2018-11-25T14:19:19.539Z,97829.98
2018-11-25T14:24:22.248Z,97831.50
2018-11-25T14:29:24.900Z,97823.20
2018-11-25T14:34:27.231Z,97825.93
2018-11-25T14:39:29.576Z,97824.71
2018-11-25T14:44:31.900Z,97832.00
2018-11-25T14:49:34.237Z,97832.27
2018-11-25T14:54:36.616Z,97831.38
2018-11-25T14:59:39.108Z,97827.81
2018-11-25T15:04:41.844Z,97823.05
2018-11-25T15:09:44.146Z,97817.58
2018-11-25T15:14:46.480Z,97813.89
2018-11-25T15:19:49.775Z,97825.75
2018-11-25T15:24:52.139Z,97823.80
2018-11-25T15:29:54.800Z,97828.82
2018-11-25T15:34:57.137Z,97822.05
2018-11-25T15:39:59.491Z,97819.38
2018-11-25T15:45:01.856Z,97818.86
2018-11-25T15:50:07.549Z,97805.17
2018-11-25T15:55:12.390Z,97804.56
2018-11-25T16:00:16.982Z,97809.29
2018-11-25T16:05:22.807Z,97798.23
2018-11-25T16:10:25.175Z,97794.70
2018-11-25T16:15:28.233Z,97793.97
2018-11-25T16:20:30.727Z,97788.80
2018-11-25T16:25:34.904Z,97793.31
2018-11-25T16:30:37.412Z,97795.77
2018-11-25T16:35:39.748Z,97798.08
2018-11-25T16:40:42.304Z,97801.19
2018-11-25T16:45:44.679Z,97795.41
2018-11-25T16:50:47.214Z,97807.44
2018-11-25T16:55:50.031Z,97803.78
2018-11-25T17:00:53.374Z,97803.01
2018-11-25T17:05:56.394Z,97802.27
2018-11-25T17:10:59.453Z,97805.80
2018-11-25T17:16:01.871Z,97814.94
2018-11-25T17:21:04.301Z,97810.91
2018-11-25T17:26:06.694Z,97814.52
2018-11-25T17:31:09.096Z,97827.11
2018-11-25T17:36:11.404Z,97819.50
2018-11-25T17:41:13.901Z,97823.31
2018-11-25T17:46:16.211Z,97823.72
2018-11-25T17:51:18.564Z,97828.84
2018-11-25T17:56:21.491Z,97820.83
2018-11-25T18:01:23.875Z,97831.91
2018-11-25T18:06:26.269Z,97831.11
2018-11-25T18:11:29.073Z,97831.28
2018-11-25T18:16:31.452Z,97827.86
2018-11-25T18:21:34.036Z,97826.55
2018-11-25T18:26:36.623Z,97821.30
2018-11-25T18:31:40.453Z,97831.19
2018-11-25T18:36:42.752Z,97824.00
2018-11-25T18:41:45.055Z,97826.79
2018-11-25T18:46:48.539Z,97823.05
2018-11-25T18:51:50.847Z,97819.67
2018-11-25T18:56:53.180Z,97824.14
2018-11-25T19:01:59.474Z,97826.30
2018-11-25T19:07:02.073Z,97837.39
2018-11-25T19:12:04.612Z,97830.27
2018-11-25T19:17:06.944Z,97833.33
2018-11-25T19:22:09.227Z,97824.59
2018-11-25T19:27:11.615Z,97820.45
2018-11-25T19:32:14.068Z,97822.52
2018-11-25T19:37:16.428Z,97823.20
2018-11-25T19:42:18.717Z,97822.41
2018-11-25T19:47:21.050Z,97836.26
2018-11-25T19:52:23.372Z,97834.89
2018-11-25T19:57:25.861Z,97837.34
2018-11-25T20:02:28.175Z,97843.02
2018-11-25T20:07:30.539Z,97843.84
2018-11-25T20:12:39.064Z,97848.08
2018-11-25T20:17:41.423Z,97847.59
2018-11-25T20:22:44.276Z,97840.07
2018-11-25T20:27:48.423Z,97839.84
2018-11-25T20:32:56.442Z,97837.58
2018-11-25T20:38:05.464Z,97839.27
2018-11-25T20:43:07.855Z,97840.88
2018-11-25T20:48:10.287Z,97840.45
2018-11-25T20:53:18.320Z,97838.26
2018-11-25T20:58:20.643Z,97844.58
2018-11-25T21:03:23.105Z,97844.56
2018-11-25T21:08:27.433Z,97854.34
2018-11-25T21:13:27.810Z,97851.83
2018-11-25T21:18:30.104Z,97854.20
2018-11-25T21:23:32.425Z,97844.75
2018-11-25T21:28:34.766Z,97845.44
2018-11-25T21:33:37.221Z,97845.88
2018-11-25T21:38:39.553Z,97851.46
2018-11-25T21:43:41.932Z,97845.92
2018-11-25T21:48:44.217Z,97860.20
2018-11-25T21:53:46.469Z,97849.52
2018-11-25T21:58:48.912Z,97857.23
2018-11-25T22:03:51.300Z,97858.64
2018-11-25T22:08:53.579Z,97858.98
2018-11-25T22:13:55.858Z,97849.27
2018-11-25T22:18:58.135Z,97854.94
2018-11-25T22:24:00.421Z,97860.33
2018-11-25T22:29:02.852Z,97855.08
2018-11-25T22:34:05.458Z,97854.56
2018-11-25T22:39:08.856Z,97855.19
2018-11-25T22:44:11.229Z,97844.70
2018-11-25T22:49:13.491Z,97841.29
2018-11-25T22:54:15.874Z,97846.83
2018-11-25T22:59:18.219Z,97848.63
2018-11-25T23:04:32.012Z,97852.70
2018-11-25T23:09:34.311Z,97852.21
2018-11-25T23:14:36.575Z,97851.39
2018-11-25T23:19:38.857Z,97849.59
2018-11-25T23:24:41.326Z,97845.17
2018-11-25T23:29:43.643Z,97839.73
2018-11-25T23:34:45.957Z,97834.00
2018-11-25T23:39:48.272Z,97823.67
2018-11-25T23:44:50.595Z,97825.61
2018-11-25T23:49:52.984Z,97822.20
2018-11-25T23:54:55.273Z,97827.44
2018-11-25T23:59:57.615Z,97820.99
