createdAt,value
2023-03-11T00:00:14.494Z,1.53
2023-03-11T00:02:41.052Z,1.43
2023-03-11T00:05:08.828Z,1.40
2023-03-11T00:07:37.609Z,1.27
2023-03-11T00:10:04.292Z,1.10
2023-03-11T00:12:30.680Z,1.33
2023-03-11T00:14:57.087Z,1.67
2023-03-11T00:17:23.499Z,1.60
2023-03-11T00:19:49.880Z,1.67
2023-03-11T00:22:16.336Z,1.60
2023-03-11T00:24:42.741Z,1.37
2023-03-11T00:27:09.172Z,1.23
2023-03-11T00:29:35.561Z,1.70
2023-03-11T00:32:01.958Z,1.77
2023-03-11T00:34:28.460Z,1.40
2023-03-11T00:36:54.892Z,1.80
2023-03-11T00:39:21.421Z,1.47
2023-03-11T00:41:47.863Z,1.73
2023-03-11T00:44:14.315Z,1.37
2023-03-11T00:46:40.871Z,1.50
2023-03-11T00:49:07.266Z,2.33
2023-03-11T00:51:34.323Z,1.60
2023-03-11T00:54:01.300Z,1.30
2023-03-11T00:56:27.733Z,1.37
2023-03-11T00:58:54.144Z,1.60
2023-03-11T01:01:21.269Z,1.33
2023-03-11T01:03:48.060Z,1.60
2023-03-11T01:06:14.730Z,1.40
2023-03-11T01:08:41.862Z,1.60
2023-03-11T01:11:08.848Z,1.57
2023-03-11T01:13:35.850Z,1.60
2023-03-11T01:16:02.885Z,1.30
2023-03-11T01:18:29.328Z,1.20
2023-03-11T01:20:55.710Z,1.63
2023-03-11T01:23:22.288Z,1.50
2023-03-11T01:25:49.141Z,1.47
2023-03-11T01:28:15.813Z,1.43
2023-03-11T01:30:42.928Z,1.63
2023-03-11T01:33:16.251Z,1.80
2023-03-11T01:35:43.584Z,2.30
2023-03-11T01:38:11.624Z,1.83
2023-03-11T01:40:41.810Z,1.10
2023-03-11T01:43:37.106Z,2.53
2023-03-11T01:46:09.591Z,1.77
2023-03-11T01:48:38.673Z,2.30
2023-03-11T01:51:06.427Z,1.87
2023-03-11T01:53:33.701Z,1.97
2023-03-11T01:56:02.989Z,1.67
2023-03-11T01:58:35.560Z,1.57
2023-03-11T02:01:03.165Z,1.20
2023-03-11T02:03:33.357Z,1.63
2023-03-11T02:06:02.703Z,1.63
2023-03-11T02:08:30.122Z,1.50
2023-03-11T02:10:57.329Z,2.13
2023-03-11T02:13:23.919Z,2.60
2023-03-11T02:15:50.401Z,1.63
2023-03-11T02:18:22.168Z,1.60
2023-03-11T02:21:10.558Z,1.17
2023-03-11T02:26:39.492Z,1.90
2023-03-11T02:29:09.423Z,1.60
2023-03-11T02:31:42.491Z,1.60
2023-03-11T02:34:18.790Z,1.30
2023-03-11T02:36:45.615Z,1.60
2023-03-11T02:39:12.070Z,1.53
2023-03-11T02:41:42.118Z,1.63
2023-03-11T02:44:11.596Z,1.40
2023-03-11T02:46:40.278Z,1.53
2023-03-11T02:49:06.878Z,1.33
2023-03-11T02:51:33.597Z,1.30
2023-03-11T02:54:04.329Z,1.60
2023-03-11T02:56:30.815Z,1.57
2023-03-11T02:58:57.300Z,1.93
2023-03-11T03:01:23.727Z,1.40
2023-03-11T03:03:50.550Z,1.60
2023-03-11T03:06:17.138Z,1.40
2023-03-11T03:08:43.526Z,1.80
2023-03-11T03:11:09.972Z,1.57
2023-03-11T03:13:36.577Z,1.47
2023-03-11T03:16:03.586Z,2.07
2023-03-11T03:18:30.305Z,1.53
2023-03-11T03:20:56.892Z,1.33
2023-03-11T03:23:23.444Z,1.57
2023-03-11T03:25:49.998Z,1.60
2023-03-11T03:28:16.586Z,1.30
2023-03-11T03:30:43.192Z,1.27
2023-03-11T03:33:09.636Z,1.60
2023-03-11T03:35:39.988Z,1.20
2023-03-11T03:38:06.498Z,1.70
2023-03-11T03:40:33.615Z,2.50
2023-03-11T03:43:00.011Z,2.07
2023-03-11T03:45:26.479Z,1.50
2023-03-11T03:47:52.905Z,1.27
2023-03-11T03:50:19.562Z,1.30
2023-03-11T03:52:46.489Z,1.13
2023-03-11T03:55:12.875Z,1.17
2023-03-11T03:57:39.775Z,1.80
2023-03-11T04:00:09.183Z,1.17
2023-03-11T04:02:35.796Z,2.57
2023-03-11T04:05:02.523Z,1.47
2023-03-11T04:07:28.928Z,1.47
2023-03-11T04:09:55.313Z,1.17
2023-03-11T04:12:21.686Z,1.30
2023-03-11T04:14:48.735Z,1.80
2023-03-11T04:17:17.678Z,1.57
2023-03-11T04:19:44.241Z,1.30
2023-03-11T04:22:10.779Z,1.07
2023-03-11T04:24:37.206Z,1.20
2023-03-11T04:27:03.683Z,1.67
2023-03-11T04:29:30.184Z,1.60
2023-03-11T04:31:56.794Z,1.40
2023-03-11T04:34:23.359Z,1.50
2023-03-11T04:36:54.051Z,1.20
2023-03-11T04:39:20.905Z,1.30
2023-03-11T04:41:47.465Z,1.43
2023-03-11T04:44:13.873Z,1.60
2023-03-11T04:46:40.247Z,1.43
2023-03-11T04:49:06.769Z,1.00
2023-03-11T04:51:33.158Z,1.30
2023-03-11T04:53:59.531Z,1.20
2023-03-11T04:56:25.899Z,1.40
2023-03-11T04:58:52.625Z,1.40
2023-03-11T05:01:19.124Z,1.70
2023-03-11T05:03:46.355Z,1.30
2023-03-11T05:06:12.866Z,1.40
2023-03-11T05:08:39.368Z,1.60
2023-03-11T05:11:05.830Z,1.37
2023-03-11T05:13:32.202Z,1.30
2023-03-11T05:15:58.690Z,1.70
2023-03-11T05:18:25.158Z,1.80
2023-03-11T05:20:51.585Z,1.30
2023-03-11T05:23:18.002Z,1.50
2023-03-11T05:25:44.560Z,1.03
2023-03-11T05:28:11.288Z,1.20
2023-03-11T05:30:37.775Z,1.80
2023-03-11T05:33:04.339Z,2.00
2023-03-11T05:35:30.927Z,1.70
2023-03-11T05:37:57.378Z,2.30
2023-03-11T05:40:23.784Z,1.67
2023-03-11T05:42:50.221Z,1.40
2023-03-11T05:45:16.740Z,1.50
2023-03-11T05:47:43.257Z,2.30
2023-03-11T05:50:11.767Z,2.23
2023-03-11T05:52:38.413Z,3.20
2023-03-11T05:55:05.268Z,6.67
2023-03-11T05:57:31.695Z,5.07
2023-03-11T05:59:58.307Z,3.20
2023-03-11T06:02:24.733Z,2.50
2023-03-11T06:04:51.338Z,2.40
2023-03-11T06:07:17.898Z,2.07
2023-03-11T06:09:44.314Z,2.27
2023-03-11T06:12:10.785Z,2.60
2023-03-11T06:14:38.616Z,2.60
2023-03-11T06:17:05.245Z,1.90
2023-03-11T06:19:31.714Z,1.60
2023-03-11T06:21:58.255Z,1.87
2023-03-11T06:24:24.794Z,3.63
2023-03-11T06:26:52.807Z,2.60
2023-03-11T06:29:19.584Z,3.13
2023-03-11T06:31:46.007Z,2.83
2023-03-11T06:34:12.748Z,3.90
2023-03-11T06:36:39.311Z,4.47
2023-03-11T06:39:05.851Z,3.60
2023-03-11T06:41:35.301Z,3.30
2023-03-11T06:44:01.821Z,3.03
2023-03-11T06:46:28.372Z,4.77
2023-03-11T06:48:54.768Z,5.97
2023-03-11T06:51:21.846Z,6.30
2023-03-11T06:53:50.506Z,5.63
2023-03-11T06:56:17.144Z,5.70
2023-03-11T06:58:43.703Z,5.23
2023-03-11T07:01:13.064Z,4.27
2023-03-11T07:03:40.349Z,3.73
2023-03-11T07:06:11.376Z,3.20
2023-03-11T07:08:37.800Z,2.43
2023-03-11T07:11:07.499Z,1.97
2023-03-11T07:13:34.066Z,2.47
2023-03-11T07:16:09.064Z,2.23
2023-03-11T07:18:36.386Z,2.30
2023-03-11T07:21:04.633Z,2.50
2023-03-11T07:23:31.457Z,3.30
2023-03-11T07:25:58.434Z,1.93
2023-03-11T07:28:26.895Z,2.40
2023-03-11T07:30:53.740Z,2.20
2023-03-11T07:33:21.134Z,2.27
2023-03-11T07:35:49.383Z,2.60
2023-03-11T07:38:17.923Z,2.07
2023-03-11T07:40:44.841Z,2.20
2023-03-11T07:43:11.313Z,2.37
2023-03-11T07:45:37.845Z,2.17
2023-03-11T07:48:04.869Z,1.90
2023-03-11T07:50:31.264Z,2.90
2023-03-11T07:52:57.690Z,2.07
2023-03-11T07:55:24.131Z,2.00
2023-03-11T07:57:51.619Z,2.60
2023-03-11T08:00:18.631Z,1.80
2023-03-11T08:02:45.048Z,2.80
2023-03-11T08:05:11.693Z,2.10
2023-03-11T08:07:38.153Z,2.30
2023-03-11T08:10:04.759Z,2.50
2023-03-11T08:12:31.151Z,2.40
2023-03-11T08:14:57.586Z,2.50
2023-03-11T08:17:24.087Z,2.40
2023-03-11T08:19:50.579Z,2.30
2023-03-11T08:22:16.982Z,2.13
2023-03-11T08:24:43.430Z,2.83
2023-03-11T08:27:09.963Z,3.27
2023-03-11T08:29:37.149Z,1.93
2023-03-11T08:32:04.045Z,2.40
2023-03-11T08:34:30.422Z,2.00
2023-03-11T08:36:56.998Z,2.20
2023-03-11T08:39:23.957Z,2.17
2023-03-11T08:41:50.348Z,2.80
2023-03-11T08:44:16.848Z,2.67
2023-03-11T08:46:43.392Z,2.40
2023-03-11T08:49:10.043Z,2.57
2023-03-11T08:51:36.997Z,2.73
2023-03-11T08:54:04.484Z,1.80
2023-03-11T08:56:31.149Z,2.47
2023-03-11T08:58:57.600Z,2.10
2023-03-11T09:01:24.077Z,2.37
2023-03-11T09:03:50.582Z,2.60
2023-03-11T09:06:17.778Z,2.07
2023-03-11T09:08:45.286Z,1.70
2023-03-11T09:11:13.496Z,2.00
2023-03-11T09:13:41.123Z,2.17
2023-03-11T09:16:12.141Z,3.60
2023-03-11T09:18:38.701Z,3.00
2023-03-11T09:21:05.523Z,2.20
2023-03-11T09:23:32.033Z,1.40
2023-03-11T09:25:58.462Z,1.73
2023-03-11T09:28:24.827Z,1.40
2023-03-11T09:30:51.267Z,2.00
2023-03-11T09:33:17.818Z,1.73
2023-03-11T09:35:44.891Z,1.53
2023-03-11T09:38:11.304Z,1.40
2023-03-11T09:40:53.336Z,1.63
2023-03-11T09:43:24.630Z,1.70
2023-03-11T09:46:26.713Z,1.57
2023-03-11T09:49:14.126Z,1.37
2023-03-11T09:51:47.043Z,1.17
2023-03-11T09:54:13.862Z,1.27
2023-03-11T09:56:44.439Z,1.53
2023-03-11T09:59:36.016Z,1.27
2023-03-11T10:02:04.002Z,1.37
2023-03-11T10:04:39.733Z,1.60
2023-03-11T10:07:14.612Z,2.23
2023-03-11T10:09:48.004Z,1.10
2023-03-11T10:12:30.344Z,1.30
2023-03-11T10:15:05.931Z,0.97
2023-03-11T10:18:09.597Z,1.80
2023-03-11T10:20:54.190Z,1.90
2023-03-11T10:23:55.481Z,1.30
2023-03-11T10:26:31.321Z,2.93
2023-03-11T10:29:25.831Z,1.87
2023-03-11T10:32:05.154Z,1.00
2023-03-11T10:34:39.556Z,1.60
2023-03-11T10:37:14.168Z,1.30
2023-03-11T10:39:41.138Z,1.50
2023-03-11T10:42:22.440Z,1.27
2023-03-11T10:44:49.704Z,1.13
2023-03-11T10:47:25.816Z,1.10
2023-03-11T10:49:55.019Z,1.40
2023-03-11T10:52:21.452Z,1.10
2023-03-11T10:54:58.456Z,1.57
2023-03-11T10:57:32.960Z,1.77
2023-03-11T11:00:01.756Z,1.40
2023-03-11T11:02:43.264Z,1.20
2023-03-11T11:05:28.609Z,1.40
2023-03-11T11:08:10.049Z,1.30
2023-03-11T11:10:37.223Z,1.73
2023-03-11T11:13:18.362Z,1.30
2023-03-11T11:16:00.395Z,1.13
2023-03-11T11:18:32.251Z,1.30
2023-03-11T11:21:08.227Z,1.70
2023-03-11T11:23:40.661Z,1.70
2023-03-11T11:26:17.466Z,1.10
2023-03-11T11:28:44.314Z,1.20
2023-03-11T11:31:24.258Z,2.03
2023-03-11T11:33:55.868Z,1.40
2023-03-11T11:36:27.633Z,1.40
2023-03-11T11:38:55.483Z,1.23
2023-03-11T11:41:24.831Z,1.33
2023-03-11T11:43:58.791Z,1.37
2023-03-11T11:46:31.419Z,1.20
2023-03-11T11:49:16.823Z,1.07
2023-03-11T11:51:55.016Z,1.10
2023-03-11T11:54:45.270Z,1.13
2023-03-11T11:57:17.041Z,1.10
2023-03-11T11:59:44.487Z,1.30
2023-03-11T12:02:45.142Z,1.30
2023-03-11T12:05:29.164Z,1.40
2023-03-11T12:08:21.509Z,1.17
2023-03-11T12:11:14.278Z,1.63
2023-03-11T12:14:09.385Z,1.30
2023-03-11T12:16:52.084Z,1.13
2023-03-11T12:19:33.605Z,2.50
2023-03-11T12:22:33.110Z,1.47
2023-03-11T12:25:22.107Z,2.10
2023-03-11T12:28:00.049Z,1.90
2023-03-11T12:30:36.828Z,1.80
2023-03-11T12:33:07.082Z,1.60
2023-03-11T12:35:35.830Z,2.10
2023-03-11T12:38:15.206Z,2.30
2023-03-11T12:40:44.381Z,1.57
2023-03-11T12:43:33.680Z,1.70
2023-03-11T12:46:02.246Z,1.50
2023-03-11T12:48:28.557Z,1.73
2023-03-11T12:50:58.379Z,1.40
2023-03-11T12:53:49.282Z,1.10
2023-03-11T12:56:44.628Z,1.67
2023-03-11T12:59:48.793Z,1.50
2023-03-11T13:02:36.124Z,1.90
2023-03-11T13:05:14.324Z,1.17
2023-03-11T13:08:25.564Z,1.57
2023-03-11T13:10:53.810Z,1.67
2023-03-11T13:13:40.125Z,1.30
2023-03-11T13:16:12.785Z,1.40
2023-03-11T13:18:41.123Z,1.50
2023-03-11T13:21:29.938Z,1.50
2023-03-11T13:24:29.471Z,1.43
2023-03-11T13:26:59.198Z,1.57
2023-03-11T13:29:52.053Z,1.50
2023-03-11T13:32:37.021Z,1.60
2023-03-11T13:35:47.761Z,1.87
2023-03-11T13:39:00.587Z,1.90
2023-03-11T13:41:32.670Z,1.97
2023-03-11T13:44:16.723Z,1.40
2023-03-11T13:46:49.793Z,1.60
2023-03-11T13:49:26.192Z,1.70
2023-03-11T13:51:56.908Z,1.60
2023-03-11T13:54:31.321Z,1.30
2023-03-11T13:57:02.727Z,1.50
2023-03-11T13:59:31.682Z,1.30
2023-03-11T14:02:06.897Z,1.73
2023-03-11T14:04:36.123Z,1.70
2023-03-11T14:07:27.577Z,1.50
2023-03-11T14:10:12.183Z,1.30
2023-03-11T14:12:39.128Z,1.43
2023-03-11T14:15:08.666Z,1.50
2023-03-11T14:17:35.405Z,1.57
2023-03-11T14:20:07.318Z,1.20
2023-03-11T14:22:34.202Z,1.47
2023-03-11T14:25:05.107Z,1.10
2023-03-11T14:27:31.983Z,1.27
2023-03-11T14:29:58.567Z,1.90
2023-03-11T14:32:27.429Z,1.70
2023-03-11T14:34:54.871Z,1.50
2023-03-11T14:37:30.310Z,1.50
2023-03-11T14:39:56.694Z,1.47
2023-03-11T14:42:38.855Z,2.20
2023-03-11T14:45:15.846Z,1.50
2023-03-11T14:47:55.475Z,1.47
2023-03-11T14:50:24.754Z,1.63
2023-03-11T14:52:58.993Z,1.67
2023-03-11T14:55:41.872Z,1.40
2023-03-11T14:58:20.619Z,1.93
2023-03-11T15:00:54.483Z,2.07
2023-03-11T15:03:31.674Z,1.60
2023-03-11T15:06:04.021Z,1.50
2023-03-11T15:08:42.397Z,1.80
2023-03-11T15:11:15.129Z,1.87
2023-03-11T15:13:44.680Z,1.50
2023-03-11T15:16:26.437Z,1.87
2023-03-11T15:18:54.553Z,1.47
2023-03-11T15:21:24.183Z,1.60
2023-03-11T15:23:56.577Z,1.53
2023-03-11T15:26:27.886Z,1.70
2023-03-11T15:28:57.324Z,1.23
2023-03-11T15:31:23.627Z,2.07
2023-03-11T15:33:51.790Z,1.63
2023-03-11T15:36:44.480Z,1.43
2023-03-11T15:39:18.174Z,1.40
2023-03-11T15:42:02.312Z,1.50
2023-03-11T15:44:36.312Z,1.50
2023-03-11T15:47:03.927Z,2.13
2023-03-11T15:49:30.759Z,1.40
2023-03-11T15:52:00.972Z,1.20
2023-03-11T15:54:27.827Z,1.50
2023-03-11T15:56:57.620Z,1.90
2023-03-11T15:59:24.622Z,1.40
2023-03-11T16:01:51.018Z,1.60
2023-03-11T16:04:19.235Z,1.80
2023-03-11T16:06:56.537Z,1.20
2023-03-11T16:09:31.566Z,1.97
2023-03-11T16:11:58.011Z,1.53
2023-03-11T16:14:24.442Z,2.37
2023-03-11T16:16:50.806Z,2.20
2023-03-11T16:19:17.222Z,1.77
2023-03-11T16:21:46.789Z,1.80
2023-03-11T16:24:18.933Z,1.30
2023-03-11T16:26:45.526Z,1.60
2023-03-11T16:29:18.915Z,1.60
2023-03-11T16:31:46.470Z,1.03
2023-03-11T16:34:12.892Z,1.70
2023-03-11T16:36:39.275Z,2.27
2023-03-11T16:39:05.769Z,3.00
2023-03-11T16:41:44.661Z,3.10
2023-03-11T16:44:11.681Z,1.67
2023-03-11T16:46:38.277Z,1.50
2023-03-11T16:49:05.353Z,1.60
2023-03-11T16:51:32.175Z,2.70
2023-03-11T16:53:58.791Z,2.20
2023-03-11T16:56:25.177Z,1.90
2023-03-11T16:58:51.612Z,3.30
2023-03-11T17:01:19.176Z,3.60
2023-03-11T17:03:48.545Z,2.80
2023-03-11T17:06:15.901Z,2.80
2023-03-11T17:08:42.368Z,2.43
2023-03-11T17:11:21.509Z,2.73
2023-03-11T17:13:48.130Z,3.90
2023-03-11T17:16:14.715Z,4.87
2023-03-11T17:18:41.776Z,4.77
2023-03-11T17:21:10.536Z,5.70
2023-03-11T17:23:36.952Z,5.00
2023-03-11T17:26:10.580Z,5.10
2023-03-11T17:28:37.591Z,5.50
2023-03-11T17:31:06.552Z,6.93
2023-03-11T17:33:33.768Z,7.80
2023-03-11T17:36:02.263Z,9.63
2023-03-11T17:38:29.444Z,7.93
2023-03-11T17:40:56.160Z,7.00
2023-03-11T17:43:23.314Z,11.40
2023-03-11T17:45:50.041Z,11.10
2023-03-11T17:48:16.548Z,6.97
2023-03-11T17:50:43.105Z,4.97
2023-03-11T17:53:09.655Z,4.20
2023-03-11T17:55:39.929Z,2.67
2023-03-11T17:58:06.846Z,3.17
2023-03-11T18:00:33.248Z,2.53
2023-03-11T18:02:59.645Z,2.43
2023-03-11T18:05:26.130Z,2.70
2023-03-11T18:07:52.478Z,1.90
2023-03-11T18:10:19.933Z,1.80
2023-03-11T18:12:47.392Z,1.63
2023-03-11T18:15:18.846Z,1.20
2023-03-11T18:17:46.469Z,1.10
2023-03-11T18:20:13.829Z,1.50
2023-03-11T18:22:44.483Z,1.40
2023-03-11T18:25:13.828Z,1.97
2023-03-11T18:27:41.147Z,1.20
2023-03-11T18:30:08.606Z,1.53
2023-03-11T18:32:35.140Z,1.23
2023-03-11T18:35:01.569Z,1.63
2023-03-11T18:37:28.005Z,1.73
2023-03-11T18:39:54.416Z,1.50
2023-03-11T18:42:20.883Z,1.57
2023-03-11T18:44:47.417Z,1.20
2023-03-11T18:47:13.804Z,1.20
2023-03-11T18:49:40.750Z,1.13
2023-03-11T18:52:07.223Z,1.70
2023-03-11T18:54:33.668Z,1.30
2023-03-11T18:57:00.124Z,2.00
2023-03-11T18:59:27.676Z,1.30
2023-03-11T19:01:54.563Z,1.80
2023-03-11T19:04:21.357Z,2.00
2023-03-11T19:06:50.089Z,2.20
2023-03-11T19:09:18.419Z,3.17
2023-03-11T19:11:45.612Z,2.83
2023-03-11T19:14:12.403Z,3.07
2023-03-11T19:16:38.978Z,2.80
2023-03-11T19:19:05.449Z,3.10
2023-03-11T19:21:31.916Z,2.97
2023-03-11T19:23:58.425Z,3.47
2023-03-11T19:26:41.464Z,2.77
2023-03-11T19:29:09.925Z,3.13
2023-03-11T19:31:36.290Z,3.40
2023-03-11T19:34:03.448Z,3.77
2023-03-11T19:36:30.153Z,3.40
2023-03-11T19:38:56.624Z,3.90
2023-03-11T19:41:23.195Z,4.90
2023-03-11T19:43:49.603Z,3.67
2023-03-11T19:46:20.466Z,5.00
2023-03-11T19:48:46.946Z,4.10
2023-03-11T19:51:13.500Z,3.57
2023-03-11T19:53:41.557Z,3.00
2023-03-11T19:56:08.766Z,3.63
2023-03-11T19:58:35.785Z,2.93
2023-03-11T20:01:02.339Z,2.60
2023-03-11T20:03:29.416Z,2.20
2023-03-11T20:06:02.384Z,4.00
2023-03-11T20:08:30.268Z,5.03
2023-03-11T20:11:01.610Z,6.10
2023-03-11T20:13:28.038Z,5.63
2023-03-11T20:15:54.548Z,2.80
2023-03-11T20:18:21.161Z,2.07
2023-03-11T20:20:47.631Z,1.50
2023-03-11T20:23:14.792Z,2.30
2023-03-11T20:25:42.250Z,3.03
2023-03-11T20:28:09.549Z,3.37
2023-03-11T20:30:38.171Z,2.80
2023-03-11T20:33:05.166Z,2.77
2023-03-11T20:35:31.635Z,2.53
2023-03-11T20:37:59.187Z,3.43
2023-03-11T20:40:25.773Z,6.23
2023-03-11T20:42:52.265Z,7.60
2023-03-11T20:45:22.327Z,7.27
2023-03-11T20:47:50.268Z,5.00
2023-03-11T20:50:17.323Z,4.57
2023-03-11T20:52:43.916Z,4.47
2023-03-11T20:55:11.636Z,5.20
2023-03-11T20:57:39.308Z,4.60
2023-03-11T21:00:11.211Z,6.13
2023-03-11T21:02:39.477Z,4.97
2023-03-11T21:05:08.342Z,5.30
2023-03-11T21:07:35.287Z,5.00
2023-03-11T21:10:03.969Z,3.63
2023-03-11T21:12:31.408Z,4.10
2023-03-11T21:14:58.053Z,3.20
2023-03-11T21:17:24.722Z,3.20
2023-03-11T21:19:51.289Z,2.77
2023-03-11T21:22:17.863Z,2.40
2023-03-11T21:24:45.220Z,3.17
2023-03-11T21:27:11.769Z,2.37
2023-03-11T21:29:38.293Z,3.47
2023-03-11T21:32:05.095Z,2.70
2023-03-11T21:34:31.669Z,2.83
2023-03-11T21:36:58.278Z,2.77
2023-03-11T21:39:24.803Z,2.53
2023-03-11T21:41:53.256Z,2.27
2023-03-11T21:44:19.786Z,3.20
2023-03-11T21:46:46.258Z,2.00
2023-03-11T21:49:12.793Z,2.20
2023-03-11T21:51:39.322Z,1.87
2023-03-11T21:54:06.018Z,1.53
2023-03-11T21:56:32.606Z,1.67
2023-03-11T21:58:59.079Z,1.50
2023-03-11T22:01:25.935Z,2.20
2023-03-11T22:03:52.683Z,2.40
2023-03-11T22:06:19.414Z,2.70
2023-03-11T22:08:45.968Z,3.83
2023-03-11T22:11:17.689Z,4.20
2023-03-11T22:13:49.425Z,3.57
2023-03-11T22:16:16.360Z,4.53
2023-03-11T22:18:43.336Z,3.83
2023-03-11T22:21:10.860Z,3.97
2023-03-11T22:23:37.575Z,5.00
2023-03-11T22:26:04.183Z,4.20
2023-03-11T22:28:30.653Z,4.70
2023-03-11T22:30:57.142Z,4.23
2023-03-11T22:33:23.692Z,3.90
2023-03-11T22:35:55.095Z,3.17
2023-03-11T22:38:21.935Z,2.83
2023-03-11T22:40:48.624Z,2.50
2023-03-11T22:43:15.205Z,1.90
2023-03-11T22:45:41.653Z,1.70
2023-03-11T22:48:08.248Z,1.83
2023-03-11T22:50:34.886Z,2.00
2023-03-11T22:53:01.280Z,2.10
2023-03-11T22:55:27.661Z,1.90
2023-03-11T22:57:54.049Z,2.90
2023-03-11T23:00:22.044Z,4.70
2023-03-11T23:02:52.975Z,5.10
2023-03-11T23:05:19.644Z,3.90
2023-03-11T23:07:46.165Z,4.10
2023-03-11T23:10:14.345Z,4.77
2023-03-11T23:12:41.671Z,3.60
2023-03-11T23:15:12.738Z,2.47
2023-03-11T23:17:39.689Z,2.60
2023-03-11T23:20:08.015Z,2.73
2023-03-11T23:22:38.860Z,2.20
2023-03-11T23:25:07.773Z,2.40
2023-03-11T23:27:34.268Z,1.70
2023-03-11T23:30:00.727Z,2.73
2023-03-11T23:32:27.206Z,2.50
2023-03-11T23:34:53.679Z,3.23
2023-03-11T23:37:20.090Z,3.27
2023-03-11T23:39:46.478Z,2.80
2023-03-11T23:42:25.027Z,2.47
2023-03-11T23:44:52.251Z,2.50
2023-03-11T23:47:18.702Z,2.23
2023-03-11T23:49:45.145Z,2.40
2023-03-11T23:52:11.575Z,2.10
2023-03-11T23:54:38.043Z,2.30
2023-03-11T23:57:04.533Z,2.20
2023-03-11T23:59:30.944Z,2.23
