createdAt,value
2023-02-21T00:02:43.348Z,3.87
2023-02-21T00:05:28.618Z,2.63
2023-02-21T00:08:14.502Z,5.37
2023-02-21T00:10:59.617Z,3.20
2023-02-21T00:13:44.789Z,3.57
2023-02-21T00:16:36.802Z,3.40
2023-02-21T00:19:22.644Z,4.10
2023-02-21T00:22:07.662Z,3.90
2023-02-21T00:24:53.155Z,1.40
2023-02-21T00:27:38.608Z,2.20
2023-02-21T00:30:25.135Z,1.57
2023-02-21T00:33:10.427Z,3.27
2023-02-21T00:35:55.832Z,1.93
2023-02-21T00:38:41.121Z,3.50
2023-02-21T00:41:26.382Z,2.37
2023-02-21T00:44:11.347Z,1.93
2023-02-21T00:46:57.215Z,3.20
2023-02-21T00:49:42.490Z,1.20
2023-02-21T00:52:27.810Z,1.50
2023-02-21T00:55:12.964Z,1.60
2023-02-21T00:57:58.415Z,2.67
2023-02-21T01:00:44.582Z,1.30
2023-02-21T01:03:30.127Z,1.83
2023-02-21T01:06:15.874Z,3.43
2023-02-21T01:09:03.426Z,4.07
2023-02-21T01:11:49.500Z,2.80
2023-02-21T01:14:35.206Z,3.20
2023-02-21T01:17:20.404Z,3.40
2023-02-21T01:20:05.713Z,3.80
2023-02-21T01:22:50.670Z,3.57
2023-02-21T01:25:35.647Z,2.03
2023-02-21T01:28:20.787Z,5.07
2023-02-21T01:31:05.902Z,3.30
2023-02-21T01:33:57.144Z,3.17
2023-02-21T01:36:42.501Z,2.90
2023-02-21T01:39:28.363Z,5.90
2023-02-21T01:42:13.627Z,3.60
2023-02-21T01:45:01.574Z,2.40
2023-02-21T01:47:48.484Z,1.93
2023-02-21T01:50:39.795Z,2.43
2023-02-21T01:53:35.922Z,4.70
2023-02-21T01:56:21.355Z,2.67
2023-02-21T01:59:09.194Z,1.67
2023-02-21T02:01:59.829Z,3.53
2023-02-21T02:04:45.018Z,2.73
2023-02-21T02:07:30.538Z,2.17
2023-02-21T02:10:16.249Z,2.20
2023-02-21T02:12:59.879Z,5.70
2023-02-21T02:15:44.814Z,3.03
2023-02-21T02:18:36.036Z,5.23
2023-02-21T02:21:39.751Z,3.43
2023-02-21T02:24:14.223Z,3.23
2023-02-21T02:27:38.211Z,3.63
2023-02-21T02:34:07.036Z,4.27
2023-02-21T02:36:39.530Z,3.90
2023-02-21T02:39:19.265Z,2.53
2023-02-21T02:41:52.247Z,3.10
2023-02-21T02:44:40.369Z,5.43
2023-02-21T02:47:15.173Z,4.30
2023-02-21T02:49:43.445Z,4.50
2023-02-21T02:52:10.717Z,5.10
2023-02-21T02:54:37.224Z,7.30
2023-02-21T02:57:10.509Z,4.60
2023-02-21T02:59:38.260Z,8.93
2023-02-21T03:02:31.288Z,3.00
2023-02-21T03:05:30.849Z,9.67
2023-02-21T03:08:08.947Z,5.47
2023-02-21T03:10:41.930Z,7.77
2023-02-21T03:13:20.463Z,3.43
2023-02-21T03:15:59.351Z,3.63
2023-02-21T03:18:33.959Z,8.80
2023-02-21T03:21:02.752Z,14.73
2023-02-21T03:23:31.234Z,10.00
2023-02-21T03:25:59.669Z,13.60
2023-02-21T03:28:26.539Z,6.27
2023-02-21T03:30:54.353Z,7.23
2023-02-21T03:33:20.916Z,3.93
2023-02-21T03:35:48.091Z,3.67
2023-02-21T03:38:14.598Z,6.73
2023-02-21T03:40:41.257Z,9.37
2023-02-21T03:43:07.859Z,7.90
2023-02-21T03:45:35.383Z,11.13
2023-02-21T03:48:02.483Z,6.83
2023-02-21T03:50:28.924Z,7.70
2023-02-21T03:52:55.802Z,9.80
2023-02-21T03:55:22.296Z,8.00
2023-02-21T03:57:48.796Z,12.20
2023-02-21T04:00:15.531Z,11.17
2023-02-21T04:02:42.970Z,7.53
2023-02-21T04:05:09.535Z,11.70
2023-02-21T04:07:36.030Z,12.43
2023-02-21T04:10:02.705Z,10.10
2023-02-21T04:12:29.238Z,10.80
2023-02-21T04:14:57.021Z,7.93
2023-02-21T04:17:23.549Z,9.17
2023-02-21T04:19:49.998Z,12.10
2023-02-21T04:22:16.758Z,9.47
2023-02-21T04:24:43.599Z,6.50
2023-02-21T04:27:10.129Z,17.07
2023-02-21T04:29:36.560Z,16.60
2023-02-21T04:32:03.283Z,16.10
2023-02-21T04:34:29.860Z,11.40
2023-02-21T04:36:57.224Z,14.20
2023-02-21T04:39:23.680Z,8.13
2023-02-21T04:41:50.139Z,7.57
2023-02-21T04:44:18.300Z,12.57
2023-02-21T04:46:44.924Z,12.43
2023-02-21T04:49:12.811Z,16.80
2023-02-21T04:51:39.293Z,9.37
2023-02-21T04:54:07.702Z,11.97
2023-02-21T04:56:34.515Z,11.33
2023-02-21T04:59:01.183Z,8.03
2023-02-21T05:01:30.674Z,7.20
2023-02-21T05:03:59.060Z,14.60
2023-02-21T05:06:27.730Z,8.40
2023-02-21T05:08:54.281Z,10.30
2023-02-21T05:11:21.416Z,9.37
2023-02-21T05:13:48.441Z,18.43
2023-02-21T05:16:15.134Z,10.57
2023-02-21T05:18:42.771Z,14.57
2023-02-21T05:21:09.376Z,12.33
2023-02-21T05:23:36.693Z,12.23
2023-02-21T05:26:08.718Z,14.40
2023-02-21T05:28:35.868Z,10.27
2023-02-21T05:31:02.481Z,11.60
2023-02-21T05:33:29.037Z,12.80
2023-02-21T05:35:56.813Z,11.47
2023-02-21T05:38:24.907Z,7.53
2023-02-21T05:40:51.800Z,13.80
2023-02-21T05:43:18.756Z,9.53
2023-02-21T05:45:46.089Z,10.87
2023-02-21T05:48:12.629Z,15.70
2023-02-21T05:50:39.756Z,9.33
2023-02-21T05:53:06.917Z,10.37
2023-02-21T05:55:33.571Z,15.40
2023-02-21T05:58:00.117Z,9.87
2023-02-21T06:00:28.724Z,15.90
2023-02-21T06:02:56.064Z,13.67
2023-02-21T06:05:23.311Z,14.27
2023-02-21T06:07:49.966Z,9.17
2023-02-21T06:10:17.286Z,12.47
2023-02-21T06:12:43.892Z,16.10
2023-02-21T06:15:12.762Z,16.27
2023-02-21T06:17:42.472Z,12.30
2023-02-21T06:20:13.055Z,8.77
2023-02-21T06:22:39.707Z,10.87
2023-02-21T06:25:06.819Z,14.97
2023-02-21T06:27:33.408Z,11.60
2023-02-21T06:29:59.942Z,13.63
2023-02-21T06:32:27.704Z,12.80
2023-02-21T06:34:54.426Z,13.90
2023-02-21T06:37:21.277Z,10.23
2023-02-21T06:39:47.836Z,9.87
2023-02-21T06:42:15.488Z,16.50
2023-02-21T06:44:48.926Z,17.43
2023-02-21T06:47:16.361Z,13.53
2023-02-21T06:49:43.036Z,16.30
2023-02-21T06:52:10.052Z,13.97
2023-02-21T06:54:37.076Z,12.60
2023-02-21T06:57:05.652Z,16.10
2023-02-21T06:59:32.815Z,10.30
2023-02-21T07:01:59.736Z,16.13
2023-02-21T07:04:26.527Z,11.33
2023-02-21T07:06:53.225Z,10.40
2023-02-21T07:09:19.770Z,11.97
2023-02-21T07:11:47.153Z,15.23
2023-02-21T07:14:14.388Z,13.73
2023-02-21T07:16:42.382Z,9.07
2023-02-21T07:19:09.171Z,13.53
2023-02-21T07:21:36.424Z,19.97
2023-02-21T07:24:03.257Z,16.13
2023-02-21T07:26:29.832Z,15.47
2023-02-21T07:29:00.400Z,16.80
2023-02-21T07:31:27.117Z,12.90
2023-02-21T07:33:53.682Z,17.87
2023-02-21T07:36:20.390Z,14.63
2023-02-21T07:38:47.071Z,15.93
2023-02-21T07:41:14.836Z,20.10
2023-02-21T07:43:41.809Z,13.17
2023-02-21T07:46:16.588Z,17.63
2023-02-21T07:48:43.230Z,17.80
2023-02-21T07:51:10.433Z,23.90
2023-02-21T07:53:37.246Z,13.30
2023-02-21T07:56:04.928Z,15.03
2023-02-21T07:58:32.539Z,12.03
2023-02-21T08:00:59.032Z,10.57
2023-02-21T08:03:25.576Z,14.80
2023-02-21T08:05:52.087Z,16.47
2023-02-21T08:08:18.638Z,20.27
2023-02-21T08:10:45.171Z,14.40
2023-02-21T08:13:11.741Z,16.63
2023-02-21T08:15:38.286Z,27.10
2023-02-21T08:18:04.836Z,10.30
2023-02-21T08:20:31.737Z,13.73
2023-02-21T08:22:58.298Z,11.33
2023-02-21T08:25:24.786Z,18.70
2023-02-21T08:27:55.106Z,13.00
2023-02-21T08:30:22.842Z,12.67
2023-02-21T08:32:51.507Z,14.53
2023-02-21T08:35:19.952Z,16.73
2023-02-21T08:37:47.892Z,13.57
2023-02-21T08:40:15.183Z,17.10
2023-02-21T08:42:41.921Z,12.10
2023-02-21T08:45:15.675Z,16.23
2023-02-21T08:47:42.255Z,15.93
2023-02-21T08:50:09.156Z,12.10
2023-02-21T08:52:35.789Z,17.87
2023-02-21T08:55:02.324Z,16.03
2023-02-21T08:57:29.013Z,20.33
2023-02-21T08:59:56.314Z,18.23
2023-02-21T09:02:32.861Z,14.47
2023-02-21T09:04:59.790Z,16.43
2023-02-21T09:07:28.688Z,13.80
2023-02-21T09:09:55.932Z,18.37
2023-02-21T09:12:22.586Z,19.63
2023-02-21T09:14:49.066Z,13.40
2023-02-21T09:17:15.780Z,16.67
2023-02-21T09:19:42.498Z,20.53
2023-02-21T09:22:10.206Z,12.33
2023-02-21T09:24:37.398Z,16.67
2023-02-21T09:27:04.586Z,16.10
2023-02-21T09:29:44.893Z,14.63
2023-02-21T09:32:12.009Z,9.60
2023-02-21T09:34:38.856Z,13.57
2023-02-21T09:37:06.487Z,16.30
2023-02-21T09:39:33.191Z,14.90
2023-02-21T09:42:00.099Z,18.90
2023-02-21T09:44:28.102Z,11.67
2023-02-21T09:47:00.918Z,16.80
2023-02-21T09:49:41.988Z,18.20
2023-02-21T09:52:20.533Z,15.70
2023-02-21T09:54:52.737Z,17.00
2023-02-21T09:57:19.289Z,17.93
2023-02-21T09:59:46.189Z,15.77
2023-02-21T10:02:14.568Z,18.13
2023-02-21T10:04:47.088Z,11.07
2023-02-21T10:07:32.201Z,13.43
2023-02-21T10:10:18.793Z,17.97
2023-02-21T10:13:08.481Z,13.77
2023-02-21T10:15:41.245Z,19.60
2023-02-21T10:18:10.262Z,12.47
2023-02-21T10:20:42.494Z,18.70
2023-02-21T10:23:22.859Z,14.07
2023-02-21T10:25:51.924Z,17.93
2023-02-21T10:28:21.993Z,14.20
2023-02-21T10:30:50.512Z,17.00
2023-02-21T10:33:17.292Z,15.20
2023-02-21T10:35:43.836Z,17.33
2023-02-21T10:38:13.504Z,20.77
2023-02-21T10:40:47.216Z,11.60
2023-02-21T10:43:16.455Z,14.50
2023-02-21T10:46:09.517Z,16.83
2023-02-21T10:48:38.292Z,17.87
2023-02-21T10:51:08.759Z,18.30
2023-02-21T10:53:38.021Z,18.77
2023-02-21T10:56:08.478Z,18.60
2023-02-21T10:58:36.037Z,15.07
2023-02-21T11:01:18.230Z,11.93
2023-02-21T11:03:53.367Z,17.00
2023-02-21T11:06:25.496Z,12.40
2023-02-21T11:08:53.876Z,19.30
2023-02-21T11:11:41.271Z,12.23
2023-02-21T11:14:19.154Z,13.27
2023-02-21T11:16:45.800Z,12.97
2023-02-21T11:19:14.223Z,10.53
2023-02-21T11:21:45.094Z,12.33
2023-02-21T11:24:12.196Z,14.63
2023-02-21T11:26:59.289Z,14.00
2023-02-21T11:29:27.171Z,12.37
2023-02-21T11:31:54.292Z,14.07
2023-02-21T11:34:20.885Z,12.57
2023-02-21T11:36:49.466Z,17.17
2023-02-21T11:39:29.598Z,25.83
2023-02-21T11:42:03.167Z,8.53
2023-02-21T11:44:40.877Z,15.63
2023-02-21T11:47:23.193Z,9.37
2023-02-21T11:50:20.946Z,14.70
2023-02-21T11:52:53.154Z,12.03
2023-02-21T11:55:23.610Z,14.23
2023-02-21T11:58:15.782Z,11.77
2023-02-21T12:01:15.057Z,11.20
2023-02-21T12:03:59.656Z,10.83
2023-02-21T12:06:30.687Z,11.57
2023-02-21T12:09:03.100Z,13.70
2023-02-21T12:11:38.260Z,10.87
2023-02-21T12:14:19.439Z,10.30
2023-02-21T12:16:57.586Z,10.97
2023-02-21T12:19:45.303Z,23.30
2023-02-21T12:22:43.782Z,16.87
2023-02-21T12:25:31.562Z,12.73
2023-02-21T12:28:19.408Z,11.60
2023-02-21T12:30:51.774Z,13.90
2023-02-21T12:33:46.416Z,19.90
2023-02-21T12:36:31.162Z,17.00
2023-02-21T12:39:25.555Z,15.80
2023-02-21T12:42:20.264Z,13.43
2023-02-21T12:45:08.073Z,7.53
2023-02-21T12:47:49.570Z,9.83
2023-02-21T12:50:18.586Z,7.00
2023-02-21T12:53:04.053Z,14.03
2023-02-21T12:56:05.376Z,10.20
2023-02-21T12:58:46.052Z,15.57
2023-02-21T13:01:36.845Z,16.43
2023-02-21T13:04:24.612Z,11.27
2023-02-21T13:07:11.188Z,17.53
2023-02-21T13:09:48.985Z,10.07
2023-02-21T13:12:23.873Z,13.07
2023-02-21T13:15:04.603Z,8.43
2023-02-21T13:17:31.199Z,14.67
2023-02-21T13:20:07.326Z,11.30
2023-02-21T13:23:30.330Z,15.10
2023-02-21T13:26:05.913Z,12.03
2023-02-21T13:28:39.157Z,21.90
2023-02-21T13:31:07.605Z,14.57
2023-02-21T13:33:45.878Z,12.20
2023-02-21T13:36:38.518Z,22.70
2023-02-21T13:39:15.254Z,17.97
2023-02-21T13:41:48.264Z,14.77
2023-02-21T13:44:30.463Z,15.33
2023-02-21T13:47:30.998Z,17.00
2023-02-21T13:49:58.399Z,13.23
2023-02-21T13:52:32.379Z,30.43
2023-02-21T13:55:20.445Z,16.00
2023-02-21T13:57:54.186Z,15.47
2023-02-21T14:00:29.778Z,12.77
2023-02-21T14:03:06.255Z,16.63
2023-02-21T14:05:47.984Z,13.60
2023-02-21T14:08:30.585Z,19.47
2023-02-21T14:11:14.826Z,11.90
2023-02-21T14:13:50.774Z,15.60
2023-02-21T14:16:25.305Z,18.27
2023-02-21T14:19:09.656Z,24.97
2023-02-21T14:21:43.336Z,15.73
2023-02-21T14:24:09.831Z,17.10
2023-02-21T14:26:44.293Z,19.40
2023-02-21T14:29:32.655Z,19.97
2023-02-21T14:32:05.107Z,20.50
2023-02-21T14:34:55.823Z,18.57
2023-02-21T14:37:32.404Z,19.50
2023-02-21T14:40:10.830Z,20.07
2023-02-21T14:43:07.699Z,24.17
2023-02-21T14:45:37.210Z,19.90
2023-02-21T14:48:20.178Z,19.80
2023-02-21T14:51:23.853Z,21.73
2023-02-21T14:54:08.500Z,24.63
2023-02-21T14:57:02.591Z,23.30
2023-02-21T15:00:11.887Z,23.67
2023-02-21T15:02:44.198Z,22.50
2023-02-21T15:05:22.769Z,24.93
2023-02-21T15:07:49.269Z,21.00
2023-02-21T15:10:18.317Z,22.40
2023-02-21T15:12:53.129Z,21.93
2023-02-21T15:15:35.225Z,22.17
2023-02-21T15:18:06.063Z,24.93
2023-02-21T15:20:35.454Z,23.97
2023-02-21T15:23:10.897Z,21.33
2023-02-21T15:25:37.496Z,22.87
2023-02-21T15:28:07.368Z,19.57
2023-02-21T15:30:41.615Z,21.37
2023-02-21T15:33:20.013Z,28.73
2023-02-21T15:35:51.852Z,29.90
2023-02-21T15:38:46.625Z,24.87
2023-02-21T15:41:27.990Z,23.87
2023-02-21T15:44:19.257Z,23.93
2023-02-21T15:46:52.170Z,30.47
2023-02-21T15:49:26.011Z,27.03
2023-02-21T15:51:52.896Z,25.20
2023-02-21T15:54:48.569Z,21.70
2023-02-21T15:57:24.507Z,27.27
2023-02-21T16:00:33.837Z,23.77
2023-02-21T16:03:30.960Z,27.27
2023-02-21T16:06:32.017Z,23.83
2023-02-21T16:09:24.236Z,27.77
2023-02-21T16:11:55.009Z,22.93
2023-02-21T16:14:24.482Z,32.77
2023-02-21T16:16:57.600Z,31.13
2023-02-21T16:19:24.403Z,23.47
2023-02-21T16:22:10.648Z,29.83
2023-02-21T16:24:38.563Z,20.77
2023-02-21T16:27:09.356Z,29.27
2023-02-21T16:29:35.895Z,28.37
2023-02-21T16:32:03.053Z,33.47
2023-02-21T16:34:33.455Z,28.30
2023-02-21T16:37:10.048Z,29.90
2023-02-21T16:39:36.667Z,27.93
2023-02-21T16:42:03.722Z,20.83
2023-02-21T16:44:30.253Z,28.67
2023-02-21T16:46:57.330Z,20.60
2023-02-21T16:49:23.968Z,30.67
2023-02-21T16:51:50.777Z,24.87
2023-02-21T16:54:17.711Z,26.03
2023-02-21T16:56:46.850Z,29.03
2023-02-21T16:59:18.200Z,30.80
2023-02-21T17:01:44.798Z,33.40
2023-02-21T17:04:16.972Z,24.40
2023-02-21T17:06:46.738Z,31.93
2023-02-21T17:09:23.777Z,26.47
2023-02-21T17:11:50.386Z,26.33
2023-02-21T17:14:16.962Z,27.13
2023-02-21T17:16:46.255Z,24.70
2023-02-21T17:19:15.564Z,26.57
2023-02-21T17:21:42.894Z,23.43
2023-02-21T17:24:11.449Z,24.87
2023-02-21T17:26:38.468Z,21.13
2023-02-21T17:29:05.634Z,28.60
2023-02-21T17:31:32.659Z,30.87
2023-02-21T17:33:59.475Z,34.73
2023-02-21T17:36:28.053Z,31.30
2023-02-21T17:38:55.538Z,27.80
2023-02-21T17:41:23.593Z,27.13
2023-02-21T17:43:50.387Z,34.93
2023-02-21T17:46:18.714Z,22.80
2023-02-21T17:48:45.237Z,32.03
2023-02-21T17:51:23.318Z,26.80
2023-02-21T17:53:50.942Z,33.57
2023-02-21T17:56:20.020Z,24.77
2023-02-21T17:58:46.714Z,33.43
2023-02-21T18:01:18.646Z,25.60
2023-02-21T18:03:47.348Z,38.07
2023-02-21T18:06:14.686Z,24.70
2023-02-21T18:08:41.665Z,28.57
2023-02-21T18:11:13.440Z,27.40
2023-02-21T18:13:40.573Z,37.13
2023-02-21T18:16:08.543Z,30.83
2023-02-21T18:18:35.751Z,28.27
2023-02-21T18:21:02.635Z,22.07
2023-02-21T18:23:33.098Z,46.97
2023-02-21T18:26:00.164Z,23.87
2023-02-21T18:28:27.427Z,30.87
2023-02-21T18:30:54.958Z,31.17
2023-02-21T18:33:23.119Z,30.83
2023-02-21T18:35:49.987Z,33.13
2023-02-21T18:38:16.821Z,27.10
2023-02-21T18:40:46.762Z,37.67
2023-02-21T18:43:24.951Z,51.33
2023-02-21T18:45:53.536Z,32.13
2023-02-21T18:48:20.958Z,33.63
2023-02-21T18:50:48.361Z,29.47
2023-02-21T18:53:15.718Z,36.47
2023-02-21T18:55:42.546Z,33.47
2023-02-21T18:58:09.782Z,26.97
2023-02-21T19:00:36.999Z,31.67
2023-02-21T19:03:06.245Z,32.67
2023-02-21T19:05:33.483Z,26.37
2023-02-21T19:08:00.218Z,23.00
2023-02-21T19:10:28.458Z,29.90
2023-02-21T19:12:55.426Z,31.07
2023-02-21T19:15:22.311Z,20.93
2023-02-21T19:17:49.583Z,25.10
2023-02-21T19:20:19.298Z,26.30
2023-02-21T19:22:46.705Z,29.10
2023-02-21T19:25:15.644Z,31.13
2023-02-21T19:27:43.464Z,28.70
2023-02-21T19:30:11.902Z,26.87
2023-02-21T19:32:38.894Z,31.80
2023-02-21T19:35:06.289Z,28.53
2023-02-21T19:37:32.817Z,30.93
2023-02-21T19:39:59.471Z,24.73
2023-02-21T19:42:26.139Z,26.47
2023-02-21T19:44:52.711Z,22.30
2023-02-21T19:47:19.252Z,20.10
2023-02-21T19:49:46.553Z,29.27
2023-02-21T19:52:13.222Z,23.90
2023-02-21T19:54:39.916Z,24.53
2023-02-21T19:57:06.537Z,55.07
2023-02-21T19:59:33.886Z,41.03
2023-02-21T20:02:00.941Z,40.07
2023-02-21T20:04:28.760Z,27.07
2023-02-21T20:06:58.736Z,24.70
2023-02-21T20:09:25.495Z,28.00
2023-02-21T20:11:52.106Z,28.03
2023-02-21T20:14:18.889Z,29.10
2023-02-21T20:16:46.646Z,18.90
2023-02-21T20:19:14.408Z,18.70
2023-02-21T20:21:41.533Z,24.63
2023-02-21T20:24:08.356Z,33.67
2023-02-21T20:26:35.142Z,21.37
2023-02-21T20:29:01.968Z,26.60
2023-02-21T20:31:31.210Z,27.23
2023-02-21T20:34:02.665Z,24.73
2023-02-21T20:36:31.511Z,27.23
2023-02-21T20:38:58.097Z,22.97
2023-02-21T20:41:29.529Z,22.67
2023-02-21T20:43:56.299Z,24.53
2023-02-21T20:46:23.752Z,24.87
2023-02-21T20:48:50.701Z,28.50
2023-02-21T20:51:18.661Z,27.33
2023-02-21T20:53:46.284Z,31.00
2023-02-21T20:56:13.519Z,28.10
2023-02-21T20:58:40.520Z,26.30
2023-02-21T21:01:07.120Z,27.70
2023-02-21T21:03:35.847Z,28.67
2023-02-21T21:06:02.854Z,27.17
2023-02-21T21:08:29.734Z,31.67
2023-02-21T21:10:57.362Z,23.80
2023-02-21T21:13:24.062Z,27.63
2023-02-21T21:15:50.664Z,24.57
2023-02-21T21:18:17.266Z,25.50
2023-02-21T21:20:43.799Z,34.57
2023-02-21T21:23:10.351Z,27.80
2023-02-21T21:25:37.513Z,28.90
2023-02-21T21:28:07.383Z,29.87
2023-02-21T21:30:36.286Z,22.10
2023-02-21T21:33:05.079Z,27.57
2023-02-21T21:35:31.677Z,18.93
2023-02-21T21:37:58.721Z,22.23
2023-02-21T21:40:27.056Z,18.17
2023-02-21T21:42:54.078Z,22.03
2023-02-21T21:45:25.100Z,19.50
2023-02-21T21:47:53.631Z,18.73
2023-02-21T21:50:21.484Z,16.63
2023-02-21T21:52:53.204Z,18.77
2023-02-21T21:55:26.131Z,23.47
2023-02-21T21:57:53.615Z,19.73
2023-02-21T22:00:23.272Z,27.70
2023-02-21T22:02:51.837Z,19.90
2023-02-21T22:05:18.623Z,20.00
2023-02-21T22:07:45.136Z,28.33
2023-02-21T22:10:12.025Z,25.43
2023-02-21T22:12:39.259Z,23.43
2023-02-21T22:15:06.494Z,30.73
2023-02-21T22:17:32.977Z,26.57
2023-02-21T22:19:59.648Z,24.70
2023-02-21T22:22:26.395Z,31.60
2023-02-21T22:24:53.160Z,36.80
2023-02-21T22:27:20.920Z,25.97
2023-02-21T22:29:48.999Z,23.27
2023-02-21T22:32:16.309Z,26.20
2023-02-21T22:34:43.109Z,30.30
2023-02-21T22:37:10.322Z,22.30
2023-02-21T22:39:38.561Z,35.10
2023-02-21T22:42:08.724Z,27.50
2023-02-21T22:44:36.830Z,23.87
2023-02-21T22:47:03.481Z,22.53
2023-02-21T22:49:30.688Z,20.07
2023-02-21T22:52:00.519Z,18.73
2023-02-21T22:54:27.066Z,18.77
2023-02-21T22:56:54.973Z,19.03
2023-02-21T22:59:26.324Z,15.40
2023-02-21T23:01:53.517Z,20.73
2023-02-21T23:04:26.751Z,16.37
2023-02-21T23:06:59.191Z,21.50
2023-02-21T23:09:27.633Z,14.47
2023-02-21T23:11:59.174Z,17.50
2023-02-21T23:14:27.277Z,16.37
2023-02-21T23:16:58.876Z,17.83
2023-02-21T23:19:26.641Z,18.80
2023-02-21T23:21:53.976Z,11.60
2023-02-21T23:24:21.970Z,18.63
2023-02-21T23:26:49.576Z,19.37
2023-02-21T23:29:19.647Z,25.30
2023-02-21T23:31:47.639Z,14.33
2023-02-21T23:34:14.767Z,14.80
2023-02-21T23:36:44.542Z,15.03
2023-02-21T23:39:15.197Z,17.40
2023-02-21T23:41:43.183Z,13.00
2023-02-21T23:44:12.452Z,16.23
2023-02-21T23:46:40.591Z,13.67
2023-02-21T23:49:10.747Z,11.20
2023-02-21T23:51:42.447Z,14.63
2023-02-21T23:54:09.890Z,15.90
2023-02-21T23:56:36.402Z,12.73
2023-02-21T23:59:05.941Z,19.13
