createdAt,value
2017-03-08T00:01:06.983Z,1007.51
2017-03-08T00:02:17.606Z,1007.55
2017-03-08T00:03:27.378Z,1007.53
2017-03-08T00:04:38.028Z,1007.52
2017-03-08T00:05:48.240Z,1007.53
2017-03-08T00:06:58.921Z,1007.56
2017-03-08T00:08:08.691Z,1007.57
2017-03-08T00:09:18.451Z,1007.55
2017-03-08T00:10:29.098Z,1007.53
2017-03-08T00:11:38.434Z,1007.5
2017-03-08T00:12:48.667Z,1007.48
2017-03-08T00:13:58.877Z,1007.48
2017-03-08T00:15:09.091Z,1007.48
2017-03-08T00:16:18.464Z,1007.53
2017-03-08T00:17:27.786Z,1007.51
2017-03-08T00:18:37.177Z,1007.53
2017-03-08T00:19:46.955Z,1007.48
2017-03-08T00:20:56.916Z,1007.52
2017-03-08T00:22:06.737Z,1007.5
2017-03-08T00:23:16.940Z,1007.54
2017-03-08T00:24:26.503Z,1007.53
2017-03-08T00:25:36.274Z,1007.55
2017-03-08T00:26:46.474Z,1007.5
2017-03-08T00:27:56.219Z,1007.56
2017-03-08T00:29:06.000Z,1007.57
2017-03-08T00:30:15.923Z,1007.51
2017-03-08T00:31:26.546Z,1007.6
2017-03-08T00:32:36.317Z,1007.59
2017-03-08T00:33:46.071Z,1007.62
2017-03-08T00:34:55.379Z,1007.58
2017-03-08T00:36:05.623Z,1007.59
2017-03-08T00:37:16.692Z,1007.62
2017-03-08T00:38:26.451Z,1007.66
2017-03-08T00:39:35.763Z,1007.63
2017-03-08T00:40:45.540Z,1007.65
2017-03-08T00:41:55.798Z,1007.67
2017-03-08T00:43:05.570Z,1007.75
2017-03-08T00:44:15.360Z,1007.68
2017-03-08T00:45:24.674Z,1007.69
2017-03-08T00:46:34.438Z,1007.66
2017-03-08T00:47:44.691Z,1007.65
2017-03-08T00:48:54.468Z,1007.64
2017-03-08T00:50:05.549Z,1007.63
2017-03-08T00:51:15.296Z,1007.59
2017-03-08T00:52:25.066Z,1007.57
2017-03-08T00:53:35.321Z,1007.61
2017-03-08T00:54:45.098Z,1007.61
2017-03-08T00:55:55.317Z,1007.57
2017-03-08T00:57:05.505Z,1007.57
2017-03-08T00:58:15.761Z,1007.56
2017-03-08T00:59:25.581Z,1007.53
2017-03-08T01:00:35.782Z,1007.52
2017-03-08T01:01:45.119Z,1007.55
2017-03-08T01:02:54.876Z,1007.51
2017-03-08T01:04:04.639Z,1007.49
2017-03-08T01:05:14.898Z,1007.49
2017-03-08T01:06:25.552Z,1007.48
2017-03-08T01:07:35.315Z,1007.47
2017-03-08T01:08:45.980Z,1007.49
2017-03-08T01:09:55.753Z,1007.45
2017-03-08T01:11:06.083Z,1007.44
2017-03-08T01:12:16.292Z,1007.42
2017-03-08T01:13:26.482Z,1007.4
2017-03-08T01:14:35.808Z,1007.39
2017-03-08T01:15:45.575Z,1007.42
2017-03-08T01:16:55.921Z,1007.46
2017-03-08T01:18:06.561Z,1007.51
2017-03-08T01:19:16.775Z,1007.54
2017-03-08T01:20:26.538Z,1007.56
2017-03-08T01:21:36.305Z,1007.53
2017-03-08T01:22:45.674Z,1007.53
2017-03-08T01:23:55.426Z,1007.52
2017-03-08T01:25:05.609Z,1007.49
2017-03-08T01:26:15.362Z,1007.48
2017-03-08T01:27:25.117Z,1007.45
2017-03-08T01:28:34.913Z,1007.46
2017-03-08T01:29:44.697Z,1007.46
2017-03-08T01:30:55.339Z,1007.51
2017-03-08T01:32:05.112Z,1007.52
2017-03-08T01:33:15.735Z,1007.48
2017-03-08T01:34:25.558Z,1007.46
2017-03-08T01:35:35.780Z,1007.47
2017-03-08T01:36:46.001Z,1007.46
2017-03-08T01:37:56.308Z,1007.47
2017-03-08T01:39:06.084Z,1007.45
2017-03-08T01:40:16.340Z,1007.42
2017-03-08T01:41:26.543Z,1007.39
2017-03-08T01:42:36.290Z,1007.37
2017-03-08T01:43:46.058Z,1007.31
2017-03-08T01:44:55.869Z,1007.29
2017-03-08T01:46:06.628Z,1007.21
2017-03-08T01:47:16.823Z,1007.19
2017-03-08T01:48:26.589Z,1007.19
2017-03-08T01:49:36.794Z,1007.16
2017-03-08T01:50:46.111Z,1007.21
2017-03-08T01:51:55.504Z,1007.24
2017-03-08T01:53:05.705Z,1007.24
2017-03-08T01:54:16.765Z,1007.25
2017-03-08T01:55:26.095Z,1007.25
2017-03-08T01:56:36.729Z,1007.22
2017-03-08T01:57:46.530Z,1007.25
2017-03-08T01:58:56.704Z,1007.25
2017-03-08T02:00:06.021Z,1007.21
2017-03-08T02:01:16.690Z,1007.19
2017-03-08T02:02:27.324Z,1007.24
2017-03-08T02:03:36.713Z,1007.26
2017-03-08T02:04:46.047Z,1007.26
2017-03-08T02:05:56.255Z,1007.25
2017-03-08T02:07:06.460Z,1007.27
2017-03-08T02:08:16.229Z,1007.36
2017-03-08T02:09:25.600Z,1007.43
2017-03-08T02:10:34.947Z,1007.48
2017-03-08T02:11:45.577Z,1007.52
2017-03-08T02:12:55.774Z,1007.52
2017-03-08T02:14:06.959Z,1007.56
2017-03-08T02:15:17.236Z,1007.62
2017-03-08T02:16:27.893Z,1007.67
2017-03-08T02:17:37.667Z,1007.66
2017-03-08T02:18:47.436Z,1007.69
2017-03-08T02:19:57.637Z,1007.72
2017-03-08T02:21:07.458Z,1007.79
2017-03-08T02:22:17.696Z,1007.8
2017-03-08T02:23:27.492Z,1007.79
2017-03-08T02:24:38.586Z,1007.79
2017-03-08T02:25:48.347Z,1007.84
2017-03-08T02:26:58.176Z,1007.82
2017-03-08T02:28:08.845Z,1007.86
2017-03-08T02:29:18.627Z,1007.91
2017-03-08T02:30:28.384Z,1007.95
2017-03-08T02:31:38.193Z,1007.98
2017-03-08T02:32:48.010Z,1007.98
2017-03-08T02:33:57.759Z,1008.01
2017-03-08T02:35:07.532Z,1008.01
2017-03-08T02:36:17.302Z,1008.04
2017-03-08T02:37:27.079Z,1008.05
2017-03-08T02:38:36.888Z,1008.11
2017-03-08T02:39:47.549Z,1008.05
2017-03-08T02:40:57.346Z,1008.01
2017-03-08T02:42:07.571Z,1008.02
2017-03-08T02:43:17.341Z,1008.02
2017-03-08T02:44:27.146Z,1008.06
2017-03-08T02:45:37.792Z,1008.05
2017-03-08T02:46:47.124Z,1008.01
2017-03-08T02:47:56.889Z,1007.98
2017-03-08T02:49:07.096Z,1008.07
2017-03-08T02:50:16.463Z,1008.04
2017-03-08T02:51:26.217Z,1008.02
2017-03-08T02:52:35.974Z,1008.09
2017-03-08T02:53:45.732Z,1008.1
2017-03-08T02:54:55.065Z,1008.1
2017-03-08T02:56:05.754Z,1008.06
2017-03-08T02:57:15.951Z,1008.1
2017-03-08T02:58:25.724Z,1008.08
2017-03-08T02:59:35.923Z,1008.02
2017-03-08T03:00:46.132Z,1008.05
2017-03-08T03:01:55.509Z,1008.03
2017-03-08T03:03:04.849Z,1008.04
2017-03-08T03:04:15.074Z,1008.04
2017-03-08T03:05:25.307Z,1008.1
2017-03-08T03:06:35.069Z,1008.04
2017-03-08T03:07:44.882Z,1008.06
2017-03-08T03:08:55.119Z,1008.08
2017-03-08T03:10:04.884Z,1008
2017-03-08T03:11:14.667Z,1007.99
2017-03-08T03:12:23.994Z,1007.97
2017-03-08T03:13:34.241Z,1007.98
2017-03-08T03:14:44.025Z,1007.95
2017-03-08T03:15:54.234Z,1007.95
2017-03-08T03:17:04.011Z,1007.95
2017-03-08T03:18:13.784Z,1007.91
2017-03-08T03:19:23.613Z,1007.89
2017-03-08T03:20:33.395Z,1007.85
2017-03-08T03:21:43.184Z,1007.84
2017-03-08T03:22:52.949Z,1007.79
2017-03-08T03:24:03.182Z,1007.77
2017-03-08T03:25:12.989Z,1007.83
2017-03-08T03:26:22.769Z,1007.85
2017-03-08T03:27:32.538Z,1007.92
2017-03-08T03:28:42.289Z,1007.93
2017-03-08T03:29:51.614Z,1007.95
2017-03-08T03:31:02.081Z,1007.97
2017-03-08T03:32:11.847Z,1007.91
2017-03-08T03:33:21.608Z,1007.9
2017-03-08T03:34:31.369Z,1007.93
2017-03-08T03:35:41.148Z,1007.93
2017-03-08T03:36:50.531Z,1007.93
2017-03-08T03:37:59.864Z,1007.95
2017-03-08T03:39:09.625Z,1007.95
2017-03-08T03:40:19.392Z,1007.9
2017-03-08T03:41:29.148Z,1007.89
2017-03-08T03:42:39.405Z,1007.87
2017-03-08T03:43:49.154Z,1007.89
2017-03-08T03:44:58.919Z,1007.85
2017-03-08T03:46:08.689Z,1007.86
2017-03-08T03:47:19.332Z,1007.82
2017-03-08T03:48:28.728Z,1007.8
2017-03-08T03:49:38.488Z,1007.75
2017-03-08T03:50:48.262Z,1007.78
2017-03-08T03:51:58.027Z,1007.79
2017-03-08T03:53:08.264Z,1007.78
2017-03-08T03:54:18.101Z,1007.76
2017-03-08T03:55:27.898Z,1007.77
2017-03-08T03:56:37.720Z,1007.79
2017-03-08T03:57:47.500Z,1007.79
2017-03-08T03:58:57.292Z,1007.76
2017-03-08T04:00:07.103Z,1007.72
2017-03-08T04:01:16.864Z,1007.7
2017-03-08T04:02:26.633Z,1007.69
2017-03-08T04:03:36.383Z,1007.65
2017-03-08T04:04:46.172Z,1007.68
2017-03-08T04:05:55.985Z,1007.62
2017-03-08T04:07:05.739Z,1007.59
2017-03-08T04:08:15.063Z,1007.58
2017-03-08T04:09:24.817Z,1007.62
2017-03-08T04:10:34.583Z,1007.62
2017-03-08T04:11:43.967Z,1007.61
2017-03-08T04:12:55.497Z,1007.68
2017-03-08T04:14:04.841Z,1007.68
2017-03-08T04:15:15.054Z,1007.65
2017-03-08T04:16:24.832Z,1007.65
2017-03-08T04:17:35.081Z,1007.6
2017-03-08T04:18:45.308Z,1007.61
2017-03-08T04:19:54.675Z,1007.58
2017-03-08T04:21:04.452Z,1007.61
2017-03-08T04:22:14.241Z,1007.61
2017-03-08T04:23:24.055Z,1007.6
2017-03-08T04:24:34.248Z,1007.61
2017-03-08T04:25:44.001Z,1007.6
2017-03-08T04:26:53.766Z,1007.65
2017-03-08T04:28:03.525Z,1007.61
2017-03-08T04:29:13.493Z,1007.6
2017-03-08T04:30:23.254Z,1007.53
2017-03-08T04:31:33.015Z,1007.54
2017-03-08T04:32:42.785Z,1007.57
2017-03-08T04:33:52.542Z,1007.53
2017-03-08T04:35:02.814Z,1007.54
2017-03-08T04:36:12.568Z,1007.55
2017-03-08T04:37:22.786Z,1007.58
2017-03-08T04:38:32.110Z,1007.63
2017-03-08T04:39:42.320Z,1007.63
2017-03-08T04:40:52.401Z,1007.6
2017-03-08T04:42:02.162Z,1007.6
2017-03-08T04:43:11.923Z,1007.57
2017-03-08T04:44:21.704Z,1007.61
2017-03-08T04:45:32.353Z,1007.63
2017-03-08T04:46:42.186Z,1007.65
2017-03-08T04:47:52.379Z,1007.62
2017-03-08T04:49:02.133Z,1007.64
2017-03-08T04:50:11.991Z,1007.69
2017-03-08T04:51:21.331Z,1007.67
2017-03-08T04:52:31.594Z,1007.66
2017-03-08T04:53:40.919Z,1007.62
2017-03-08T04:54:50.267Z,1007.72
2017-03-08T04:56:00.040Z,1007.73
2017-03-08T04:57:09.798Z,1007.72
2017-03-08T04:58:19.170Z,1007.73
2017-03-08T04:59:29.407Z,1007.75
2017-03-08T05:00:39.624Z,1007.76
2017-03-08T05:01:49.394Z,1007.73
2017-03-08T05:02:59.595Z,1007.73
2017-03-08T05:04:09.412Z,1007.74
2017-03-08T05:05:19.194Z,1007.74
2017-03-08T05:06:29.855Z,1007.75
2017-03-08T05:07:40.080Z,1007.71
2017-03-08T05:08:50.277Z,1007.72
2017-03-08T05:10:00.530Z,1007.79
2017-03-08T05:11:09.867Z,1007.76
2017-03-08T05:12:20.504Z,1007.8
2017-03-08T05:13:30.260Z,1007.73
2017-03-08T05:14:39.579Z,1007.75
2017-03-08T05:15:49.860Z,1007.76
2017-03-08T05:16:59.633Z,1007.75
2017-03-08T05:18:09.838Z,1007.78
2017-03-08T05:19:19.612Z,1007.83
2017-03-08T05:20:29.845Z,1007.84
2017-03-08T05:21:39.654Z,1007.85
2017-03-08T05:22:49.443Z,1007.9
2017-03-08T05:23:59.632Z,1007.91
2017-03-08T05:25:09.422Z,1007.97
2017-03-08T05:26:19.196Z,1008
2017-03-08T05:27:28.576Z,1007.99
2017-03-08T05:28:37.897Z,1008.01
2017-03-08T05:29:47.663Z,1008.04
2017-03-08T05:30:58.312Z,1008.06
2017-03-08T05:32:08.077Z,1008.09
2017-03-08T05:33:17.910Z,1008.13
2017-03-08T05:34:27.695Z,1008.16
2017-03-08T05:35:37.449Z,1008.18
2017-03-08T05:36:46.797Z,1008.18
2017-03-08T05:37:56.610Z,1008.2
2017-03-08T05:39:06.441Z,1008.2
2017-03-08T05:40:15.757Z,1008.22
2017-03-08T05:41:25.522Z,1008.27
2017-03-08T05:42:35.735Z,1008.26
2017-03-08T05:43:45.490Z,1008.28
2017-03-08T05:44:55.339Z,1008.3
2017-03-08T05:46:04.656Z,1008.27
2017-03-08T05:47:14.464Z,1008.27
2017-03-08T05:48:24.229Z,1008.24
2017-03-08T05:49:33.978Z,1008.28
2017-03-08T05:50:44.663Z,1008.24
2017-03-08T05:51:54.861Z,1008.28
2017-03-08T05:53:05.510Z,1008.23
2017-03-08T05:54:15.267Z,1008.27
2017-03-08T05:55:25.474Z,1008.27
2017-03-08T05:56:34.897Z,1008.26
2017-03-08T05:57:44.663Z,1008.25
2017-03-08T05:58:54.896Z,1008.19
2017-03-08T06:00:04.649Z,1008.16
2017-03-08T06:01:14.432Z,1008.14
2017-03-08T06:02:23.827Z,1008.1
2017-03-08T06:03:33.598Z,1008.08
2017-03-08T06:04:42.930Z,1008.03
2017-03-08T06:05:53.137Z,1008.06
2017-03-08T06:07:03.360Z,1008.06
2017-03-08T06:08:13.182Z,1008.03
2017-03-08T06:09:23.386Z,1008.03
2017-03-08T06:10:33.576Z,1007.97
2017-03-08T06:11:43.773Z,1007.97
2017-03-08T06:12:54.446Z,1007.98
2017-03-08T06:14:04.251Z,1007.94
2017-03-08T06:15:14.009Z,1007.91
2017-03-08T06:16:23.781Z,1007.88
2017-03-08T06:17:33.551Z,1007.81
2017-03-08T06:18:43.316Z,1007.77
2017-03-08T06:19:52.682Z,1007.72
2017-03-08T06:21:02.016Z,1007.66
2017-03-08T06:22:11.360Z,1007.68
2017-03-08T06:23:22.005Z,1007.72
2017-03-08T06:24:31.770Z,1007.68
2017-03-08T06:25:42.047Z,1007.66
2017-03-08T06:26:51.804Z,1007.61
2017-03-08T06:28:01.630Z,1007.56
2017-03-08T06:29:11.835Z,1007.54
2017-03-08T06:30:21.620Z,1007.54
2017-03-08T06:31:31.449Z,1007.55
2017-03-08T06:32:41.255Z,1007.57
2017-03-08T06:33:51.472Z,1007.56
2017-03-08T06:35:01.221Z,1007.58
2017-03-08T06:36:11.002Z,1007.61
2017-03-08T06:37:20.815Z,1007.68
2017-03-08T06:38:31.021Z,1007.71
2017-03-08T06:39:40.801Z,1007.72
2017-03-08T06:40:51.454Z,1007.63
2017-03-08T06:42:01.207Z,1007.67
2017-03-08T06:43:11.909Z,1007.65
2017-03-08T06:44:21.686Z,1007.64
2017-03-08T06:45:31.888Z,1007.66
2017-03-08T06:46:41.636Z,1007.62
2017-03-08T06:47:51.866Z,1007.66
2017-03-08T06:49:01.707Z,1007.6
2017-03-08T06:50:11.949Z,1007.61
2017-03-08T06:51:21.737Z,1007.6
2017-03-08T06:52:31.950Z,1007.64
2017-03-08T06:53:41.716Z,1007.71
2017-03-08T06:54:51.544Z,1007.69
2017-03-08T06:56:01.330Z,1007.71
2017-03-08T06:57:11.111Z,1007.76
2017-03-08T06:58:20.880Z,1007.73
2017-03-08T06:59:30.645Z,1007.76
2017-03-08T07:00:40.463Z,1007.72
2017-03-08T07:01:50.228Z,1007.72
2017-03-08T07:03:00.445Z,1007.73
2017-03-08T07:04:10.212Z,1007.78
2017-03-08T07:05:19.987Z,1007.75
2017-03-08T07:06:30.864Z,1007.72
2017-03-08T07:07:41.078Z,1007.69
2017-03-08T07:08:51.283Z,1007.73
2017-03-08T07:10:01.488Z,1007.67
2017-03-08T07:11:11.265Z,1007.73
2017-03-08T07:12:21.522Z,1007.7
2017-03-08T07:13:31.280Z,1007.69
2017-03-08T07:14:41.057Z,1007.7
2017-03-08T07:15:51.270Z,1007.64
2017-03-08T07:17:01.539Z,1007.58
2017-03-08T07:18:11.361Z,1007.6
2017-03-08T07:19:21.114Z,1007.55
2017-03-08T07:20:31.323Z,1007.51
2017-03-08T07:21:41.092Z,1007.48
2017-03-08T07:22:50.877Z,1007.43
2017-03-08T07:24:01.238Z,1007.43
2017-03-08T07:25:11.012Z,1007.45
2017-03-08T07:26:21.221Z,1007.43
2017-03-08T07:27:31.426Z,1007.48
2017-03-08T07:28:41.175Z,1007.49
2017-03-08T07:29:50.997Z,1007.44
2017-03-08T07:31:01.231Z,1007.42
2017-03-08T07:32:10.566Z,1007.42
2017-03-08T07:33:19.900Z,1007.39
2017-03-08T07:34:29.649Z,1007.39
2017-03-08T07:35:39.497Z,1007.39
2017-03-08T07:36:49.709Z,1007.38
2017-03-08T07:37:59.484Z,1007.44
2017-03-08T07:39:09.245Z,1007.35
2017-03-08T07:40:18.999Z,1007.39
2017-03-08T07:41:28.840Z,1007.39
2017-03-08T07:42:38.593Z,1007.4
2017-03-08T07:43:48.366Z,1007.4
2017-03-08T07:44:58.127Z,1007.38
2017-03-08T07:46:07.896Z,1007.43
2017-03-08T07:47:17.706Z,1007.43
2017-03-08T07:48:27.483Z,1007.47
2017-03-08T07:49:37.268Z,1007.45
2017-03-08T07:50:47.025Z,1007.48
2017-03-08T07:51:57.239Z,1007.5
2017-03-08T07:53:06.621Z,1007.54
2017-03-08T07:54:15.960Z,1007.5
2017-03-08T07:55:26.619Z,1007.53
2017-03-08T07:56:37.275Z,1007.55
2017-03-08T07:57:47.032Z,1007.57
2017-03-08T07:58:56.985Z,1007.54
2017-03-08T08:00:06.763Z,1007.61
2017-03-08T08:01:16.996Z,1007.51
2017-03-08T08:02:26.769Z,1007.49
2017-03-08T08:03:36.531Z,1007.45
2017-03-08T08:04:45.999Z,1007.45
2017-03-08T08:05:56.200Z,1007.42
2017-03-08T08:07:05.966Z,1007.41
2017-03-08T08:08:16.167Z,1007.38
2017-03-08T08:09:26.840Z,1007.29
2017-03-08T08:10:36.809Z,1007.26
2017-03-08T08:11:46.599Z,1007.2
2017-03-08T08:12:56.371Z,1007.2
2017-03-08T08:14:06.140Z,1007.24
2017-03-08T08:15:15.890Z,1007.24
2017-03-08T08:16:25.755Z,1007.25
2017-03-08T08:17:35.972Z,1007.22
2017-03-08T08:18:47.511Z,1007.22
2017-03-08T08:19:57.330Z,1007.16
2017-03-08T08:21:07.176Z,1007.09
2017-03-08T08:22:17.441Z,1007.05
2017-03-08T08:23:27.206Z,1007.03
2017-03-08T08:24:36.967Z,1007.07
2017-03-08T08:25:46.744Z,1007.03
2017-03-08T08:26:56.501Z,1006.99
2017-03-08T08:28:06.464Z,1006.96
2017-03-08T08:29:17.104Z,1007
2017-03-08T08:30:27.305Z,1006.94
2017-03-08T08:31:37.066Z,1006.92
2017-03-08T08:32:46.836Z,1006.82
2017-03-08T08:33:56.676Z,1006.75
2017-03-08T08:35:06.443Z,1006.8
2017-03-08T08:36:15.779Z,1006.83
2017-03-08T08:37:25.994Z,1006.85
2017-03-08T08:38:36.197Z,1006.83
2017-03-08T08:39:46.662Z,1006.82
2017-03-08T08:40:56.447Z,1006.77
2017-03-08T08:42:06.653Z,1006.77
2017-03-08T08:43:16.462Z,1006.77
2017-03-08T08:44:26.251Z,1006.73
2017-03-08T08:45:36.511Z,1006.77
2017-03-08T08:46:46.265Z,1006.73
2017-03-08T08:47:56.023Z,1006.79
2017-03-08T08:49:05.814Z,1006.77
2017-03-08T08:50:15.137Z,1006.76
2017-03-08T08:51:25.386Z,1006.72
2017-03-08T08:52:35.159Z,1006.72
2017-03-08T08:53:44.941Z,1006.69
2017-03-08T08:54:54.714Z,1006.66
2017-03-08T08:56:04.473Z,1006.68
2017-03-08T08:57:14.292Z,1006.62
2017-03-08T08:58:24.045Z,1006.58
2017-03-08T08:59:34.252Z,1006.59
2017-03-08T09:00:43.576Z,1006.52
2017-03-08T09:01:53.817Z,1006.48
2017-03-08T09:03:04.094Z,1006.46
2017-03-08T09:04:14.323Z,1006.5
2017-03-08T09:05:24.530Z,1006.55
2017-03-08T09:06:34.329Z,1006.55
2017-03-08T09:07:44.091Z,1006.58
2017-03-08T09:08:54.348Z,1006.52
2017-03-08T09:10:04.109Z,1006.53
2017-03-08T09:11:14.306Z,1006.53
2017-03-08T09:12:24.107Z,1006.55
2017-03-08T09:13:33.893Z,1006.5
2017-03-08T09:14:43.806Z,1006.48
2017-03-08T09:15:53.575Z,1006.47
2017-03-08T09:17:03.348Z,1006.47
2017-03-08T09:18:13.576Z,1006.46
2017-03-08T09:19:23.804Z,1006.53
2017-03-08T09:20:33.168Z,1006.55
2017-03-08T09:21:43.822Z,1006.44
2017-03-08T09:22:53.606Z,1006.48
2017-03-08T09:24:03.847Z,1006.47
2017-03-08T09:25:14.505Z,1006.48
2017-03-08T09:26:24.322Z,1006.45
2017-03-08T09:27:34.987Z,1006.41
2017-03-08T09:28:44.748Z,1006.41
2017-03-08T09:29:54.514Z,1006.4
2017-03-08T09:31:03.868Z,1006.34
2017-03-08T09:32:14.169Z,1006.32
2017-03-08T09:33:23.482Z,1006.33
2017-03-08T09:34:33.698Z,1006.34
2017-03-08T09:35:43.471Z,1006.31
2017-03-08T09:36:53.254Z,1006.3
2017-03-08T09:38:02.638Z,1006.29
2017-03-08T09:39:12.407Z,1006.31
2017-03-08T09:40:22.636Z,1006.28
2017-03-08T09:41:32.421Z,1006.32
2017-03-08T09:42:42.662Z,1006.32
2017-03-08T09:43:52.911Z,1006.36
2017-03-08T09:45:02.697Z,1006.33
2017-03-08T09:46:12.938Z,1006.34
2017-03-08T09:47:23.147Z,1006.31
2017-03-08T09:48:32.916Z,1006.29
2017-03-08T09:49:42.746Z,1006.29
2017-03-08T09:50:53.383Z,1006.15
2017-03-08T09:52:03.587Z,1006.11
2017-03-08T09:53:13.365Z,1006.01
2017-03-08T09:54:23.630Z,1006.01
2017-03-08T09:55:33.873Z,1005.99
2017-03-08T09:56:43.252Z,1005.94
2017-03-08T09:57:53.022Z,1005.93
2017-03-08T09:59:03.667Z,1005.91
2017-03-08T10:00:13.869Z,1005.94
2017-03-08T10:01:23.677Z,1005.95
2017-03-08T10:02:33.476Z,1005.9
2017-03-08T10:03:42.816Z,1005.86
2017-03-08T10:04:52.565Z,1005.85
2017-03-08T10:06:02.774Z,1005.79
2017-03-08T10:07:12.579Z,1005.68
2017-03-08T10:08:22.340Z,1005.64
2017-03-08T10:09:32.565Z,1005.54
2017-03-08T10:10:42.343Z,1005.44
2017-03-08T10:11:52.132Z,1005.49
2017-03-08T10:13:01.973Z,1005.37
2017-03-08T10:14:12.618Z,1005.39
2017-03-08T10:15:22.827Z,1005.46
2017-03-08T10:16:32.633Z,1005.51
2017-03-08T10:17:42.414Z,1005.54
2017-03-08T10:18:52.655Z,1005.56
2017-03-08T10:20:02.410Z,1005.61
2017-03-08T10:21:11.758Z,1005.6
2017-03-08T10:22:21.974Z,1005.62
2017-03-08T10:23:31.740Z,1005.69
2017-03-08T10:24:42.029Z,1005.72
2017-03-08T10:25:52.239Z,1005.7
2017-03-08T10:27:02.463Z,1005.66
2017-03-08T10:28:12.225Z,1005.69
2017-03-08T10:29:22.426Z,1005.71
2017-03-08T10:30:32.243Z,1005.68
2017-03-08T10:31:42.456Z,1005.69
2017-03-08T10:32:52.669Z,1005.65
2017-03-08T10:34:02.426Z,1005.68
2017-03-08T10:35:12.684Z,1005.63
2017-03-08T10:36:22.514Z,1005.7
2017-03-08T10:37:31.874Z,1005.67
2017-03-08T10:38:41.633Z,1005.65
2017-03-08T10:39:51.857Z,1005.62
2017-03-08T10:41:01.618Z,1005.59
2017-03-08T10:42:11.643Z,1005.52
2017-03-08T10:43:21.860Z,1005.52
2017-03-08T10:44:31.613Z,1005.53
2017-03-08T10:45:42.255Z,1005.53
2017-03-08T10:46:52.459Z,1005.57
2017-03-08T10:48:02.699Z,1005.55
2017-03-08T10:49:12.018Z,1005.45
2017-03-08T10:50:21.803Z,1005.41
2017-03-08T10:51:32.021Z,1005.36
2017-03-08T10:52:41.782Z,1005.33
2017-03-08T10:53:51.602Z,1005.34
2017-03-08T10:55:01.372Z,1005.3
2017-03-08T10:56:11.141Z,1005.33
2017-03-08T10:57:21.346Z,1005.32
2017-03-08T10:58:31.103Z,1005.34
2017-03-08T10:59:40.935Z,1005.34
2017-03-08T11:00:50.267Z,1005.42
2017-03-08T11:02:00.049Z,1005.46
2017-03-08T11:03:09.848Z,1005.38
2017-03-08T11:04:20.489Z,1005.31
2017-03-08T11:05:30.750Z,1005.31
2017-03-08T11:06:40.076Z,1005.27
2017-03-08T11:07:49.841Z,1005.31
2017-03-08T11:09:00.058Z,1005.31
2017-03-08T11:10:10.291Z,1005.39
2017-03-08T11:11:21.016Z,1005.37
2017-03-08T11:12:30.799Z,1005.37
2017-03-08T11:13:40.987Z,1005.32
2017-03-08T11:14:51.642Z,1005.2
2017-03-08T11:16:00.970Z,1005.18
2017-03-08T11:17:10.891Z,1005.18
2017-03-08T11:18:20.672Z,1005.21
2017-03-08T11:19:30.437Z,1005.21
2017-03-08T11:20:40.210Z,1005.18
2017-03-08T11:21:50.405Z,1005.16
2017-03-08T11:22:59.790Z,1005.13
2017-03-08T11:24:09.113Z,1005.16
2017-03-08T11:25:18.895Z,1005.11
2017-03-08T11:26:29.104Z,1005.02
2017-03-08T11:27:39.739Z,1005.02
2017-03-08T11:28:49.565Z,1004.9
2017-03-08T11:29:59.807Z,1004.89
2017-03-08T11:31:09.572Z,1004.76
2017-03-08T11:32:19.330Z,1004.82
2017-03-08T11:33:29.539Z,1004.84
2017-03-08T11:34:39.828Z,1004.83
2017-03-08T11:35:49.589Z,1004.79
2017-03-08T11:36:59.803Z,1004.74
2017-03-08T11:38:09.559Z,1004.7
2017-03-08T11:39:19.354Z,1004.64
2017-03-08T11:40:28.746Z,1004.67
2017-03-08T11:41:38.507Z,1004.68
2017-03-08T11:42:48.256Z,1004.65
2017-03-08T11:43:58.445Z,1004.64
2017-03-08T11:45:08.214Z,1004.61
2017-03-08T11:46:18.167Z,1004.6
2017-03-08T11:47:27.933Z,1004.61
2017-03-08T11:48:38.122Z,1004.58
2017-03-08T11:49:48.339Z,1004.56
2017-03-08T11:50:58.553Z,1004.43
2017-03-08T11:52:08.805Z,1004.5
2017-03-08T11:53:18.567Z,1004.41
2017-03-08T11:54:28.768Z,1004.35
2017-03-08T11:55:38.521Z,1004.32
2017-03-08T11:56:48.738Z,1004.37
2017-03-08T11:57:58.988Z,1004.37
2017-03-08T11:59:08.761Z,1004.32
2017-03-08T12:00:18.954Z,1004.26
2017-03-08T12:01:28.763Z,1004.21
2017-03-08T12:02:38.964Z,1004.18
2017-03-08T12:03:48.785Z,1004.24
2017-03-08T12:04:58.543Z,1004.17
2017-03-08T12:06:08.321Z,1004.17
2017-03-08T12:07:18.073Z,1004.19
2017-03-08T12:08:27.826Z,1004.18
2017-03-08T12:09:37.640Z,1004.13
2017-03-08T12:10:47.413Z,1004.03
2017-03-08T12:11:57.610Z,1004.03
2017-03-08T12:13:07.383Z,1004.15
2017-03-08T12:14:17.606Z,1004.02
2017-03-08T12:15:27.671Z,1004.02
2017-03-08T12:16:36.991Z,1004.02
2017-03-08T12:17:46.808Z,1003.97
2017-03-08T12:18:57.022Z,1003.99
2017-03-08T12:20:06.818Z,1003.96
2017-03-08T12:21:17.027Z,1003.97
2017-03-08T12:22:26.806Z,1004.05
2017-03-08T12:23:36.610Z,1004.03
2017-03-08T12:24:46.375Z,1004.07
2017-03-08T12:25:56.140Z,1004.06
2017-03-08T12:27:05.929Z,1004.03
2017-03-08T12:28:16.390Z,1004.03
2017-03-08T12:29:28.238Z,1004.01
2017-03-08T12:30:39.697Z,1004.01
2017-03-08T12:31:51.827Z,1003.96
2017-03-08T12:33:04.371Z,1003.99
2017-03-08T12:34:15.021Z,1003.99
2017-03-08T12:35:25.274Z,1004.02
2017-03-08T12:36:35.033Z,1003.95
2017-03-08T12:37:44.358Z,1003.99
2017-03-08T12:38:54.125Z,1003.94
2017-03-08T12:40:03.887Z,1003.9
2017-03-08T12:41:13.696Z,1003.94
2017-03-08T12:42:23.449Z,1003.95
2017-03-08T12:43:33.218Z,1003.98
2017-03-08T12:44:43.439Z,1003.87
2017-03-08T12:45:53.205Z,1003.9
2017-03-08T12:47:03.458Z,1003.84
2017-03-08T12:48:13.211Z,1003.89
2017-03-08T12:49:22.964Z,1003.84
2017-03-08T12:50:32.757Z,1003.69
2017-03-08T12:51:42.987Z,1003.67
2017-03-08T12:52:53.232Z,1003.66
2017-03-08T12:54:03.005Z,1003.74
2017-03-08T12:55:12.772Z,1003.68
2017-03-08T12:56:22.107Z,1003.73
2017-03-08T12:57:31.864Z,1003.8
2017-03-08T12:58:41.681Z,1003.73
2017-03-08T12:59:51.895Z,1003.75
2017-03-08T13:01:02.551Z,1003.46
2017-03-08T13:02:12.353Z,1003.61
2017-03-08T13:03:22.118Z,1003.62
2017-03-08T13:04:32.391Z,1003.65
2017-03-08T13:05:42.145Z,1003.49
2017-03-08T13:06:51.942Z,1003.42
2017-03-08T13:08:01.703Z,1003.36
2017-03-08T13:09:11.488Z,1003.38
2017-03-08T13:10:21.738Z,1003.28
2017-03-08T13:11:31.495Z,1003.26
2017-03-08T13:12:41.268Z,1003.14
2017-03-08T13:13:51.459Z,1003.09
2017-03-08T13:15:01.242Z,1003.03
2017-03-08T13:16:11.067Z,1003.02
2017-03-08T13:17:21.289Z,1002.9
2017-03-08T13:18:31.058Z,1002.81
2017-03-08T13:19:41.271Z,1002.75
2017-03-08T13:20:51.905Z,1002.66
2017-03-08T13:22:01.733Z,1002.77
2017-03-08T13:23:11.939Z,1002.59
2017-03-08T13:24:21.740Z,1002.65
2017-03-08T13:25:31.505Z,1002.61
2017-03-08T13:26:42.142Z,1002.61
2017-03-08T13:27:51.937Z,1002.65
2017-03-08T13:29:01.728Z,1002.64
2017-03-08T13:30:12.014Z,1002.7
2017-03-08T13:31:22.381Z,1002.64
2017-03-08T13:32:32.150Z,1002.63
2017-03-08T13:33:41.793Z,1002.71
2017-03-08T13:34:51.608Z,1002.67
2017-03-08T13:36:02.364Z,1002.59
2017-03-08T13:37:12.269Z,1002.61
2017-03-08T13:38:21.910Z,1002.73
2017-03-08T13:39:31.823Z,1002.4
2017-03-08T13:40:42.473Z,1002.49
2017-03-08T13:41:53.189Z,1002.57
2017-03-08T13:43:03.880Z,1002.39
2017-03-08T13:44:13.316Z,1002.46
2017-03-08T13:45:24.761Z,1002.48
2017-03-08T13:46:36.306Z,1002.39
2017-03-08T13:47:47.381Z,1002.57
2017-03-08T13:48:59.221Z,1002.35
2017-03-08T13:50:11.060Z,1002.32
2017-03-08T13:51:23.511Z,1002.3
2017-03-08T13:52:38.849Z,1002.29
2017-03-08T13:53:52.077Z,1002.21
2017-03-08T13:55:03.943Z,1002.21
2017-03-08T13:56:15.996Z,1002.19
2017-03-08T13:57:29.046Z,1002.19
2017-03-08T13:58:43.291Z,1002.13
2017-03-08T13:59:55.324Z,1002.09
2017-03-08T14:01:07.405Z,1002.03
2017-03-08T14:02:19.902Z,1002.09
2017-03-08T14:03:31.592Z,1002
2017-03-08T14:04:44.241Z,1002.05
2017-03-08T14:05:57.134Z,1001.98
2017-03-08T14:07:09.227Z,1001.93
2017-03-08T14:08:20.696Z,1001.95
2017-03-08T14:09:31.837Z,1001.9