createdAt,value
2022-09-02T00:01:23.970Z,97377.16
2022-09-02T00:03:51.863Z,97369.19
2022-09-02T00:06:19.090Z,97370.41
2022-09-02T00:08:46.047Z,97367.34
2022-09-02T00:11:19.092Z,97360.78
2022-09-02T00:13:46.081Z,97358.28
2022-09-02T00:16:13.068Z,97364.06
2022-09-02T00:18:44.924Z,97359.97
2022-09-02T00:21:13.792Z,97352.81
2022-09-02T00:23:41.162Z,97355.69
2022-09-02T00:26:07.937Z,97354.47
2022-09-02T00:28:34.492Z,97350.22
2022-09-02T00:31:01.691Z,97353.25
2022-09-02T00:33:28.792Z,97353.47
2022-09-02T00:35:55.532Z,97349.81
2022-09-02T00:38:22.243Z,97349.41
2022-09-02T00:40:49.951Z,97351.25
2022-09-02T00:43:38.571Z,97346.19
2022-09-02T00:46:06.000Z,97344.94
2022-09-02T00:48:33.050Z,97345.16
2022-09-02T00:50:59.717Z,97348.22
2022-09-02T00:53:26.771Z,97343.94
2022-09-02T00:55:53.337Z,97344.94
2022-09-02T00:58:24.792Z,97341.47
2022-09-02T01:00:56.753Z,97335.75
2022-09-02T01:03:27.040Z,97344.56
2022-09-02T01:05:55.175Z,97334.16
2022-09-02T01:08:28.948Z,97329.41
2022-09-02T01:10:56.785Z,97329.41
2022-09-02T01:13:27.173Z,97332.69
2022-09-02T01:16:12.931Z,97326.56
2022-09-02T01:18:39.792Z,97317.38
2022-09-02T01:21:06.663Z,97323.50
2022-09-02T01:23:35.025Z,97334.13
2022-09-02T01:26:02.090Z,97321.66
2022-09-02T01:28:28.702Z,97321.22
2022-09-02T01:30:55.526Z,97326.53
2022-09-02T01:33:23.735Z,97317.50
2022-09-02T01:35:52.386Z,97314.25
2022-09-02T01:38:21.996Z,97314.44
2022-09-02T01:40:49.074Z,97310.75
2022-09-02T01:43:19.741Z,97310.16
2022-09-02T01:45:47.791Z,97317.31
2022-09-02T01:48:17.760Z,97313.06
2022-09-02T01:50:52.913Z,97308.59
2022-09-02T01:53:19.667Z,97315.53
2022-09-02T01:55:46.778Z,97311.03
2022-09-02T01:58:13.441Z,97309.81
2022-09-02T02:00:40.101Z,97295.94
2022-09-02T02:03:07.035Z,97301.88
2022-09-02T02:05:33.678Z,97297.59
2022-09-02T02:08:00.750Z,97299.63
2022-09-02T02:10:27.612Z,97295.75
2022-09-02T02:12:54.333Z,97297.41
2022-09-02T02:15:21.737Z,97286.78
2022-09-02T02:17:48.354Z,97295.75
2022-09-02T02:20:16.107Z,97298.78
2022-09-02T02:22:43.569Z,97297.78
2022-09-02T02:25:10.690Z,97296.94
2022-09-02T02:27:37.312Z,97291.78
2022-09-02T02:30:06.658Z,97289.38
2022-09-02T02:32:33.551Z,97285.47
2022-09-02T02:35:00.337Z,97298.31
2022-09-02T02:37:26.921Z,97298.06
2022-09-02T02:39:54.029Z,97289.28
2022-09-02T02:42:21.082Z,97292.97
2022-09-02T02:44:47.645Z,97292.56
2022-09-02T02:47:14.211Z,97296.97
2022-09-02T02:49:43.593Z,97293.88
2022-09-02T02:52:11.388Z,97284.06
2022-09-02T02:54:38.546Z,97291.81
2022-09-02T02:57:05.979Z,97285.06
2022-09-02T02:59:32.767Z,97288.94
2022-09-02T03:01:59.450Z,97285.41
2022-09-02T03:04:26.159Z,97288.66
2022-09-02T03:06:53.002Z,97291.81
2022-09-02T03:09:20.422Z,97292.75
2022-09-02T03:11:47.839Z,97288.44
2022-09-02T03:14:14.582Z,97283.47
2022-09-02T03:16:41.436Z,97293.56
2022-09-02T03:19:08.045Z,97291.13
2022-09-02T03:21:39.030Z,97274.81
2022-09-02T03:24:06.055Z,97284.41
2022-09-02T03:26:33.171Z,97291.69
2022-09-02T03:28:59.815Z,97290.63
2022-09-02T03:31:27.455Z,97293.91
2022-09-02T03:33:54.496Z,97284.91
2022-09-02T03:36:33.883Z,97279.13
2022-09-02T03:39:00.506Z,97284.22
2022-09-02T03:41:27.103Z,97278.25
2022-09-02T03:43:53.660Z,97282.31
2022-09-02T03:46:20.370Z,97282.41
2022-09-02T03:48:47.222Z,97286.16
2022-09-02T03:51:13.930Z,97280.59
2022-09-02T03:53:40.510Z,97283.22
2022-09-02T03:56:09.234Z,97278.31
2022-09-02T03:58:36.319Z,97281.94
2022-09-02T04:01:03.654Z,97277.56
2022-09-02T04:03:30.335Z,97263.63
2022-09-02T04:05:57.302Z,97285.94
2022-09-02T04:08:24.593Z,97274.91
2022-09-02T04:10:51.279Z,97276.88
2022-09-02T04:13:18.273Z,97279.72
2022-09-02T04:15:49.209Z,97272.16
2022-09-02T04:18:17.319Z,97274.34
2022-09-02T04:20:44.582Z,97281.56
2022-09-02T04:23:11.568Z,97273.56
2022-09-02T04:25:42.963Z,97270.47
2022-09-02T04:28:09.727Z,97272.66
2022-09-02T04:30:39.400Z,97274.50
2022-09-02T04:33:06.074Z,97269.66
2022-09-02T04:35:32.831Z,97266.38
2022-09-02T04:37:59.557Z,97266.50
2022-09-02T04:40:26.277Z,97257.59
2022-09-02T04:42:55.275Z,97272.50
2022-09-02T04:45:24.574Z,97265.75
2022-09-02T04:47:53.332Z,97259.78
2022-09-02T04:50:20.115Z,97264.22
2022-09-02T04:52:46.660Z,97277.69
2022-09-02T04:55:13.272Z,97269.13
2022-09-02T04:57:39.858Z,97274.41
2022-09-02T05:00:07.527Z,97270.78
2022-09-02T05:02:34.142Z,97275.06
2022-09-02T05:05:00.882Z,97273.28
2022-09-02T05:07:27.470Z,97269.56
2022-09-02T05:09:59.355Z,97276.34
2022-09-02T05:12:28.054Z,97271.44
2022-09-02T05:14:57.124Z,97284.47
2022-09-02T05:17:23.803Z,97269.88
2022-09-02T05:19:50.364Z,97273.59
2022-09-02T05:22:17.603Z,97270.41
2022-09-02T05:24:44.283Z,97281.03
2022-09-02T05:27:11.087Z,97276.66
2022-09-02T05:29:37.782Z,97275.69
2022-09-02T05:32:04.970Z,97277.22
2022-09-02T05:34:33.402Z,97270.53
2022-09-02T05:37:00.127Z,97267.75
2022-09-02T05:39:26.694Z,97259.13
2022-09-02T05:41:53.262Z,97268.19
2022-09-02T05:44:20.051Z,97259.28
2022-09-02T05:46:48.901Z,97256.72
2022-09-02T05:49:21.340Z,97255.16
2022-09-02T05:51:51.136Z,97265.97
2022-09-02T05:54:24.134Z,97259.66
2022-09-02T05:56:53.880Z,97265.88
2022-09-02T05:59:22.016Z,97262.88
2022-09-02T06:01:49.340Z,97253.97
2022-09-02T06:04:16.440Z,97255.25
2022-09-02T06:06:43.447Z,97251.06
2022-09-02T06:09:13.958Z,97260.66
2022-09-02T06:11:46.331Z,97260.91
2022-09-02T06:14:14.492Z,97254.78
2022-09-02T06:16:42.122Z,97251.78
2022-09-02T06:19:08.815Z,97251.81
2022-09-02T06:21:37.138Z,97263.63
2022-09-02T06:24:07.670Z,97265.31
2022-09-02T06:26:34.526Z,97260.84
2022-09-02T06:29:01.064Z,97261.03
2022-09-02T06:31:27.726Z,97255.31
2022-09-02T06:34:01.239Z,97258.34
2022-09-02T06:36:31.347Z,97260.34
2022-09-02T06:38:59.226Z,97255.06
2022-09-02T06:41:29.037Z,97246.00
2022-09-02T06:43:57.655Z,97253.47
2022-09-02T06:46:46.496Z,97254.63
2022-09-02T06:49:13.603Z,97242.09
2022-09-02T06:51:42.303Z,97252.88
2022-09-02T06:54:11.004Z,97250.75
2022-09-02T06:56:43.828Z,97253.66
2022-09-02T06:59:12.586Z,97258.78
2022-09-02T07:01:39.314Z,97258.00
2022-09-02T07:04:24.586Z,97249.31
2022-09-02T07:06:53.599Z,97255.59
2022-09-02T07:09:31.099Z,97256.41
2022-09-02T07:12:03.594Z,97258.81
2022-09-02T07:14:31.918Z,97256.75
2022-09-02T07:17:00.105Z,97254.97
2022-09-02T07:19:26.986Z,97258.59
2022-09-02T07:21:53.718Z,97254.75
2022-09-02T07:24:20.680Z,97259.34
2022-09-02T07:26:47.659Z,97245.38
2022-09-02T07:29:14.711Z,97249.16
2022-09-02T07:31:44.332Z,97250.78
2022-09-02T07:34:11.856Z,97251.19
2022-09-02T07:36:38.555Z,97245.97
2022-09-02T07:39:07.420Z,97249.47
2022-09-02T07:41:34.916Z,97240.56
2022-09-02T07:44:02.300Z,97248.78
2022-09-02T07:46:32.293Z,97242.78
2022-09-02T07:49:00.367Z,97244.25
2022-09-02T07:51:30.862Z,97242.13
2022-09-02T07:53:58.119Z,97244.66
2022-09-02T07:56:24.775Z,97236.41
2022-09-02T07:58:51.439Z,97245.47
2022-09-02T08:01:22.730Z,97248.38
2022-09-02T08:03:50.412Z,97239.94
2022-09-02T08:06:17.162Z,97238.69
2022-09-02T08:08:48.619Z,97241.53
2022-09-02T08:11:15.386Z,97235.09
2022-09-02T08:13:42.064Z,97237.94
2022-09-02T08:16:08.816Z,97236.44
2022-09-02T08:18:36.172Z,97237.63
2022-09-02T08:21:02.819Z,97239.81
2022-09-02T08:23:37.704Z,97241.50
2022-09-02T08:26:05.683Z,97251.28
2022-09-02T08:28:32.846Z,97244.44
2022-09-02T08:30:59.674Z,97243.88
2022-09-02T08:33:26.375Z,97252.97
2022-09-02T08:35:52.952Z,97235.13
2022-09-02T08:38:19.572Z,97241.53
2022-09-02T08:40:46.325Z,97239.81
2022-09-02T08:43:29.203Z,97246.19
2022-09-02T08:45:58.839Z,97241.38
2022-09-02T08:48:33.862Z,97240.84
2022-09-02T08:51:08.731Z,97238.94
2022-09-02T08:54:03.262Z,97237.75
2022-09-02T08:56:31.428Z,97243.25
2022-09-02T08:58:59.104Z,97229.84
2022-09-02T09:01:44.391Z,97227.97
2022-09-02T09:04:20.126Z,97222.53
2022-09-02T09:06:58.912Z,97232.38
2022-09-02T09:09:52.787Z,97225.50
2022-09-02T09:12:28.398Z,97221.66
2022-09-02T09:15:01.253Z,97222.47
2022-09-02T09:17:59.498Z,97216.31
2022-09-02T09:20:28.756Z,97209.56
2022-09-02T09:22:56.867Z,97215.59
2022-09-02T09:25:30.248Z,97217.13
2022-09-02T09:28:00.689Z,97196.50
2022-09-02T09:30:28.166Z,97204.22
2022-09-02T09:33:02.789Z,97207.84
2022-09-02T09:35:50.780Z,97208.00
2022-09-02T09:38:30.091Z,97205.00
2022-09-02T09:41:21.692Z,97201.16
2022-09-02T09:43:48.591Z,97196.78
2022-09-02T09:46:22.220Z,97203.56
2022-09-02T09:48:49.907Z,97186.59
2022-09-02T09:51:16.518Z,97185.53
2022-09-02T09:53:43.838Z,97186.47
2022-09-02T09:56:16.344Z,97177.84
2022-09-02T09:58:46.233Z,97177.88
2022-09-02T10:01:23.475Z,97184.63
2022-09-02T10:03:56.423Z,97183.75
2022-09-02T10:06:25.923Z,97183.66
2022-09-02T10:08:55.692Z,97180.34
2022-09-02T10:11:33.420Z,97179.59
2022-09-02T10:14:07.314Z,97167.94
2022-09-02T10:16:42.587Z,97168.25
2022-09-02T10:19:39.835Z,97172.03
2022-09-02T10:22:58.748Z,97176.59
2022-09-02T10:25:28.671Z,97150.44
2022-09-02T10:28:33.616Z,97160.06
2022-09-02T10:31:26.468Z,97154.09
2022-09-02T10:34:07.982Z,97151.97
2022-09-02T10:36:41.594Z,97161.75
2022-09-02T10:39:29.918Z,97160.53
2022-09-02T10:42:08.739Z,97136.88
2022-09-02T10:44:49.630Z,97160.53
2022-09-02T10:47:31.775Z,97161.59
2022-09-02T10:50:04.558Z,97150.06
2022-09-02T10:52:50.666Z,97147.81
2022-09-02T10:55:41.761Z,97138.28
2022-09-02T10:58:34.538Z,97147.69
2022-09-02T11:01:01.960Z,97129.09
2022-09-02T11:03:46.617Z,97127.41
2022-09-02T11:06:26.191Z,97139.75
2022-09-02T11:09:01.864Z,97141.94
2022-09-02T11:11:52.839Z,97144.59
2022-09-02T11:14:26.881Z,97143.50
2022-09-02T11:17:32.872Z,97128.72
2022-09-02T11:20:04.153Z,97133.78
2022-09-02T11:22:54.454Z,97132.19
2022-09-02T11:25:38.815Z,97138.63
2022-09-02T11:28:49.325Z,97134.59
2022-09-02T11:31:22.863Z,97123.75
2022-09-02T11:33:59.012Z,97126.22
2022-09-02T11:36:26.371Z,97118.69
2022-09-02T11:39:08.415Z,97128.41
2022-09-02T11:41:59.387Z,97116.72
2022-09-02T11:44:41.647Z,97127.44
2022-09-02T11:47:56.237Z,97130.66
2022-09-02T11:50:41.191Z,97123.16
2022-09-02T11:53:10.735Z,97119.94
2022-09-02T11:55:40.598Z,97111.94
2022-09-02T11:58:07.264Z,97111.69
2022-09-02T12:00:55.628Z,97111.88
2022-09-02T12:03:58.716Z,97098.16
2022-09-02T12:06:17.319Z,97112.81
2022-09-02T12:08:44.499Z,97099.91
2022-09-02T12:11:45.401Z,97105.13
2022-09-02T12:14:21.073Z,97102.13
2022-09-02T12:17:04.799Z,97105.97
2022-09-02T12:19:45.525Z,97092.41
2022-09-02T12:22:15.166Z,97104.13
2022-09-02T12:24:51.835Z,97098.22
2022-09-02T12:27:25.500Z,97088.53
2022-09-02T12:29:52.716Z,97097.38
2022-09-02T12:32:51.236Z,97096.88
2022-09-02T12:35:35.231Z,97091.75
2022-09-02T12:38:09.926Z,97078.25
2022-09-02T12:40:42.127Z,97078.81
2022-09-02T12:43:27.909Z,97077.19
2022-09-02T12:46:05.614Z,97075.31
2022-09-02T12:48:40.654Z,97080.81
2022-09-02T12:51:08.800Z,97073.28
2022-09-02T12:53:38.390Z,97067.78
2022-09-02T12:56:26.962Z,97068.28
2022-09-02T12:59:02.334Z,97069.03
2022-09-02T13:01:46.889Z,97069.19
2022-09-02T13:04:34.748Z,97071.50
2022-09-02T13:07:38.843Z,97075.81
2022-09-02T13:10:37.528Z,97060.59
2022-09-02T13:13:49.305Z,97068.94
2022-09-02T13:16:45.275Z,97064.75
2022-09-02T13:19:27.981Z,97057.22
2022-09-02T13:22:19.427Z,97057.97
2022-09-02T13:24:52.458Z,97044.50
2022-09-02T13:27:45.341Z,97040.69
2022-09-02T13:30:26.275Z,97044.31
2022-09-02T13:32:59.698Z,97048.69
2022-09-02T13:35:27.742Z,97040.09
2022-09-02T13:37:59.726Z,97040.69
2022-09-02T13:40:35.191Z,97029.84
2022-09-02T13:43:15.625Z,97021.13
2022-09-02T13:45:42.904Z,97020.06
2022-09-02T13:48:15.136Z,97032.84
2022-09-02T13:50:47.116Z,97034.31
2022-09-02T13:56:10.128Z,97014.66
2022-09-02T13:58:46.362Z,97025.50
2022-09-02T14:01:35.054Z,97026.88
2022-09-02T14:04:07.403Z,97021.75
2022-09-02T14:06:38.878Z,97016.91
2022-09-02T14:09:09.110Z,97019.00
2022-09-02T14:11:41.931Z,97010.88
2022-09-02T14:14:09.369Z,97008.94
2022-09-02T14:16:37.132Z,97027.50
2022-09-02T14:19:05.588Z,97027.09
2022-09-02T14:21:32.763Z,97009.56
2022-09-02T14:23:59.472Z,97010.09
2022-09-02T14:26:42.469Z,97010.75
2022-09-02T14:29:12.899Z,97012.00
2022-09-02T14:31:39.571Z,97007.69
2022-09-02T14:34:33.437Z,97003.97
2022-09-02T14:37:00.543Z,96996.50
2022-09-02T14:39:27.496Z,96983.69
2022-09-02T14:41:55.679Z,96979.47
2022-09-02T14:44:26.934Z,96985.84
2022-09-02T14:46:54.274Z,96989.94
2022-09-02T14:49:24.073Z,96975.88
2022-09-02T14:51:52.808Z,96985.91
2022-09-02T14:54:37.623Z,96976.44
2022-09-02T14:57:04.814Z,96974.63
2022-09-02T14:59:31.531Z,96976.78
2022-09-02T15:01:59.076Z,96977.03
2022-09-02T15:04:25.658Z,96969.47
2022-09-02T15:06:52.433Z,96967.63
2022-09-02T15:09:19.680Z,96970.31
2022-09-02T15:11:50.276Z,96963.94
2022-09-02T15:14:17.144Z,96954.28
2022-09-02T15:16:43.658Z,96960.50
2022-09-02T15:19:10.206Z,96952.78
2022-09-02T15:21:36.799Z,96954.44
2022-09-02T15:24:04.006Z,96942.50
2022-09-02T15:26:30.612Z,96953.09
2022-09-02T15:28:57.309Z,96951.72
2022-09-02T15:31:23.994Z,96945.31
2022-09-02T15:33:51.799Z,96944.22
2022-09-02T15:36:19.179Z,96943.69
2022-09-02T15:38:45.759Z,96942.50
2022-09-02T15:41:24.053Z,96947.22
2022-09-02T15:43:54.047Z,96933.84
2022-09-02T15:46:29.834Z,96941.47
2022-09-02T15:49:02.662Z,96933.66
2022-09-02T15:51:29.815Z,96934.97
2022-09-02T15:54:09.580Z,96932.53
2022-09-02T15:56:39.227Z,96927.13
2022-09-02T15:59:09.506Z,96933.84
2022-09-02T16:01:38.653Z,96928.63
2022-09-02T16:04:06.124Z,96924.81
2022-09-02T16:06:36.040Z,96922.69
2022-09-02T16:09:03.659Z,96915.72
2022-09-02T16:11:30.235Z,96920.28
2022-09-02T16:13:57.042Z,96922.91
2022-09-02T16:16:23.721Z,96919.94
2022-09-02T16:18:53.767Z,96919.34
2022-09-02T16:21:21.689Z,96916.63
2022-09-02T16:23:50.131Z,96921.09
2022-09-02T16:26:24.309Z,96920.81
2022-09-02T16:28:52.944Z,96912.78
2022-09-02T16:31:20.791Z,96912.25
2022-09-02T16:34:03.790Z,96911.16
2022-09-02T16:36:33.182Z,96907.94
2022-09-02T16:39:01.159Z,96899.34
2022-09-02T16:41:28.866Z,96905.22
2022-09-02T16:43:57.372Z,96897.66
2022-09-02T16:46:25.629Z,96894.94
2022-09-02T16:48:52.980Z,96896.81
2022-09-02T16:51:19.510Z,96894.34
2022-09-02T16:53:46.492Z,96897.00
2022-09-02T16:56:17.153Z,96893.50
2022-09-02T16:58:43.786Z,96885.09
2022-09-02T17:01:14.161Z,96890.72
2022-09-02T17:03:41.518Z,96883.19
2022-09-02T17:06:09.144Z,96896.00
2022-09-02T17:08:35.753Z,96883.41
2022-09-02T17:11:21.108Z,96884.19
2022-09-02T17:13:53.913Z,96887.63
2022-09-02T17:16:22.761Z,96885.94
2022-09-02T17:18:49.822Z,96879.16
2022-09-02T17:21:59.139Z,96880.50
2022-09-02T17:24:27.858Z,96873.94
2022-09-02T17:26:56.001Z,96885.06
2022-09-02T17:32:10.952Z,96883.06
2022-09-02T17:34:37.646Z,96884.56
2022-09-02T17:37:05.318Z,96886.81
2022-09-02T17:39:33.902Z,96882.88
2022-09-02T17:42:00.791Z,96885.53
2022-09-02T17:44:28.119Z,96886.88
2022-09-02T17:46:56.245Z,96883.53
2022-09-02T17:49:23.060Z,96896.09
2022-09-02T17:51:50.099Z,96892.81
2022-09-02T17:54:17.084Z,96895.31
2022-09-02T17:57:21.800Z,96896.41
2022-09-02T18:00:11.145Z,96891.66
2022-09-02T18:03:13.094Z,96896.88
2022-09-02T18:06:03.647Z,96894.56
2022-09-02T18:08:43.937Z,96894.13
2022-09-02T18:11:12.220Z,96896.38
2022-09-02T18:13:54.684Z,96900.75
2022-09-02T18:16:41.593Z,96903.78
2022-09-02T18:19:36.158Z,96900.13
2022-09-02T18:22:21.496Z,96903.78
2022-09-02T18:24:57.343Z,96905.22
2022-09-02T18:27:23.959Z,96903.59
2022-09-02T18:29:53.627Z,96909.63
2022-09-02T18:32:32.278Z,96913.28
2022-09-02T18:35:04.893Z,96917.97
2022-09-02T18:37:44.620Z,96916.13
2022-09-02T18:40:20.355Z,96906.69
2022-09-02T18:43:24.371Z,96906.03
2022-09-02T18:45:54.637Z,96908.28
2022-09-02T18:48:25.537Z,96922.19
2022-09-02T18:51:16.647Z,96918.97
2022-09-02T18:53:47.307Z,96920.00
2022-09-02T18:56:14.284Z,96915.47
2022-09-02T18:58:57.725Z,96927.59
2022-09-02T19:01:27.346Z,96923.09
2022-09-02T19:03:53.999Z,96926.66
2022-09-02T19:06:28.852Z,96928.16
2022-09-02T19:08:59.510Z,96933.09
2022-09-02T19:11:27.299Z,96933.28
2022-09-02T19:13:56.115Z,96933.28
2022-09-02T19:16:32.077Z,96938.72
2022-09-02T19:18:58.887Z,96946.53
2022-09-02T19:21:35.754Z,96945.44
2022-09-02T19:24:04.571Z,96943.88
2022-09-02T19:26:31.495Z,96934.22
2022-09-02T19:28:58.224Z,96932.06
2022-09-02T19:31:28.336Z,96945.00
2022-09-02T19:33:56.577Z,96937.97
2022-09-02T19:36:26.387Z,96942.56
2022-09-02T19:38:57.874Z,96931.78
2022-09-02T19:41:28.103Z,96944.91
2022-09-02T19:43:55.106Z,96943.34
2022-09-02T19:46:57.868Z,96942.38
2022-09-02T19:49:08.962Z,96950.03
2022-09-02T19:51:35.519Z,96952.06
2022-09-02T19:54:03.341Z,96947.41
2022-09-02T19:56:29.975Z,96944.38
2022-09-02T19:58:56.888Z,96943.78
2022-09-02T20:01:23.537Z,96943.81
2022-09-02T20:03:50.099Z,96944.47
2022-09-02T20:06:16.672Z,96946.97
2022-09-02T20:08:43.212Z,96942.72
2022-09-02T20:11:09.792Z,96938.66
2022-09-02T20:13:41.035Z,96941.75
2022-09-02T20:16:16.652Z,96945.22
2022-09-02T20:18:46.731Z,96943.66
2022-09-02T20:21:32.384Z,96941.69
2022-09-02T20:24:03.840Z,96942.34
2022-09-02T20:26:53.730Z,96941.16
2022-09-02T20:29:29.647Z,96936.09
2022-09-02T20:32:19.250Z,96942.88
2022-09-02T20:34:45.727Z,96948.56
2022-09-02T20:37:29.695Z,96949.44
2022-09-02T20:40:20.010Z,96946.41
2022-09-02T20:42:57.404Z,96947.25
2022-09-02T20:45:23.875Z,96946.06
2022-09-02T20:48:29.266Z,96942.81
2022-09-02T20:51:05.676Z,96947.53
2022-09-02T20:54:01.648Z,96952.03
2022-09-02T20:56:55.368Z,96943.28
2022-09-02T20:59:43.993Z,96946.34
2022-09-02T21:02:15.311Z,96951.06
2022-09-02T21:04:43.105Z,96948.03
2022-09-02T21:07:29.109Z,96960.06
2022-09-02T21:10:20.191Z,96952.94
2022-09-02T21:12:56.585Z,96945.44
2022-09-02T21:15:42.979Z,96937.88
2022-09-02T21:18:18.390Z,96937.50
2022-09-02T21:21:03.826Z,96941.34
2022-09-02T21:23:33.492Z,96936.03
2022-09-02T21:26:30.564Z,96945.63
2022-09-02T21:29:05.085Z,96937.69
2022-09-02T21:31:35.831Z,96940.94
2022-09-02T21:34:07.862Z,96943.59
2022-09-02T21:36:36.090Z,96935.44
2022-09-02T21:39:07.295Z,96932.97
2022-09-02T21:41:44.612Z,96932.75
2022-09-02T21:44:19.897Z,96942.34
2022-09-02T21:47:04.165Z,96937.06
2022-09-02T21:49:36.881Z,96936.66
2022-09-02T21:52:06.610Z,96942.16
2022-09-02T21:54:48.487Z,96931.78
2022-09-02T21:57:21.004Z,96927.91
2022-09-02T22:00:10.425Z,96929.34
2022-09-02T22:02:47.193Z,96937.03
2022-09-02T22:05:52.626Z,96927.22
2022-09-02T22:08:34.573Z,96929.81
2022-09-02T22:11:26.591Z,96917.97
2022-09-02T22:13:56.703Z,96915.56
2022-09-02T22:16:53.687Z,96915.63
2022-09-02T22:19:20.608Z,96913.19
2022-09-02T22:21:49.731Z,96916.59
2022-09-02T22:24:18.820Z,96912.94
2022-09-02T22:26:53.381Z,96917.66
2022-09-02T22:29:29.068Z,96901.75
2022-09-02T22:31:58.970Z,96906.44
2022-09-02T22:34:28.333Z,96913.63
2022-09-02T22:36:56.913Z,96908.94
2022-09-02T22:39:33.861Z,96911.09
2022-09-02T22:42:09.570Z,96906.25
2022-09-02T22:45:02.363Z,96899.44
2022-09-02T22:48:05.751Z,96900.00
2022-09-02T22:50:57.953Z,96913.75
2022-09-02T22:53:24.500Z,96900.69
2022-09-02T22:56:09.769Z,96898.25
2022-09-02T22:59:03.168Z,96902.38
2022-09-02T23:01:40.861Z,96897.22
2022-09-02T23:04:13.471Z,96890.53
2022-09-02T23:06:40.031Z,96898.41
2022-09-02T23:09:11.420Z,96904.28
2022-09-02T23:11:40.973Z,96902.59
2022-09-02T23:14:39.868Z,96898.41
2022-09-02T23:17:15.574Z,96906.06
2022-09-02T23:20:00.002Z,96895.22
2022-09-02T23:22:35.486Z,96898.53
2022-09-02T23:25:13.512Z,96891.91
2022-09-02T23:27:55.648Z,96897.22
2022-09-02T23:30:22.216Z,96901.00
2022-09-02T23:33:04.727Z,96896.34
2022-09-02T23:35:43.590Z,96889.63
2022-09-02T23:38:16.194Z,96887.66
2022-09-02T23:40:43.583Z,96892.97
2022-09-02T23:43:15.492Z,96881.91
2022-09-02T23:45:42.113Z,96883.97
2022-09-02T23:48:39.532Z,96890.63
2022-09-02T23:51:25.008Z,96886.16
2022-09-02T23:54:13.291Z,96879.22
2022-09-02T23:56:42.903Z,96873.09
2022-09-02T23:59:15.283Z,96874.41
