createdAt,value
2018-07-11T00:01:30.432Z,5.83
2018-07-11T00:03:59.936Z,3.90
2018-07-11T00:06:29.783Z,3.60
2018-07-11T00:08:59.236Z,7.37
2018-07-11T00:11:28.732Z,4.60
2018-07-11T00:13:58.147Z,4.73
2018-07-11T00:16:27.974Z,3.60
2018-07-11T00:18:58.229Z,5.50
2018-07-11T00:21:27.765Z,4.20
2018-07-11T00:23:58.198Z,4.17
2018-07-11T00:26:28.241Z,4.47
2018-07-11T00:28:57.682Z,4.73
2018-07-11T00:31:27.236Z,5.17
2018-07-11T00:33:57.718Z,4.07
2018-07-11T00:36:27.941Z,5.57
2018-07-11T00:38:57.417Z,8.67
2018-07-11T00:41:27.049Z,4.07
2018-07-11T00:43:56.584Z,4.43
2018-07-11T00:46:25.983Z,5.37
2018-07-11T00:48:54.767Z,5.23
2018-07-11T00:51:23.820Z,5.50
2018-07-11T00:53:53.218Z,4.80
2018-07-11T00:56:22.908Z,4.80
2018-07-11T00:58:53.376Z,4.67
2018-07-11T01:01:24.210Z,4.90
2018-07-11T01:03:59.413Z,5.00
2018-07-11T01:06:29.197Z,7.00
2018-07-11T01:09:00.007Z,4.80
2018-07-11T01:11:36.554Z,6.13
2018-07-11T01:14:07.528Z,5.03
2018-07-11T01:16:36.871Z,4.73
2018-07-11T01:19:11.556Z,4.40
2018-07-11T01:21:40.764Z,5.20
2018-07-11T01:24:10.120Z,5.33
2018-07-11T01:26:40.186Z,5.17
2018-07-11T01:29:09.599Z,5.10
2018-07-11T01:31:38.817Z,5.07
2018-07-11T01:34:08.264Z,5.30
2018-07-11T01:36:37.574Z,5.47
2018-07-11T01:39:06.806Z,6.67
2018-07-11T01:41:36.358Z,5.90
2018-07-11T01:44:06.493Z,5.67
2018-07-11T01:46:49.090Z,5.60
2018-07-11T01:49:18.501Z,5.50
2018-07-11T01:51:58.830Z,6.97
2018-07-11T01:54:28.994Z,7.67
2018-07-11T01:56:58.372Z,6.27
2018-07-11T01:59:30.929Z,6.10
2018-07-11T02:02:00.453Z,6.00
2018-07-11T02:04:29.965Z,6.03
2018-07-11T02:06:59.467Z,6.30
2018-07-11T02:09:30.203Z,8.10
2018-07-11T02:11:59.653Z,7.27
2018-07-11T02:14:29.347Z,7.93
2018-07-11T02:16:59.310Z,8.83
2018-07-11T02:19:28.860Z,9.67
2018-07-11T02:21:58.662Z,6.33
2018-07-11T02:24:28.387Z,7.87
2018-07-11T02:26:58.258Z,8.37
2018-07-11T02:29:29.341Z,8.60
2018-07-11T02:31:59.124Z,8.73
2018-07-11T02:34:35.665Z,9.43
2018-07-11T02:37:05.654Z,9.17
2018-07-11T02:39:35.507Z,9.33
2018-07-11T02:42:05.384Z,9.40
2018-07-11T02:44:36.439Z,10.23
2018-07-11T02:47:11.170Z,10.67
2018-07-11T02:49:40.824Z,9.53
2018-07-11T02:52:10.542Z,8.87
2018-07-11T02:54:41.262Z,8.90
2018-07-11T02:57:10.835Z,9.80
2018-07-11T02:59:40.954Z,9.00
2018-07-11T03:02:10.612Z,10.13
2018-07-11T03:04:40.837Z,11.97
2018-07-11T03:07:11.167Z,9.47
2018-07-11T03:09:40.711Z,8.00
2018-07-11T03:12:10.418Z,8.47
2018-07-11T03:14:42.801Z,10.33
2018-07-11T03:17:12.336Z,8.67
2018-07-11T03:19:41.907Z,9.53
2018-07-11T03:22:11.338Z,7.93
2018-07-11T03:24:41.840Z,10.17
2018-07-11T03:27:11.389Z,9.40
2018-07-11T03:29:41.755Z,10.33
2018-07-11T03:32:11.427Z,8.60
2018-07-11T03:34:40.929Z,9.30
2018-07-11T03:37:11.621Z,9.50
2018-07-11T03:39:42.102Z,9.40
2018-07-11T03:42:11.859Z,8.77
2018-07-11T03:44:41.483Z,9.60
2018-07-11T03:47:11.039Z,9.67
2018-07-11T03:49:40.797Z,10.97
2018-07-11T03:52:10.759Z,9.77
2018-07-11T03:54:40.174Z,12.00
2018-07-11T03:57:10.011Z,11.73
2018-07-11T03:59:39.646Z,9.87
2018-07-11T04:02:09.869Z,11.47
2018-07-11T04:04:39.995Z,9.53
2018-07-11T04:07:10.621Z,9.20
2018-07-11T04:09:40.273Z,10.60
2018-07-11T04:12:13.365Z,9.10
2018-07-11T04:14:42.923Z,11.70
2018-07-11T04:17:12.783Z,11.60
2018-07-11T04:19:43.076Z,9.00
2018-07-11T04:22:13.883Z,11.30
2018-07-11T04:24:44.420Z,10.00
2018-07-11T04:27:14.036Z,10.27
2018-07-11T04:29:44.156Z,16.00
2018-07-11T04:32:13.960Z,9.23
2018-07-11T04:34:43.467Z,8.50
2018-07-11T04:37:13.952Z,13.80
2018-07-11T04:39:43.681Z,8.63
2018-07-11T04:42:14.217Z,9.57
2018-07-11T04:44:44.488Z,8.87
2018-07-11T04:47:14.130Z,10.57
2018-07-11T04:49:50.501Z,11.47
2018-07-11T04:52:20.329Z,13.60
2018-07-11T04:54:50.483Z,8.70
2018-07-11T04:57:20.558Z,14.90
2018-07-11T05:00:16.142Z,12.70
2018-07-11T05:02:45.910Z,11.13
2018-07-11T05:05:16.433Z,9.33
2018-07-11T05:07:46.365Z,9.80
2018-07-11T05:10:15.993Z,10.87
2018-07-11T05:12:45.516Z,13.07
2018-07-11T05:15:15.136Z,10.47
2018-07-11T05:17:44.793Z,10.20
2018-07-11T05:20:14.735Z,10.63
2018-07-11T05:22:44.224Z,11.40
2018-07-11T05:25:13.828Z,10.27
2018-07-11T05:27:43.436Z,11.30
2018-07-11T05:30:13.010Z,11.03
2018-07-11T05:32:43.084Z,14.40
2018-07-11T05:35:13.330Z,16.63
2018-07-11T05:37:42.908Z,9.87
2018-07-11T05:40:12.535Z,11.97
2018-07-11T05:42:43.021Z,10.20
2018-07-11T05:45:12.399Z,10.23
2018-07-11T05:47:41.953Z,9.97
2018-07-11T05:50:11.712Z,13.47
2018-07-11T05:52:40.996Z,10.70
2018-07-11T05:55:10.471Z,11.33
2018-07-11T05:57:40.054Z,11.60
2018-07-11T06:00:09.856Z,9.60
2018-07-11T06:02:39.400Z,11.80
2018-07-11T06:05:09.469Z,10.90
2018-07-11T06:07:40.120Z,8.33
2018-07-11T06:10:09.846Z,9.80
2018-07-11T06:12:39.408Z,8.70
2018-07-11T06:15:08.854Z,9.73
2018-07-11T06:17:38.429Z,8.23
2018-07-11T06:20:10.483Z,8.57
2018-07-11T06:22:40.727Z,9.03
2018-07-11T06:25:09.560Z,9.23
2018-07-11T06:27:39.132Z,10.00
2018-07-11T06:30:09.886Z,11.00
2018-07-11T06:32:39.165Z,8.70
2018-07-11T06:35:08.086Z,10.43
2018-07-11T06:37:37.513Z,8.80
2018-07-11T06:40:07.174Z,11.47
2018-07-11T06:42:36.654Z,11.03
2018-07-11T06:45:06.064Z,10.90
2018-07-11T06:47:35.413Z,8.13
2018-07-11T06:50:04.852Z,7.23
2018-07-11T06:52:34.409Z,8.23
2018-07-11T06:55:04.199Z,8.07
2018-07-11T06:57:33.637Z,8.87
2018-07-11T07:00:05.685Z,9.00
2018-07-11T07:02:36.733Z,8.57
2018-07-11T07:05:07.630Z,9.20
2018-07-11T07:07:38.049Z,14.73
2018-07-11T07:10:07.535Z,8.43
2018-07-11T07:12:38.031Z,8.40
2018-07-11T07:15:08.637Z,9.07
2018-07-11T07:17:37.972Z,10.70
2018-07-11T07:20:11.612Z,8.90
2018-07-11T07:22:41.630Z,9.93
2018-07-11T07:25:11.778Z,9.40
2018-07-11T07:27:41.292Z,11.00
2018-07-11T07:30:10.894Z,9.70
2018-07-11T07:32:40.211Z,9.20
2018-07-11T07:35:09.603Z,10.40
2018-07-11T07:37:39.564Z,9.23
2018-07-11T07:40:09.332Z,9.50
2018-07-11T07:42:44.088Z,9.80
2018-07-11T07:45:13.351Z,9.07
2018-07-11T07:47:44.924Z,9.63
2018-07-11T07:50:15.420Z,9.40
2018-07-11T07:52:44.878Z,10.83
2018-07-11T07:55:14.385Z,14.27
2018-07-11T07:57:44.269Z,10.87
2018-07-11T08:00:15.097Z,10.60
2018-07-11T08:02:44.583Z,10.90
2018-07-11T08:05:14.111Z,10.30
2018-07-11T08:07:44.042Z,9.00
2018-07-11T08:10:13.812Z,9.63
2018-07-11T08:12:44.565Z,9.70
2018-07-11T08:15:13.855Z,13.70
2018-07-11T08:17:43.189Z,9.90
2018-07-11T08:20:14.047Z,9.87
2018-07-11T08:23:20.679Z,8.20
2018-07-11T08:26:02.527Z,8.70
2018-07-11T08:30:48.464Z,8.87
2018-07-11T08:36:33.952Z,7.60
2018-07-11T08:39:19.870Z,7.13
2018-07-11T08:42:07.637Z,6.77
2018-07-11T08:44:55.086Z,9.07
2018-07-11T08:50:07.189Z,8.30
2018-07-11T08:53:52.462Z,6.73
2018-07-11T08:58:35.471Z,6.90
2018-07-11T09:03:18.587Z,6.87
2018-07-11T09:08:05.113Z,6.50
2018-07-11T09:10:42.693Z,6.80
2018-07-11T09:13:22.033Z,7.60
2018-07-11T09:16:14.824Z,7.00
2018-07-11T09:21:01.241Z,7.10
2018-07-11T09:23:55.906Z,7.77
2018-07-11T09:26:25.472Z,12.90
2018-07-11T09:28:55.193Z,7.33
2018-07-11T09:34:00.887Z,8.13
2018-07-11T09:36:30.259Z,8.17
2018-07-11T09:39:00.658Z,7.73
2018-07-11T09:41:34.337Z,6.83
2018-07-11T09:44:03.883Z,7.07
2018-07-11T09:46:34.392Z,7.40
2018-07-11T09:49:03.930Z,6.27
2018-07-11T09:51:33.327Z,7.60
2018-07-11T09:54:03.338Z,6.67
2018-07-11T09:56:33.332Z,6.53
2018-07-11T09:59:03.211Z,6.27
2018-07-11T10:01:32.794Z,7.70
2018-07-11T10:04:02.866Z,7.37
2018-07-11T10:06:32.150Z,6.57
2018-07-11T10:09:01.546Z,7.00
2018-07-11T10:11:31.113Z,7.33
2018-07-11T10:14:00.698Z,9.97
2018-07-11T10:16:33.946Z,7.30
2018-07-11T10:19:07.809Z,8.23
2018-07-11T10:21:37.071Z,15.73
2018-07-11T10:24:08.804Z,8.63
2018-07-11T10:26:38.349Z,9.30
2018-07-11T10:29:07.756Z,6.10
2018-07-11T10:31:37.213Z,6.83
2018-07-11T10:34:06.760Z,7.73
2018-07-11T10:36:36.101Z,7.00
2018-07-11T10:39:06.534Z,6.17
2018-07-11T10:41:36.025Z,6.37
2018-07-11T10:44:05.753Z,6.33
2018-07-11T10:46:35.476Z,7.27
2018-07-11T10:49:04.981Z,6.97
2018-07-11T10:51:38.445Z,6.30
2018-07-11T10:54:07.802Z,6.03
2018-07-11T10:56:38.498Z,6.50
2018-07-11T10:59:08.801Z,6.00
2018-07-11T11:01:38.154Z,6.50
2018-07-11T11:04:07.533Z,6.40
2018-07-11T11:06:36.763Z,6.37
2018-07-11T11:09:06.774Z,6.70
2018-07-11T11:11:36.124Z,7.33
2018-07-11T11:14:05.535Z,7.83
2018-07-11T11:16:34.896Z,6.83
2018-07-11T11:19:04.467Z,5.67
2018-07-11T11:21:39.083Z,6.67
2018-07-11T11:24:09.594Z,7.43
2018-07-11T11:26:38.903Z,6.53
2018-07-11T11:29:08.185Z,5.50
2018-07-11T11:31:37.587Z,5.03
2018-07-11T11:34:07.573Z,5.27
2018-07-11T11:36:37.021Z,5.73
2018-07-11T11:39:07.384Z,5.20
2018-07-11T11:41:38.417Z,5.77
2018-07-11T11:44:11.123Z,5.90
2018-07-11T11:46:49.526Z,5.97
2018-07-11T11:49:19.350Z,5.20
2018-07-11T11:51:55.471Z,5.80
2018-07-11T11:56:58.416Z,5.90
2018-07-11T11:59:34.230Z,5.30
2018-07-11T12:02:03.047Z,4.93
2018-07-11T12:04:31.937Z,4.80
2018-07-11T12:07:00.815Z,5.23
2018-07-11T12:09:29.648Z,5.30
2018-07-11T12:12:01.371Z,5.47
2018-07-11T12:14:30.478Z,4.73
2018-07-11T12:16:59.689Z,4.37
2018-07-11T12:19:28.567Z,5.07
2018-07-11T12:21:57.486Z,3.87
2018-07-11T12:24:26.464Z,3.80
2018-07-11T12:26:55.410Z,4.27
2018-07-11T12:29:24.438Z,6.53
2018-07-11T12:31:53.341Z,4.13
2018-07-11T12:34:23.166Z,4.00
2018-07-11T12:36:53.398Z,4.00
2018-07-11T12:39:22.341Z,3.87
2018-07-11T12:41:51.271Z,4.30
2018-07-11T12:44:20.148Z,6.07
2018-07-11T12:46:49.159Z,5.53
2018-07-11T12:49:18.069Z,3.70
2018-07-11T12:51:46.937Z,5.53
2018-07-11T12:54:16.142Z,4.13
2018-07-11T12:56:45.078Z,7.10
2018-07-11T12:59:13.998Z,4.50
2018-07-11T13:01:42.936Z,4.03
2018-07-11T13:04:11.856Z,5.03
2018-07-11T13:06:41.047Z,7.47
2018-07-11T13:09:10.354Z,4.90
2018-07-11T13:11:38.811Z,6.33
2018-07-11T13:14:07.676Z,4.37
2018-07-11T13:16:36.494Z,4.27
2018-07-11T13:19:05.607Z,5.23
2018-07-11T13:21:34.484Z,5.60
2018-07-11T13:24:03.382Z,4.63
2018-07-11T13:26:32.267Z,4.97
2018-07-11T13:29:01.074Z,4.97
2018-07-11T13:31:30.009Z,4.43
2018-07-11T13:33:58.899Z,5.17
2018-07-11T13:36:27.791Z,4.90
2018-07-11T13:38:56.601Z,4.73
2018-07-11T13:41:25.517Z,4.80
2018-07-11T13:43:54.404Z,4.80
2018-07-11T13:46:36.876Z,4.43
2018-07-11T13:49:05.775Z,4.80
2018-07-11T13:51:35.080Z,5.50
2018-07-11T13:54:04.003Z,4.50
2018-07-11T13:56:33.006Z,4.30
2018-07-11T13:59:14.139Z,6.27
2018-07-11T14:01:54.984Z,4.80
2018-07-11T14:04:23.954Z,5.00
2018-07-11T14:06:53.254Z,5.40
2018-07-11T14:09:22.723Z,5.00
2018-07-11T14:11:52.515Z,4.23
2018-07-11T14:14:21.395Z,3.83
2018-07-11T14:16:50.347Z,4.00
2018-07-11T14:19:19.209Z,3.73
2018-07-11T14:21:48.147Z,4.23
2018-07-11T14:24:17.216Z,4.13
2018-07-11T14:26:46.155Z,4.67
2018-07-11T14:29:15.146Z,4.30
2018-07-11T14:31:44.081Z,4.23
2018-07-11T14:34:13.218Z,3.73
2018-07-11T14:36:42.478Z,4.30
2018-07-11T14:39:11.310Z,3.40
2018-07-11T14:41:40.163Z,4.40
2018-07-11T14:44:09.138Z,3.50
2018-07-11T14:46:38.096Z,3.73
2018-07-11T14:49:07.065Z,3.20
2018-07-11T14:51:36.250Z,3.10
2018-07-11T14:54:05.030Z,4.07
2018-07-11T14:56:34.023Z,3.23
2018-07-11T14:59:03.459Z,2.90
2018-07-11T15:01:32.366Z,2.63
2018-07-11T15:04:02.533Z,2.90
2018-07-11T15:06:32.609Z,3.40
2018-07-11T15:09:01.787Z,3.60
2018-07-11T15:11:30.580Z,3.60
2018-07-11T15:13:59.515Z,2.70
2018-07-11T15:16:28.557Z,3.50
2018-07-11T15:18:57.407Z,5.20
2018-07-11T15:21:26.364Z,2.67
2018-07-11T15:23:55.304Z,2.63
2018-07-11T15:26:24.194Z,3.23
2018-07-11T15:28:53.118Z,3.83
2018-07-11T15:31:22.254Z,2.73
2018-07-11T15:33:52.715Z,2.70
2018-07-11T15:36:21.658Z,2.90
2018-07-11T15:38:50.747Z,2.73
2018-07-11T15:41:19.658Z,3.20
2018-07-11T15:43:49.062Z,2.30
2018-07-11T15:46:18.038Z,2.77
2018-07-11T15:48:46.973Z,3.17
2018-07-11T15:51:15.915Z,2.77
2018-07-11T15:53:44.848Z,2.90
2018-07-11T15:56:13.842Z,2.97
2018-07-11T15:58:44.570Z,2.77
2018-07-11T16:01:13.356Z,4.40
2018-07-11T16:03:46.150Z,3.53
2018-07-11T16:06:16.373Z,2.50
2018-07-11T16:08:50.586Z,2.97
2018-07-11T16:11:19.957Z,2.93
2018-07-11T16:13:49.171Z,5.37
2018-07-11T16:16:18.105Z,2.70
2018-07-11T16:18:47.434Z,2.60
2018-07-11T16:21:16.367Z,3.03
2018-07-11T16:23:44.797Z,3.00
2018-07-11T16:26:14.147Z,2.63
2018-07-11T16:28:42.612Z,2.97
2018-07-11T16:31:11.911Z,3.57
2018-07-11T16:33:40.767Z,2.50
2018-07-11T16:36:09.982Z,3.47
2018-07-11T16:38:38.862Z,3.57
2018-07-11T16:41:07.782Z,3.17
2018-07-11T16:43:36.271Z,3.50
2018-07-11T16:46:05.332Z,3.47
2018-07-11T16:48:34.475Z,3.90
2018-07-11T16:51:03.455Z,3.50
2018-07-11T16:53:32.395Z,3.10
2018-07-11T16:56:01.450Z,2.97
2018-07-11T16:58:31.472Z,5.23
2018-07-11T17:01:00.967Z,3.00
2018-07-11T17:03:30.292Z,4.23
2018-07-11T17:06:07.375Z,3.50
2018-07-11T17:08:40.752Z,3.37
2018-07-11T17:11:27.581Z,3.23
2018-07-11T17:13:59.860Z,2.97
2018-07-11T17:16:34.601Z,3.00
2018-07-11T17:19:08.583Z,3.83
2018-07-11T17:21:44.130Z,5.63
2018-07-11T17:24:16.263Z,3.07
2018-07-11T17:26:46.608Z,3.33
2018-07-11T17:29:24.614Z,4.27
2018-07-11T17:32:01.651Z,3.60
2018-07-11T17:34:30.825Z,2.73
2018-07-11T17:37:02.354Z,2.80
2018-07-11T17:39:45.975Z,3.57
2018-07-11T17:42:16.510Z,4.30
2018-07-11T17:45:21.455Z,4.43
2018-07-11T17:50:44.192Z,3.13
2018-07-11T17:53:17.418Z,4.43
2018-07-11T17:55:55.814Z,6.37
2018-07-11T17:58:28.021Z,4.20
2018-07-11T18:01:22.773Z,3.03
2018-07-11T18:04:16.458Z,2.83
2018-07-11T18:06:55.742Z,2.90
2018-07-11T18:09:24.784Z,3.30
2018-07-11T18:11:59.642Z,3.33
2018-07-11T18:14:42.560Z,3.10
2018-07-11T18:17:19.690Z,2.87
2018-07-11T18:19:57.296Z,3.23
2018-07-11T18:22:39.334Z,3.27
2018-07-11T18:26:35.141Z,3.13
2018-07-11T18:29:20.054Z,3.30
2018-07-11T18:33:00.680Z,3.10
2018-07-11T18:35:44.444Z,5.67
2018-07-11T18:38:22.732Z,3.50
2018-07-11T18:41:08.646Z,3.20
2018-07-11T18:47:59.166Z,3.00
2018-07-11T18:50:40.047Z,3.60
2018-07-11T18:53:14.715Z,3.00
2018-07-11T18:57:07.926Z,3.53
2018-07-11T19:00:45.979Z,4.97
2018-07-11T19:03:29.275Z,5.27
2018-07-11T19:06:09.766Z,3.40
2018-07-11T19:08:50.901Z,3.47
2018-07-11T19:11:28.965Z,6.30
2018-07-11T19:14:08.945Z,3.87
2018-07-11T19:19:20.958Z,4.90
2018-07-11T19:21:58.259Z,4.63
2018-07-11T19:24:39.073Z,3.87
2018-07-11T19:30:20.623Z,3.47
2018-07-11T19:39:21.429Z,3.30
2018-07-11T19:42:42.451Z,3.63
2018-07-11T20:47:26.499Z,5.13
2018-07-11T20:55:43.403Z,8.30
2018-07-11T23:04:01.325Z,4.20
