createdAt,value
2019-01-13T00:00:01.139Z,7.13
2019-01-13T00:01:01.228Z,7.11
2019-01-13T00:02:01.123Z,7.04
2019-01-13T00:03:01.106Z,7.15
2019-01-13T00:04:01.120Z,7.15
2019-01-13T00:05:01.084Z,7.13
2019-01-13T00:06:01.070Z,7.18
2019-01-13T00:07:01.315Z,7.15
2019-01-13T00:08:01.049Z,7.18
2019-01-13T00:09:01.064Z,7.19
2019-01-13T00:10:01.043Z,7.08
2019-01-13T00:11:01.024Z,7.10
2019-01-13T00:12:01.008Z,7.16
2019-01-13T00:13:01.025Z,7.16
2019-01-13T00:14:00.996Z,7.13
2019-01-13T00:15:00.972Z,7.04
2019-01-13T00:16:00.972Z,7.08
2019-01-13T00:17:00.955Z,7.16
2019-01-13T00:18:00.940Z,7.11
2019-01-13T00:19:01.013Z,7.15
2019-01-13T00:20:00.974Z,7.08
2019-01-13T00:21:00.911Z,7.16
2019-01-13T00:22:00.899Z,6.99
2019-01-13T00:23:00.886Z,7.10
2019-01-13T00:24:00.877Z,7.19
2019-01-13T00:25:00.897Z,7.07
2019-01-13T00:26:00.853Z,7.15
2019-01-13T00:27:00.845Z,7.10
2019-01-13T00:28:00.867Z,7.04
2019-01-13T00:29:00.853Z,7.16
2019-01-13T00:30:00.833Z,7.11
2019-01-13T00:31:00.824Z,7.07
2019-01-13T00:32:00.789Z,7.13
2019-01-13T00:33:00.778Z,7.08
2019-01-13T00:34:00.805Z,7.15
2019-01-13T00:35:00.754Z,7.18
2019-01-13T00:36:00.766Z,7.16
2019-01-13T00:37:00.790Z,7.07
2019-01-13T00:38:00.743Z,7.07
2019-01-13T00:39:00.716Z,7.16
2019-01-13T00:40:00.715Z,7.04
2019-01-13T00:41:00.700Z,7.07
2019-01-13T00:42:00.677Z,7.03
2019-01-13T00:43:00.701Z,7.15
2019-01-13T00:44:00.651Z,7.13
2019-01-13T00:45:00.647Z,7.06
2019-01-13T00:46:00.636Z,7.04
2019-01-13T00:47:00.626Z,7.08
2019-01-13T00:48:00.615Z,7.00
2019-01-13T00:49:00.654Z,7.08
2019-01-13T00:50:00.608Z,7.06
2019-01-13T00:51:00.584Z,7.08
2019-01-13T00:52:00.573Z,7.01
2019-01-13T00:53:00.558Z,6.99
2019-01-13T00:54:00.559Z,6.93
2019-01-13T00:55:00.590Z,7.01
2019-01-13T00:56:00.536Z,7.08
2019-01-13T00:57:00.516Z,7.08
2019-01-13T00:58:00.510Z,7.00
2019-01-13T00:59:00.498Z,7.03
2019-01-13T01:00:00.481Z,7.07
2019-01-13T01:01:00.523Z,7.03
2019-01-13T01:02:00.466Z,6.96
2019-01-13T01:03:00.448Z,7.04
2019-01-13T01:04:00.447Z,7.04
2019-01-13T01:05:00.428Z,7.03
2019-01-13T01:06:00.433Z,7.01
2019-01-13T01:07:00.459Z,7.03
2019-01-13T01:08:00.396Z,6.96
2019-01-13T01:09:00.394Z,7.10
2019-01-13T01:10:00.378Z,7.01
2019-01-13T01:11:00.385Z,7.03
2019-01-13T01:12:00.355Z,7.04
2019-01-13T01:13:00.380Z,6.99
2019-01-13T01:14:00.339Z,7.03
2019-01-13T01:15:00.330Z,6.99
2019-01-13T01:16:00.324Z,7.00
2019-01-13T01:17:00.333Z,6.99
2019-01-13T01:18:00.290Z,7.07
2019-01-13T01:19:00.309Z,6.92
2019-01-13T01:20:00.266Z,6.97
2019-01-13T01:21:00.256Z,7.00
2019-01-13T01:22:00.248Z,7.00
2019-01-13T01:23:00.232Z,7.00
2019-01-13T01:24:00.220Z,6.99
2019-01-13T01:25:00.266Z,7.04
2019-01-13T01:26:00.222Z,7.01
2019-01-13T01:27:00.208Z,7.03
2019-01-13T01:28:00.236Z,7.01
2019-01-13T01:29:00.178Z,6.97
2019-01-13T01:30:00.248Z,7.04
2019-01-13T01:31:00.191Z,6.93
2019-01-13T01:32:00.137Z,7.01
2019-01-13T01:33:00.133Z,7.00
2019-01-13T01:34:00.140Z,7.04
2019-01-13T01:35:00.106Z,6.99
2019-01-13T01:36:00.113Z,7.01
2019-01-13T01:37:00.112Z,7.08
2019-01-13T01:38:00.078Z,7.03
2019-01-13T01:39:00.060Z,7.07
2019-01-13T01:40:00.103Z,7.08
2019-01-13T01:41:00.033Z,7.06
2019-01-13T01:42:00.027Z,6.96
2019-01-13T01:43:00.054Z,7.01
2019-01-13T01:44:00.046Z,7.07
2019-01-13T01:44:59.995Z,7.15
2019-01-13T01:45:59.988Z,7.15
2019-01-13T01:46:59.983Z,7.15
2019-01-13T01:47:59.968Z,7.13
2019-01-13T01:48:59.998Z,7.00
2019-01-13T01:49:59.939Z,7.01
2019-01-13T01:50:59.941Z,7.10
2019-01-13T01:51:59.915Z,7.06
2019-01-13T01:52:59.914Z,7.13
2019-01-13T01:53:59.936Z,7.07
2019-01-13T01:54:59.913Z,7.11
2019-01-13T01:55:59.911Z,6.99
2019-01-13T01:56:59.863Z,7.11
2019-01-13T01:57:59.853Z,7.15
2019-01-13T01:58:59.849Z,7.16
2019-01-13T01:59:59.840Z,7.22
2019-01-13T02:00:59.861Z,7.11
2019-01-13T02:01:59.807Z,7.21
2019-01-13T02:02:59.799Z,7.11
2019-01-13T02:03:59.813Z,7.16
2019-01-13T02:04:59.814Z,7.07
2019-01-13T02:05:59.775Z,7.01
2019-01-13T02:06:59.803Z,7.10
2019-01-13T02:07:59.809Z,7.04
2019-01-13T02:08:59.737Z,7.13
2019-01-13T02:09:59.723Z,7.07
2019-01-13T02:10:59.709Z,7.16
2019-01-13T02:11:59.708Z,7.01
2019-01-13T02:12:59.740Z,7.08
2019-01-13T02:13:59.713Z,7.15
2019-01-13T02:14:59.666Z,7.13
2019-01-13T02:15:59.657Z,7.04
2019-01-13T02:16:59.646Z,7.10
2019-01-13T02:17:59.634Z,6.96
2019-01-13T02:18:59.683Z,7.03
2019-01-13T02:19:59.621Z,7.15
2019-01-13T02:20:59.615Z,7.01
2019-01-13T02:21:59.604Z,7.08
2019-01-13T02:22:59.583Z,7.07
2019-01-13T02:23:59.575Z,7.10
2019-01-13T02:24:59.642Z,6.99
2019-01-13T02:25:59.559Z,7.16
2019-01-13T02:26:59.540Z,7.06
2019-01-13T02:27:59.534Z,7.07
2019-01-13T02:28:59.517Z,7.16
2019-01-13T02:29:59.501Z,7.11
2019-01-13T02:30:59.542Z,7.16
2019-01-13T02:31:59.483Z,7.22
2019-01-13T02:32:59.471Z,7.24
2019-01-13T02:33:59.460Z,7.10
2019-01-13T02:34:59.452Z,7.22
2019-01-13T02:35:59.451Z,7.10
2019-01-13T02:36:59.481Z,7.24
2019-01-13T02:37:59.421Z,7.19
2019-01-13T02:38:59.411Z,7.13
2019-01-13T02:39:59.458Z,7.13
2019-01-13T02:40:59.386Z,7.13
2019-01-13T02:41:59.379Z,7.16
2019-01-13T02:42:59.422Z,7.16
2019-01-13T02:43:59.354Z,7.13
2019-01-13T02:44:59.352Z,7.31
2019-01-13T02:45:59.390Z,7.26
2019-01-13T02:46:59.343Z,7.28
2019-01-13T02:47:59.310Z,7.18
2019-01-13T02:48:59.343Z,7.13
2019-01-13T02:49:59.297Z,7.10
2019-01-13T02:50:59.285Z,7.08
2019-01-13T02:51:59.278Z,7.07
2019-01-13T02:52:59.250Z,7.18
2019-01-13T02:53:59.249Z,7.16
2019-01-13T02:54:59.267Z,7.16
2019-01-13T02:55:59.229Z,7.08
2019-01-13T02:56:59.244Z,7.08
2019-01-13T02:57:59.204Z,7.18
2019-01-13T02:58:59.196Z,7.11
2019-01-13T02:59:59.191Z,7.08
2019-01-13T03:00:59.216Z,7.11
2019-01-13T03:01:59.156Z,7.08
2019-01-13T03:02:59.144Z,7.04
2019-01-13T03:03:59.161Z,7.04
2019-01-13T03:04:59.176Z,7.07
2019-01-13T03:05:59.117Z,7.01
2019-01-13T03:06:59.182Z,7.11
2019-01-13T03:07:59.093Z,7.04
2019-01-13T03:08:59.082Z,7.16
2019-01-13T03:09:59.089Z,6.97
2019-01-13T03:10:59.073Z,7.11
2019-01-13T03:11:59.055Z,7.06
2019-01-13T03:12:59.104Z,7.07
2019-01-13T03:13:59.032Z,7.04
2019-01-13T03:14:59.031Z,7.06
2019-01-13T03:15:59.019Z,7.07
2019-01-13T03:16:59.015Z,7.10
2019-01-13T03:17:59.008Z,7.11
2019-01-13T03:18:59.004Z,7.08
2019-01-13T03:19:58.958Z,7.07
2019-01-13T03:20:58.959Z,7.10
2019-01-13T03:21:58.939Z,7.10
2019-01-13T03:22:58.935Z,7.11
2019-01-13T03:23:58.982Z,7.18
2019-01-13T03:24:58.999Z,7.04
2019-01-13T03:25:58.910Z,7.11
2019-01-13T03:26:58.955Z,7.22
2019-01-13T03:27:58.877Z,7.08
2019-01-13T03:28:58.924Z,7.16
2019-01-13T03:29:58.883Z,7.24
2019-01-13T03:31:11.295Z,7.25
2019-01-13T03:31:59.847Z,7.24
2019-01-13T03:32:58.823Z,7.13
2019-01-13T03:33:58.812Z,7.15
2019-01-13T03:34:58.846Z,7.19
2019-01-13T03:35:58.793Z,7.13
2019-01-13T03:36:58.804Z,7.16
2019-01-13T03:37:58.776Z,7.22
2019-01-13T03:38:58.758Z,7.13
2019-01-13T03:39:58.751Z,7.16
2019-01-13T03:40:58.774Z,7.11
2019-01-13T03:41:58.717Z,7.29
2019-01-13T03:42:58.754Z,7.25
2019-01-13T03:43:58.709Z,7.16
2019-01-13T03:44:58.690Z,7.16
2019-01-13T03:45:58.675Z,7.11
2019-01-13T03:46:58.708Z,7.13
2019-01-13T03:47:58.659Z,7.21
2019-01-13T03:48:58.679Z,7.15
2019-01-13T03:49:58.633Z,7.18
2019-01-13T03:50:58.633Z,7.10
2019-01-13T03:51:58.622Z,7.11
2019-01-13T03:52:58.605Z,7.19
2019-01-13T03:53:58.584Z,7.16
2019-01-13T03:54:58.617Z,7.18
2019-01-13T03:55:58.567Z,7.13
2019-01-13T03:56:58.562Z,7.19
2019-01-13T03:57:58.555Z,7.11
2019-01-13T03:58:58.535Z,7.15
2019-01-13T03:59:58.537Z,7.25
2019-01-13T04:00:58.552Z,7.29
2019-01-13T04:01:58.504Z,7.26
2019-01-13T04:02:58.490Z,7.25
2019-01-13T04:03:58.488Z,7.19
2019-01-13T04:04:58.479Z,7.24
2019-01-13T04:05:58.471Z,7.15
2019-01-13T04:06:58.652Z,7.25
2019-01-13T04:07:58.451Z,7.28
2019-01-13T04:08:58.435Z,7.22
2019-01-13T04:09:58.425Z,7.29
2019-01-13T04:10:58.414Z,7.25
2019-01-13T04:11:58.396Z,7.28
2019-01-13T04:12:58.428Z,7.16
2019-01-13T04:13:58.374Z,7.19
2019-01-13T04:14:58.381Z,7.22
2019-01-13T04:15:58.351Z,7.28
2019-01-13T04:16:58.349Z,7.21
2019-01-13T04:17:58.381Z,7.26
2019-01-13T04:18:58.404Z,7.24
2019-01-13T04:19:58.308Z,7.28
2019-01-13T04:20:58.295Z,7.26
2019-01-13T04:21:58.294Z,7.28
2019-01-13T04:22:58.289Z,7.26
2019-01-13T04:23:58.268Z,7.25
2019-01-13T04:24:58.290Z,7.18
2019-01-13T04:25:58.241Z,7.24
2019-01-13T04:26:58.266Z,7.15
2019-01-13T04:27:58.216Z,7.25
2019-01-13T04:28:58.211Z,7.10
2019-01-13T04:29:58.204Z,7.28
2019-01-13T04:30:58.237Z,7.26
2019-01-13T04:31:58.198Z,7.19
2019-01-13T04:32:58.183Z,7.22
2019-01-13T04:33:58.162Z,7.29
2019-01-13T04:34:58.142Z,7.29
2019-01-13T04:35:58.142Z,7.29
2019-01-13T04:36:58.154Z,7.16
2019-01-13T04:37:58.127Z,7.31
2019-01-13T04:38:58.094Z,7.31
2019-01-13T04:39:58.096Z,7.26
2019-01-13T04:40:58.104Z,7.25
2019-01-13T04:41:58.079Z,7.25
2019-01-13T04:42:58.110Z,7.10
2019-01-13T04:43:58.070Z,7.15
2019-01-13T04:44:58.036Z,7.13
2019-01-13T04:45:58.027Z,7.26
2019-01-13T04:46:58.029Z,7.26
2019-01-13T04:47:58.002Z,7.15
2019-01-13T04:48:58.025Z,7.11
2019-01-13T04:49:57.996Z,7.16
2019-01-13T04:50:57.969Z,7.11
2019-01-13T04:51:57.959Z,7.13
2019-01-13T04:52:57.990Z,7.18
2019-01-13T04:53:57.936Z,7.18
2019-01-13T04:54:58.108Z,7.21
2019-01-13T04:55:57.943Z,7.16
2019-01-13T04:56:57.905Z,7.21
2019-01-13T04:57:57.892Z,7.13
2019-01-13T04:58:57.884Z,7.13
2019-01-13T04:59:57.872Z,7.13
2019-01-13T05:00:57.906Z,7.15
2019-01-13T05:01:57.871Z,7.16
2019-01-13T05:02:57.850Z,7.13
2019-01-13T05:03:57.828Z,7.26
2019-01-13T05:04:57.825Z,7.22
2019-01-13T05:05:57.804Z,7.26
2019-01-13T05:06:57.821Z,7.29
2019-01-13T05:07:57.779Z,7.29
2019-01-13T05:08:57.803Z,7.19
2019-01-13T05:09:57.768Z,7.29
2019-01-13T05:10:57.778Z,7.24
2019-01-13T05:11:57.750Z,7.22
2019-01-13T05:12:57.766Z,7.26
2019-01-13T05:13:57.719Z,7.21
2019-01-13T05:14:57.710Z,7.29
2019-01-13T05:15:57.716Z,7.16
2019-01-13T05:16:57.691Z,7.19
2019-01-13T05:17:57.676Z,7.26
2019-01-13T05:18:57.700Z,7.18
2019-01-13T05:19:57.655Z,7.33
2019-01-13T05:20:57.652Z,7.15
2019-01-13T05:21:57.639Z,7.24
2019-01-13T05:22:57.632Z,7.25
2019-01-13T05:23:57.639Z,7.25
2019-01-13T05:24:57.646Z,7.29
2019-01-13T05:25:57.593Z,7.34
2019-01-13T05:26:57.584Z,7.19
2019-01-13T05:27:57.566Z,7.26
2019-01-13T05:28:57.565Z,7.34
2019-01-13T05:29:57.552Z,7.26
2019-01-13T05:30:57.599Z,7.33
2019-01-13T05:31:57.528Z,7.29
2019-01-13T05:32:57.515Z,7.28
2019-01-13T05:33:57.504Z,7.28
2019-01-13T05:34:57.491Z,7.25
2019-01-13T05:35:57.485Z,7.37
2019-01-13T05:36:57.532Z,7.36
2019-01-13T05:37:57.479Z,7.28
2019-01-13T05:38:57.472Z,7.34
2019-01-13T05:39:57.477Z,7.29
2019-01-13T05:40:57.440Z,7.34
2019-01-13T05:41:57.422Z,7.29
2019-01-13T05:42:57.471Z,7.34
2019-01-13T05:43:57.414Z,7.28
2019-01-13T05:44:57.388Z,7.26
2019-01-13T05:45:57.371Z,7.31
2019-01-13T05:46:57.376Z,7.26
2019-01-13T05:47:57.364Z,7.42
2019-01-13T05:48:57.409Z,7.39
2019-01-13T05:49:57.328Z,7.36
2019-01-13T05:50:57.322Z,7.44
2019-01-13T05:51:57.328Z,7.46
2019-01-13T05:52:57.305Z,7.43
2019-01-13T05:53:57.304Z,7.44
2019-01-13T05:54:57.465Z,7.50
2019-01-13T05:55:57.276Z,7.50
2019-01-13T05:56:57.262Z,7.52
2019-01-13T05:57:57.244Z,7.42
2019-01-13T05:58:57.244Z,7.57
2019-01-13T05:59:57.235Z,7.60
2019-01-13T06:00:57.252Z,7.44
2019-01-13T06:01:57.209Z,7.57
2019-01-13T06:02:57.201Z,7.57
2019-01-13T06:03:57.177Z,7.62
2019-01-13T06:04:57.179Z,7.61
2019-01-13T06:05:57.173Z,7.64
2019-01-13T06:06:57.188Z,7.62
2019-01-13T06:07:57.143Z,7.64
2019-01-13T06:08:57.117Z,7.69
2019-01-13T06:09:57.117Z,7.60
2019-01-13T06:10:57.097Z,7.68
2019-01-13T06:11:57.087Z,7.60
2019-01-13T06:12:57.134Z,7.66
2019-01-13T06:13:57.066Z,7.60
2019-01-13T06:14:57.059Z,7.64
2019-01-13T06:15:57.053Z,7.60
2019-01-13T06:16:57.028Z,7.60
2019-01-13T06:17:57.033Z,7.58
2019-01-13T06:18:57.052Z,7.55
2019-01-13T06:19:56.998Z,7.58
2019-01-13T06:20:57.000Z,7.58
2019-01-13T06:21:56.974Z,7.50
2019-01-13T06:22:56.963Z,7.61
2019-01-13T06:23:56.952Z,7.60
2019-01-13T06:24:56.989Z,7.60
2019-01-13T06:25:56.939Z,7.58
2019-01-13T06:26:56.933Z,7.46
2019-01-13T06:27:56.925Z,7.58
2019-01-13T06:28:56.897Z,7.47
2019-01-13T06:29:56.889Z,7.54
2019-01-13T06:30:56.916Z,7.49
2019-01-13T06:31:56.871Z,7.47
2019-01-13T06:32:56.878Z,7.46
2019-01-13T06:33:56.860Z,7.49
2019-01-13T06:34:56.841Z,7.57
2019-01-13T06:35:56.885Z,7.52
2019-01-13T06:36:56.868Z,7.55
2019-01-13T06:37:56.818Z,7.52
2019-01-13T06:38:56.793Z,7.47
2019-01-13T06:39:56.788Z,7.49
2019-01-13T06:40:56.766Z,7.49
2019-01-13T06:41:56.756Z,7.42
2019-01-13T06:42:56.831Z,7.44
2019-01-13T06:43:56.734Z,7.50
2019-01-13T06:44:56.725Z,7.49
2019-01-13T06:45:56.717Z,7.49
2019-01-13T06:46:56.708Z,7.46
2019-01-13T06:47:56.723Z,7.44
2019-01-13T06:48:56.762Z,7.50
2019-01-13T06:49:56.671Z,7.47
2019-01-13T06:50:56.661Z,7.49
2019-01-13T06:51:56.648Z,7.52
2019-01-13T06:52:56.638Z,7.44
2019-01-13T06:53:56.641Z,7.50
2019-01-13T06:54:56.647Z,7.44
2019-01-13T06:55:56.611Z,7.52
2019-01-13T06:56:56.593Z,7.42
2019-01-13T06:57:56.583Z,7.47
2019-01-13T06:58:56.575Z,7.49
2019-01-13T06:59:56.580Z,7.46
2019-01-13T07:00:56.589Z,7.43
2019-01-13T07:02:03.196Z,7.46
2019-01-13T07:02:57.527Z,7.49
2019-01-13T07:03:56.521Z,7.46
2019-01-13T07:04:56.513Z,7.50
2019-01-13T07:05:56.509Z,7.49
2019-01-13T07:06:56.527Z,7.43
2019-01-13T07:07:56.474Z,7.44
2019-01-13T07:08:56.461Z,7.47
2019-01-13T07:09:56.504Z,7.40
2019-01-13T07:10:56.444Z,7.43
2019-01-13T07:11:56.430Z,7.47
2019-01-13T07:12:56.520Z,7.49
2019-01-13T07:13:56.416Z,7.39
2019-01-13T07:14:56.402Z,7.40
2019-01-13T07:15:56.390Z,7.50
2019-01-13T07:16:56.377Z,7.46
2019-01-13T07:17:56.364Z,7.46
2019-01-13T07:18:56.441Z,7.52
2019-01-13T07:19:56.353Z,7.43
2019-01-13T07:20:56.331Z,7.46
2019-01-13T07:21:56.324Z,7.46
2019-01-13T07:22:56.327Z,7.49
2019-01-13T07:23:56.303Z,7.49
2019-01-13T07:24:56.331Z,7.54
2019-01-13T07:25:56.288Z,7.46
2019-01-13T07:26:56.274Z,7.50
2019-01-13T07:27:56.260Z,7.49
2019-01-13T07:28:56.243Z,7.47
2019-01-13T07:29:56.234Z,7.54
2019-01-13T07:30:56.301Z,7.50
2019-01-13T07:31:56.225Z,7.60
2019-01-13T07:32:56.211Z,7.57
2019-01-13T07:33:56.197Z,7.58
2019-01-13T07:34:56.181Z,7.58
2019-01-13T07:35:56.173Z,7.57
2019-01-13T07:36:56.213Z,7.54
2019-01-13T07:37:56.157Z,7.55
2019-01-13T07:38:56.138Z,7.57
2019-01-13T07:39:56.127Z,7.58
2019-01-13T07:40:56.137Z,7.66
2019-01-13T07:41:56.132Z,7.64
2019-01-13T07:42:56.152Z,7.62
2019-01-13T07:43:56.119Z,7.60
2019-01-13T07:44:56.071Z,7.57
2019-01-13T07:45:56.062Z,7.60
2019-01-13T07:46:56.082Z,7.58
2019-01-13T07:47:56.040Z,7.77
2019-01-13T07:48:56.062Z,7.74
2019-01-13T07:49:56.081Z,7.74
2019-01-13T07:50:56.008Z,7.64
2019-01-13T07:51:56.002Z,7.73
2019-01-13T07:52:55.983Z,7.80
2019-01-13T07:53:55.972Z,7.78
2019-01-13T07:54:56.137Z,7.74
2019-01-13T07:55:55.950Z,7.78
2019-01-13T07:56:55.942Z,7.78
2019-01-13T07:57:55.928Z,7.71
2019-01-13T07:58:55.920Z,7.76
2019-01-13T07:59:55.907Z,7.73
2019-01-13T08:00:55.932Z,7.78
2019-01-13T08:01:55.906Z,7.80
2019-01-13T08:02:55.897Z,7.87
2019-01-13T08:03:55.866Z,7.91
2019-01-13T08:04:55.867Z,7.92
2019-01-13T08:05:55.843Z,7.88
2019-01-13T08:06:55.873Z,7.94
2019-01-13T08:07:55.833Z,7.98
2019-01-13T08:08:55.815Z,7.96
2019-01-13T08:09:55.799Z,7.92
2019-01-13T08:10:55.785Z,8.04
2019-01-13T08:11:55.779Z,7.91
2019-01-13T08:12:55.828Z,8.02
2019-01-13T08:13:55.765Z,7.95
2019-01-13T08:14:55.745Z,7.96
2019-01-13T08:15:55.736Z,8.06
2019-01-13T08:16:55.728Z,8.02
2019-01-13T08:17:55.710Z,7.94
2019-01-13T08:18:55.747Z,7.98
2019-01-13T08:19:55.688Z,8.02
2019-01-13T08:20:55.689Z,8.01
2019-01-13T08:21:55.670Z,8.01
2019-01-13T08:22:55.664Z,8.13
2019-01-13T08:23:55.657Z,8.06
2019-01-13T08:24:55.946Z,8.14
2019-01-13T08:25:55.625Z,8.13
2019-01-13T08:26:55.617Z,8.14
2019-01-13T08:27:55.602Z,8.17
2019-01-13T08:28:55.590Z,8.17
2019-01-13T08:29:55.583Z,8.17
2019-01-13T08:30:55.617Z,8.16
2019-01-13T08:31:55.595Z,8.09
2019-01-13T08:32:55.547Z,8.14
2019-01-13T08:33:55.540Z,8.14
2019-01-13T08:34:55.527Z,8.16
2019-01-13T08:35:55.520Z,8.09
2019-01-13T08:36:55.534Z,8.17
2019-01-13T08:37:55.492Z,8.13
2019-01-13T08:38:55.485Z,8.20
2019-01-13T08:39:55.470Z,8.19
2019-01-13T08:40:55.458Z,8.13
2019-01-13T08:41:55.465Z,8.21
2019-01-13T08:42:55.481Z,8.29
2019-01-13T08:43:55.427Z,8.14
2019-01-13T08:44:55.424Z,8.09
2019-01-13T08:45:55.407Z,8.28
2019-01-13T08:46:55.396Z,8.31
2019-01-13T08:47:55.396Z,8.26
2019-01-13T08:48:55.586Z,8.29
2019-01-13T08:49:55.367Z,8.31
2019-01-13T08:50:55.351Z,8.21
2019-01-13T08:51:55.345Z,8.29
2019-01-13T08:52:55.331Z,8.29
2019-01-13T08:53:55.347Z,8.37
2019-01-13T08:54:55.355Z,8.24
2019-01-13T08:55:55.294Z,8.28
2019-01-13T08:56:55.283Z,8.31
2019-01-13T08:57:55.272Z,8.31
2019-01-13T08:58:55.265Z,8.32
2019-01-13T08:59:55.263Z,8.34
2019-01-13T09:00:55.306Z,8.31
2019-01-13T09:01:55.248Z,8.35
2019-01-13T09:02:55.226Z,8.31
2019-01-13T09:03:55.208Z,8.26
2019-01-13T09:04:55.200Z,8.29
2019-01-13T09:05:55.190Z,8.29
2019-01-13T09:06:55.230Z,8.28
2019-01-13T09:07:55.176Z,8.32
2019-01-13T09:08:55.163Z,8.39
2019-01-13T09:09:55.140Z,8.38
2019-01-13T09:10:55.131Z,8.29
2019-01-13T09:11:55.119Z,8.32
2019-01-13T09:12:56.834Z,8.38
2019-01-13T09:13:55.114Z,8.35
2019-01-13T09:14:55.086Z,8.34
2019-01-13T09:15:55.081Z,8.34
2019-01-13T09:16:55.064Z,8.31
2019-01-13T09:17:55.053Z,8.42
2019-01-13T09:18:55.094Z,8.46
2019-01-13T09:19:55.057Z,8.46
2019-01-13T09:20:55.020Z,8.46
2019-01-13T09:21:55.100Z,8.44
2019-01-13T09:22:54.999Z,8.44
2019-01-13T09:23:54.987Z,8.49
2019-01-13T09:24:55.025Z,8.53
2019-01-13T09:25:54.966Z,8.52
2019-01-13T09:26:54.978Z,8.55
2019-01-13T09:27:54.944Z,8.59
2019-01-13T09:28:54.934Z,8.53
2019-01-13T09:29:54.922Z,8.49
2019-01-13T09:30:55.111Z,8.50
2019-01-13T09:31:54.902Z,8.50
2019-01-13T09:32:54.916Z,8.52
2019-01-13T09:33:54.886Z,8.46
2019-01-13T09:34:54.887Z,8.46
2019-01-13T09:35:54.869Z,8.49
2019-01-13T09:36:54.885Z,8.49
2019-01-13T09:37:54.835Z,8.50
2019-01-13T09:38:54.823Z,8.56
2019-01-13T09:39:54.828Z,8.55
2019-01-13T09:40:54.804Z,8.53
2019-01-13T09:41:54.796Z,8.50
2019-01-13T09:42:54.816Z,8.52
2019-01-13T09:43:54.775Z,8.50
2019-01-13T09:44:54.792Z,8.49
2019-01-13T09:45:54.761Z,8.47
2019-01-13T09:46:54.743Z,8.56
2019-01-13T09:47:54.773Z,8.52
2019-01-13T09:48:54.762Z,8.49
2019-01-13T09:49:54.710Z,8.50
2019-01-13T09:50:54.690Z,8.49
2019-01-13T09:51:54.681Z,8.47
2019-01-13T09:52:54.704Z,8.47
2019-01-13T09:53:54.658Z,8.55
2019-01-13T09:54:54.682Z,8.50
2019-01-13T09:55:54.637Z,8.62
2019-01-13T09:56:54.627Z,8.60
2019-01-13T09:57:54.619Z,8.59
2019-01-13T09:58:54.623Z,8.57
2019-01-13T09:59:54.606Z,8.55
2019-01-13T10:00:54.654Z,8.59
2019-01-13T10:01:54.584Z,8.59
2019-01-13T10:02:54.565Z,8.49
2019-01-13T10:03:54.550Z,8.50
2019-01-13T10:04:54.588Z,8.59
2019-01-13T10:05:54.543Z,8.63
2019-01-13T10:06:54.727Z,8.56
2019-01-13T10:07:54.512Z,8.57
2019-01-13T10:08:54.502Z,8.59
2019-01-13T10:09:54.495Z,8.57
2019-01-13T10:10:54.476Z,8.57
2019-01-13T10:11:54.476Z,8.57
2019-01-13T10:12:54.503Z,8.59
2019-01-13T10:13:54.447Z,8.63
2019-01-13T10:14:54.438Z,8.60
2019-01-13T10:15:54.417Z,8.62
2019-01-13T10:16:54.416Z,8.56
2019-01-13T10:17:54.413Z,8.52
2019-01-13T10:18:54.480Z,8.57
2019-01-13T10:19:54.409Z,8.59
2019-01-13T10:20:55.994Z,8.60
2019-01-13T10:21:54.359Z,8.59
2019-01-13T10:22:54.354Z,8.56
2019-01-13T10:23:54.340Z,8.57
2019-01-13T10:24:54.365Z,8.55
2019-01-13T10:25:54.323Z,8.62
2019-01-13T10:26:54.296Z,8.53
2019-01-13T10:27:54.293Z,8.49
2019-01-13T10:28:54.290Z,8.56
2019-01-13T10:29:54.289Z,8.47
2019-01-13T10:30:54.291Z,8.50
2019-01-13T10:31:54.256Z,8.55
2019-01-13T10:32:54.980Z,8.50
2019-01-13T10:33:54.219Z,8.47
2019-01-13T10:34:54.243Z,8.50
2019-01-13T10:35:54.255Z,8.41
2019-01-13T10:36:54.215Z,8.44
2019-01-13T10:37:54.177Z,8.42
2019-01-13T10:38:54.182Z,8.47
2019-01-13T10:39:54.178Z,8.39
2019-01-13T10:40:54.143Z,8.42
2019-01-13T10:41:54.134Z,8.38
2019-01-13T10:42:54.162Z,8.39
2019-01-13T10:43:54.115Z,8.41
2019-01-13T10:44:54.158Z,8.46
2019-01-13T10:45:54.094Z,8.47
2019-01-13T10:46:54.151Z,8.44
2019-01-13T10:47:54.069Z,8.41
2019-01-13T10:48:54.112Z,8.53
2019-01-13T10:49:54.047Z,8.53
2019-01-13T10:50:54.053Z,8.39
2019-01-13T10:51:54.036Z,8.50
2019-01-13T10:52:54.051Z,8.50
2019-01-13T10:53:54.006Z,8.50
2019-01-13T10:54:54.042Z,8.56
2019-01-13T10:55:55.490Z,8.62
2019-01-13T10:56:53.979Z,8.60
2019-01-13T10:57:53.961Z,8.56
2019-01-13T10:58:53.951Z,8.71
2019-01-13T10:59:53.941Z,8.65
2019-01-13T11:00:53.985Z,8.71
2019-01-13T11:01:53.991Z,8.67
2019-01-13T11:02:53.909Z,8.65
2019-01-13T11:03:53.894Z,8.71
2019-01-13T11:04:53.882Z,8.67
2019-01-13T11:05:53.873Z,8.70
2019-01-13T11:06:53.948Z,8.74
2019-01-13T11:07:53.850Z,8.70
2019-01-13T11:08:53.841Z,8.65
2019-01-13T11:09:53.827Z,8.70
2019-01-13T11:10:53.817Z,8.68
2019-01-13T11:11:53.807Z,8.72
2019-01-13T11:12:53.838Z,8.67
2019-01-13T11:13:53.786Z,8.75
2019-01-13T11:14:53.772Z,8.78
2019-01-13T11:15:53.761Z,8.81
2019-01-13T11:16:53.762Z,8.72
2019-01-13T11:17:53.746Z,8.81
2019-01-13T11:18:53.786Z,8.88
2019-01-13T11:19:53.722Z,8.80
2019-01-13T11:20:53.722Z,8.80
2019-01-13T11:21:53.696Z,8.68
2019-01-13T11:22:53.729Z,8.71
2019-01-13T11:23:53.674Z,8.70
2019-01-13T11:24:53.730Z,8.67
2019-01-13T11:25:53.713Z,8.70
2019-01-13T11:26:53.709Z,8.80
2019-01-13T11:27:53.634Z,8.68
2019-01-13T11:28:53.628Z,8.65
2019-01-13T11:29:53.615Z,8.70
2019-01-13T11:30:53.654Z,8.63
2019-01-13T11:31:53.604Z,8.77
2019-01-13T11:32:53.590Z,8.80
2019-01-13T11:33:53.606Z,8.71
2019-01-13T11:34:53.582Z,8.74
2019-01-13T11:35:53.548Z,8.77
2019-01-13T11:36:53.581Z,8.78
2019-01-13T11:37:53.536Z,8.68
2019-01-13T11:38:53.512Z,8.74
2019-01-13T11:39:53.540Z,8.80
2019-01-13T11:40:53.493Z,8.85
2019-01-13T11:41:53.487Z,8.88
2019-01-13T11:42:53.519Z,8.71
2019-01-13T11:43:53.456Z,8.72
2019-01-13T11:44:53.449Z,8.63
2019-01-13T11:45:53.457Z,8.70
2019-01-13T11:46:53.441Z,8.68
2019-01-13T11:47:53.419Z,8.62
2019-01-13T11:48:53.434Z,8.63
2019-01-13T11:49:53.393Z,8.67
2019-01-13T11:50:53.380Z,8.67
2019-01-13T11:51:53.368Z,8.55
2019-01-13T11:52:53.372Z,8.56
2019-01-13T11:53:53.349Z,8.53
2019-01-13T11:54:53.377Z,8.53
2019-01-13T11:55:53.322Z,8.57
2019-01-13T11:56:53.315Z,8.60
2019-01-13T11:57:53.302Z,8.56
2019-01-13T11:58:53.344Z,8.59
2019-01-13T11:59:53.281Z,8.60
2019-01-13T12:00:53.464Z,8.56
2019-01-13T12:01:53.256Z,8.65
2019-01-13T12:02:53.248Z,8.53
2019-01-13T12:03:53.251Z,8.65
2019-01-13T12:04:53.244Z,8.59
2019-01-13T12:05:53.218Z,8.57
2019-01-13T12:06:53.303Z,8.68
2019-01-13T12:07:53.191Z,8.56
2019-01-13T12:08:53.181Z,8.57
2019-01-13T12:09:53.171Z,8.57
2019-01-13T12:10:53.159Z,8.53
2019-01-13T12:11:53.161Z,8.63
2019-01-13T12:12:53.183Z,8.55
2019-01-13T12:13:53.129Z,8.53
2019-01-13T12:14:53.125Z,8.62
2019-01-13T12:15:53.110Z,8.60
2019-01-13T12:16:53.093Z,8.59
2019-01-13T12:17:53.092Z,8.67
2019-01-13T12:18:53.110Z,8.62
2019-01-13T12:19:53.060Z,8.60
2019-01-13T12:20:53.048Z,8.52
2019-01-13T12:21:53.037Z,8.60
2019-01-13T12:22:53.026Z,8.57
2019-01-13T12:23:53.033Z,8.50
2019-01-13T12:24:53.048Z,8.59
2019-01-13T12:25:53.074Z,8.59
2019-01-13T12:26:52.984Z,8.63
2019-01-13T12:27:53.005Z,8.63
2019-01-13T12:28:52.961Z,8.50
2019-01-13T12:29:52.965Z,8.57
2019-01-13T12:30:52.976Z,8.57
2019-01-13T12:31:52.928Z,8.71
2019-01-13T12:32:52.919Z,8.52
2019-01-13T12:33:52.906Z,8.57
2019-01-13T12:34:52.895Z,8.60
2019-01-13T12:35:52.938Z,8.65
2019-01-13T12:36:52.932Z,8.67
2019-01-13T12:37:52.862Z,8.67
2019-01-13T12:38:52.851Z,8.70
2019-01-13T12:39:52.841Z,8.77
2019-01-13T12:40:52.831Z,8.74
2019-01-13T12:41:52.845Z,8.70
2019-01-13T12:42:52.851Z,8.67
2019-01-13T12:43:52.797Z,8.72
2019-01-13T12:44:52.787Z,8.71
2019-01-13T12:45:52.775Z,8.65
2019-01-13T12:46:52.764Z,8.68
2019-01-13T12:47:52.766Z,8.74
2019-01-13T12:48:52.784Z,8.70
2019-01-13T12:49:52.730Z,8.67
2019-01-13T12:50:52.769Z,8.75
2019-01-13T12:51:52.711Z,8.83
2019-01-13T12:52:52.706Z,8.74
2019-01-13T12:53:52.743Z,8.68
2019-01-13T12:54:52.714Z,8.74
2019-01-13T12:55:52.665Z,8.77
2019-01-13T12:56:52.656Z,8.89
2019-01-13T12:57:52.649Z,8.75
2019-01-13T12:58:52.638Z,8.78
2019-01-13T12:59:52.638Z,8.83
2019-01-13T13:00:52.657Z,8.88
2019-01-13T13:01:52.600Z,8.85
2019-01-13T13:02:52.593Z,8.89
2019-01-13T13:03:52.582Z,8.92
2019-01-13T13:04:52.575Z,8.86
2019-01-13T13:05:52.576Z,8.83
2019-01-13T13:06:52.587Z,8.92
2019-01-13T13:07:52.537Z,8.92
2019-01-13T13:08:52.529Z,8.85
2019-01-13T13:09:52.515Z,8.86
2019-01-13T13:10:52.511Z,8.90
2019-01-13T13:11:52.520Z,8.88
2019-01-13T13:12:52.520Z,8.89
2019-01-13T13:13:52.478Z,8.92
2019-01-13T13:14:52.463Z,8.78
2019-01-13T13:15:52.458Z,8.89
2019-01-13T13:16:53.842Z,8.90
2019-01-13T13:17:52.446Z,8.90