createdAt,value
2022-07-26T00:00:45.424Z,99.90
2022-07-26T00:03:17.475Z,99.90
2022-07-26T00:05:49.368Z,99.90
2022-07-26T00:08:23.617Z,99.90
2022-07-26T00:10:55.845Z,99.90
2022-07-26T00:13:30.292Z,99.90
2022-07-26T00:16:03.602Z,99.90
2022-07-26T00:18:35.636Z,99.90
2022-07-26T00:21:07.683Z,99.90
2022-07-26T00:23:41.008Z,99.90
2022-07-26T00:26:15.609Z,99.90
2022-07-26T00:28:47.951Z,99.90
2022-07-26T00:31:22.188Z,99.90
2022-07-26T00:33:54.379Z,99.90
2022-07-26T00:36:27.707Z,99.90
2022-07-26T00:38:59.719Z,99.90
2022-07-26T00:41:31.603Z,99.90
2022-07-26T00:44:04.433Z,99.90
2022-07-26T00:46:37.027Z,99.90
2022-07-26T00:49:12.551Z,99.90
2022-07-26T00:51:46.440Z,99.90
2022-07-26T00:54:18.832Z,99.90
2022-07-26T00:56:54.859Z,99.90
2022-07-26T00:59:27.304Z,99.90
2022-07-26T01:01:59.291Z,99.90
2022-07-26T01:04:31.473Z,99.90
2022-07-26T01:07:15.115Z,99.90
2022-07-26T01:09:49.170Z,99.90
2022-07-26T01:12:24.404Z,99.90
2022-07-26T01:14:56.321Z,99.90
2022-07-26T01:17:28.626Z,99.90
2022-07-26T01:20:00.531Z,99.90
2022-07-26T01:22:32.543Z,99.90
2022-07-26T01:25:05.385Z,99.90
2022-07-26T01:27:40.464Z,99.90
2022-07-26T01:30:13.471Z,99.90
2022-07-26T01:32:45.440Z,99.90
2022-07-26T01:35:17.453Z,99.90
2022-07-26T01:37:49.299Z,99.90
2022-07-26T01:40:24.125Z,99.90
2022-07-26T01:42:56.026Z,99.90
2022-07-26T01:45:29.212Z,99.90
2022-07-26T01:48:01.461Z,99.90
2022-07-26T01:50:33.437Z,99.90
2022-07-26T01:53:06.398Z,99.90
2022-07-26T01:55:38.477Z,99.90
2022-07-26T01:58:12.474Z,99.90
2022-07-26T02:00:44.737Z,99.90
2022-07-26T02:03:16.742Z,99.90
2022-07-26T02:05:48.681Z,99.90
2022-07-26T02:08:21.244Z,99.90
2022-07-26T02:11:00.511Z,99.90
2022-07-26T02:13:38.169Z,99.90
2022-07-26T02:16:15.212Z,99.90
2022-07-26T02:18:47.322Z,99.90
2022-07-26T02:21:19.282Z,99.90
2022-07-26T02:23:51.106Z,99.90
2022-07-26T02:26:26.001Z,99.90
2022-07-26T02:28:57.872Z,99.90
2022-07-26T02:31:32.105Z,99.90
2022-07-26T02:34:04.719Z,99.90
2022-07-26T02:36:39.927Z,99.90
2022-07-26T02:39:13.336Z,99.90
2022-07-26T02:41:45.794Z,99.90
2022-07-26T02:44:18.133Z,99.90
2022-07-26T02:46:50.578Z,99.90
2022-07-26T02:49:22.533Z,99.90
2022-07-26T02:51:54.488Z,99.90
2022-07-26T02:54:26.359Z,99.90
2022-07-26T02:56:58.285Z,99.90
2022-07-26T02:59:30.411Z,99.90
2022-07-26T03:02:02.507Z,99.90
2022-07-26T03:04:36.972Z,99.90
2022-07-26T03:07:10.969Z,99.90
2022-07-26T03:09:42.843Z,99.90
2022-07-26T03:12:15.248Z,99.90
2022-07-26T03:14:51.801Z,99.90
2022-07-26T03:17:24.251Z,99.90
2022-07-26T03:19:58.354Z,99.90
2022-07-26T03:22:30.462Z,99.90
2022-07-26T03:25:04.456Z,99.90
2022-07-26T03:27:36.800Z,99.90
2022-07-26T03:30:09.610Z,99.90
2022-07-26T03:32:42.058Z,99.90
2022-07-26T03:35:16.253Z,99.90
2022-07-26T03:37:48.407Z,99.90
2022-07-26T03:40:20.747Z,99.90
2022-07-26T03:42:54.995Z,99.90
2022-07-26T03:45:26.911Z,99.90
2022-07-26T03:47:58.949Z,99.90
2022-07-26T03:50:30.929Z,99.90
2022-07-26T03:53:02.844Z,99.90
2022-07-26T03:55:58.241Z,99.90
2022-07-26T03:58:30.164Z,99.90
2022-07-26T04:01:02.053Z,99.90
2022-07-26T04:03:34.480Z,99.90
2022-07-26T04:06:06.967Z,99.90
2022-07-26T04:08:39.215Z,99.90
2022-07-26T04:11:14.111Z,99.90
2022-07-26T04:13:46.140Z,99.90
2022-07-26T04:16:18.576Z,99.90
2022-07-26T04:18:50.755Z,99.90
2022-07-26T04:21:25.182Z,99.90
2022-07-26T04:23:57.651Z,99.90
2022-07-26T04:26:32.014Z,99.90
2022-07-26T04:29:03.986Z,99.90
2022-07-26T04:31:36.716Z,99.90
2022-07-26T04:34:08.945Z,99.90
2022-07-26T04:36:41.155Z,99.90
2022-07-26T04:39:15.582Z,99.90
2022-07-26T04:41:47.453Z,99.90
2022-07-26T04:44:24.037Z,99.90
2022-07-26T04:46:55.972Z,99.90
2022-07-26T04:49:28.334Z,99.90
2022-07-26T04:52:00.229Z,99.90
2022-07-26T04:54:32.625Z,99.90
2022-07-26T04:57:04.588Z,99.90
2022-07-26T04:59:36.482Z,99.90
2022-07-26T05:02:08.429Z,99.90
2022-07-26T05:04:40.554Z,99.90
2022-07-26T05:07:14.894Z,99.90
2022-07-26T05:09:46.848Z,99.90
2022-07-26T05:12:18.744Z,99.90
2022-07-26T05:14:50.619Z,99.90
2022-07-26T05:17:22.531Z,99.90
2022-07-26T05:20:03.326Z,99.90
2022-07-26T05:22:37.198Z,99.90
2022-07-26T05:25:11.764Z,99.90
2022-07-26T05:27:43.641Z,99.90
2022-07-26T05:30:15.874Z,99.90
2022-07-26T05:32:47.766Z,99.90
2022-07-26T05:35:20.066Z,99.90
2022-07-26T05:37:51.973Z,99.90
2022-07-26T05:40:25.001Z,99.90
2022-07-26T05:42:59.389Z,99.90
2022-07-26T05:45:31.439Z,99.90
2022-07-26T05:48:03.493Z,99.90
2022-07-26T05:50:36.733Z,99.90
2022-07-26T05:53:09.594Z,99.90
2022-07-26T05:55:46.686Z,99.90
2022-07-26T05:58:18.603Z,99.90
2022-07-26T06:00:50.525Z,99.90
2022-07-26T06:03:22.427Z,99.90
2022-07-26T06:05:57.015Z,99.90
2022-07-26T06:08:29.163Z,99.90
2022-07-26T06:11:01.113Z,99.90
2022-07-26T06:13:33.013Z,99.90
2022-07-26T06:16:05.474Z,99.90
2022-07-26T06:18:37.542Z,99.90
2022-07-26T06:21:09.512Z,99.90
2022-07-26T06:23:41.817Z,99.90
2022-07-26T06:26:13.945Z,99.90
2022-07-26T06:28:45.889Z,99.90
2022-07-26T06:31:21.102Z,99.90
2022-07-26T06:33:53.193Z,99.90
2022-07-26T06:36:30.810Z,99.90
2022-07-26T06:39:03.572Z,99.90
2022-07-26T06:41:35.594Z,99.90
2022-07-26T06:44:23.058Z,99.90
2022-07-26T06:46:54.955Z,99.90
2022-07-26T06:49:26.867Z,99.90
2022-07-26T06:52:01.374Z,99.90
2022-07-26T06:54:33.242Z,99.90
2022-07-26T06:57:05.148Z,99.90
2022-07-26T06:59:39.587Z,99.90
2022-07-26T07:02:11.853Z,99.90
2022-07-26T07:04:44.348Z,99.90
2022-07-26T07:07:16.351Z,99.90
2022-07-26T07:09:48.353Z,99.90
2022-07-26T07:12:20.800Z,99.90
2022-07-26T07:14:54.998Z,99.90
2022-07-26T07:17:29.180Z,99.90
2022-07-26T07:20:04.778Z,99.90
2022-07-26T07:22:36.662Z,99.90
2022-07-26T07:25:10.959Z,99.90
2022-07-26T07:27:46.809Z,99.90
2022-07-26T07:30:18.801Z,99.90
2022-07-26T07:32:53.376Z,99.90
2022-07-26T07:35:31.765Z,99.90
2022-07-26T07:38:04.532Z,99.90
2022-07-26T07:40:37.887Z,99.90
2022-07-26T07:43:12.033Z,99.90
2022-07-26T07:45:44.089Z,99.90
2022-07-26T07:48:22.739Z,99.90
2022-07-26T07:50:54.627Z,99.90
2022-07-26T07:53:26.515Z,99.90
2022-07-26T07:55:58.611Z,99.90
2022-07-26T07:58:30.525Z,99.90
2022-07-26T08:01:02.514Z,99.90
2022-07-26T08:03:38.816Z,99.90
2022-07-26T08:06:11.272Z,99.90
2022-07-26T08:08:43.170Z,99.90
2022-07-26T08:11:15.095Z,99.90
2022-07-26T08:13:48.115Z,99.90
2022-07-26T08:16:20.297Z,99.90
2022-07-26T08:18:57.898Z,99.90
2022-07-26T08:21:30.329Z,99.90
2022-07-26T08:24:02.653Z,99.90
2022-07-26T08:26:34.511Z,99.90
2022-07-26T08:29:06.411Z,99.90
2022-07-26T08:31:38.368Z,99.90
2022-07-26T08:34:10.259Z,99.90
2022-07-26T08:37:07.016Z,99.90
2022-07-26T08:39:34.332Z,99.90
2022-07-26T08:42:17.494Z,99.90
2022-07-26T08:44:57.076Z,99.90
2022-07-26T08:47:37.682Z,99.90
2022-07-26T08:50:14.955Z,99.90
2022-07-26T08:52:47.475Z,99.90
2022-07-26T08:55:22.589Z,99.90
2022-07-26T08:57:54.551Z,67.90
2022-07-26T09:00:31.591Z,42.60
2022-07-26T09:03:04.378Z,28.70
2022-07-26T09:05:37.463Z,22.30
2022-07-26T09:08:28.931Z,1.00
2022-07-26T09:11:02.596Z,1.00
2022-07-26T09:14:00.272Z,1.00
2022-07-26T09:16:39.375Z,1.00
2022-07-26T09:19:19.250Z,1.00
2022-07-26T09:21:52.005Z,1.00
2022-07-26T09:24:37.812Z,1.00
2022-07-26T09:27:18.462Z,1.00
2022-07-26T09:29:56.273Z,1.00
2022-07-26T09:32:28.233Z,1.00
2022-07-26T09:35:45.345Z,1.00
2022-07-26T09:38:17.569Z,1.00
2022-07-26T09:40:55.578Z,1.00
2022-07-26T09:43:37.473Z,1.00
2022-07-26T09:46:11.062Z,1.00
2022-07-26T09:51:46.132Z,1.00
2022-07-26T09:54:39.233Z,1.00
2022-07-26T09:57:19.373Z,1.00
2022-07-26T09:59:54.037Z,1.00
2022-07-26T10:02:28.406Z,1.00
2022-07-26T10:05:01.433Z,1.00
2022-07-26T10:07:33.611Z,1.00
2022-07-26T10:10:13.289Z,1.00
2022-07-26T10:12:46.865Z,1.00
2022-07-26T10:15:41.859Z,1.00
2022-07-26T10:18:36.891Z,1.00
2022-07-26T10:21:16.440Z,1.00
2022-07-26T10:23:53.564Z,1.00
2022-07-26T10:26:33.846Z,1.00
2022-07-26T10:29:17.918Z,1.00
2022-07-26T10:31:55.893Z,1.00
2022-07-26T10:34:40.977Z,1.00
2022-07-26T10:37:23.241Z,1.00
2022-07-26T10:40:20.428Z,1.00
2022-07-26T10:42:52.335Z,1.00
2022-07-26T10:45:24.288Z,1.00
2022-07-26T10:48:19.806Z,1.00
2022-07-26T10:50:54.427Z,1.00
2022-07-26T10:53:28.706Z,1.00
2022-07-26T10:56:03.265Z,1.00
2022-07-26T10:58:43.381Z,1.00
2022-07-26T11:01:17.926Z,1.00
2022-07-26T11:03:49.950Z,1.00
2022-07-26T11:06:27.022Z,1.00
2022-07-26T11:08:58.994Z,1.00
2022-07-26T11:11:33.538Z,1.00
2022-07-26T11:14:13.684Z,1.00
2022-07-26T11:16:48.507Z,1.00
2022-07-26T11:19:25.273Z,1.00
2022-07-26T11:21:59.177Z,1.00
2022-07-26T11:24:33.893Z,1.00
2022-07-26T11:27:06.342Z,1.00
2022-07-26T11:29:41.227Z,1.00
2022-07-26T11:32:18.803Z,1.00
2022-07-26T11:35:02.082Z,1.00
2022-07-26T11:37:36.470Z,1.00
2022-07-26T11:40:10.983Z,1.00
2022-07-26T11:42:45.126Z,1.00
2022-07-26T11:45:17.459Z,1.00
2022-07-26T11:47:49.471Z,99.90
2022-07-26T11:50:23.052Z,99.90
2022-07-26T11:53:01.628Z,99.90
2022-07-26T11:55:33.638Z,99.90
2022-07-26T11:58:06.978Z,99.90
2022-07-26T12:00:39.026Z,99.90
2022-07-26T12:03:11.012Z,99.90
2022-07-26T12:05:43.651Z,99.90
2022-07-26T12:08:17.803Z,99.90
2022-07-26T12:10:55.882Z,99.90
2022-07-26T12:13:27.955Z,99.90
2022-07-26T12:16:12.340Z,99.90
2022-07-26T12:18:53.405Z,99.90
2022-07-26T12:21:47.679Z,3.00
2022-07-26T12:24:37.614Z,17.50
2022-07-26T12:27:27.146Z,99.60
2022-07-26T12:30:02.377Z,99.90
2022-07-26T12:32:38.581Z,1.00
2022-07-26T12:35:17.241Z,75.60
2022-07-26T12:37:53.433Z,99.90
2022-07-26T12:40:27.414Z,99.90
2022-07-26T12:43:02.874Z,99.90
2022-07-26T12:45:36.172Z,99.90
2022-07-26T12:48:12.678Z,99.90
2022-07-26T12:50:46.766Z,99.90
2022-07-26T12:53:18.676Z,99.90
2022-07-26T12:55:50.992Z,99.90
2022-07-26T12:58:22.878Z,99.90
2022-07-26T13:00:54.935Z,99.90
2022-07-26T13:03:29.127Z,99.90
2022-07-26T13:06:03.110Z,99.90
2022-07-26T13:08:40.035Z,99.90
2022-07-26T13:11:14.086Z,19.60
2022-07-26T13:13:45.972Z,1.00
2022-07-26T13:16:17.971Z,27.00
2022-07-26T13:18:54.147Z,84.20
2022-07-26T13:21:26.261Z,99.90
2022-07-26T13:24:08.592Z,1.00
2022-07-26T13:26:41.287Z,1.00
2022-07-26T13:29:13.428Z,1.00
2022-07-26T13:31:45.506Z,1.00
2022-07-26T13:34:18.840Z,1.00
2022-07-26T13:36:51.225Z,1.00
2022-07-26T13:39:23.542Z,1.00
2022-07-26T13:41:56.555Z,1.00
2022-07-26T13:44:28.874Z,1.00
2022-07-26T13:47:02.220Z,1.00
2022-07-26T13:49:36.265Z,1.00
2022-07-26T13:52:12.167Z,1.00
2022-07-26T13:54:47.510Z,1.00
2022-07-26T13:57:19.395Z,1.00
2022-07-26T13:59:51.724Z,1.00
2022-07-26T14:02:23.800Z,1.00
2022-07-26T14:04:55.771Z,93.00
2022-07-26T14:07:27.702Z,1.00
2022-07-26T14:10:00.000Z,1.00
2022-07-26T14:12:33.117Z,1.00
2022-07-26T14:15:11.523Z,1.00
2022-07-26T14:17:47.859Z,1.00
2022-07-26T14:20:22.330Z,1.00
2022-07-26T14:22:56.482Z,1.00
2022-07-26T14:25:30.587Z,1.00
2022-07-26T14:28:05.614Z,1.00
2022-07-26T14:30:39.998Z,1.00
2022-07-26T14:33:11.947Z,1.00
2022-07-26T14:35:44.213Z,1.00
2022-07-26T14:38:22.493Z,1.00
2022-07-26T14:40:58.603Z,1.00
2022-07-26T14:43:30.464Z,1.00
2022-07-26T14:46:03.308Z,1.00
2022-07-26T14:48:53.410Z,1.00
2022-07-26T14:51:26.233Z,1.00
2022-07-26T14:53:58.147Z,1.00
2022-07-26T14:56:30.529Z,1.00
2022-07-26T14:59:04.951Z,1.00
2022-07-26T15:01:36.907Z,1.00
2022-07-26T15:04:11.893Z,1.00
2022-07-26T15:06:44.054Z,1.00
2022-07-26T15:09:18.234Z,1.00
2022-07-26T15:11:50.120Z,1.00
2022-07-26T15:14:24.157Z,1.00
2022-07-26T15:16:56.018Z,1.00
2022-07-26T15:19:28.044Z,1.00
2022-07-26T15:21:59.911Z,1.00
2022-07-26T15:24:39.554Z,1.00
2022-07-26T15:27:11.956Z,1.00
2022-07-26T15:29:46.515Z,1.00
2022-07-26T15:32:22.684Z,1.00
2022-07-26T15:34:54.636Z,1.00
2022-07-26T15:37:26.614Z,1.00
2022-07-26T15:40:00.991Z,1.00
2022-07-26T15:42:38.804Z,1.00
2022-07-26T15:45:13.330Z,1.00
2022-07-26T15:47:56.072Z,1.00
2022-07-26T15:50:34.775Z,1.00
2022-07-26T15:53:09.818Z,1.00
2022-07-26T15:55:41.785Z,1.00
2022-07-26T15:58:13.624Z,1.00
2022-07-26T16:00:45.607Z,1.00
2022-07-26T16:03:17.618Z,1.00
2022-07-26T16:05:50.293Z,1.00
2022-07-26T16:08:27.043Z,27.90
2022-07-26T16:11:01.574Z,96.10
2022-07-26T16:13:33.904Z,99.90
2022-07-26T16:16:06.555Z,99.90
2022-07-26T16:18:41.791Z,99.90
2022-07-26T16:21:16.338Z,99.90
2022-07-26T16:23:48.701Z,99.90
2022-07-26T16:26:24.002Z,99.90
2022-07-26T16:28:55.897Z,99.90
2022-07-26T16:31:27.916Z,99.90
2022-07-26T16:34:02.450Z,99.90
2022-07-26T16:36:36.891Z,1.00
2022-07-26T16:39:11.673Z,1.00
2022-07-26T16:41:43.936Z,1.00
2022-07-26T16:44:18.872Z,1.00
2022-07-26T16:46:53.949Z,1.00
2022-07-26T16:49:25.968Z,1.00
2022-07-26T16:51:58.491Z,1.00
2022-07-26T16:54:31.167Z,1.00
2022-07-26T16:57:05.776Z,1.00
2022-07-26T16:59:39.776Z,1.00
2022-07-26T17:02:13.964Z,1.00
2022-07-26T17:04:45.882Z,1.00
2022-07-26T17:07:26.076Z,1.00
2022-07-26T17:09:58.433Z,1.00
2022-07-26T17:12:30.383Z,1.00
2022-07-26T17:15:05.571Z,1.00
2022-07-26T17:17:42.155Z,1.00
2022-07-26T17:20:15.835Z,1.00
2022-07-26T17:22:47.756Z,1.00
2022-07-26T17:25:21.820Z,1.00
2022-07-26T17:27:53.786Z,1.00
2022-07-26T17:30:25.864Z,1.90
2022-07-26T17:32:57.806Z,2.10
2022-07-26T17:35:29.767Z,1.00
2022-07-26T17:38:04.959Z,1.00
2022-07-26T17:40:37.194Z,1.00
2022-07-26T17:43:12.595Z,1.00
2022-07-26T17:45:44.940Z,1.00
2022-07-26T17:48:16.874Z,1.00
2022-07-26T17:50:51.263Z,1.00
2022-07-26T17:53:34.380Z,1.00
2022-07-26T17:56:07.246Z,1.00
2022-07-26T17:58:39.415Z,1.00
2022-07-26T18:01:11.329Z,1.00
2022-07-26T18:03:43.270Z,1.00
2022-07-26T18:06:15.218Z,1.00
2022-07-26T18:08:47.408Z,1.00
2022-07-26T18:11:21.858Z,1.00
2022-07-26T18:13:56.506Z,1.00
2022-07-26T18:16:31.155Z,1.00
2022-07-26T18:19:03.706Z,1.00
2022-07-26T18:21:38.002Z,1.00
2022-07-26T18:24:17.308Z,1.00
2022-07-26T18:26:49.624Z,1.00
2022-07-26T18:29:21.527Z,1.00
2022-07-26T18:31:53.489Z,1.00
2022-07-26T18:34:25.465Z,1.00
2022-07-26T18:36:57.814Z,1.00
2022-07-26T18:39:32.665Z,1.00
2022-07-26T18:42:05.269Z,2.90
2022-07-26T18:44:38.246Z,11.00
2022-07-26T18:47:10.130Z,11.00
2022-07-26T18:49:42.381Z,13.80
2022-07-26T18:52:14.880Z,20.20
2022-07-26T18:54:47.042Z,18.30
2022-07-26T18:57:19.048Z,23.20
2022-07-26T18:59:50.944Z,18.20
2022-07-26T19:02:22.802Z,18.80
2022-07-26T19:04:54.764Z,10.80
2022-07-26T19:07:26.890Z,8.80
2022-07-26T19:10:01.766Z,19.30
2022-07-26T19:12:34.097Z,14.80
2022-07-26T19:15:07.445Z,18.10
2022-07-26T19:17:41.605Z,23.20
2022-07-26T19:20:14.309Z,20.30
2022-07-26T19:22:51.001Z,23.40
2022-07-26T19:25:23.026Z,23.10
2022-07-26T19:27:54.867Z,23.00
2022-07-26T19:30:26.892Z,29.10
2022-07-26T19:32:58.823Z,37.70
2022-07-26T19:35:31.407Z,37.30
2022-07-26T19:38:05.722Z,44.20
2022-07-26T19:40:37.669Z,54.90
2022-07-26T19:43:09.499Z,60.50
2022-07-26T19:45:44.139Z,67.80
2022-07-26T19:48:18.357Z,86.80
2022-07-26T19:50:51.410Z,61.60
2022-07-26T19:53:25.512Z,46.40
2022-07-26T19:55:58.095Z,41.60
2022-07-26T19:58:30.058Z,38.40
2022-07-26T20:01:05.114Z,35.20
2022-07-26T20:03:37.138Z,31.20
2022-07-26T20:06:09.438Z,26.90
2022-07-26T20:08:45.826Z,27.10
2022-07-26T20:11:20.011Z,28.80
2022-07-26T20:13:52.299Z,28.00
2022-07-26T20:16:24.311Z,25.40
2022-07-26T20:18:58.540Z,42.10
2022-07-26T20:21:30.558Z,38.30
2022-07-26T20:24:02.554Z,52.70
2022-07-26T20:26:34.619Z,46.30
2022-07-26T20:29:07.563Z,50.20
2022-07-26T20:31:39.610Z,50.30
2022-07-26T20:34:14.078Z,56.20
2022-07-26T20:36:46.695Z,63.40
2022-07-26T20:39:21.446Z,58.10
2022-07-26T20:41:54.238Z,56.00
2022-07-26T20:44:28.686Z,63.40
2022-07-26T20:47:00.705Z,63.60
2022-07-26T20:49:32.718Z,61.50
2022-07-26T20:52:06.200Z,59.70
2022-07-26T20:54:38.200Z,71.70
2022-07-26T20:57:10.625Z,74.40
2022-07-26T20:59:42.487Z,68.70
2022-07-26T21:02:17.175Z,77.20
2022-07-26T21:04:54.013Z,78.10
2022-07-26T21:07:56.594Z,86.30
2022-07-26T21:10:18.922Z,86.60
2022-07-26T21:12:57.537Z,92.60
2022-07-26T21:15:30.435Z,92.30
2022-07-26T21:18:04.563Z,96.50
2022-07-26T21:20:36.762Z,96.20
2022-07-26T21:23:17.243Z,97.20
2022-07-26T21:25:49.886Z,99.90
2022-07-26T21:28:30.216Z,99.90
2022-07-26T21:31:02.112Z,99.90
2022-07-26T21:33:36.611Z,99.90
2022-07-26T21:36:08.556Z,99.90
2022-07-26T21:38:41.828Z,99.90
2022-07-26T21:41:13.807Z,99.90
2022-07-26T21:43:45.811Z,99.90
2022-07-26T21:46:18.236Z,99.90
2022-07-26T21:48:50.316Z,99.90
2022-07-26T21:51:24.683Z,99.90
2022-07-26T21:53:57.335Z,99.90
2022-07-26T21:56:29.774Z,99.90
2022-07-26T21:59:01.777Z,99.90
2022-07-26T22:01:34.311Z,99.90
2022-07-26T22:04:06.687Z,99.90
2022-07-26T22:06:38.542Z,99.90
2022-07-26T22:09:15.987Z,99.90
2022-07-26T22:11:47.830Z,99.90
2022-07-26T22:14:19.738Z,99.90
2022-07-26T22:16:52.199Z,99.90
2022-07-26T22:19:24.174Z,99.90
2022-07-26T22:21:58.608Z,99.90
2022-07-26T22:24:30.949Z,99.90
2022-07-26T22:27:04.957Z,99.90
2022-07-26T22:29:40.172Z,99.90
2022-07-26T22:32:12.266Z,99.90
2022-07-26T22:34:44.212Z,99.90
2022-07-26T22:37:16.068Z,99.90
2022-07-26T22:39:50.272Z,99.90
2022-07-26T22:42:22.141Z,99.90
2022-07-26T22:44:54.027Z,99.90
2022-07-26T22:47:25.935Z,99.90
2022-07-26T22:49:58.388Z,99.90
2022-07-26T22:52:30.262Z,99.90
2022-07-26T22:55:03.094Z,99.90
2022-07-26T22:57:35.036Z,99.90
2022-07-26T23:00:11.359Z,99.90
2022-07-26T23:02:43.430Z,99.90
2022-07-26T23:05:15.474Z,99.90
2022-07-26T23:07:48.514Z,99.90
2022-07-26T23:10:22.855Z,99.90
2022-07-26T23:12:55.390Z,99.90
2022-07-26T23:15:27.757Z,99.90
2022-07-26T23:18:00.169Z,99.90
2022-07-26T23:20:32.148Z,99.90
2022-07-26T23:23:06.587Z,99.90
2022-07-26T23:25:40.642Z,99.90
2022-07-26T23:28:35.927Z,99.90
2022-07-26T23:31:07.843Z,99.90
2022-07-26T23:33:53.282Z,99.90
2022-07-26T23:36:28.573Z,99.90
2022-07-26T23:39:00.935Z,99.90
2022-07-26T23:41:33.406Z,99.90
2022-07-26T23:44:05.338Z,99.90
2022-07-26T23:46:39.425Z,99.90
2022-07-26T23:49:11.601Z,99.90
2022-07-26T23:51:43.728Z,99.90
2022-07-26T23:54:15.654Z,99.90
2022-07-26T23:56:47.820Z,99.90
2022-07-26T23:59:22.719Z,99.90
