createdAt,value
2019-03-13T00:00:56.902Z,94580.30
2019-03-13T00:15:50.981Z,94567.02
2019-03-13T00:30:52.909Z,94568.31
2019-03-13T00:45:50.815Z,94546.14
2019-03-13T01:15:51.186Z,94525.45
2019-03-13T01:45:51.040Z,94518.67
2019-03-13T02:00:50.987Z,94514.56
2019-03-13T02:15:51.432Z,94521.91
2019-03-13T02:30:51.312Z,94524.38
2019-03-13T02:45:51.235Z,94541.63
2019-03-13T03:00:56.175Z,94539.59
2019-03-13T03:15:51.518Z,94543.73
2019-03-13T03:30:52.404Z,94544.03
2019-03-13T03:45:52.144Z,94550.70
2019-03-13T04:00:51.346Z,94541.31
2019-03-13T04:15:50.845Z,94548.19
2019-03-13T04:30:52.635Z,94554.54
2019-03-13T04:45:50.469Z,94570.36
2019-03-13T05:00:51.444Z,94563.52
2019-03-13T05:15:50.908Z,94553.83
2019-03-13T05:30:53.123Z,94560.81
2019-03-13T05:45:50.701Z,94562.12
2019-03-13T06:00:50.696Z,94569.39
2019-03-13T06:15:51.040Z,94607.73
2019-03-13T06:30:51.063Z,94606.18
2019-03-13T06:45:50.919Z,94581.98
2019-03-13T07:00:57.621Z,94562.73
2019-03-13T07:15:55.410Z,94581.08
2019-03-13T07:30:56.392Z,94575.22
2019-03-13T07:46:00.261Z,94571.00
2019-03-13T08:00:58.304Z,94563.12
2019-03-13T08:45:58.390Z,94513.83
2019-03-13T09:15:56.196Z,94495.23
2019-03-13T10:30:59.003Z,94474.53
2019-03-13T10:45:54.911Z,94455.27
2019-03-13T11:45:58.475Z,94379.66
2019-03-13T12:16:00.183Z,94345.87
2019-03-13T12:45:58.350Z,94355.59
2019-03-13T13:16:00.267Z,94333.07
2019-03-13T13:30:53.544Z,94337.39
2019-03-13T13:45:56.223Z,94318.34
2019-03-13T14:00:51.256Z,94308.42
2019-03-13T14:15:52.606Z,94309.47
2019-03-13T14:30:54.134Z,94290.83
2019-03-13T14:45:51.598Z,94289.75
2019-03-13T15:00:51.553Z,94292.80
2019-03-13T15:15:50.997Z,94295.16
2019-03-13T15:30:51.790Z,94272.31
2019-03-13T15:45:51.923Z,94292.89
2019-03-13T16:00:51.708Z,94271.77
2019-03-13T16:15:51.137Z,94275.61
2019-03-13T16:30:53.241Z,94273.66
2019-03-13T16:45:51.152Z,94270.05
2019-03-13T17:00:50.812Z,94266.17
2019-03-13T17:15:51.491Z,94250.82
2019-03-13T17:30:52.445Z,94258.88
2019-03-13T17:45:53.202Z,94257.53
2019-03-13T18:00:54.785Z,94266.08
2019-03-13T18:15:51.595Z,94265.00
2019-03-13T18:30:51.584Z,94255.41
2019-03-13T18:45:50.964Z,94252.54
2019-03-13T19:00:59.004Z,94266.02
2019-03-13T19:30:54.354Z,94280.92
2019-03-13T19:45:54.903Z,94285.36
2019-03-13T20:00:50.942Z,94284.06
2019-03-13T20:15:52.134Z,94270.53
2019-03-13T21:00:58.077Z,94259.70
2019-03-13T21:45:53.913Z,94247.78
2019-03-13T22:00:55.830Z,94243.66
2019-03-13T22:15:53.529Z,94233.77
2019-03-13T22:45:52.990Z,94216.83
2019-03-13T23:15:59.542Z,94233.77
2019-03-13T23:30:54.243Z,94206.22
