createdAt,value
2022-08-23T00:02:09.120Z,94.70
2022-08-23T00:04:35.008Z,96.40
2022-08-23T00:06:40.134Z,94.70
2022-08-23T00:08:48.442Z,95.60
2022-08-23T00:10:54.706Z,95.10
2022-08-23T00:12:59.225Z,94.00
2022-08-23T00:15:04.062Z,94.00
2022-08-23T00:17:10.355Z,95.40
2022-08-23T00:19:29.851Z,94.00
2022-08-23T00:21:34.165Z,95.20
2022-08-23T00:23:38.352Z,95.60
2022-08-23T00:25:42.664Z,95.30
2022-08-23T00:27:48.359Z,95.00
2022-08-23T00:29:55.321Z,95.60
2022-08-23T00:32:00.454Z,93.80
2022-08-23T00:34:04.903Z,95.20
2022-08-23T00:36:09.670Z,95.80
2022-08-23T00:38:32.322Z,92.50
2022-08-23T00:40:39.220Z,94.30
2022-08-23T00:43:06.248Z,90.90
2022-08-23T00:45:34.719Z,95.50
2022-08-23T00:47:45.045Z,95.00
2022-08-23T00:49:55.364Z,95.20
2022-08-23T00:52:07.865Z,94.20
2022-08-23T00:54:12.974Z,91.90
2022-08-23T00:56:19.815Z,94.40
2022-08-23T00:58:25.824Z,92.90
2022-08-23T01:00:33.969Z,94.90
2022-08-23T01:02:38.946Z,94.00
2022-08-23T01:04:48.324Z,94.50
2022-08-23T01:06:58.522Z,90.70
2022-08-23T01:09:07.344Z,93.40
2022-08-23T01:11:16.561Z,93.70
2022-08-23T01:13:25.186Z,94.40
2022-08-23T01:15:36.355Z,93.50
2022-08-23T01:17:47.457Z,93.00
2022-08-23T01:20:03.387Z,94.20
2022-08-23T01:22:11.315Z,93.40
2022-08-23T01:24:19.260Z,90.20
2022-08-23T01:26:43.012Z,91.80
2022-08-23T01:28:47.532Z,94.40
2022-08-23T01:30:52.327Z,95.50
2022-08-23T01:32:59.598Z,96.40
2022-08-23T01:35:03.978Z,97.50
2022-08-23T01:37:10.364Z,98.10
2022-08-23T01:39:14.675Z,97.10
2022-08-23T01:41:20.628Z,94.30
2022-08-23T01:43:24.894Z,94.50
2022-08-23T01:45:32.052Z,95.90
2022-08-23T01:47:36.395Z,93.60
2022-08-23T01:49:41.091Z,95.30
2022-08-23T01:51:45.675Z,94.10
2022-08-23T01:53:50.793Z,95.00
2022-08-23T01:55:55.458Z,93.40
2022-08-23T01:58:03.800Z,92.10
2022-08-23T02:00:09.758Z,94.80
2022-08-23T02:02:17.834Z,93.40
2022-08-23T02:04:23.694Z,93.20
2022-08-23T02:06:28.397Z,95.20
2022-08-23T02:08:53.004Z,96.70
2022-08-23T02:11:08.311Z,97.70
2022-08-23T02:13:15.149Z,98.40
2022-08-23T02:15:40.403Z,98.90
2022-08-23T02:17:46.782Z,99.80
2022-08-23T02:19:51.202Z,99.90
2022-08-23T02:21:55.829Z,99.90
2022-08-23T02:24:00.247Z,99.90
2022-08-23T02:26:07.072Z,99.90
2022-08-23T02:28:11.886Z,99.90
2022-08-23T02:30:18.813Z,99.90
2022-08-23T02:32:27.006Z,99.90
2022-08-23T02:34:33.537Z,99.90
2022-08-23T02:36:38.239Z,99.90
2022-08-23T02:38:42.760Z,99.90
2022-08-23T02:40:53.006Z,99.90
2022-08-23T02:43:06.754Z,98.20
2022-08-23T02:45:13.295Z,98.70
2022-08-23T02:47:25.549Z,97.40
2022-08-23T02:49:44.499Z,96.50
2022-08-23T02:51:49.321Z,95.90
2022-08-23T02:53:54.447Z,96.90
2022-08-23T02:56:01.761Z,96.60
2022-08-23T02:58:07.258Z,96.70
2022-08-23T03:00:14.066Z,96.40
2022-08-23T03:02:18.849Z,95.30
2022-08-23T03:04:25.728Z,94.60
2022-08-23T03:06:30.216Z,94.10
2022-08-23T03:08:34.704Z,93.80
2022-08-23T03:10:43.406Z,93.60
2022-08-23T03:12:47.701Z,93.30
2022-08-23T03:14:52.683Z,96.10
2022-08-23T03:16:58.385Z,96.30
2022-08-23T03:19:03.596Z,95.50
2022-08-23T03:21:11.669Z,94.90
2022-08-23T03:23:16.173Z,94.60
2022-08-23T03:25:20.951Z,94.70
2022-08-23T03:27:44.535Z,94.60
2022-08-23T03:29:50.582Z,95.20
2022-08-23T03:31:55.586Z,95.40
2022-08-23T03:34:00.382Z,95.90
2022-08-23T03:36:08.757Z,97.50
2022-08-23T03:38:15.519Z,98.30
2022-08-23T03:40:23.020Z,97.60
2022-08-23T03:42:31.105Z,96.10
2022-08-23T03:44:35.978Z,95.50
2022-08-23T03:46:40.297Z,94.80
2022-08-23T03:48:44.572Z,94.20
2022-08-23T03:50:49.331Z,94.20
2022-08-23T03:52:53.885Z,94.20
2022-08-23T03:55:00.207Z,94.60
2022-08-23T03:57:10.633Z,94.20
2022-08-23T03:59:14.796Z,94.10
2022-08-23T04:01:19.350Z,94.10
2022-08-23T04:03:23.737Z,94.30
2022-08-23T04:05:48.290Z,94.20
2022-08-23T04:07:56.292Z,94.10
2022-08-23T04:10:03.474Z,94.60
2022-08-23T04:12:17.578Z,94.40
2022-08-23T04:14:22.802Z,94.20
2022-08-23T04:16:26.297Z,94.10
2022-08-23T04:18:31.752Z,94.20
2022-08-23T04:20:36.215Z,94.10
2022-08-23T04:22:42.364Z,94.00
2022-08-23T04:24:49.563Z,93.80
2022-08-23T04:26:55.688Z,93.60
2022-08-23T04:28:59.992Z,93.80
2022-08-23T04:31:05.904Z,93.40
2022-08-23T04:33:13.293Z,93.30
2022-08-23T04:35:20.950Z,93.10
2022-08-23T04:37:25.205Z,92.80
2022-08-23T04:39:29.819Z,92.80
2022-08-23T04:41:53.110Z,92.60
2022-08-23T04:43:59.089Z,92.40
2022-08-23T04:46:05.772Z,92.30
2022-08-23T04:48:12.518Z,92.30
2022-08-23T04:50:21.871Z,93.00
2022-08-23T04:52:51.105Z,92.60
2022-08-23T04:54:55.308Z,92.90
2022-08-23T04:57:35.304Z,92.80
2022-08-23T04:59:41.062Z,93.80
2022-08-23T05:01:45.772Z,93.80
2022-08-23T05:03:50.980Z,94.00
2022-08-23T05:05:58.231Z,94.60
2022-08-23T05:08:09.648Z,94.30
2022-08-23T05:10:16.845Z,94.40
2022-08-23T05:12:28.316Z,94.30
2022-08-23T05:14:32.866Z,94.60
2022-08-23T05:16:39.340Z,94.60
2022-08-23T05:18:48.259Z,95.10
2022-08-23T05:20:52.923Z,95.00
2022-08-23T05:22:57.502Z,94.80
2022-08-23T05:25:10.634Z,94.70
2022-08-23T05:27:15.467Z,94.50
2022-08-23T05:29:21.792Z,94.80
2022-08-23T05:31:31.229Z,94.70
2022-08-23T05:33:43.831Z,94.90
2022-08-23T05:35:49.076Z,94.70
2022-08-23T05:37:54.087Z,94.80
2022-08-23T05:39:58.779Z,94.60
2022-08-23T05:42:03.944Z,94.20
2022-08-23T05:44:08.483Z,94.50
2022-08-23T05:46:15.413Z,94.40
2022-08-23T05:48:29.089Z,94.60
2022-08-23T05:50:40.103Z,94.80
2022-08-23T05:52:50.911Z,95.00
2022-08-23T05:54:57.091Z,95.60
2022-08-23T05:57:21.924Z,95.40
2022-08-23T05:59:26.430Z,95.10
2022-08-23T06:01:33.767Z,95.10
2022-08-23T06:03:45.388Z,94.70
2022-08-23T06:05:51.904Z,94.20
2022-08-23T06:07:57.065Z,94.60
2022-08-23T06:10:03.786Z,94.50
2022-08-23T06:12:10.496Z,94.50
2022-08-23T06:14:16.721Z,94.80
2022-08-23T06:16:26.995Z,94.50
2022-08-23T06:18:31.788Z,94.30
2022-08-23T06:21:01.154Z,94.30
2022-08-23T06:23:16.771Z,94.40
2022-08-23T06:25:22.644Z,94.70
2022-08-23T06:27:34.925Z,94.80
2022-08-23T06:29:40.165Z,94.90
2022-08-23T06:32:05.708Z,94.80
2022-08-23T06:34:17.799Z,94.40
2022-08-23T06:36:45.561Z,94.10
2022-08-23T06:39:11.504Z,94.10
2022-08-23T06:41:34.209Z,93.90
2022-08-23T06:44:02.114Z,93.50
2022-08-23T06:46:11.778Z,93.70
2022-08-23T06:48:18.830Z,93.70
2022-08-23T06:50:24.130Z,93.50
2022-08-23T06:52:50.562Z,93.10
2022-08-23T06:55:10.597Z,93.10
2022-08-23T06:57:32.619Z,93.30
2022-08-23T06:59:55.669Z,93.10
2022-08-23T07:02:16.111Z,93.20
2022-08-23T07:04:38.727Z,93.40
2022-08-23T07:06:46.321Z,92.80
2022-08-23T07:08:52.901Z,93.00
2022-08-23T07:10:58.326Z,93.10
2022-08-23T07:13:04.740Z,93.10
2022-08-23T07:15:11.424Z,92.70
2022-08-23T07:17:17.942Z,92.60
2022-08-23T07:19:29.191Z,93.20
2022-08-23T07:21:34.803Z,93.00
2022-08-23T07:23:41.305Z,92.90
2022-08-23T07:25:50.395Z,92.90
2022-08-23T07:27:57.579Z,92.50
2022-08-23T07:30:02.697Z,92.20
2022-08-23T07:32:09.656Z,92.30
2022-08-23T07:34:15.847Z,92.20
2022-08-23T07:36:23.499Z,92.30
2022-08-23T07:38:30.703Z,92.20
2022-08-23T07:40:39.172Z,92.10
2022-08-23T07:42:48.112Z,92.40
2022-08-23T07:44:53.821Z,92.60
2022-08-23T07:47:00.704Z,92.80
2022-08-23T07:49:06.078Z,92.40
2022-08-23T07:51:16.322Z,92.50
2022-08-23T07:53:37.303Z,92.20
2022-08-23T07:55:59.229Z,91.80
2022-08-23T07:58:37.385Z,91.40
2022-08-23T08:01:23.928Z,91.40
2022-08-23T08:03:30.337Z,90.90
2022-08-23T08:06:09.171Z,90.90
2022-08-23T08:08:25.217Z,91.20
2022-08-23T08:10:30.441Z,91.20
2022-08-23T08:12:39.877Z,91.20
2022-08-23T08:14:59.360Z,91.30
2022-08-23T08:17:18.720Z,91.20
2022-08-23T08:19:57.342Z,91.20
2022-08-23T08:22:59.222Z,91.60
2022-08-23T08:25:46.023Z,91.90
2022-08-23T08:28:13.961Z,91.60
2022-08-23T08:30:26.183Z,91.70
2022-08-23T08:32:31.309Z,91.60
2022-08-23T08:34:36.822Z,90.90
2022-08-23T08:36:50.468Z,90.80
2022-08-23T08:39:22.585Z,90.50
2022-08-23T08:41:48.646Z,90.50
2022-08-23T08:44:37.365Z,90.40
2022-08-23T08:46:51.840Z,90.30
2022-08-23T08:49:05.440Z,90.30
2022-08-23T08:51:21.303Z,90.50
2022-08-23T08:53:31.351Z,91.00
2022-08-23T08:55:52.938Z,90.80
2022-08-23T08:58:00.272Z,90.40
2022-08-23T09:00:12.888Z,90.40
2022-08-23T09:02:32.781Z,90.30
2022-08-23T09:04:43.601Z,90.20
2022-08-23T09:06:59.752Z,90.60
2022-08-23T09:09:22.822Z,90.50
2022-08-23T09:11:41.928Z,90.30
2022-08-23T09:14:32.722Z,90.30
2022-08-23T09:17:14.118Z,89.90
2022-08-23T09:19:33.171Z,89.50
2022-08-23T09:21:52.170Z,89.90
2022-08-23T09:24:36.388Z,89.50
2022-08-23T09:27:01.426Z,89.30
2022-08-23T09:29:24.272Z,89.80
2022-08-23T09:31:45.911Z,89.10
2022-08-23T09:34:43.946Z,88.40
2022-08-23T09:37:21.017Z,88.30
2022-08-23T09:39:30.975Z,88.20
2022-08-23T09:41:43.793Z,88.00
2022-08-23T09:43:50.121Z,88.80
2022-08-23T09:46:15.159Z,88.30
2022-08-23T09:48:40.734Z,88.10
2022-08-23T09:51:12.864Z,87.80
2022-08-23T09:53:30.118Z,87.80
2022-08-23T09:55:56.589Z,88.20
2022-08-23T09:58:33.502Z,87.90
2022-08-23T10:00:39.544Z,86.90
2022-08-23T10:02:47.902Z,86.90
2022-08-23T10:05:01.252Z,86.50
2022-08-23T10:07:26.171Z,86.70
2022-08-23T10:09:42.993Z,87.00
2022-08-23T10:11:54.743Z,87.50
2022-08-23T10:14:01.248Z,85.80
2022-08-23T10:16:16.414Z,87.30
2022-08-23T10:18:52.437Z,87.00
2022-08-23T10:21:07.641Z,87.40
2022-08-23T10:23:25.746Z,87.30
2022-08-23T10:25:42.519Z,88.60
2022-08-23T10:28:17.482Z,88.60
2022-08-23T10:30:44.944Z,89.50
2022-08-23T10:33:18.438Z,88.40
2022-08-23T10:36:26.850Z,87.50
2022-08-23T10:46:33.610Z,87.00
2022-08-23T10:49:41.275Z,86.40
2022-08-23T11:02:42.666Z,88.70
2022-08-23T11:06:18.140Z,86.80
2022-08-23T11:08:58.808Z,87.90
2022-08-23T11:15:14.364Z,86.50
2022-08-23T11:18:24.238Z,82.90
2022-08-23T11:21:41.358Z,82.20
2022-08-23T11:24:59.527Z,83.80
2022-08-23T11:27:51.317Z,87.60
2022-08-23T11:31:24.467Z,87.10
2022-08-23T11:34:20.828Z,86.90
2022-08-23T11:36:52.457Z,85.70
2022-08-23T11:39:38.475Z,85.80
2022-08-23T11:42:51.545Z,86.10
2022-08-23T11:46:50.492Z,87.00
2022-08-23T11:50:16.499Z,86.40
2022-08-23T11:53:54.454Z,86.00
2022-08-23T12:01:45.459Z,88.10
2022-08-23T12:06:27.955Z,85.00
2022-08-23T12:09:18.149Z,86.00
2022-08-23T12:12:24.532Z,85.80
2022-08-23T12:15:25.504Z,85.60
2022-08-23T12:18:25.091Z,85.00
2022-08-23T12:21:35.546Z,85.50
2022-08-23T12:27:36.654Z,85.30
2022-08-23T12:30:11.346Z,85.40
2022-08-23T12:32:41.960Z,86.10
2022-08-23T12:35:31.809Z,85.60
2022-08-23T12:38:03.394Z,85.50
2022-08-23T12:40:32.231Z,85.10
2022-08-23T12:42:44.806Z,85.00
2022-08-23T12:45:18.600Z,84.80
2022-08-23T12:47:46.421Z,83.90
2022-08-23T12:50:33.048Z,83.10
2022-08-23T12:53:16.007Z,82.60
2022-08-23T12:56:31.409Z,82.40
2022-08-23T12:59:46.974Z,82.50
2022-08-23T13:02:00.455Z,83.20
2022-08-23T13:04:19.845Z,83.40
2022-08-23T13:07:30.643Z,83.30
2022-08-23T13:09:53.460Z,83.30
2022-08-23T13:12:24.943Z,82.30
2022-08-23T13:15:10.024Z,82.70
2022-08-23T13:18:06.065Z,82.00
2022-08-23T13:20:39.437Z,81.70
2022-08-23T13:23:06.690Z,81.50
2022-08-23T13:26:03.125Z,81.80
2022-08-23T13:28:43.852Z,82.10
2022-08-23T13:31:33.639Z,82.00
2022-08-23T13:35:02.714Z,81.70
2022-08-23T13:41:41.321Z,80.80
2022-08-23T13:52:06.791Z,78.90
2022-08-23T13:54:56.468Z,78.80
2022-08-23T13:57:38.975Z,78.30
2022-08-23T14:00:38.433Z,79.80
2022-08-23T14:03:12.739Z,79.20
2022-08-23T14:06:30.461Z,79.30
2022-08-23T14:09:28.692Z,77.90
2022-08-23T14:12:38.690Z,78.30
2022-08-23T14:16:32.686Z,77.50
2022-08-23T14:20:33.449Z,77.30
2022-08-23T14:23:02.394Z,77.20
2022-08-23T14:26:22.315Z,77.50
2022-08-23T14:30:02.848Z,79.20
2022-08-23T14:34:17.699Z,78.60
2022-08-23T14:40:46.029Z,78.50
2022-08-23T14:44:21.582Z,79.10
2022-08-23T14:47:33.309Z,78.70
2022-08-23T14:50:38.213Z,78.80
2022-08-23T14:54:20.644Z,78.60
2022-08-23T15:02:05.083Z,79.40
2022-08-23T15:05:38.313Z,80.30
2022-08-23T15:09:12.847Z,79.70
2022-08-23T15:15:42.481Z,80.20
2022-08-23T15:18:40.349Z,80.20
2022-08-23T15:21:19.272Z,80.40
2022-08-23T15:27:37.773Z,81.70
2022-08-23T15:30:34.229Z,83.00
2022-08-23T15:33:10.729Z,82.70
2022-08-23T15:36:09.162Z,83.30
2022-08-23T15:38:50.036Z,83.40
2022-08-23T15:41:41.941Z,83.80
2022-08-23T15:44:28.466Z,84.40
2022-08-23T15:47:03.374Z,84.20
2022-08-23T15:49:20.924Z,84.50
2022-08-23T15:51:59.208Z,84.50
2022-08-23T15:54:28.751Z,84.10
2022-08-23T15:56:48.029Z,84.20
2022-08-23T15:59:53.116Z,83.80
2022-08-23T16:03:18.684Z,83.90
2022-08-23T16:06:31.249Z,84.70
2022-08-23T16:12:26.381Z,85.80
2022-08-23T16:14:47.186Z,86.70
2022-08-23T16:17:18.225Z,86.40
2022-08-23T16:19:36.045Z,86.30
2022-08-23T16:22:07.778Z,86.30
2022-08-23T16:24:36.604Z,85.90
2022-08-23T16:27:12.860Z,86.10
2022-08-23T16:29:46.602Z,86.50
2022-08-23T16:32:15.396Z,88.40
2022-08-23T16:34:50.834Z,90.80
2022-08-23T16:37:24.622Z,93.00
2022-08-23T16:39:58.900Z,93.50
2022-08-23T16:42:38.190Z,93.20
2022-08-23T16:45:25.047Z,94.50
2022-08-23T16:48:05.527Z,94.40
2022-08-23T16:50:44.349Z,94.60
2022-08-23T16:53:21.976Z,94.30
2022-08-23T16:56:13.845Z,94.60
2022-08-23T16:59:40.440Z,94.40
2022-08-23T17:02:36.301Z,94.90
2022-08-23T17:08:16.179Z,94.50
2022-08-23T17:10:47.338Z,94.40
2022-08-23T17:13:16.754Z,93.40
2022-08-23T17:15:29.577Z,93.10
2022-08-23T17:17:57.544Z,93.60
2022-08-23T17:20:07.825Z,92.80
2022-08-23T17:22:19.180Z,92.90
2022-08-23T17:24:33.515Z,92.70
2022-08-23T17:26:44.278Z,93.50
2022-08-23T17:29:04.819Z,94.30
2022-08-23T17:31:13.647Z,94.20
2022-08-23T17:33:31.847Z,94.20
2022-08-23T17:35:42.614Z,93.90
2022-08-23T17:37:47.493Z,94.80
2022-08-23T17:39:53.296Z,94.80
2022-08-23T17:41:58.870Z,95.10
2022-08-23T17:44:04.318Z,94.70
2022-08-23T17:46:09.284Z,94.70
2022-08-23T17:48:14.989Z,94.70
2022-08-23T17:50:26.625Z,94.40
2022-08-23T17:52:31.407Z,94.90
2022-08-23T17:54:35.818Z,95.00
2022-08-23T17:56:42.488Z,95.20
2022-08-23T17:58:55.216Z,95.30
2022-08-23T18:00:59.700Z,95.60
2022-08-23T18:03:04.330Z,95.90
2022-08-23T18:05:10.684Z,95.80
2022-08-23T18:07:16.613Z,96.20
2022-08-23T18:09:21.378Z,96.00
2022-08-23T18:11:26.141Z,95.60
2022-08-23T18:13:30.617Z,95.70
2022-08-23T18:15:35.851Z,95.70
2022-08-23T18:17:43.244Z,96.20
2022-08-23T18:19:47.644Z,95.90
2022-08-23T18:21:52.259Z,95.50
2022-08-23T18:23:59.763Z,95.30
2022-08-23T18:26:07.657Z,95.10
2022-08-23T18:28:13.431Z,95.90
2022-08-23T18:30:18.531Z,95.90
2022-08-23T18:32:23.252Z,97.00
2022-08-23T18:34:28.074Z,96.30
2022-08-23T18:36:32.826Z,95.00
2022-08-23T18:38:37.134Z,96.50
2022-08-23T18:40:46.966Z,97.20
2022-08-23T18:42:52.326Z,97.10
2022-08-23T18:44:56.973Z,97.30
2022-08-23T18:47:07.424Z,96.80
2022-08-23T18:49:13.328Z,96.20
2022-08-23T18:51:17.912Z,96.00
2022-08-23T18:53:22.777Z,97.00
2022-08-23T18:55:26.987Z,96.80
2022-08-23T18:57:33.788Z,97.60
2022-08-23T18:59:39.069Z,97.50
2022-08-23T19:01:45.249Z,96.80
2022-08-23T19:03:49.739Z,97.20
2022-08-23T19:05:54.299Z,97.30
2022-08-23T19:07:59.562Z,96.80
2022-08-23T19:10:04.316Z,97.60
2022-08-23T19:12:12.489Z,97.80
2022-08-23T19:14:20.341Z,98.50
2022-08-23T19:16:26.600Z,99.20
2022-08-23T19:18:31.508Z,99.70
2022-08-23T19:20:37.390Z,99.90
2022-08-23T19:22:42.382Z,99.90
2022-08-23T19:24:47.489Z,99.90
2022-08-23T19:26:55.122Z,99.90
2022-08-23T19:29:00.327Z,99.90
2022-08-23T19:31:06.774Z,99.90
2022-08-23T19:33:12.268Z,99.90
2022-08-23T19:35:16.765Z,99.90
2022-08-23T19:37:23.201Z,99.90
2022-08-23T19:39:27.790Z,99.60
2022-08-23T19:41:32.539Z,99.70
2022-08-23T19:43:39.697Z,99.60
2022-08-23T19:45:44.459Z,99.10
2022-08-23T19:48:05.860Z,98.70
2022-08-23T19:50:11.546Z,98.10
2022-08-23T19:52:22.416Z,98.30
2022-08-23T19:54:28.031Z,98.30
2022-08-23T19:56:40.200Z,98.50
2022-08-23T19:59:13.144Z,99.00
2022-08-23T20:01:17.591Z,99.40
2022-08-23T20:03:33.139Z,99.90
2022-08-23T20:05:38.270Z,99.90
2022-08-23T20:07:42.611Z,99.40
2022-08-23T20:09:47.558Z,99.60
2022-08-23T20:11:58.147Z,99.90
2022-08-23T20:14:05.650Z,99.90
2022-08-23T20:16:22.373Z,99.90
2022-08-23T20:18:28.797Z,99.50
2022-08-23T20:20:33.374Z,99.90
2022-08-23T20:22:59.493Z,99.90
2022-08-23T20:25:12.957Z,99.90
2022-08-23T20:27:31.363Z,99.90
2022-08-23T20:32:06.256Z,99.90
2022-08-23T20:34:12.163Z,99.90
2022-08-23T20:36:16.946Z,99.90
2022-08-23T20:38:26.405Z,99.90
2022-08-23T20:40:38.818Z,99.90
2022-08-23T20:42:44.059Z,99.90
2022-08-23T20:44:48.937Z,99.90
2022-08-23T20:46:55.996Z,99.90
2022-08-23T20:49:03.618Z,99.90
2022-08-23T20:51:10.184Z,99.90
2022-08-23T20:53:16.162Z,99.90
2022-08-23T20:55:21.189Z,99.90
2022-08-23T20:57:25.680Z,99.90
2022-08-23T20:59:33.064Z,99.90
2022-08-23T21:01:38.119Z,99.90
2022-08-23T21:03:42.821Z,99.90
2022-08-23T21:05:48.110Z,99.70
2022-08-23T21:07:57.153Z,99.90
2022-08-23T21:10:01.618Z,99.90
2022-08-23T21:12:07.715Z,99.90
2022-08-23T21:14:14.701Z,99.90
2022-08-23T21:16:20.956Z,99.90
2022-08-23T21:18:25.448Z,99.90
2022-08-23T21:20:30.079Z,99.90
2022-08-23T21:22:34.494Z,99.90
2022-08-23T21:24:40.938Z,99.90
2022-08-23T21:26:45.334Z,99.90
2022-08-23T21:28:50.149Z,99.90
2022-08-23T21:30:55.829Z,99.90
2022-08-23T21:33:01.098Z,99.90
2022-08-23T21:35:06.220Z,99.90
2022-08-23T21:37:13.921Z,99.90
2022-08-23T21:39:18.541Z,99.90
2022-08-23T21:41:35.940Z,99.90
2022-08-23T21:43:41.176Z,99.90
2022-08-23T21:45:45.857Z,99.90
2022-08-23T21:47:50.567Z,99.90
2022-08-23T21:49:54.986Z,99.90
2022-08-23T21:51:59.456Z,99.90
2022-08-23T21:54:04.103Z,99.90
2022-08-23T21:56:08.857Z,99.90
2022-08-23T21:58:15.718Z,99.90
2022-08-23T22:00:20.250Z,99.90
2022-08-23T22:02:24.792Z,99.90
2022-08-23T22:04:30.143Z,99.90
2022-08-23T22:06:35.120Z,99.90
2022-08-23T22:08:40.039Z,99.90
2022-08-23T22:10:56.790Z,99.90
2022-08-23T22:13:04.142Z,99.90
2022-08-23T22:15:11.397Z,99.90
2022-08-23T22:17:18.045Z,99.90
2022-08-23T22:19:22.701Z,99.90
2022-08-23T22:21:27.222Z,99.90
2022-08-23T22:23:37.076Z,99.90
2022-08-23T22:25:41.588Z,99.90
2022-08-23T22:27:47.539Z,99.90
2022-08-23T22:29:53.600Z,99.90
2022-08-23T22:31:59.455Z,99.90
2022-08-23T22:34:04.432Z,99.90
2022-08-23T22:36:12.714Z,99.90
2022-08-23T22:38:17.614Z,99.90
2022-08-23T22:40:22.378Z,99.90
2022-08-23T22:42:26.876Z,99.90
2022-08-23T22:44:32.511Z,99.90
2022-08-23T22:46:37.514Z,99.90
2022-08-23T22:48:43.798Z,99.90
2022-08-23T22:50:48.728Z,99.90
2022-08-23T22:52:53.187Z,99.90
2022-08-23T22:54:58.247Z,99.90
2022-08-23T22:57:02.726Z,99.90
2022-08-23T22:59:07.485Z,99.90
2022-08-23T23:01:18.680Z,99.90
2022-08-23T23:03:23.392Z,99.90
2022-08-23T23:05:30.166Z,99.90
2022-08-23T23:07:51.961Z,99.90
2022-08-23T23:09:56.838Z,99.90
2022-08-23T23:12:01.443Z,99.90
2022-08-23T23:14:07.018Z,99.90
2022-08-23T23:16:14.967Z,99.90
2022-08-23T23:18:21.053Z,99.90
2022-08-23T23:20:41.039Z,99.90
2022-08-23T23:22:46.624Z,99.90
2022-08-23T23:24:50.920Z,99.90
2022-08-23T23:26:55.264Z,99.90
2022-08-23T23:28:59.716Z,99.90
2022-08-23T23:31:04.631Z,99.90
2022-08-23T23:33:09.299Z,99.90
2022-08-23T23:35:14.215Z,99.90
2022-08-23T23:37:18.705Z,99.90
2022-08-23T23:39:25.148Z,99.90
2022-08-23T23:41:30.063Z,99.90
2022-08-23T23:43:34.665Z,99.90
2022-08-23T23:45:39.339Z,99.90
2022-08-23T23:47:45.558Z,99.90
2022-08-23T23:49:50.755Z,99.90
2022-08-23T23:51:55.290Z,99.90
2022-08-23T23:54:01.326Z,99.90
2022-08-23T23:56:10.475Z,99.90
2022-08-23T23:58:14.961Z,99.90
