createdAt,value
2019-02-25T00:01:08.309Z,2.60
2019-02-25T00:03:12.399Z,2.52
2019-02-25T00:05:16.507Z,2.20
2019-02-25T00:07:20.716Z,2.50
2019-02-25T00:09:24.827Z,2.20
2019-02-25T00:11:29.147Z,2.42
2019-02-25T00:13:33.276Z,2.50
2019-02-25T00:15:37.377Z,2.58
2019-02-25T00:17:41.678Z,2.60
2019-02-25T00:19:45.478Z,2.60
2019-02-25T00:21:49.293Z,2.62
2019-02-25T00:23:53.492Z,2.50
2019-02-25T00:25:57.605Z,2.85
2019-02-25T00:28:01.823Z,2.55
2019-02-25T00:30:09.016Z,2.50
2019-02-25T00:32:13.122Z,2.50
2019-02-25T00:34:17.233Z,3.27
2019-02-25T00:36:22.952Z,2.70
2019-02-25T00:38:28.675Z,2.80
2019-02-25T00:40:32.841Z,2.60
2019-02-25T00:42:36.942Z,2.67
2019-02-25T00:44:40.771Z,3.05
2019-02-25T00:46:44.580Z,2.72
2019-02-25T00:48:48.672Z,2.90
2019-02-25T00:50:52.866Z,2.87
2019-02-25T00:52:58.633Z,2.80
2019-02-25T00:55:02.746Z,3.27
2019-02-25T00:57:08.927Z,2.60
2019-02-25T00:59:12.701Z,2.80
2019-02-25T01:01:16.817Z,2.80
2019-02-25T01:03:20.919Z,2.85
2019-02-25T01:05:25.642Z,3.20
2019-02-25T01:07:29.856Z,2.83
2019-02-25T01:09:33.967Z,2.72
2019-02-25T01:11:38.165Z,2.60
2019-02-25T01:13:45.349Z,2.92
2019-02-25T01:15:49.870Z,2.70
2019-02-25T01:17:53.745Z,2.62
2019-02-25T01:19:57.887Z,2.77
2019-02-25T01:22:04.963Z,2.45
2019-02-25T01:24:10.918Z,2.70
2019-02-25T01:26:15.036Z,2.33
2019-02-25T01:28:19.154Z,2.37
2019-02-25T01:30:25.350Z,2.70
2019-02-25T01:32:29.404Z,2.58
2019-02-25T01:34:33.620Z,2.52
2019-02-25T01:36:37.417Z,2.87
2019-02-25T01:38:41.539Z,3.17
2019-02-25T01:40:45.384Z,2.67
2019-02-25T01:42:49.574Z,3.27
2019-02-25T01:44:53.781Z,2.75
2019-02-25T01:46:57.591Z,2.87
2019-02-25T01:49:01.686Z,2.60
2019-02-25T01:51:05.502Z,2.62
2019-02-25T01:53:11.734Z,2.85
2019-02-25T01:55:16.054Z,2.60
2019-02-25T01:57:20.176Z,2.60
2019-02-25T01:59:24.277Z,3.12
2019-02-25T02:01:28.387Z,2.30
2019-02-25T02:03:32.662Z,3.17
2019-02-25T02:05:36.814Z,2.98
2019-02-25T02:07:43.320Z,2.47
2019-02-25T02:09:47.119Z,2.98
2019-02-25T02:11:51.292Z,2.58
2019-02-25T02:13:55.398Z,2.80
2019-02-25T02:15:59.512Z,2.62
2019-02-25T02:18:03.626Z,2.87
2019-02-25T02:20:10.651Z,2.52
2019-02-25T02:22:14.450Z,2.60
2019-02-25T02:24:18.610Z,2.30
2019-02-25T02:26:22.697Z,2.70
2019-02-25T02:28:26.842Z,2.50
2019-02-25T02:30:30.942Z,2.80
2019-02-25T02:32:35.043Z,2.65
2019-02-25T02:34:40.702Z,2.50
2019-02-25T02:36:44.814Z,2.58
2019-02-25T02:38:48.622Z,2.47
2019-02-25T02:40:52.438Z,2.70
2019-02-25T02:43:00.839Z,2.42
2019-02-25T02:45:08.024Z,2.85
2019-02-25T02:47:27.079Z,2.25
2019-02-25T02:49:30.887Z,2.10
2019-02-25T02:51:34.989Z,2.00
2019-02-25T02:53:39.108Z,2.65
2019-02-25T02:55:43.218Z,2.70
2019-02-25T02:57:47.335Z,2.08
2019-02-25T02:59:51.146Z,2.05
2019-02-25T03:01:54.956Z,2.35
2019-02-25T03:04:00.568Z,2.40
2019-02-25T03:06:04.341Z,2.20
2019-02-25T03:08:08.476Z,2.12
2019-02-25T03:10:14.726Z,2.10
2019-02-25T03:12:18.520Z,2.25
2019-02-25T03:14:22.662Z,2.42
2019-02-25T03:16:26.770Z,2.10
2019-02-25T03:18:33.861Z,2.40
2019-02-25T03:20:37.970Z,2.40
2019-02-25T03:22:42.122Z,2.10
2019-02-25T03:24:46.284Z,2.50
2019-02-25T03:26:50.403Z,2.50
2019-02-25T03:28:54.272Z,2.50
2019-02-25T03:30:58.420Z,2.40
2019-02-25T03:33:02.735Z,2.40
2019-02-25T03:35:07.383Z,2.15
2019-02-25T03:37:13.602Z,2.27
2019-02-25T03:39:17.712Z,2.25
2019-02-25T03:41:21.840Z,2.65
2019-02-25T03:43:25.927Z,2.15
2019-02-25T03:45:29.757Z,2.85
2019-02-25T03:47:33.862Z,2.77
2019-02-25T03:49:38.063Z,2.42
2019-02-25T03:51:42.270Z,2.00
2019-02-25T03:53:46.390Z,2.30
2019-02-25T03:55:50.638Z,2.60
2019-02-25T03:57:54.828Z,2.25
2019-02-25T03:59:59.020Z,3.60
2019-02-25T04:02:03.136Z,2.60
2019-02-25T04:04:06.927Z,3.10
2019-02-25T04:06:11.566Z,2.55
2019-02-25T04:08:15.668Z,2.65
2019-02-25T04:10:19.891Z,2.67
2019-02-25T04:12:25.009Z,2.55
2019-02-25T04:14:29.120Z,2.95
2019-02-25T04:16:33.533Z,3.47
2019-02-25T04:18:37.376Z,3.05
2019-02-25T04:20:41.570Z,3.47
2019-02-25T04:22:45.782Z,3.30
2019-02-25T04:24:49.894Z,3.08
2019-02-25T04:26:55.653Z,3.17
2019-02-25T04:28:59.955Z,2.58
2019-02-25T04:31:06.390Z,2.00
2019-02-25T04:33:09.381Z,2.77
2019-02-25T04:35:16.178Z,2.60
2019-02-25T04:37:20.012Z,3.40
2019-02-25T04:39:24.184Z,2.90
2019-02-25T04:41:28.294Z,3.02
2019-02-25T04:43:32.413Z,2.90
2019-02-25T04:45:37.756Z,3.30
2019-02-25T04:47:41.379Z,3.10
2019-02-25T04:49:45.194Z,2.70
2019-02-25T04:51:49.355Z,3.50
2019-02-25T04:53:53.478Z,3.17
2019-02-25T04:55:57.581Z,3.92
2019-02-25T04:58:01.790Z,4.50
2019-02-25T05:00:17.263Z,3.70
2019-02-25T05:02:21.376Z,3.85
2019-02-25T05:04:25.593Z,3.83
2019-02-25T05:06:29.693Z,3.45
2019-02-25T05:08:33.820Z,4.20
2019-02-25T05:10:37.931Z,4.47
2019-02-25T05:12:43.375Z,4.17
2019-02-25T05:14:47.587Z,4.35
2019-02-25T05:16:51.392Z,5.20
2019-02-25T05:18:55.219Z,5.40
2019-02-25T05:20:59.391Z,4.85
2019-02-25T05:23:03.200Z,4.62
2019-02-25T05:25:10.040Z,4.97
2019-02-25T05:27:14.288Z,5.00
2019-02-25T05:29:18.406Z,4.67
2019-02-25T05:31:23.121Z,4.53
2019-02-25T05:33:27.218Z,4.37
2019-02-25T05:35:31.443Z,5.03
2019-02-25T05:37:35.555Z,4.62
2019-02-25T05:39:39.666Z,4.92
2019-02-25T05:41:43.295Z,4.80
2019-02-25T05:43:47.480Z,4.17
2019-02-25T05:45:52.673Z,4.33
2019-02-25T05:47:56.814Z,4.62
2019-02-25T05:50:00.933Z,4.92
2019-02-25T05:52:05.034Z,4.53
2019-02-25T05:54:09.143Z,4.22
2019-02-25T05:56:13.263Z,4.85
2019-02-25T05:58:17.081Z,4.20
2019-02-25T06:00:27.328Z,4.42
2019-02-25T06:02:31.432Z,4.37
2019-02-25T06:04:35.545Z,4.70
2019-02-25T06:06:39.655Z,5.83
2019-02-25T06:08:43.861Z,5.50
2019-02-25T06:10:47.969Z,4.47
2019-02-25T06:12:52.072Z,3.37
2019-02-25T06:14:56.202Z,3.75
2019-02-25T06:17:02.347Z,4.05
2019-02-25T06:19:06.455Z,3.47
2019-02-25T06:21:10.465Z,3.20
2019-02-25T06:23:14.573Z,3.25
2019-02-25T06:25:18.735Z,3.10
2019-02-25T06:27:30.455Z,3.05
2019-02-25T06:29:28.327Z,3.67
2019-02-25T06:31:32.156Z,3.35
2019-02-25T06:33:35.960Z,3.12
2019-02-25T06:35:40.166Z,3.45
2019-02-25T06:37:44.281Z,3.27
2019-02-25T06:39:48.372Z,2.98
2019-02-25T06:41:52.483Z,3.20
2019-02-25T06:43:56.301Z,3.50
2019-02-25T06:46:00.522Z,3.22
2019-02-25T06:48:04.825Z,3.62
2019-02-25T06:50:10.570Z,3.50
2019-02-25T06:52:14.692Z,3.75
2019-02-25T06:54:18.511Z,3.15
2019-02-25T06:56:22.605Z,3.35
2019-02-25T06:58:26.803Z,3.67
2019-02-25T07:00:30.911Z,4.10
2019-02-25T07:02:35.017Z,3.75
2019-02-25T07:04:49.650Z,4.20
2019-02-25T07:07:10.185Z,4.35
2019-02-25T07:09:15.929Z,4.53
2019-02-25T07:11:36.457Z,4.28
2019-02-25T07:13:42.267Z,3.60
2019-02-25T07:15:47.715Z,3.92
2019-02-25T07:17:56.135Z,3.77
2019-02-25T07:20:01.985Z,4.35
2019-02-25T07:22:11.692Z,4.65
2019-02-25T07:24:17.163Z,6.20
2019-02-25T07:26:22.905Z,7.70
2019-02-25T07:28:28.669Z,10.68
2019-02-25T07:30:34.399Z,9.78
2019-02-25T07:32:41.281Z,6.37
2019-02-25T07:35:03.509Z,6.78
2019-02-25T07:37:11.625Z,4.47
2019-02-25T07:39:33.656Z,5.00
2019-02-25T07:41:54.553Z,3.90
2019-02-25T07:44:03.081Z,5.95
2019-02-25T07:46:25.496Z,13.13
2019-02-25T07:48:43.349Z,4.70
2019-02-25T07:50:51.413Z,3.50
2019-02-25T07:52:56.855Z,2.35
2019-02-25T07:55:08.586Z,2.75
2019-02-25T07:57:30.605Z,3.05
2019-02-25T07:59:36.057Z,3.87
2019-02-25T08:01:41.890Z,2.40
2019-02-25T08:03:47.639Z,2.20
2019-02-25T08:05:53.090Z,1.77
2019-02-25T08:07:58.833Z,1.80
2019-02-25T08:10:10.528Z,1.60
2019-02-25T08:12:16.359Z,2.47
2019-02-25T08:14:21.829Z,1.70
2019-02-25T08:16:27.564Z,2.00
2019-02-25T08:18:39.349Z,1.50
2019-02-25T08:20:49.707Z,1.35
2019-02-25T08:22:55.559Z,2.22
2019-02-25T08:25:09.821Z,2.42
2019-02-25T08:27:15.262Z,2.67
2019-02-25T08:29:29.801Z,2.75
2019-02-25T08:31:35.557Z,2.35
2019-02-25T08:33:56.141Z,2.58
2019-02-25T08:36:11.006Z,3.25
2019-02-25T08:38:25.765Z,2.75
2019-02-25T08:40:40.539Z,2.65
2019-02-25T08:42:44.842Z,2.45
2019-02-25T08:44:56.042Z,2.62
2019-02-25T08:47:10.399Z,2.65
2019-02-25T08:49:23.807Z,2.27
2019-02-25T08:51:31.264Z,2.40
2019-02-25T08:53:35.091Z,3.72
2019-02-25T08:55:38.972Z,2.95
2019-02-25T08:57:42.815Z,2.50
2019-02-25T08:59:51.405Z,2.83
2019-02-25T09:01:55.623Z,2.05
2019-02-25T09:03:59.744Z,2.42
2019-02-25T09:06:03.574Z,2.40
2019-02-25T09:08:07.759Z,3.17
2019-02-25T09:10:13.658Z,3.42
2019-02-25T09:12:17.837Z,3.70
2019-02-25T09:14:23.009Z,3.67
2019-02-25T09:16:27.154Z,2.92
2019-02-25T09:18:30.994Z,2.87
2019-02-25T09:20:35.097Z,2.22
2019-02-25T09:22:42.156Z,3.12
2019-02-25T09:24:46.278Z,3.00
2019-02-25T09:26:50.482Z,2.60
2019-02-25T09:28:54.284Z,3.22
2019-02-25T09:30:59.925Z,2.95
2019-02-25T09:33:04.152Z,3.42
2019-02-25T09:35:08.556Z,3.62
2019-02-25T09:37:12.674Z,4.37
2019-02-25T09:39:17.080Z,3.33
2019-02-25T09:41:29.451Z,3.17
2019-02-25T09:43:26.447Z,3.00
2019-02-25T09:45:30.855Z,3.02
2019-02-25T09:47:34.662Z,4.17
2019-02-25T09:49:38.506Z,4.62
2019-02-25T09:51:42.768Z,4.28
2019-02-25T09:53:47.099Z,4.15
2019-02-25T09:55:50.933Z,3.98
2019-02-25T09:57:55.098Z,3.95
2019-02-25T09:59:58.902Z,3.52
2019-02-25T10:02:03.019Z,3.30
2019-02-25T10:04:08.708Z,3.45
2019-02-25T10:06:13.697Z,3.40
2019-02-25T10:08:17.795Z,4.03
2019-02-25T10:10:21.919Z,2.75
2019-02-25T10:12:26.032Z,3.30
2019-02-25T10:14:30.136Z,3.17
2019-02-25T10:16:34.351Z,3.00
2019-02-25T10:18:38.354Z,3.43
2019-02-25T10:20:42.149Z,3.90
2019-02-25T10:22:48.010Z,3.53
2019-02-25T10:24:51.526Z,2.40
2019-02-25T10:26:55.070Z,2.00
2019-02-25T10:28:58.907Z,2.40
2019-02-25T10:31:04.820Z,1.77
2019-02-25T10:33:08.047Z,1.83
2019-02-25T10:35:14.083Z,2.03
2019-02-25T10:37:17.909Z,1.70
2019-02-25T10:39:21.812Z,2.00
2019-02-25T10:41:27.664Z,1.87
2019-02-25T10:43:34.599Z,1.80
2019-02-25T10:45:41.063Z,1.63
2019-02-25T10:47:46.456Z,1.80
2019-02-25T10:49:50.134Z,1.77
2019-02-25T10:51:53.660Z,1.90
2019-02-25T10:53:57.544Z,2.33
2019-02-25T10:56:10.273Z,2.37
2019-02-25T10:58:14.164Z,2.10
2019-02-25T11:00:21.909Z,2.43
2019-02-25T11:02:25.775Z,2.53
2019-02-25T11:04:29.658Z,2.40
2019-02-25T11:06:35.614Z,2.60
2019-02-25T11:08:43.470Z,1.80
2019-02-25T11:11:01.260Z,2.33
2019-02-25T11:13:05.042Z,2.07
2019-02-25T11:15:11.671Z,2.23
2019-02-25T11:17:18.178Z,2.30
2019-02-25T11:19:22.766Z,2.07
2019-02-25T11:21:27.223Z,2.10
2019-02-25T11:23:31.035Z,2.23
2019-02-25T11:25:37.599Z,2.30
2019-02-25T11:27:41.394Z,2.30
2019-02-25T11:29:46.283Z,2.20
2019-02-25T11:31:51.592Z,2.70
2019-02-25T11:33:56.823Z,2.93
2019-02-25T11:36:01.738Z,2.33
2019-02-25T11:38:05.538Z,2.00
2019-02-25T11:40:13.844Z,1.77
2019-02-25T11:42:20.341Z,2.00
2019-02-25T11:44:23.406Z,2.63
2019-02-25T11:46:28.224Z,2.67
2019-02-25T11:48:31.751Z,2.30
2019-02-25T11:50:35.738Z,2.57
2019-02-25T11:52:42.390Z,2.40
2019-02-25T11:54:46.212Z,2.23
2019-02-25T11:56:50.102Z,3.00
2019-02-25T11:58:53.913Z,2.63
2019-02-25T12:00:57.727Z,3.17
2019-02-25T12:03:01.262Z,2.80
2019-02-25T12:05:10.626Z,2.63
2019-02-25T12:07:14.231Z,2.50
2019-02-25T12:09:18.045Z,2.67
2019-02-25T12:11:21.840Z,2.70
2019-02-25T12:13:25.819Z,2.30
2019-02-25T12:15:29.662Z,2.73
2019-02-25T12:17:33.556Z,2.53
2019-02-25T12:19:37.385Z,2.53
2019-02-25T12:21:42.338Z,2.77
2019-02-25T12:23:46.614Z,2.50
2019-02-25T12:25:50.133Z,2.60
2019-02-25T12:27:53.672Z,2.50
2019-02-25T12:29:57.514Z,2.43
2019-02-25T12:32:01.302Z,2.50
2019-02-25T12:34:04.848Z,2.30
2019-02-25T12:36:08.356Z,2.73
2019-02-25T12:38:12.208Z,2.40
2019-02-25T12:40:17.955Z,2.53
2019-02-25T12:42:21.477Z,3.07
2019-02-25T12:44:25.459Z,2.70
2019-02-25T12:46:28.978Z,2.83
2019-02-25T12:48:32.545Z,2.20
2019-02-25T12:50:36.355Z,2.90
2019-02-25T12:52:39.959Z,2.27
2019-02-25T12:54:47.048Z,2.77
2019-02-25T12:56:51.633Z,2.40
2019-02-25T12:58:55.169Z,2.57
2019-02-25T13:00:59.072Z,2.53
2019-02-25T13:03:02.882Z,2.70
2019-02-25T13:05:09.945Z,2.70
2019-02-25T13:07:17.024Z,2.57
2019-02-25T13:09:20.955Z,3.03
2019-02-25T13:11:24.491Z,2.80
2019-02-25T13:13:28.332Z,2.80
2019-02-25T13:15:31.888Z,2.60
2019-02-25T13:17:35.758Z,2.97
2019-02-25T13:19:39.673Z,3.60
2019-02-25T13:21:43.183Z,2.70
2019-02-25T13:23:47.132Z,2.63
2019-02-25T13:25:51.052Z,3.13
2019-02-25T13:27:56.462Z,2.87
2019-02-25T13:30:00.308Z,2.93
2019-02-25T13:32:05.950Z,2.70
2019-02-25T13:34:09.839Z,2.63
2019-02-25T13:36:13.858Z,3.00
2019-02-25T13:38:17.755Z,2.77
2019-02-25T13:40:21.666Z,3.00
2019-02-25T13:42:25.680Z,2.87
2019-02-25T13:44:29.214Z,3.27
2019-02-25T13:46:33.068Z,2.77
2019-02-25T13:48:36.863Z,2.63
2019-02-25T13:50:40.777Z,2.80
2019-02-25T13:52:48.643Z,2.93
2019-02-25T13:54:50.226Z,3.03
2019-02-25T13:56:54.028Z,2.80
2019-02-25T13:58:58.306Z,3.17
2019-02-25T14:01:02.666Z,3.00
2019-02-25T14:03:06.445Z,2.83
2019-02-25T14:05:10.253Z,2.87
2019-02-25T14:07:14.786Z,2.90
2019-02-25T14:09:18.678Z,2.50
2019-02-25T14:11:22.696Z,2.40
2019-02-25T14:13:27.005Z,2.33
2019-02-25T14:15:30.917Z,2.20
2019-02-25T14:17:34.438Z,3.00
2019-02-25T14:19:38.412Z,2.87
2019-02-25T14:21:42.231Z,2.93
2019-02-25T14:23:45.744Z,2.70
2019-02-25T14:25:49.778Z,2.40
2019-02-25T14:27:53.650Z,2.40
2019-02-25T14:29:57.643Z,2.87
2019-02-25T14:32:01.241Z,2.60
2019-02-25T14:34:05.146Z,2.20
2019-02-25T14:36:10.663Z,2.50
2019-02-25T14:38:17.833Z,2.23
2019-02-25T14:40:22.150Z,2.43
2019-02-25T14:42:28.937Z,1.80
2019-02-25T14:44:34.890Z,2.87
2019-02-25T14:46:37.540Z,2.70
2019-02-25T14:48:41.590Z,2.60
2019-02-25T14:50:45.632Z,2.47
2019-02-25T14:52:50.163Z,3.37
2019-02-25T14:54:53.761Z,2.80
2019-02-25T14:57:00.493Z,2.47
2019-02-25T14:59:07.672Z,2.70
2019-02-25T15:01:10.652Z,3.17
2019-02-25T15:03:16.388Z,2.73
2019-02-25T15:05:23.874Z,2.63
2019-02-25T15:07:28.167Z,3.30
2019-02-25T15:09:32.908Z,2.70
2019-02-25T15:11:37.322Z,2.40
2019-02-25T15:13:41.127Z,2.90
2019-02-25T15:15:45.796Z,2.33
2019-02-25T15:17:51.022Z,2.77
2019-02-25T15:19:55.746Z,2.20
2019-02-25T15:22:00.889Z,2.83
2019-02-25T15:24:06.848Z,2.53
2019-02-25T15:26:10.794Z,2.77
2019-02-25T15:28:16.168Z,2.30
2019-02-25T15:30:28.205Z,3.20
2019-02-25T15:32:34.943Z,3.00
2019-02-25T15:34:37.699Z,2.80
2019-02-25T15:36:41.740Z,2.97
2019-02-25T15:38:45.669Z,2.97
2019-02-25T15:40:49.646Z,3.33
2019-02-25T15:43:04.918Z,2.60
2019-02-25T15:45:20.103Z,3.07
2019-02-25T15:47:28.659Z,3.53
2019-02-25T15:49:32.558Z,3.30
2019-02-25T15:51:37.439Z,3.17
2019-02-25T15:53:42.423Z,3.50
2019-02-25T15:55:47.999Z,3.30
2019-02-25T15:57:51.884Z,3.10
2019-02-25T15:59:55.835Z,3.33
2019-02-25T16:01:59.724Z,2.90
2019-02-25T16:04:04.690Z,3.47
2019-02-25T16:06:10.612Z,4.03
2019-02-25T16:08:19.378Z,3.70
2019-02-25T16:10:22.482Z,4.30
2019-02-25T16:12:27.099Z,3.80
2019-02-25T16:14:31.855Z,4.10
2019-02-25T16:16:35.693Z,4.83
2019-02-25T16:18:40.399Z,4.63
2019-02-25T16:20:46.206Z,4.90
2019-02-25T16:22:50.351Z,4.53
2019-02-25T16:24:55.483Z,4.80
2019-02-25T16:27:00.518Z,4.73
2019-02-25T16:29:07.290Z,4.73
2019-02-25T16:31:11.046Z,4.83
2019-02-25T16:33:16.032Z,4.70
2019-02-25T16:35:21.021Z,4.70
2019-02-25T16:37:26.852Z,4.93
2019-02-25T16:39:29.997Z,4.50
2019-02-25T16:41:34.735Z,4.93
2019-02-25T16:43:39.149Z,4.57
2019-02-25T16:45:46.462Z,4.47
2019-02-25T16:47:48.398Z,5.13
2019-02-25T16:49:54.138Z,5.47
2019-02-25T16:51:59.758Z,7.57
2019-02-25T16:54:04.406Z,6.30
2019-02-25T16:56:10.043Z,7.77
2019-02-25T16:58:13.709Z,9.67
2019-02-25T17:00:29.476Z,9.83
2019-02-25T17:02:33.948Z,9.40
2019-02-25T17:04:36.717Z,4.87
2019-02-25T17:06:40.644Z,5.10
2019-02-25T17:08:44.167Z,4.60
2019-02-25T17:10:49.586Z,4.67
2019-02-25T17:12:54.316Z,4.50
2019-02-25T17:14:57.889Z,4.97
2019-02-25T17:17:01.683Z,4.87
2019-02-25T17:19:05.213Z,4.33
2019-02-25T17:21:09.600Z,4.42
2019-02-25T17:23:13.601Z,4.60
2019-02-25T17:25:18.109Z,4.53
2019-02-25T17:27:22.254Z,4.13
2019-02-25T17:29:26.563Z,4.05
2019-02-25T17:31:32.385Z,3.95
2019-02-25T17:33:37.517Z,4.12
2019-02-25T17:35:43.500Z,4.28
2019-02-25T17:37:47.799Z,4.10
2019-02-25T17:39:54.521Z,4.03
2019-02-25T17:41:59.833Z,6.70
2019-02-25T17:44:05.329Z,5.08
2019-02-25T17:46:09.961Z,4.20
2019-02-25T17:48:16.213Z,4.30
2019-02-25T17:50:22.003Z,9.88
2019-02-25T17:52:26.201Z,8.10
2019-02-25T17:54:31.647Z,12.23
2019-02-25T17:56:36.267Z,6.42
2019-02-25T17:58:42.397Z,5.53
2019-02-25T18:00:46.863Z,4.50
2019-02-25T18:02:50.673Z,4.55
2019-02-25T18:04:55.328Z,5.67
2019-02-25T18:07:00.292Z,5.42
2019-02-25T18:09:05.893Z,5.85
2019-02-25T18:11:13.485Z,7.92
2019-02-25T18:13:18.859Z,6.10
2019-02-25T18:15:28.276Z,6.28
2019-02-25T18:17:32.321Z,6.97
2019-02-25T18:19:36.432Z,10.03
2019-02-25T18:21:43.252Z,9.90
2019-02-25T18:23:49.402Z,7.00
2019-02-25T18:25:58.101Z,6.45
2019-02-25T18:28:00.606Z,6.15
2019-02-25T18:30:08.145Z,5.80
2019-02-25T18:32:13.042Z,8.23
2019-02-25T18:34:17.598Z,6.85
2019-02-25T18:36:24.541Z,6.40
2019-02-25T18:38:29.425Z,5.10
2019-02-25T18:40:36.469Z,6.75
2019-02-25T18:42:43.232Z,6.47
2019-02-25T18:44:49.027Z,6.37
2019-02-25T18:46:52.620Z,6.40
2019-02-25T18:48:56.821Z,6.40
2019-02-25T18:51:01.758Z,6.08
2019-02-25T18:53:07.085Z,5.03
2019-02-25T18:55:14.696Z,5.45
2019-02-25T18:57:22.625Z,6.15
2019-02-25T18:59:26.730Z,5.42
2019-02-25T19:01:30.606Z,6.72
2019-02-25T19:03:35.446Z,6.65
2019-02-25T19:05:39.818Z,6.67
2019-02-25T19:07:44.245Z,6.80
2019-02-25T19:09:49.379Z,10.43
2019-02-25T19:11:57.962Z,7.10
2019-02-25T19:14:03.816Z,5.83
2019-02-25T19:16:08.571Z,4.78
2019-02-25T19:18:13.790Z,4.70
2019-02-25T19:20:18.954Z,5.30
2019-02-25T19:22:24.892Z,8.75
2019-02-25T19:24:28.992Z,8.05
2019-02-25T19:26:33.111Z,4.92
2019-02-25T19:28:37.233Z,4.92
2019-02-25T19:30:41.342Z,5.75
2019-02-25T19:32:46.054Z,5.10
2019-02-25T19:34:51.891Z,4.37
2019-02-25T19:36:57.966Z,4.70
2019-02-25T19:39:09.386Z,4.92
2019-02-25T19:41:14.922Z,5.00
2019-02-25T19:43:17.070Z,4.47
2019-02-25T19:45:21.577Z,4.12
2019-02-25T19:47:25.710Z,4.10
2019-02-25T19:49:29.895Z,4.40
2019-02-25T19:51:34.018Z,3.77
2019-02-25T19:53:38.829Z,4.28
2019-02-25T19:55:46.102Z,4.15
2019-02-25T19:57:50.220Z,3.85
2019-02-25T19:59:56.188Z,3.70
2019-02-25T20:02:00.796Z,4.10
2019-02-25T20:04:07.083Z,4.15
2019-02-25T20:06:13.861Z,4.90
2019-02-25T20:08:16.725Z,4.83
2019-02-25T20:10:20.837Z,4.47
2019-02-25T20:12:30.078Z,4.37
2019-02-25T20:14:33.868Z,4.62
2019-02-25T20:16:38.084Z,4.45
2019-02-25T20:18:42.186Z,4.72
2019-02-25T20:20:46.291Z,3.50
2019-02-25T20:22:50.407Z,4.53
2019-02-25T20:24:57.879Z,3.83
2019-02-25T20:27:04.689Z,3.98
2019-02-25T20:29:10.566Z,3.95
2019-02-25T20:31:15.043Z,4.08
2019-02-25T20:33:20.170Z,3.87
2019-02-25T20:35:25.100Z,3.47
2019-02-25T20:37:31.398Z,3.17
2019-02-25T20:39:38.099Z,2.65
2019-02-25T20:41:43.288Z,3.47
2019-02-25T20:43:53.238Z,3.90
2019-02-25T20:45:58.553Z,3.70
2019-02-25T20:48:02.681Z,3.42
2019-02-25T20:50:14.437Z,3.87
2019-02-25T20:52:18.618Z,3.30
2019-02-25T20:54:23.337Z,3.20
2019-02-25T20:56:28.858Z,3.77
2019-02-25T20:58:33.055Z,3.90
2019-02-25T21:00:39.234Z,3.58
2019-02-25T21:02:42.724Z,3.60
2019-02-25T21:04:48.575Z,3.42
2019-02-25T21:06:52.355Z,3.55
2019-02-25T21:08:56.785Z,3.02
2019-02-25T21:11:02.450Z,3.00
2019-02-25T21:13:08.271Z,3.00
2019-02-25T21:15:19.597Z,3.10
2019-02-25T21:17:23.761Z,3.35
2019-02-25T21:19:27.981Z,3.72
2019-02-25T21:21:32.530Z,3.80
2019-02-25T21:23:37.523Z,3.47
2019-02-25T21:25:44.430Z,3.65
2019-02-25T21:27:48.507Z,3.72
2019-02-25T21:29:53.082Z,3.45
2019-02-25T21:31:58.814Z,3.42
2019-02-25T21:34:02.994Z,3.80
2019-02-25T21:36:07.203Z,3.87
2019-02-25T21:38:11.322Z,3.80
2019-02-25T21:40:17.121Z,3.90
2019-02-25T21:42:22.256Z,4.08
2019-02-25T21:44:28.954Z,3.70
2019-02-25T21:46:34.230Z,3.65
2019-02-25T21:48:43.008Z,3.95
2019-02-25T21:50:46.801Z,3.65
2019-02-25T21:52:51.049Z,3.83
2019-02-25T21:54:55.141Z,3.60
2019-02-25T21:56:59.501Z,3.95
2019-02-25T21:59:06.222Z,3.98
2019-02-25T22:01:10.873Z,3.37
2019-02-25T22:03:17.489Z,3.67
2019-02-25T22:05:23.700Z,3.70
2019-02-25T22:07:29.368Z,3.75
2019-02-25T22:09:36.966Z,3.35
2019-02-25T22:11:39.811Z,3.80
2019-02-25T22:13:43.926Z,3.87
2019-02-25T22:15:48.041Z,3.62
2019-02-25T22:17:53.685Z,3.70
2019-02-25T22:19:57.586Z,3.77
2019-02-25T22:22:02.710Z,3.80
2019-02-25T22:24:09.606Z,4.08
2019-02-25T22:26:13.393Z,3.72
2019-02-25T22:28:17.514Z,3.98
2019-02-25T22:30:21.413Z,4.40
2019-02-25T22:32:25.279Z,3.80
2019-02-25T22:34:29.417Z,4.03
2019-02-25T22:36:33.647Z,4.40
2019-02-25T22:38:39.792Z,3.75
2019-02-25T22:40:43.914Z,4.55
2019-02-25T22:42:49.977Z,4.70
2019-02-25T22:44:54.370Z,4.78
2019-02-25T22:46:59.517Z,4.35
2019-02-25T22:49:05.073Z,4.35
2019-02-25T22:51:09.471Z,4.17
2019-02-25T22:53:13.584Z,4.37
2019-02-25T22:55:20.172Z,4.60
2019-02-25T22:57:25.338Z,4.33
2019-02-25T22:59:29.501Z,5.15
2019-02-25T23:01:36.830Z,4.25
2019-02-25T23:03:42.934Z,5.00
2019-02-25T23:05:47.975Z,4.67
2019-02-25T23:07:52.368Z,5.28
2019-02-25T23:09:57.231Z,5.10
2019-02-25T23:12:01.135Z,4.97
2019-02-25T23:14:07.735Z,4.67
2019-02-25T23:16:13.213Z,5.28
2019-02-25T23:18:21.499Z,5.22
2019-02-25T23:20:25.118Z,4.87
2019-02-25T23:22:30.247Z,5.00
2019-02-25T23:24:39.078Z,5.10
2019-02-25T23:26:43.483Z,5.25
2019-02-25T23:28:50.964Z,5.10
2019-02-25T23:30:55.460Z,5.03
2019-02-25T23:33:00.132Z,5.50
2019-02-25T23:35:04.991Z,4.97
2019-02-25T23:37:12.853Z,5.22
2019-02-25T23:39:17.664Z,5.20
2019-02-25T23:41:21.236Z,5.15
2019-02-25T23:43:27.284Z,4.83
2019-02-25T23:45:31.452Z,4.95
2019-02-25T23:47:36.019Z,5.00
2019-02-25T23:49:41.455Z,5.20
2019-02-25T23:51:48.123Z,5.28
2019-02-25T23:53:53.702Z,5.55
2019-02-25T23:55:58.798Z,5.72
2019-02-25T23:58:02.974Z,5.87
