createdAt,value
2018-04-15T00:00:46.654Z,14.50
2018-04-15T00:03:14.223Z,14.50
2018-04-15T00:05:41.808Z,14.40
2018-04-15T00:08:09.364Z,14.40
2018-04-15T00:10:37.703Z,14.30
2018-04-15T00:13:05.286Z,14.20
2018-04-15T00:15:32.854Z,14.20
2018-04-15T00:18:01.188Z,14.10
2018-04-15T00:20:28.776Z,14.10
2018-04-15T00:22:56.337Z,14.10
2018-04-15T00:25:23.904Z,14.10
2018-04-15T00:27:51.486Z,14.00
2018-04-15T00:30:19.920Z,13.90
2018-04-15T00:32:47.469Z,13.90
2018-04-15T00:35:15.034Z,13.90
2018-04-15T00:37:42.614Z,13.90
2018-04-15T00:40:10.190Z,13.90
2018-04-15T00:42:38.616Z,13.80
2018-04-15T00:45:06.167Z,13.80
2018-04-15T00:47:33.753Z,13.80
2018-04-15T00:50:01.310Z,13.80
2018-04-15T00:52:28.887Z,13.80
2018-04-15T00:54:56.641Z,13.70
2018-04-15T00:57:24.205Z,13.70
2018-04-15T00:59:51.791Z,13.70
2018-04-15T01:02:20.163Z,13.60
2018-04-15T01:04:47.712Z,13.60
2018-04-15T01:07:15.320Z,13.60
2018-04-15T01:09:42.928Z,13.60
2018-04-15T01:12:10.498Z,13.60
2018-04-15T01:14:38.088Z,13.60
2018-04-15T01:17:06.419Z,13.60
2018-04-15T01:19:33.999Z,13.60
2018-04-15T01:22:01.572Z,13.60
2018-04-15T01:24:29.124Z,13.60
2018-04-15T01:26:56.697Z,13.50
2018-04-15T01:29:24.275Z,13.50
2018-04-15T01:31:51.857Z,13.50
2018-04-15T01:34:19.423Z,13.60
2018-04-15T01:36:46.988Z,13.50
2018-04-15T01:39:14.600Z,13.50
2018-04-15T01:41:42.158Z,13.40
2018-04-15T01:44:10.499Z,13.40
2018-04-15T01:46:38.139Z,13.40
2018-04-15T01:49:05.759Z,13.40
2018-04-15T01:51:34.082Z,13.40
2018-04-15T01:54:01.664Z,13.40
2018-04-15T01:56:29.224Z,13.40
2018-04-15T01:58:56.793Z,13.40
2018-04-15T02:01:24.360Z,13.30
2018-04-15T02:03:51.974Z,13.30
2018-04-15T02:06:19.645Z,13.30
2018-04-15T02:08:47.196Z,13.40
2018-04-15T02:11:14.748Z,13.30
2018-04-15T02:13:42.313Z,13.30
2018-04-15T02:16:09.868Z,13.30
2018-04-15T02:18:37.440Z,13.30
2018-04-15T02:21:05.136Z,13.20
2018-04-15T02:23:32.684Z,13.20
2018-04-15T02:26:00.445Z,13.20
2018-04-15T02:28:28.036Z,13.10
2018-04-15T02:30:55.622Z,13.10
2018-04-15T02:33:23.940Z,13.10
2018-04-15T02:35:51.636Z,13.10
2018-04-15T02:38:19.194Z,13.10
2018-04-15T02:40:46.776Z,13.10
2018-04-15T02:43:15.092Z,13.10
2018-04-15T02:45:42.677Z,13.10
2018-04-15T02:48:10.236Z,13.10
2018-04-15T02:50:37.825Z,13.00
2018-04-15T02:53:06.171Z,13.00
2018-04-15T02:55:33.788Z,13.00
2018-04-15T02:58:01.352Z,13.00
2018-04-15T03:00:28.928Z,13.00
2018-04-15T03:02:56.480Z,13.00
2018-04-15T03:05:24.059Z,13.00
2018-04-15T03:07:51.615Z,12.90
2018-04-15T03:10:19.188Z,12.90
2018-04-15T03:12:46.752Z,12.90
2018-04-15T03:15:14.331Z,12.90
2018-04-15T03:17:41.887Z,12.90
2018-04-15T03:20:09.476Z,12.90
2018-04-15T03:22:37.792Z,12.90
2018-04-15T03:25:05.382Z,12.90
2018-04-15T03:27:32.959Z,12.90
2018-04-15T03:30:00.557Z,12.90
2018-04-15T03:32:28.120Z,13.00
2018-04-15T03:34:55.693Z,13.00
2018-04-15T03:37:23.347Z,13.00
2018-04-15T03:39:50.909Z,13.00
2018-04-15T03:42:18.487Z,13.00
2018-04-15T03:44:46.056Z,13.00
2018-04-15T03:47:13.621Z,13.00
2018-04-15T03:49:41.292Z,13.00
2018-04-15T03:52:08.860Z,13.00
2018-04-15T03:54:36.420Z,13.00
2018-04-15T03:57:04.145Z,13.00
2018-04-15T03:59:31.722Z,13.00
2018-04-15T04:01:59.287Z,13.00
2018-04-15T04:04:26.873Z,12.90
2018-04-15T04:06:54.433Z,12.90
2018-04-15T04:09:22.771Z,12.90
2018-04-15T04:11:50.372Z,12.90
2018-04-15T04:14:17.950Z,12.90
2018-04-15T04:16:46.256Z,12.90
2018-04-15T04:19:25.437Z,12.90
2018-04-15T04:22:04.935Z,12.90
2018-04-15T04:24:44.369Z,12.90
2018-04-15T04:27:11.941Z,12.90
2018-04-15T04:29:39.528Z,12.80
2018-04-15T04:32:07.086Z,12.80
2018-04-15T04:34:34.703Z,12.80
2018-04-15T04:37:02.264Z,12.80
2018-04-15T04:39:29.838Z,12.80
2018-04-15T04:41:57.390Z,12.90
2018-04-15T04:44:24.979Z,12.80
2018-04-15T04:46:52.621Z,12.90
2018-04-15T04:49:20.163Z,12.80
2018-04-15T04:51:47.735Z,12.80
2018-04-15T04:54:15.295Z,12.80
2018-04-15T04:56:42.868Z,12.80
2018-04-15T04:59:10.425Z,12.80
2018-04-15T05:01:37.995Z,12.80
2018-04-15T05:04:05.566Z,12.80
2018-04-15T05:06:33.139Z,12.80
2018-04-15T05:09:00.724Z,12.80
2018-04-15T05:11:29.050Z,12.70
2018-04-15T05:13:56.618Z,12.70
2018-04-15T05:16:24.191Z,12.70
2018-04-15T05:18:51.736Z,12.70
2018-04-15T05:21:19.312Z,12.70
2018-04-15T05:23:46.870Z,12.70
2018-04-15T05:26:14.448Z,12.70
2018-04-15T05:28:42.799Z,12.70
2018-04-15T05:31:10.368Z,12.70
2018-04-15T05:33:37.924Z,12.70
2018-04-15T05:36:05.503Z,12.70
2018-04-15T05:38:33.845Z,12.70
2018-04-15T05:41:01.416Z,12.70
2018-04-15T05:43:29.033Z,12.70
2018-04-15T05:45:56.580Z,12.70
2018-04-15T05:48:24.152Z,12.70
2018-04-15T05:50:51.741Z,12.70
2018-04-15T05:53:19.410Z,12.70
2018-04-15T05:55:46.975Z,12.70
2018-04-15T05:58:14.557Z,12.60
2018-04-15T06:00:42.114Z,12.70
2018-04-15T06:03:09.669Z,12.70
2018-04-15T06:05:37.228Z,12.70
2018-04-15T06:08:04.802Z,12.70
2018-04-15T06:10:32.347Z,12.70
2018-04-15T06:12:59.925Z,12.70
2018-04-15T06:15:28.251Z,12.70
2018-04-15T06:17:57.403Z,12.70
2018-04-15T06:20:25.734Z,12.60
2018-04-15T06:22:53.472Z,12.60
2018-04-15T06:25:21.166Z,12.60
2018-04-15T06:27:48.743Z,12.60
2018-04-15T06:30:16.302Z,12.60
2018-04-15T06:32:43.944Z,12.70
2018-04-15T06:35:11.529Z,12.80
2018-04-15T06:37:39.147Z,12.90
2018-04-15T06:40:06.736Z,13.00
2018-04-15T06:42:34.288Z,13.10
2018-04-15T06:45:01.857Z,13.20
2018-04-15T06:47:29.428Z,13.30
2018-04-15T06:49:57.004Z,13.40
2018-04-15T06:52:24.564Z,13.50
2018-04-15T06:54:52.915Z,13.70
2018-04-15T06:57:20.483Z,13.70
2018-04-15T06:59:48.136Z,13.80
2018-04-15T07:02:15.767Z,13.70
2018-04-15T07:04:43.354Z,13.60
2018-04-15T07:07:10.943Z,13.60
2018-04-15T07:09:38.603Z,13.60
2018-04-15T07:12:06.215Z,13.70
2018-04-15T07:14:33.876Z,13.80
2018-04-15T07:17:01.489Z,13.90
2018-04-15T07:19:29.062Z,14.20
2018-04-15T07:21:57.408Z,14.60
2018-04-15T07:24:25.041Z,14.60
2018-04-15T07:26:52.641Z,14.90
2018-04-15T07:29:21.744Z,15.30
2018-04-15T07:31:49.392Z,15.30
2018-04-15T07:34:16.956Z,15.60
2018-04-15T07:36:44.554Z,15.50
2018-04-15T07:39:12.929Z,15.60
2018-04-15T07:41:41.277Z,15.60
2018-04-15T07:44:09.595Z,15.60
2018-04-15T07:46:37.172Z,15.50
2018-04-15T07:49:04.738Z,15.40
2018-04-15T07:51:32.312Z,15.30
2018-04-15T07:53:59.912Z,15.20
2018-04-15T07:56:28.347Z,15.10
2018-04-15T07:58:55.914Z,15.00
2018-04-15T08:01:23.462Z,15.10
2018-04-15T08:03:51.044Z,15.20
2018-04-15T08:06:18.628Z,15.30
2018-04-15T08:08:46.164Z,15.50
2018-04-15T08:11:13.817Z,15.60
2018-04-15T08:13:41.377Z,15.60
2018-04-15T08:16:08.994Z,15.80
2018-04-15T08:18:36.578Z,15.80
2018-04-15T08:21:04.167Z,15.80
2018-04-15T08:23:31.749Z,16.00
2018-04-15T08:25:59.332Z,16.00
2018-04-15T08:28:28.639Z,16.10
2018-04-15T08:30:56.199Z,16.10
2018-04-15T08:33:23.767Z,16.20
2018-04-15T08:35:51.344Z,16.30
2018-04-15T08:38:18.938Z,16.60
2018-04-15T08:40:46.529Z,16.80
2018-04-15T08:43:14.087Z,16.80
2018-04-15T08:45:42.432Z,16.60
2018-04-15T08:48:09.996Z,16.50
2018-04-15T08:50:37.583Z,16.40
2018-04-15T08:53:05.964Z,16.20
2018-04-15T08:55:34.288Z,16.10
2018-04-15T08:58:01.859Z,16.10
2018-04-15T09:00:29.423Z,16.10
2018-04-15T09:02:56.979Z,16.30
2018-04-15T09:05:24.673Z,16.40
2018-04-15T09:07:52.229Z,16.50
2018-04-15T09:10:19.800Z,16.70
2018-04-15T09:12:48.126Z,16.80
2018-04-15T09:15:15.712Z,16.80
2018-04-15T09:17:43.283Z,16.90
2018-04-15T09:20:10.840Z,17.00
2018-04-15T09:22:38.404Z,17.20
2018-04-15T09:25:06.739Z,17.10
2018-04-15T09:27:34.418Z,17.10
2018-04-15T09:30:01.980Z,17.20
2018-04-15T09:32:29.572Z,17.30
2018-04-15T09:34:57.912Z,17.30
2018-04-15T09:37:25.656Z,17.30
2018-04-15T09:39:53.236Z,17.20
2018-04-15T09:42:20.844Z,17.30
2018-04-15T09:44:49.183Z,17.10
2018-04-15T09:47:16.756Z,17.00
2018-04-15T09:49:44.340Z,17.00
2018-04-15T09:52:12.796Z,17.30
2018-04-15T09:54:40.358Z,17.30
2018-04-15T09:57:08.520Z,17.40
2018-04-15T09:59:36.074Z,17.30
2018-04-15T10:02:03.747Z,17.50
2018-04-15T10:04:31.334Z,17.60
2018-04-15T10:06:58.893Z,17.90
2018-04-15T10:09:27.339Z,18.30
2018-04-15T10:11:54.888Z,18.30
2018-04-15T10:14:22.526Z,18.40
2018-04-15T10:16:50.115Z,18.30
2018-04-15T10:19:17.652Z,18.50
2018-04-15T10:21:45.226Z,18.60
2018-04-15T10:24:13.156Z,18.60
2018-04-15T10:26:40.672Z,18.40
2018-04-15T10:29:08.232Z,18.20
2018-04-15T10:31:35.816Z,18.00
2018-04-15T10:34:03.425Z,18.00
2018-04-15T10:36:30.996Z,18.00
2018-04-15T10:38:58.548Z,17.90
2018-04-15T10:41:26.105Z,17.90
2018-04-15T10:43:53.677Z,17.90
2018-04-15T10:46:21.241Z,18.20
2018-04-15T10:48:48.807Z,18.50
2018-04-15T10:51:16.363Z,18.60
2018-04-15T10:53:43.939Z,18.80
2018-04-15T10:56:11.508Z,18.80
2018-04-15T10:58:39.077Z,18.80
2018-04-15T11:01:06.653Z,18.90
2018-04-15T11:03:34.991Z,19.00
2018-04-15T11:06:02.564Z,18.90
2018-04-15T11:08:30.111Z,19.00
2018-04-15T11:10:57.680Z,19.00
2018-04-15T11:13:25.307Z,18.80
2018-04-15T11:15:52.949Z,18.80
2018-04-15T11:18:20.511Z,19.00
2018-04-15T11:20:48.093Z,19.20
2018-04-15T11:23:15.654Z,19.10
2018-04-15T11:25:43.211Z,19.10
2018-04-15T11:28:10.816Z,18.80
2018-04-15T11:30:38.364Z,18.90
2018-04-15T11:33:05.924Z,19.00
2018-04-15T11:35:33.472Z,19.20
2018-04-15T11:38:01.064Z,19.20
2018-04-15T11:40:28.628Z,19.20
2018-04-15T11:42:56.963Z,19.40
2018-04-15T11:45:24.527Z,19.30
2018-04-15T11:47:52.112Z,19.50
2018-04-15T11:50:19.666Z,19.20
2018-04-15T11:52:47.275Z,19.30
2018-04-15T11:55:14.857Z,19.30
2018-04-15T11:57:42.436Z,19.50
2018-04-15T12:00:09.995Z,19.40
2018-04-15T12:02:37.635Z,19.50
2018-04-15T12:05:05.175Z,19.50
2018-04-15T12:07:32.744Z,19.60
2018-04-15T12:10:00.311Z,19.90
2018-04-15T12:12:27.864Z,20.20
2018-04-15T12:14:55.436Z,20.20
2018-04-15T12:17:22.996Z,20.10
2018-04-15T12:19:50.650Z,20.00
2018-04-15T12:22:18.191Z,19.80
2018-04-15T12:24:45.877Z,19.90
2018-04-15T12:27:13.438Z,20.00
2018-04-15T12:29:41.018Z,20.10
2018-04-15T12:32:08.568Z,20.00
2018-04-15T12:34:36.135Z,20.30
2018-04-15T12:37:03.832Z,20.30
2018-04-15T12:39:31.577Z,20.20
2018-04-15T12:41:59.134Z,20.10
2018-04-15T12:44:26.759Z,20.10
2018-04-15T12:46:54.578Z,20.20
2018-04-15T12:49:22.196Z,20.10
2018-04-15T12:51:49.845Z,20.20
2018-04-15T12:54:17.401Z,20.30
2018-04-15T12:56:44.967Z,20.30
2018-04-15T12:59:12.521Z,20.50
2018-04-15T13:01:40.059Z,20.60
2018-04-15T13:04:08.383Z,20.20
2018-04-15T13:06:35.965Z,20.20
2018-04-15T13:09:03.490Z,20.20
2018-04-15T13:11:31.073Z,20.30
2018-04-15T13:13:58.630Z,20.50
2018-04-15T13:16:26.208Z,20.40
2018-04-15T13:18:53.760Z,20.30
2018-04-15T13:21:21.348Z,20.20
2018-04-15T13:23:48.924Z,20.10
2018-04-15T13:26:16.496Z,20.10
2018-04-15T13:28:44.078Z,20.20
2018-04-15T13:31:11.819Z,20.50
2018-04-15T13:33:39.378Z,20.90
2018-04-15T13:36:06.939Z,21.10
2018-04-15T13:38:34.715Z,21.20
2018-04-15T13:41:02.264Z,21.30
2018-04-15T13:43:29.842Z,21.30
2018-04-15T13:45:57.405Z,21.10
2018-04-15T13:48:24.979Z,20.90
2018-04-15T13:50:52.544Z,20.90
2018-04-15T13:53:20.165Z,20.80
2018-04-15T13:55:48.472Z,20.30
2018-04-15T13:58:16.063Z,20.20
2018-04-15T14:00:43.621Z,20.10
2018-04-15T14:03:12.733Z,20.30
2018-04-15T14:05:41.091Z,20.20
2018-04-15T14:08:08.605Z,20.20
2018-04-15T14:10:36.194Z,20.20
2018-04-15T14:13:03.772Z,20.30
2018-04-15T14:15:31.349Z,20.50
2018-04-15T14:17:58.927Z,20.50
2018-04-15T14:20:27.248Z,20.80
2018-04-15T14:22:54.802Z,20.80
2018-04-15T14:25:22.413Z,20.90
2018-04-15T14:27:50.031Z,20.80
2018-04-15T14:30:17.610Z,20.60
2018-04-15T14:32:45.256Z,20.60
2018-04-15T14:35:12.813Z,20.50
2018-04-15T14:37:40.413Z,20.50
2018-04-15T14:40:07.972Z,20.50
2018-04-15T14:42:36.399Z,20.60
2018-04-15T14:45:03.985Z,20.60
2018-04-15T14:47:31.729Z,20.60
2018-04-15T14:49:59.344Z,20.40
2018-04-15T14:52:27.171Z,20.40
2018-04-15T14:54:54.734Z,20.30
2018-04-15T14:57:22.309Z,20.20
2018-04-15T14:59:49.864Z,20.30
2018-04-15T15:02:17.452Z,20.40
2018-04-15T15:04:45.780Z,20.70
2018-04-15T15:07:13.404Z,20.60
2018-04-15T15:09:41.727Z,21.10
2018-04-15T15:12:09.372Z,21.20
2018-04-15T15:14:36.935Z,21.20
2018-04-15T15:17:04.503Z,20.90
2018-04-15T15:19:32.159Z,20.60
2018-04-15T15:21:59.660Z,20.70
2018-04-15T15:24:27.986Z,21.00
2018-04-15T15:26:55.585Z,21.00
2018-04-15T15:29:23.280Z,21.00
2018-04-15T15:31:51.604Z,21.10
2018-04-15T15:34:19.181Z,21.10
2018-04-15T15:36:46.735Z,21.00
2018-04-15T15:39:14.330Z,21.00
2018-04-15T15:41:42.647Z,20.90
2018-04-15T15:44:10.273Z,20.90
2018-04-15T15:46:38.602Z,20.60
2018-04-15T15:49:06.179Z,20.60
2018-04-15T15:51:33.737Z,20.50
2018-04-15T15:54:02.264Z,20.40
2018-04-15T15:56:30.603Z,20.20
2018-04-15T15:58:58.165Z,20.20
2018-04-15T16:01:25.711Z,20.20
2018-04-15T16:03:53.294Z,20.00
2018-04-15T16:06:20.837Z,20.00
2018-04-15T16:08:48.450Z,20.00
2018-04-15T16:11:16.003Z,19.80
2018-04-15T16:13:43.589Z,19.80
2018-04-15T16:16:11.165Z,19.90
2018-04-15T16:18:38.756Z,19.90
2018-04-15T16:21:06.337Z,19.80
2018-04-15T16:23:34.670Z,19.70
2018-04-15T16:26:02.259Z,19.60
2018-04-15T16:28:29.805Z,19.60
2018-04-15T16:30:57.404Z,19.50
2018-04-15T16:33:25.724Z,19.40
2018-04-15T16:35:53.306Z,19.40
2018-04-15T16:38:21.032Z,19.30
2018-04-15T16:40:48.601Z,19.40
2018-04-15T16:43:16.160Z,19.30
2018-04-15T16:45:43.749Z,19.20
2018-04-15T16:48:11.362Z,19.30
2018-04-15T16:50:38.941Z,19.20
2018-04-15T16:53:06.678Z,19.10
2018-04-15T16:55:34.240Z,19.00
2018-04-15T16:58:02.067Z,19.00
2018-04-15T17:00:29.665Z,18.90
2018-04-15T17:02:57.265Z,18.90
2018-04-15T17:05:24.831Z,18.80
2018-04-15T17:07:52.420Z,18.80
2018-04-15T17:10:20.772Z,18.60
2018-04-15T17:12:48.526Z,18.60
2018-04-15T17:15:16.079Z,18.50
2018-04-15T17:17:43.685Z,18.50
2018-04-15T17:20:12.019Z,18.30
2018-04-15T17:22:39.619Z,18.40
2018-04-15T17:25:07.187Z,18.30
2018-04-15T17:27:34.792Z,18.30
2018-04-15T17:30:02.400Z,18.20
2018-04-15T17:32:29.988Z,18.20
2018-04-15T17:34:57.596Z,18.20
2018-04-15T17:37:25.211Z,18.20
2018-04-15T17:39:52.804Z,18.10
2018-04-15T17:42:20.395Z,18.00
2018-04-15T17:44:48.049Z,17.90
2018-04-15T17:47:15.611Z,17.80
2018-04-15T17:49:43.192Z,17.80
2018-04-15T17:52:11.811Z,17.80
2018-04-15T17:54:39.409Z,17.80
2018-04-15T17:57:06.970Z,17.70
2018-04-15T17:59:34.572Z,17.70
2018-04-15T18:02:02.255Z,17.70
2018-04-15T18:04:29.850Z,17.50
2018-04-15T18:06:57.439Z,17.50
2018-04-15T18:09:25.008Z,17.50
2018-04-15T18:11:53.354Z,17.30
2018-04-15T18:14:20.993Z,17.30
2018-04-15T18:16:48.605Z,17.20
2018-04-15T18:19:16.944Z,17.10
2018-04-15T18:21:45.318Z,17.10
2018-04-15T18:24:12.928Z,17.10
2018-04-15T18:26:41.275Z,17.00
2018-04-15T18:29:08.904Z,16.90
2018-04-15T18:31:36.479Z,16.90
2018-04-15T18:34:04.028Z,16.80
2018-04-15T18:36:31.627Z,16.70
2018-04-15T18:38:59.191Z,16.70
2018-04-15T18:41:26.767Z,16.60
2018-04-15T18:43:55.186Z,16.40
2018-04-15T18:46:22.765Z,16.30
2018-04-15T18:48:50.342Z,16.30
2018-04-15T18:51:17.928Z,16.20
2018-04-15T18:53:46.429Z,16.10
2018-04-15T18:56:13.975Z,16.00
2018-04-15T18:58:42.306Z,16.10
2018-04-15T19:01:10.073Z,16.10
2018-04-15T19:03:37.665Z,16.00
2018-04-15T19:06:05.261Z,15.90
2018-04-15T19:08:32.857Z,15.90
2018-04-15T19:11:00.489Z,15.80
2018-04-15T19:13:28.224Z,15.70
2018-04-15T19:15:56.558Z,15.60
2018-04-15T19:18:24.204Z,15.60
2018-04-15T19:20:51.821Z,15.50
2018-04-15T19:23:20.172Z,15.40
2018-04-15T19:25:47.782Z,15.30
2018-04-15T19:28:15.373Z,15.30
2018-04-15T19:30:42.969Z,15.20
2018-04-15T19:33:10.563Z,15.20
2018-04-15T19:35:38.458Z,15.20
2018-04-15T19:38:06.010Z,15.10
2018-04-15T19:40:33.646Z,15.10
2018-04-15T19:43:01.174Z,15.00
2018-04-15T19:45:28.800Z,15.00
2018-04-15T19:47:56.382Z,15.00
2018-04-15T19:50:24.015Z,14.90
2018-04-15T19:52:51.612Z,14.80
2018-04-15T19:55:19.188Z,14.90
2018-04-15T19:57:47.609Z,14.80
2018-04-15T20:00:15.198Z,14.80
2018-04-15T20:02:42.785Z,14.70
2018-04-15T20:05:10.391Z,14.70
2018-04-15T20:07:37.958Z,14.70
2018-04-15T20:10:05.563Z,14.60
2018-04-15T20:12:33.921Z,14.60
2018-04-15T20:15:01.506Z,14.60
2018-04-15T20:17:31.053Z,14.70
2018-04-15T20:19:58.597Z,14.80
2018-04-15T20:22:26.203Z,14.80
2018-04-15T20:24:53.793Z,14.80
2018-04-15T20:27:21.389Z,14.70
2018-04-15T20:29:49.025Z,14.70
2018-04-15T20:32:17.413Z,14.60
2018-04-15T20:34:45.729Z,14.60
2018-04-15T20:37:13.292Z,14.60
2018-04-15T20:39:40.884Z,14.60
2018-04-15T20:42:08.445Z,14.60
2018-04-15T20:44:36.016Z,14.60
2018-04-15T20:47:04.393Z,14.70
2018-04-15T20:49:31.996Z,14.70
2018-04-15T20:51:59.557Z,14.60
2018-04-15T20:54:27.140Z,14.60
2018-04-15T20:56:54.711Z,14.50
2018-04-15T20:59:22.307Z,14.50
2018-04-15T21:01:50.640Z,14.30
2018-04-15T21:04:18.208Z,14.30
2018-04-15T21:06:45.757Z,14.30
2018-04-15T21:09:13.429Z,14.20
2018-04-15T21:11:41.058Z,14.20
2018-04-15T21:14:08.678Z,14.20
2018-04-15T21:16:36.236Z,14.20
2018-04-15T21:19:04.606Z,14.20
2018-04-15T21:21:33.029Z,14.20
2018-04-15T21:24:00.611Z,14.20
2018-04-15T21:26:28.197Z,14.20
2018-04-15T21:28:55.876Z,14.20
2018-04-15T21:31:23.477Z,14.30
2018-04-15T21:33:51.037Z,14.30
2018-04-15T21:36:18.648Z,14.30
2018-04-15T21:38:46.232Z,14.30
2018-04-15T21:41:14.567Z,14.30
2018-04-15T21:43:42.148Z,14.30
2018-04-15T21:46:09.735Z,14.30
2018-04-15T21:48:38.073Z,14.20
2018-04-15T21:51:05.676Z,14.20
2018-04-15T21:53:33.991Z,14.20
2018-04-15T21:56:01.560Z,14.10
2018-04-15T21:58:29.147Z,14.10
2018-04-15T22:00:56.785Z,14.10
2018-04-15T22:03:24.333Z,14.00
2018-04-15T22:05:51.934Z,13.90
2018-04-15T22:08:19.556Z,13.90
2018-04-15T22:10:47.193Z,13.80
2018-04-15T22:13:14.911Z,13.80
2018-04-15T22:15:42.498Z,13.80
2018-04-15T22:18:10.839Z,13.70
2018-04-15T22:20:38.418Z,13.70
2018-04-15T22:23:06.015Z,13.60
2018-04-15T22:25:34.361Z,13.50
2018-04-15T22:28:01.901Z,13.50
2018-04-15T22:30:29.501Z,13.50
2018-04-15T22:32:57.844Z,13.40
2018-04-15T22:35:25.417Z,13.40
2018-04-15T22:37:52.996Z,13.40
2018-04-15T22:40:21.313Z,13.30
2018-04-15T22:42:48.888Z,13.30
2018-04-15T22:45:16.460Z,13.30
2018-04-15T22:47:49.655Z,13.30
2018-04-15T22:50:17.976Z,13.40
2018-04-15T22:52:46.310Z,13.30
2018-04-15T22:55:13.865Z,13.30
2018-04-15T22:57:41.445Z,13.30
2018-04-15T23:00:08.984Z,13.30
2018-04-15T23:02:36.568Z,13.20
2018-04-15T23:05:04.104Z,13.20
2018-04-15T23:07:31.678Z,13.10
2018-04-15T23:09:59.243Z,13.10
2018-04-15T23:12:26.827Z,13.00
2018-04-15T23:14:55.181Z,13.00
2018-04-15T23:17:22.995Z,13.00
2018-04-15T23:19:50.563Z,13.00
2018-04-15T23:22:18.128Z,13.10
2018-04-15T23:24:45.788Z,13.00
2018-04-15T23:27:13.347Z,12.90
2018-04-15T23:29:40.916Z,12.90
2018-04-15T23:32:08.492Z,12.90
2018-04-15T23:34:36.069Z,12.80
2018-04-15T23:37:03.615Z,12.80
2018-04-15T23:39:31.331Z,12.80
2018-04-15T23:41:59.712Z,12.70
2018-04-15T23:44:27.268Z,12.60
2018-04-15T23:46:54.871Z,12.70
2018-04-15T23:49:22.482Z,12.60
2018-04-15T23:51:50.811Z,12.70
2018-04-15T23:54:18.389Z,12.70
2018-04-15T23:56:51.781Z,12.70
2018-04-15T23:59:19.338Z,12.70
