createdAt,value
2022-10-25T00:00:53.582Z,2.70
2022-10-25T00:03:23.030Z,2.60
2022-10-25T00:05:51.665Z,1.47
2022-10-25T00:08:19.952Z,1.23
2022-10-25T00:10:48.292Z,2.17
2022-10-25T00:13:16.400Z,1.33
2022-10-25T00:15:45.595Z,0.80
2022-10-25T00:18:13.974Z,1.40
2022-10-25T00:20:43.467Z,0.80
2022-10-25T00:23:11.798Z,0.90
2022-10-25T00:25:39.903Z,1.27
2022-10-25T00:28:08.552Z,1.30
2022-10-25T00:30:36.630Z,1.30
2022-10-25T00:33:05.837Z,1.30
2022-10-25T00:35:37.846Z,1.07
2022-10-25T00:38:07.406Z,1.10
2022-10-25T00:40:35.505Z,1.27
2022-10-25T00:43:04.453Z,1.93
2022-10-25T00:45:32.769Z,2.00
2022-10-25T00:48:05.850Z,1.80
2022-10-25T00:50:48.190Z,1.73
2022-10-25T00:53:24.524Z,1.37
2022-10-25T00:56:03.296Z,1.67
2022-10-25T00:58:36.076Z,1.30
2022-10-25T01:01:08.723Z,1.07
2022-10-25T01:03:40.879Z,1.13
2022-10-25T01:06:19.776Z,1.10
2022-10-25T01:08:53.401Z,1.00
2022-10-25T01:11:21.835Z,1.20
2022-10-25T01:13:51.497Z,1.20
2022-10-25T01:16:33.124Z,1.20
2022-10-25T01:19:31.294Z,1.10
2022-10-25T01:22:09.920Z,0.93
2022-10-25T01:25:14.609Z,1.10
2022-10-25T01:28:00.597Z,0.97
2022-10-25T01:39:42.675Z,1.10
2022-10-25T01:42:23.513Z,1.23
2022-10-25T01:45:08.497Z,1.20
2022-10-25T01:47:45.022Z,1.17
2022-10-25T01:50:20.232Z,1.33
2022-10-25T01:52:48.682Z,1.20
2022-10-25T01:55:21.673Z,0.97
2022-10-25T01:58:09.683Z,1.23
2022-10-25T02:00:54.419Z,1.47
2022-10-25T02:03:31.545Z,1.10
2022-10-25T02:06:17.978Z,1.30
2022-10-25T02:08:55.277Z,1.23
2022-10-25T02:11:28.161Z,0.83
2022-10-25T02:14:12.950Z,1.23
2022-10-25T02:16:46.400Z,1.67
2022-10-25T02:19:21.307Z,1.20
2022-10-25T02:21:51.461Z,1.10
2022-10-25T02:24:26.435Z,1.27
2022-10-25T02:26:58.346Z,1.00
2022-10-25T02:29:31.184Z,1.10
2022-10-25T02:32:00.376Z,1.43
2022-10-25T02:34:28.992Z,1.40
2022-10-25T02:36:58.173Z,1.07
2022-10-25T02:39:31.489Z,1.20
2022-10-25T02:42:02.357Z,1.60
2022-10-25T02:44:31.122Z,1.13
2022-10-25T02:46:59.722Z,1.30
2022-10-25T02:49:28.829Z,1.13
2022-10-25T02:51:56.964Z,1.30
2022-10-25T02:54:25.759Z,1.10
2022-10-25T02:56:54.660Z,1.20
2022-10-25T02:59:24.507Z,1.13
2022-10-25T03:01:53.318Z,2.20
2022-10-25T03:04:21.696Z,1.50
2022-10-25T03:06:50.759Z,1.73
2022-10-25T03:09:19.095Z,1.40
2022-10-25T03:11:47.252Z,1.37
2022-10-25T03:14:16.503Z,1.07
2022-10-25T03:19:19.955Z,1.30
2022-10-25T03:21:48.265Z,1.10
2022-10-25T03:24:17.422Z,1.40
2022-10-25T03:26:45.518Z,1.70
2022-10-25T03:29:13.634Z,1.70
2022-10-25T03:31:41.821Z,0.90
2022-10-25T03:34:11.302Z,1.30
2022-10-25T03:36:39.450Z,1.17
2022-10-25T03:39:08.008Z,1.70
2022-10-25T03:41:36.151Z,1.33
2022-10-25T03:44:05.142Z,1.40
2022-10-25T03:46:33.310Z,1.27
2022-10-25T03:49:01.460Z,1.60
2022-10-25T03:51:31.129Z,1.27
2022-10-25T03:53:59.544Z,1.43
2022-10-25T03:56:27.720Z,1.30
2022-10-25T03:58:56.486Z,1.40
2022-10-25T04:01:24.890Z,1.50
2022-10-25T04:03:53.669Z,1.67
2022-10-25T04:06:21.969Z,2.00
2022-10-25T04:08:51.432Z,1.23
2022-10-25T04:11:20.583Z,1.23
2022-10-25T04:13:48.765Z,1.17
2022-10-25T04:16:19.109Z,1.17
2022-10-25T04:18:47.504Z,1.60
2022-10-25T04:21:15.649Z,2.07
2022-10-25T04:23:43.770Z,1.50
2022-10-25T04:26:14.675Z,1.30
2022-10-25T04:28:43.137Z,1.63
2022-10-25T04:31:11.746Z,1.33
2022-10-25T04:33:39.909Z,1.33
2022-10-25T04:36:08.752Z,1.10
2022-10-25T04:38:38.118Z,1.40
2022-10-25T04:41:06.541Z,1.70
2022-10-25T04:43:37.621Z,1.37
2022-10-25T04:46:05.986Z,1.37
2022-10-25T04:48:34.561Z,1.97
2022-10-25T04:51:02.997Z,1.47
2022-10-25T04:53:31.600Z,1.47
2022-10-25T04:56:02.229Z,1.70
2022-10-25T04:58:31.586Z,1.50
2022-10-25T05:01:06.019Z,1.80
2022-10-25T05:03:35.129Z,2.63
2022-10-25T05:06:09.509Z,2.47
2022-10-25T05:08:41.864Z,2.40
2022-10-25T05:11:11.087Z,2.40
2022-10-25T05:13:41.823Z,2.03
2022-10-25T05:16:15.096Z,1.37
2022-10-25T05:18:45.570Z,1.60
2022-10-25T05:21:16.015Z,1.30
2022-10-25T05:23:44.841Z,1.53
2022-10-25T05:26:16.032Z,1.50
2022-10-25T05:28:46.382Z,1.27
2022-10-25T05:31:19.183Z,1.90
2022-10-25T05:33:50.990Z,2.33
2022-10-25T05:36:19.866Z,2.13
2022-10-25T05:38:48.873Z,1.90
2022-10-25T05:41:19.158Z,2.93
2022-10-25T05:43:47.994Z,3.47
2022-10-25T05:46:20.017Z,1.83
2022-10-25T05:48:50.331Z,1.93
2022-10-25T05:51:33.307Z,1.10
2022-10-25T05:54:05.365Z,1.07
2022-10-25T05:56:35.091Z,2.03
2022-10-25T05:59:07.772Z,1.43
2022-10-25T06:01:39.004Z,1.57
2022-10-25T06:04:08.001Z,1.30
2022-10-25T06:06:37.474Z,1.37
2022-10-25T06:09:06.921Z,1.40
2022-10-25T06:11:36.134Z,1.17
2022-10-25T06:14:05.936Z,1.67
2022-10-25T06:16:34.721Z,1.30
2022-10-25T06:19:04.697Z,1.87
2022-10-25T06:21:32.945Z,1.33
2022-10-25T06:24:01.545Z,1.70
2022-10-25T06:26:31.780Z,1.53
2022-10-25T06:29:03.039Z,1.40
2022-10-25T06:31:33.650Z,1.00
2022-10-25T06:34:03.963Z,1.30
2022-10-25T06:36:33.860Z,1.20
2022-10-25T06:39:05.456Z,1.40
2022-10-25T06:41:37.596Z,1.30
2022-10-25T06:44:07.914Z,5.50
2022-10-25T06:47:04.530Z,2.53
2022-10-25T06:49:28.428Z,2.90
2022-10-25T06:51:57.061Z,5.20
2022-10-25T06:54:26.694Z,4.90
2022-10-25T06:56:55.359Z,8.43
2022-10-25T06:59:23.972Z,5.00
2022-10-25T07:01:52.741Z,7.17
2022-10-25T07:04:21.257Z,3.40
2022-10-25T07:06:52.978Z,2.43
2022-10-25T07:09:24.052Z,1.70
2022-10-25T07:11:52.468Z,2.00
2022-10-25T07:14:20.639Z,1.67
2022-10-25T07:16:49.047Z,2.47
2022-10-25T07:19:17.389Z,1.70
2022-10-25T07:21:46.133Z,1.63
2022-10-25T07:24:15.836Z,1.40
2022-10-25T07:26:44.488Z,2.10
2022-10-25T07:29:12.813Z,2.10
2022-10-25T07:31:44.817Z,1.50
2022-10-25T07:34:16.278Z,1.30
2022-10-25T07:36:45.564Z,1.50
2022-10-25T07:39:15.702Z,1.67
2022-10-25T07:41:43.856Z,1.70
2022-10-25T07:44:16.674Z,1.67
2022-10-25T07:46:46.085Z,1.70
2022-10-25T07:49:14.652Z,1.30
2022-10-25T07:51:43.455Z,1.30
2022-10-25T07:54:11.567Z,1.40
2022-10-25T07:56:41.381Z,1.40
2022-10-25T07:59:09.842Z,1.50
2022-10-25T08:01:38.064Z,1.80
2022-10-25T08:04:07.075Z,1.60
2022-10-25T08:06:36.097Z,1.13
2022-10-25T08:09:14.245Z,1.00
2022-10-25T08:11:50.331Z,1.20
2022-10-25T08:14:18.538Z,1.13
2022-10-25T08:16:46.734Z,1.67
2022-10-25T08:19:14.846Z,1.50
2022-10-25T08:21:43.333Z,1.43
2022-10-25T08:24:11.982Z,1.77
2022-10-25T08:26:40.190Z,1.57
2022-10-25T08:29:09.745Z,1.33
2022-10-25T08:31:37.950Z,1.10
2022-10-25T08:34:06.286Z,0.97
2022-10-25T08:36:34.501Z,0.90
2022-10-25T08:39:03.063Z,1.30
2022-10-25T08:41:48.961Z,1.60
2022-10-25T08:44:35.364Z,1.37
2022-10-25T08:47:08.878Z,1.00
2022-10-25T08:49:52.867Z,1.40
2022-10-25T08:52:28.730Z,1.50
2022-10-25T08:55:03.212Z,1.50
2022-10-25T08:57:39.187Z,1.17
2022-10-25T09:00:19.468Z,1.13
2022-10-25T09:02:53.845Z,1.13
2022-10-25T09:05:38.658Z,1.17
2022-10-25T09:08:32.873Z,1.20
2022-10-25T09:11:16.041Z,1.30
2022-10-25T09:13:56.637Z,1.10
2022-10-25T09:16:34.469Z,1.27
2022-10-25T09:19:10.824Z,1.10
2022-10-25T09:21:49.959Z,1.20
2022-10-25T09:24:24.693Z,1.33
2022-10-25T09:27:06.985Z,1.20
2022-10-25T09:29:40.253Z,1.30
2022-10-25T09:32:23.214Z,1.00
2022-10-25T09:34:54.966Z,1.40
2022-10-25T09:37:29.502Z,1.17
2022-10-25T09:40:06.938Z,1.20
2022-10-25T09:42:42.353Z,1.40
2022-10-25T09:45:24.223Z,1.33
2022-10-25T09:48:06.885Z,1.30
2022-10-25T09:50:45.241Z,1.70
2022-10-25T09:53:18.953Z,1.70
2022-10-25T09:55:55.069Z,1.27
2022-10-25T09:58:26.949Z,1.40
2022-10-25T10:00:58.673Z,1.37
2022-10-25T10:03:33.275Z,1.57
2022-10-25T10:06:09.497Z,1.23
2022-10-25T10:08:38.638Z,1.60
2022-10-25T10:11:07.560Z,1.50
2022-10-25T10:13:43.196Z,1.48
2022-10-25T10:16:22.381Z,1.70
2022-10-25T10:18:52.781Z,1.45
2022-10-25T10:21:24.216Z,1.27
2022-10-25T10:23:56.252Z,1.13
2022-10-25T10:26:31.447Z,1.05
2022-10-25T10:29:16.709Z,1.63
2022-10-25T10:31:51.411Z,1.30
2022-10-25T10:34:31.492Z,1.50
2022-10-25T10:37:06.700Z,1.98
2022-10-25T10:39:35.331Z,1.42
2022-10-25T10:42:17.824Z,1.05
2022-10-25T10:45:15.689Z,1.52
2022-10-25T10:47:47.198Z,1.55
2022-10-25T10:50:29.066Z,1.20
2022-10-25T10:53:03.082Z,1.50
2022-10-25T10:55:34.692Z,1.48
2022-10-25T10:58:06.833Z,1.35
2022-10-25T11:00:36.279Z,1.50
2022-10-25T11:03:06.210Z,1.20
2022-10-25T11:05:39.519Z,1.45
2022-10-25T11:08:21.277Z,1.45
2022-10-25T11:10:49.834Z,1.55
2022-10-25T11:13:20.366Z,1.40
2022-10-25T11:16:24.433Z,1.38
2022-10-25T11:19:16.419Z,1.38
2022-10-25T11:22:40.782Z,1.33
2022-10-25T11:25:33.530Z,1.35
2022-10-25T11:28:37.295Z,0.95
2022-10-25T11:31:22.847Z,1.35
2022-10-25T11:34:14.572Z,1.20
2022-10-25T11:37:04.046Z,1.30
2022-10-25T11:40:06.415Z,1.27
2022-10-25T11:42:57.361Z,1.00
2022-10-25T11:45:42.726Z,1.40
2022-10-25T11:48:46.545Z,1.30
2022-10-25T11:51:31.967Z,1.30
2022-10-25T11:54:20.504Z,1.25
2022-10-25T11:57:06.372Z,1.40
2022-10-25T11:59:47.447Z,1.48
2022-10-25T12:02:51.207Z,1.40
2022-10-25T12:05:35.714Z,1.45
2022-10-25T12:08:27.035Z,1.23
2022-10-25T12:11:06.042Z,1.10
2022-10-25T12:13:41.435Z,1.17
2022-10-25T12:16:15.720Z,1.20
2022-10-25T12:18:48.218Z,1.05
2022-10-25T12:21:27.303Z,1.42
2022-10-25T12:23:56.905Z,1.40
2022-10-25T12:26:33.334Z,1.48
2022-10-25T12:29:06.904Z,1.30
2022-10-25T12:31:43.976Z,1.30
2022-10-25T12:34:20.686Z,1.20
2022-10-25T12:36:55.417Z,1.30
2022-10-25T14:56:36.143Z,1.38
2022-10-25T14:59:07.732Z,1.30
2022-10-25T15:01:52.613Z,1.40
2022-10-25T15:04:30.030Z,1.70
2022-10-25T15:06:59.155Z,1.50
2022-10-25T15:09:44.092Z,1.50
2022-10-25T15:12:24.698Z,1.02
2022-10-25T15:14:54.168Z,1.30
2022-10-25T15:17:29.232Z,1.00
2022-10-25T15:20:05.875Z,1.40
2022-10-25T15:22:44.003Z,1.40
2022-10-25T15:25:28.436Z,1.85
2022-10-25T15:28:10.373Z,1.42
2022-10-25T15:30:43.688Z,1.40
2022-10-25T15:33:16.504Z,1.30
2022-10-25T15:35:50.918Z,1.95
2022-10-25T15:38:19.897Z,1.67
2022-10-25T15:40:50.027Z,1.73
2022-10-25T15:43:19.557Z,1.70
2022-10-25T15:45:47.994Z,4.28
2022-10-25T15:48:19.688Z,3.63
2022-10-25T15:50:51.983Z,4.15
2022-10-25T15:53:21.593Z,6.15
2022-10-25T15:55:50.985Z,4.15
2022-10-25T15:58:21.053Z,3.20
2022-10-25T16:00:52.079Z,3.67
2022-10-25T16:03:23.745Z,2.95
2022-10-25T16:05:53.841Z,2.00
2022-10-25T16:08:22.020Z,2.10
2022-10-25T16:10:50.257Z,2.10
2022-10-25T16:13:26.840Z,2.40
2022-10-25T16:15:55.361Z,3.28
2022-10-25T16:20:56.812Z,3.05
2022-10-25T16:23:27.532Z,2.65
2022-10-25T16:25:56.829Z,4.47
2022-10-25T16:28:26.592Z,4.32
2022-10-25T16:30:54.900Z,6.85
2022-10-25T16:33:23.382Z,5.73
2022-10-25T16:35:51.611Z,3.90
2022-10-25T16:38:19.782Z,3.03
2022-10-25T16:40:48.772Z,3.78
2022-10-25T16:43:16.957Z,4.37
2022-10-25T16:45:46.723Z,3.13
2022-10-25T16:48:15.214Z,2.60
2022-10-25T16:50:43.437Z,3.17
2022-10-25T16:53:15.185Z,3.03
2022-10-25T16:55:43.733Z,2.10
2022-10-25T16:58:12.070Z,2.17
2022-10-25T17:00:40.248Z,2.33
2022-10-25T17:03:10.489Z,2.50
2022-10-25T17:05:39.860Z,3.00
2022-10-25T17:08:08.093Z,2.77
2022-10-25T17:10:36.303Z,2.50
2022-10-25T17:13:05.705Z,2.23
2022-10-25T17:15:33.887Z,1.87
2022-10-25T17:18:02.031Z,2.20
2022-10-25T17:20:31.505Z,3.57
2022-10-25T17:22:59.718Z,2.57
2022-10-25T17:25:28.288Z,3.40
2022-10-25T17:27:56.432Z,3.63
2022-10-25T17:30:24.534Z,3.17
2022-10-25T17:32:52.722Z,2.93
2022-10-25T17:35:28.501Z,3.10
2022-10-25T17:37:59.222Z,2.73
2022-10-25T17:40:27.599Z,6.07
2022-10-25T17:42:55.736Z,7.70
2022-10-25T17:45:23.827Z,5.37
2022-10-25T17:47:52.396Z,3.40
2022-10-25T17:50:22.353Z,2.97
2022-10-25T17:52:51.682Z,6.50
2022-10-25T17:55:21.325Z,3.50
2022-10-25T17:57:50.118Z,11.10
2022-10-25T18:00:19.564Z,4.73
2022-10-25T18:02:50.699Z,5.20
2022-10-25T18:05:21.234Z,2.50
2022-10-25T18:07:50.384Z,3.57
2022-10-25T18:10:20.969Z,2.50
2022-10-25T18:12:49.817Z,3.77
2022-10-25T18:15:18.620Z,3.63
2022-10-25T18:17:47.408Z,3.40
2022-10-25T18:20:15.914Z,3.60
2022-10-25T18:22:44.332Z,4.60
2022-10-25T18:25:12.749Z,10.63
2022-10-25T18:27:42.256Z,24.53
2022-10-25T18:30:12.457Z,11.73
2022-10-25T18:32:42.398Z,4.93
2022-10-25T18:35:11.294Z,3.50
2022-10-25T18:37:39.388Z,3.07
2022-10-25T18:40:12.449Z,2.57
2022-10-25T18:42:42.444Z,1.90
2022-10-25T18:45:11.133Z,2.77
2022-10-25T18:47:42.857Z,4.30
2022-10-25T18:50:11.251Z,6.50
2022-10-25T18:52:39.419Z,9.00
2022-10-25T18:55:08.385Z,21.27
2022-10-25T18:57:36.571Z,11.40
2022-10-25T19:00:07.564Z,5.10
2022-10-25T19:02:37.897Z,2.90
2022-10-25T19:07:40.598Z,4.03
2022-10-25T19:10:09.887Z,6.40
2022-10-25T19:12:38.365Z,3.07
2022-10-25T19:15:09.477Z,3.10
2022-10-25T19:17:37.772Z,2.60
2022-10-25T19:20:08.064Z,2.40
2022-10-25T19:22:36.351Z,4.53
2022-10-25T19:45:49.163Z,3.63
2022-10-25T19:58:01.979Z,1.40
2022-10-25T20:00:30.149Z,1.10
2022-10-25T20:02:58.851Z,1.07
2022-10-25T20:05:27.850Z,0.97
2022-10-25T20:07:56.540Z,1.00
2022-10-25T20:10:24.998Z,1.00
2022-10-25T20:12:53.291Z,1.13
2022-10-25T20:15:23.897Z,1.30
2022-10-25T20:17:52.058Z,1.13
2022-10-25T20:20:20.543Z,0.97
2022-10-25T20:22:48.671Z,1.43
2022-10-25T20:25:16.958Z,0.93
2022-10-25T20:27:45.294Z,0.90
2022-10-25T20:30:13.684Z,1.10
2022-10-25T20:32:43.470Z,1.00
2022-10-25T20:35:11.688Z,1.00
2022-10-25T20:37:39.800Z,1.07
2022-10-25T20:40:09.576Z,1.30
2022-10-25T20:42:38.076Z,1.10
2022-10-25T20:45:07.250Z,1.00
2022-10-25T20:47:35.441Z,1.10
2022-10-25T20:50:05.946Z,1.30
2022-10-25T20:52:34.723Z,0.80
2022-10-25T20:55:03.445Z,1.13
2022-10-25T20:57:33.554Z,1.17
2022-10-25T21:00:01.896Z,1.17
2022-10-25T21:02:30.117Z,1.20
2022-10-25T21:04:58.278Z,1.00
2022-10-25T21:07:31.964Z,1.20
2022-10-25T21:10:00.464Z,1.00
2022-10-25T21:12:28.601Z,1.27
2022-10-25T21:14:56.690Z,1.47
2022-10-25T21:17:25.225Z,1.20
2022-10-25T21:19:53.445Z,1.90
2022-10-25T21:22:21.629Z,1.27
2022-10-25T21:24:51.468Z,1.40
2022-10-25T21:27:20.433Z,1.60
2022-10-25T21:29:48.720Z,1.33
2022-10-25T21:32:16.948Z,1.23
2022-10-25T21:34:45.081Z,1.60
2022-10-25T21:37:13.463Z,1.23
2022-10-25T21:39:43.385Z,1.40
2022-10-25T21:42:12.891Z,1.43
2022-10-25T21:44:41.216Z,1.40
2022-10-25T21:47:09.456Z,1.60
2022-10-25T21:49:37.595Z,2.07
2022-10-25T21:52:06.493Z,2.30
2022-10-25T21:54:35.074Z,2.20
2022-10-25T21:57:03.388Z,1.93
2022-10-25T21:59:32.974Z,2.10
2022-10-25T22:02:01.573Z,1.60
2022-10-25T22:04:29.792Z,1.20
2022-10-25T22:06:58.041Z,1.53
2022-10-25T22:09:26.202Z,1.40
2022-10-25T22:11:54.434Z,1.60
2022-10-25T22:14:23.234Z,1.30
2022-10-25T22:16:52.755Z,1.20
2022-10-25T22:21:56.309Z,1.50
2022-10-25T22:24:24.908Z,1.10
2022-10-25T22:26:53.904Z,1.20
2022-10-25T22:29:22.308Z,1.50
2022-10-25T22:31:52.167Z,1.30
2022-10-25T22:34:20.371Z,1.30
2022-10-25T22:36:48.823Z,1.17
2022-10-25T22:39:17.042Z,1.40
2022-10-25T22:41:46.143Z,2.57
2022-10-25T22:44:14.736Z,1.50
2022-10-25T22:46:43.178Z,1.40
2022-10-25T22:49:12.786Z,1.43
2022-10-25T22:51:40.899Z,1.40
2022-10-25T22:54:09.374Z,1.60
2022-10-25T22:56:38.317Z,1.40
2022-10-25T22:59:07.798Z,1.13
2022-10-25T23:01:38.185Z,1.17
2022-10-25T23:04:09.575Z,1.33
2022-10-25T23:06:41.330Z,1.50
2022-10-25T23:09:11.790Z,1.17
2022-10-25T23:11:42.064Z,1.10
2022-10-25T23:14:14.854Z,1.20
2022-10-25T23:16:46.479Z,1.10
2022-10-25T23:19:14.736Z,1.33
2022-10-25T23:21:44.749Z,1.07
2022-10-25T23:24:13.477Z,1.07
2022-10-25T23:26:41.992Z,0.50
2022-10-25T23:29:13.940Z,0.90
2022-10-25T23:31:42.032Z,1.10
2022-10-25T23:34:11.442Z,0.77
2022-10-25T23:36:39.558Z,1.10
2022-10-25T23:39:09.849Z,0.63
2022-10-25T23:41:38.741Z,0.97
2022-10-25T23:44:07.454Z,1.30
2022-10-25T23:46:35.632Z,0.63
2022-10-25T23:49:03.803Z,0.80
2022-10-25T23:51:31.968Z,0.97
2022-10-25T23:54:00.419Z,1.00
2022-10-25T23:56:30.097Z,0.60
2022-10-25T23:58:58.200Z,1.30
