createdAt,value
2023-02-06T00:01:27.984Z,76.50
2023-02-06T00:06:32.339Z,76.75
2023-02-06T00:11:36.849Z,77.75
2023-02-06T00:16:41.016Z,77.50
2023-02-06T00:21:45.208Z,74.50
2023-02-06T00:26:49.411Z,73.75
2023-02-06T00:31:53.733Z,70.75
2023-02-06T00:36:58.095Z,71.25
2023-02-06T00:42:02.663Z,68.00
2023-02-06T00:47:06.776Z,66.50
2023-02-06T00:52:10.892Z,74.75
2023-02-06T00:57:15.592Z,71.00
2023-02-06T01:02:19.768Z,68.00
2023-02-06T01:07:24.067Z,69.50
2023-02-06T01:12:28.605Z,74.50
2023-02-06T01:17:34.067Z,82.00
2023-02-06T01:22:38.724Z,76.00
2023-02-06T01:27:42.997Z,81.50
2023-02-06T01:32:47.134Z,81.25
2023-02-06T01:37:52.684Z,83.50
2023-02-06T01:42:56.928Z,85.50
2023-02-06T01:48:04.672Z,84.00
2023-02-06T01:53:09.641Z,90.50
2023-02-06T01:58:16.450Z,78.00
2023-02-06T02:03:20.981Z,76.50
2023-02-06T02:08:29.635Z,79.00
2023-02-06T02:13:33.862Z,78.00
2023-02-06T02:18:56.834Z,80.50
2023-02-06T02:24:19.107Z,78.50
2023-02-06T02:29:26.034Z,85.00
2023-02-06T02:34:36.414Z,85.50
2023-02-06T02:39:47.803Z,85.75
2023-02-06T02:44:53.440Z,98.00
2023-02-06T02:49:58.053Z,90.75
2023-02-06T02:55:02.115Z,96.75
2023-02-06T03:00:06.445Z,100.25
2023-02-06T03:05:12.827Z,102.00
2023-02-06T03:10:32.696Z,101.67
2023-02-06T03:15:54.932Z,98.00
2023-02-06T03:21:01.716Z,89.50
2023-02-06T03:26:08.331Z,126.67
2023-02-06T03:31:16.209Z,122.33
2023-02-06T03:36:21.432Z,131.67
2023-02-06T03:41:31.386Z,126.33
2023-02-06T03:46:37.563Z,119.67
2023-02-06T03:51:55.578Z,114.33
2023-02-06T03:57:02.095Z,118.67
2023-02-06T04:02:08.070Z,116.67
2023-02-06T04:07:32.284Z,111.50
2023-02-06T04:12:36.775Z,97.75
2023-02-06T04:17:57.513Z,96.00
2023-02-06T04:23:04.232Z,97.50
2023-02-06T04:28:08.895Z,97.50
2023-02-06T04:33:13.372Z,104.50
2023-02-06T04:38:18.413Z,91.50
2023-02-06T04:43:22.923Z,93.25
2023-02-06T04:48:27.497Z,103.75
2023-02-06T04:53:32.327Z,104.75
2023-02-06T04:58:36.998Z,104.75
2023-02-06T05:03:41.872Z,108.50
2023-02-06T05:08:46.141Z,102.25
2023-02-06T05:13:51.191Z,100.75
2023-02-06T05:18:56.920Z,103.50
2023-02-06T05:24:01.837Z,102.00
2023-02-06T05:29:06.640Z,104.75
2023-02-06T05:34:12.123Z,111.75
2023-02-06T05:39:17.187Z,111.50
2023-02-06T05:44:22.242Z,111.25
2023-02-06T05:49:27.195Z,120.00
2023-02-06T05:54:32.971Z,104.25
2023-02-06T05:59:43.434Z,110.25
2023-02-06T06:04:48.325Z,105.25
2023-02-06T06:09:52.741Z,99.25
2023-02-06T06:14:57.696Z,105.00
2023-02-06T06:20:02.738Z,94.75
2023-02-06T06:25:08.519Z,100.50
2023-02-06T06:30:14.142Z,91.75
2023-02-06T06:35:19.440Z,103.00
2023-02-06T06:40:24.701Z,90.25
2023-02-06T06:45:29.803Z,96.50
2023-02-06T06:50:35.172Z,87.50
2023-02-06T06:55:40.107Z,84.50
2023-02-06T07:00:46.336Z,84.25
2023-02-06T07:05:53.145Z,82.00
2023-02-06T07:10:59.154Z,85.75
2023-02-06T07:16:06.656Z,82.50
2023-02-06T07:21:12.256Z,81.75
2023-02-06T07:26:17.429Z,89.50
2023-02-06T07:31:22.712Z,86.50
2023-02-06T07:36:28.017Z,87.50
2023-02-06T07:41:34.098Z,88.75
2023-02-06T07:46:38.756Z,85.25
2023-02-06T07:51:44.056Z,79.50
2023-02-06T07:56:48.936Z,88.25
2023-02-06T08:01:54.266Z,90.25
2023-02-06T08:06:59.035Z,93.00
2023-02-06T08:12:03.686Z,83.75
2023-02-06T08:17:09.308Z,92.75
2023-02-06T08:22:14.230Z,86.75
2023-02-06T08:27:19.349Z,88.25
2023-02-06T08:32:23.949Z,84.25
2023-02-06T08:37:28.898Z,78.75
2023-02-06T08:42:33.632Z,80.75
2023-02-06T08:47:38.151Z,81.50
2023-02-06T08:52:42.612Z,81.00
2023-02-06T08:57:47.478Z,85.50
2023-02-06T09:02:55.294Z,78.00
2023-02-06T09:08:00.623Z,84.00
2023-02-06T09:13:05.433Z,85.00
2023-02-06T09:18:09.733Z,86.25
2023-02-06T09:23:14.344Z,83.00
2023-02-06T09:28:19.460Z,84.75
2023-02-06T09:33:24.134Z,83.25
2023-02-06T09:38:29.151Z,83.50
2023-02-06T09:43:34.852Z,84.75
2023-02-06T09:48:41.159Z,85.50
2023-02-06T09:54:06.788Z,83.75
2023-02-06T09:59:18.490Z,84.25
2023-02-06T10:04:35.132Z,83.50
2023-02-06T10:09:49.061Z,76.00
2023-02-06T10:14:58.246Z,69.75
2023-02-06T10:20:09.146Z,73.75
2023-02-06T10:25:13.874Z,75.75
2023-02-06T10:30:20.383Z,73.75
2023-02-06T10:35:33.989Z,74.00
2023-02-06T10:40:48.361Z,73.50
2023-02-06T10:45:52.785Z,69.75
2023-02-06T10:50:57.010Z,72.00
2023-02-06T10:56:07.176Z,75.25
2023-02-06T11:01:25.620Z,74.75
2023-02-06T11:06:31.716Z,69.50
2023-02-06T11:11:43.506Z,71.75
2023-02-06T11:16:48.851Z,68.75
2023-02-06T11:21:55.364Z,72.00
2023-02-06T11:27:01.196Z,69.25
2023-02-06T11:32:09.839Z,68.25
2023-02-06T11:37:34.267Z,69.50
2023-02-06T11:42:39.517Z,64.00
2023-02-06T11:47:43.679Z,67.00
2023-02-06T11:52:48.897Z,70.00
2023-02-06T11:58:11.119Z,76.75
2023-02-06T12:03:45.208Z,71.00
2023-02-06T12:08:55.158Z,72.25
2023-02-06T12:14:09.243Z,67.25
2023-02-06T12:19:18.686Z,73.25
2023-02-06T12:24:25.393Z,72.00
2023-02-06T12:29:43.987Z,77.75
2023-02-06T12:34:57.745Z,78.00
2023-02-06T12:40:03.800Z,86.25
2023-02-06T12:45:26.705Z,74.75
2023-02-06T12:50:38.717Z,76.00
2023-02-06T12:56:02.740Z,72.25
2023-02-06T13:01:25.894Z,71.50
2023-02-06T13:06:45.117Z,72.50
2023-02-06T13:11:51.629Z,78.75
2023-02-06T13:16:57.921Z,79.50
2023-02-06T13:22:10.317Z,79.25
2023-02-06T13:27:21.367Z,79.00
2023-02-06T13:32:26.503Z,83.25
2023-02-06T13:37:39.458Z,86.25
2023-02-06T13:43:04.473Z,87.00
2023-02-06T13:48:09.294Z,90.25
2023-02-06T13:53:33.227Z,85.25
2023-02-06T13:58:42.877Z,87.75
2023-02-06T14:03:50.534Z,87.50
2023-02-06T14:08:54.917Z,96.50
2023-02-06T14:14:28.941Z,85.75
2023-02-06T14:19:36.088Z,96.25
2023-02-06T14:25:06.565Z,90.75
2023-02-06T14:30:20.176Z,84.25
2023-02-06T14:35:45.931Z,79.75
2023-02-06T14:40:55.343Z,89.50
2023-02-06T14:46:07.632Z,90.25
2023-02-06T14:51:31.584Z,93.75
2023-02-06T14:56:38.243Z,86.00
2023-02-06T15:01:43.300Z,96.75
2023-02-06T15:06:56.663Z,86.00
2023-02-06T15:12:05.116Z,81.25
2023-02-06T15:17:20.275Z,95.00
2023-02-06T15:22:30.498Z,85.00
2023-02-06T15:27:36.608Z,82.25
2023-02-06T15:32:42.217Z,82.75
2023-02-06T15:37:49.146Z,89.00
2023-02-06T15:42:54.310Z,90.25
2023-02-06T15:48:03.204Z,86.50
2023-02-06T15:53:21.920Z,92.75
2023-02-06T15:58:27.794Z,90.00
2023-02-06T16:03:36.930Z,94.00
2023-02-06T16:08:44.741Z,92.25
2023-02-06T16:13:51.553Z,92.25
2023-02-06T16:19:00.227Z,84.75
2023-02-06T16:24:08.420Z,92.00
2023-02-06T16:29:13.434Z,87.75
2023-02-06T16:34:23.000Z,83.25
2023-02-06T16:39:27.927Z,84.25
2023-02-06T16:44:44.395Z,96.75
2023-02-06T16:49:49.995Z,86.25
2023-02-06T16:54:59.846Z,94.25
2023-02-06T17:00:06.648Z,96.50
2023-02-06T17:05:11.409Z,97.00
2023-02-06T17:10:16.064Z,92.25
2023-02-06T17:15:20.714Z,104.00
2023-02-06T17:20:39.402Z,90.50
2023-02-06T17:25:45.211Z,90.75
2023-02-06T17:30:52.097Z,87.25
2023-02-06T17:35:56.821Z,87.50
2023-02-06T17:41:01.460Z,80.50
2023-02-06T17:46:06.365Z,83.00
2023-02-06T17:51:11.086Z,91.25
2023-02-06T17:56:15.703Z,85.75
2023-02-06T18:01:21.619Z,82.00
2023-02-06T18:06:26.558Z,77.75
2023-02-06T18:11:31.167Z,80.50
2023-02-06T18:16:35.836Z,87.25
2023-02-06T18:21:40.383Z,80.00
2023-02-06T18:26:45.040Z,79.75
2023-02-06T18:31:49.646Z,86.25
2023-02-06T18:36:53.953Z,80.00
2023-02-06T18:42:16.210Z,82.50
2023-02-06T18:47:21.043Z,84.25
2023-02-06T18:52:25.632Z,81.00
2023-02-06T18:57:30.261Z,83.50
2023-02-06T19:02:35.082Z,86.00
2023-02-06T19:07:39.596Z,82.00
2023-02-06T19:13:01.903Z,77.00
2023-02-06T19:18:10.166Z,75.50
2023-02-06T19:23:14.717Z,76.50
2023-02-06T19:28:19.490Z,74.50
2023-02-06T19:33:23.983Z,76.00
2023-02-06T19:38:28.585Z,76.00
2023-02-06T19:43:33.266Z,76.00
2023-02-06T19:48:37.512Z,75.50
2023-02-06T19:53:46.825Z,77.25
2023-02-06T19:59:01.189Z,73.25
2023-02-06T20:04:05.693Z,77.00
2023-02-06T20:09:10.192Z,78.50
2023-02-06T20:14:14.699Z,77.25
2023-02-06T20:19:29.758Z,78.25
2023-02-06T20:24:34.337Z,80.25
2023-02-06T20:29:44.453Z,78.50
2023-02-06T20:34:48.970Z,74.50
2023-02-06T20:39:53.462Z,76.00
2023-02-06T20:44:57.797Z,68.00
2023-02-06T20:50:03.130Z,74.25
2023-02-06T20:55:08.892Z,73.00
2023-02-06T21:00:14.397Z,76.50
2023-02-06T21:05:19.845Z,73.75
2023-02-06T21:10:24.198Z,73.25
2023-02-06T21:15:28.907Z,75.25
2023-02-06T21:20:33.405Z,69.75
2023-02-06T21:25:41.032Z,73.25
2023-02-06T21:30:45.721Z,71.75
2023-02-06T21:35:51.601Z,73.00
2023-02-06T21:40:56.248Z,70.50
2023-02-06T21:46:00.347Z,69.25
2023-02-06T21:51:11.548Z,71.25
2023-02-06T21:56:18.167Z,65.75
2023-02-06T22:01:30.019Z,68.25
2023-02-06T22:06:38.227Z,69.25
2023-02-06T22:11:43.138Z,70.75
2023-02-06T22:16:48.111Z,69.75
2023-02-06T22:21:52.633Z,70.00
2023-02-06T22:26:57.245Z,63.00
2023-02-06T22:32:05.877Z,59.75
2023-02-06T22:37:10.658Z,55.75
2023-02-06T22:42:15.162Z,61.00
2023-02-06T22:47:19.684Z,58.50
2023-02-06T22:52:43.790Z,54.25
2023-02-06T22:57:49.781Z,58.00
2023-02-06T23:02:54.408Z,58.00
2023-02-06T23:07:58.940Z,54.25
2023-02-06T23:13:03.702Z,51.25
2023-02-06T23:18:08.504Z,55.50
2023-02-06T23:23:13.174Z,56.00
2023-02-06T23:28:17.810Z,47.75
2023-02-06T23:33:22.599Z,49.00
2023-02-06T23:38:27.085Z,52.50
2023-02-06T23:43:31.614Z,52.25
2023-02-06T23:48:36.625Z,48.50
2023-02-06T23:53:41.189Z,49.25
2023-02-06T23:58:45.812Z,55.00
