createdAt,value
2018-09-20T02:00:16.882Z,96051.3
2018-09-20T02:05:16.567Z,96045.5
2018-09-20T02:10:16.176Z,95941.5
2018-09-20T02:15:15.456Z,96053.4
2018-09-20T02:20:15.357Z,96052.4
2018-09-20T02:25:14.552Z,95948.9
2018-09-20T02:30:14.248Z,96058.2
2018-09-20T02:35:13.819Z,96051
2018-09-20T02:40:13.344Z,96049.1
2018-09-20T02:45:13.044Z,96044.5
2018-09-20T02:50:12.453Z,95949.3
2018-09-20T02:55:12.423Z,96051.7
2018-09-20T03:00:12.181Z,95963.1
2018-09-20T03:05:12.286Z,95964.6
2018-09-20T03:10:12.048Z,96061.9
2018-09-20T03:15:11.853Z,95974
2018-09-20T03:20:11.813Z,95969.8
2018-09-20T03:25:12.094Z,96060.7
2018-09-20T03:30:12.264Z,96062.5
2018-09-20T09:27:51.221Z,95977.9
2018-09-20T09:32:53.604Z,95961.8
2018-09-20T09:37:54.010Z,95959.4
2018-09-20T09:42:52.989Z,95947.5
2018-09-20T09:47:51.130Z,95947.9
2018-09-20T09:52:48.936Z,95942.5
2018-09-20T09:57:46.658Z,95808.1
2018-09-20T10:02:43.335Z,96088.3
2018-09-20T10:07:40.364Z,96053
2018-09-20T10:12:37.123Z,95804.8
2018-09-20T10:17:33.886Z,95799.2
2018-09-20T10:22:31.226Z,95859.1
2018-09-20T10:27:27.940Z,95915.4
2018-09-20T10:32:24.250Z,95793.4
2018-09-20T10:37:21.367Z,95905
2018-09-20T10:42:18.106Z,95886.3
2018-09-20T10:47:14.439Z,95767.2
2018-09-20T10:52:10.851Z,95758.7
2018-09-20T10:57:07.255Z,95758.8
2018-09-20T11:02:03.409Z,95766.8
2018-09-20T11:07:00.346Z,95493.7
2018-09-20T11:11:56.025Z,95758.9
2018-09-20T11:16:51.400Z,95736.7
2018-09-20T11:21:47.240Z,96037.3
2018-09-20T11:26:42.718Z,95846
2018-09-20T11:31:38.126Z,95848
2018-09-20T11:36:33.519Z,95844.5
2018-09-20T11:41:29.024Z,95845.4
2018-09-20T11:46:24.123Z,95860.4
2018-09-20T11:51:19.370Z,96006.1
2018-09-20T11:56:14.940Z,95835.1
2018-09-20T12:01:10.003Z,95819.4
2018-09-20T12:06:05.236Z,95817.6
2018-09-20T12:11:00.167Z,95815.5
2018-09-20T12:15:55.182Z,95806.8
2018-09-20T12:20:50.597Z,95804.1
2018-09-20T12:25:45.223Z,95797
2018-09-20T12:30:39.848Z,95800.1
2018-09-20T12:35:35.109Z,95789.4
2018-09-20T12:40:30.143Z,95778.5
2018-09-20T12:45:25.670Z,95776.9
2018-09-20T12:50:20.763Z,95837
2018-09-20T12:55:16.487Z,95767.5
2018-09-20T13:00:11.790Z,95765.9
2018-09-20T13:05:07.013Z,95764.8
2018-09-20T13:10:02.026Z,95759
2018-09-20T13:14:57.453Z,95750.4
2018-09-20T13:19:52.842Z,95711.4
2018-09-20T13:24:48.689Z,95749.9
2018-09-20T13:29:44.324Z,95751.9
2018-09-20T13:34:39.673Z,95748.9
2018-09-20T13:39:34.749Z,95752.1
2018-09-20T13:44:30.279Z,95741.5
2018-09-20T13:49:25.329Z,95746.2
2018-09-20T13:54:20.798Z,95745.2
2018-09-20T13:59:16.274Z,95818.7
2018-09-20T14:04:11.857Z,95607.2
2018-09-20T14:09:07.308Z,95740.1
2018-09-20T14:14:02.806Z,95731.8
2018-09-20T14:18:56.668Z,95687.6
2018-09-20T14:23:52.907Z,95728
2018-09-20T14:28:48.088Z,95725.5
2018-09-20T14:33:43.558Z,95733.2
2018-09-20T14:38:38.579Z,95734
2018-09-20T14:43:33.383Z,95731.1
2018-09-20T14:48:28.729Z,95744.1
2018-09-20T14:53:24.556Z,95740.8
2018-09-20T14:53:41.813Z,95850.3
2018-09-20T14:58:36.413Z,95738.3
2018-09-20T15:03:31.311Z,95747.3
2018-09-20T15:08:26.257Z,95653.6
2018-09-20T15:13:21.277Z,95745.5
2018-09-20T15:18:16.585Z,95746.2
2018-09-20T15:23:11.942Z,95742.1
2018-09-20T15:28:07.299Z,95750.4
2018-09-20T15:33:02.643Z,95762.9
2018-09-20T15:37:57.537Z,95767.4
2018-09-20T15:42:53.034Z,95729.4
2018-09-20T15:47:48.199Z,95766.1
2018-09-20T15:52:43.873Z,95774.4
2018-09-20T15:57:39.689Z,95770.8
2018-09-20T16:02:36.250Z,95778.8
2018-09-20T16:07:34.206Z,95778.4
2018-09-20T16:12:30.405Z,95781.9
2018-09-20T16:17:27.119Z,95781.5
2018-09-20T16:22:23.959Z,95813.9
2018-09-20T16:27:18.483Z,95788.1
2018-09-20T16:32:14.038Z,95785.3
2018-09-20T16:37:09.346Z,95783
2018-09-20T16:42:05.307Z,95789.3
2018-09-20T16:47:00.366Z,95801
2018-09-20T16:51:56.115Z,95798.9
2018-09-20T16:56:51.734Z,95798.5
2018-09-20T17:01:46.918Z,95804.5
2018-09-20T17:06:42.527Z,95806.2
2018-09-20T17:11:37.950Z,95809.8
2018-09-20T17:16:33.572Z,95816.9
2018-09-20T17:21:28.703Z,95829
2018-09-20T17:26:24.151Z,95828
2018-09-20T17:31:19.441Z,95722
2018-09-20T17:36:15.005Z,95742.9
2018-09-20T17:41:10.588Z,95839.6
2018-09-20T17:46:05.762Z,95748.2
2018-09-20T17:51:01.458Z,95745.3
2018-09-20T17:55:56.658Z,95849.3
2018-09-20T18:00:52.616Z,95856.4
2018-09-20T18:05:47.957Z,95866.2
2018-09-20T18:10:43.201Z,95769.1
2018-09-20T18:15:38.620Z,95771.4
2018-09-20T18:20:34.251Z,95875.9
2018-09-20T18:25:29.573Z,95876.6
2018-09-20T18:30:24.823Z,95778.2
2018-09-20T18:35:19.930Z,95779.9
2018-09-20T18:40:15.195Z,95785.4
2018-09-20T18:45:10.444Z,95885.1
2018-09-20T18:50:06.456Z,95880.2
2018-09-20T18:55:02.152Z,95877.2
2018-09-20T18:59:57.527Z,95768.1
2018-09-20T19:04:52.780Z,95688.2
2018-09-20T19:09:48.128Z,95767.4
2018-09-20T19:14:43.668Z,95864.6
2018-09-20T19:19:39.028Z,95765.4
2018-09-20T19:24:34.198Z,95767.1
2018-09-20T19:29:29.545Z,95767.4
2018-09-20T19:34:25.080Z,95863.7
2018-09-20T19:39:20.175Z,95765.2
2018-09-20T19:44:15.737Z,95763
2018-09-20T19:49:11.207Z,95765.2
2018-09-20T19:54:06.990Z,95859.7
2018-09-20T19:59:03.219Z,95861.4
2018-09-20T20:03:57.975Z,95768.2
2018-09-20T20:08:53.254Z,95872.2
2018-09-20T20:13:48.510Z,95775
2018-09-20T20:18:43.938Z,95766.7
2018-09-20T20:23:39.787Z,95771.4
2018-09-20T20:28:35.673Z,95873.5
2018-09-20T20:33:31.223Z,95879
2018-09-20T20:38:26.726Z,95875.5
2018-09-20T20:43:22.108Z,95781.6
2018-09-20T20:48:17.523Z,95775.6
2018-09-20T20:53:12.573Z,95779.2
2018-09-20T20:58:08.421Z,95771.1
2018-09-20T21:03:04.294Z,95777.4
2018-09-20T21:07:59.755Z,95771.2
2018-09-20T21:12:55.179Z,95879.6
2018-09-20T21:17:50.420Z,95777.2
2018-09-20T21:22:45.714Z,95872.7
2018-09-20T21:27:41.545Z,95767
2018-09-20T21:32:37.383Z,95878.2
2018-09-20T21:37:32.841Z,95771.2
2018-09-20T21:42:28.487Z,95779
2018-09-20T21:47:24.128Z,95880.6
2018-09-20T21:52:19.351Z,95770.9
2018-09-20T21:57:15.014Z,95773.8
2018-09-20T22:02:10.863Z,95761.8
2018-09-20T22:07:05.786Z,95770.4
2018-09-20T22:12:01.313Z,95772.3
2018-09-20T22:16:56.734Z,95766.6
2018-09-20T22:21:52.249Z,95765.3
2018-09-20T22:26:47.707Z,95755.6
2018-09-20T22:31:43.204Z,95768.8
2018-09-20T22:36:38.613Z,95872.9
2018-09-20T22:41:33.999Z,95861.9
2018-09-20T22:46:28.813Z,95756.2
2018-09-20T22:51:24.506Z,95759.4
2018-09-20T22:56:20.302Z,95755.8
2018-09-20T23:01:16.022Z,95753.7
2018-09-20T23:06:11.483Z,95748.6
2018-09-20T23:11:07.034Z,95747.1
2018-09-20T23:16:02.449Z,95746.8
2018-09-20T23:20:57.745Z,95938
2018-09-20T23:25:53.481Z,95781
2018-09-20T23:30:49.143Z,95752.2
2018-09-20T23:35:44.462Z,95852.3
2018-09-20T23:40:39.906Z,95953.8
2018-09-20T23:45:35.427Z,95752.9
2018-09-20T23:50:31.054Z,95751
2018-09-20T23:55:26.458Z,95647
