createdAt,value
2018-07-28T00:00:30.705Z,10.20
2018-07-28T00:02:59.991Z,9.40
2018-07-28T00:05:29.938Z,8.80
2018-07-28T00:07:59.320Z,9.20
2018-07-28T00:10:28.888Z,12.03
2018-07-28T00:12:58.148Z,10.32
2018-07-28T00:15:27.373Z,9.58
2018-07-28T00:17:56.744Z,9.93
2018-07-28T00:20:26.259Z,10.75
2018-07-28T00:22:56.601Z,9.75
2018-07-28T00:25:25.911Z,9.40
2018-07-28T00:27:55.360Z,9.85
2018-07-28T00:30:24.907Z,9.85
2018-07-28T00:32:54.067Z,9.63
2018-07-28T00:35:24.457Z,10.23
2018-07-28T00:37:53.773Z,9.60
2018-07-28T00:40:23.177Z,10.30
2018-07-28T00:42:52.404Z,10.68
2018-07-28T00:45:21.609Z,9.40
2018-07-28T00:47:51.033Z,9.18
2018-07-28T00:50:20.239Z,9.63
2018-07-28T00:52:49.930Z,10.13
2018-07-28T00:55:19.152Z,10.60
2018-07-28T00:57:48.855Z,10.25
2018-07-28T01:00:18.430Z,10.85
2018-07-28T01:02:47.850Z,11.30
2018-07-28T01:05:17.204Z,10.25
2018-07-28T01:07:46.652Z,11.60
2018-07-28T01:10:15.891Z,9.85
2018-07-28T01:12:45.083Z,9.85
2018-07-28T01:15:14.374Z,15.43
2018-07-28T01:17:43.654Z,10.10
2018-07-28T01:20:12.884Z,9.90
2018-07-28T01:22:41.791Z,9.43
2018-07-28T01:25:12.000Z,9.58
2018-07-28T01:27:41.770Z,10.45
2018-07-28T01:30:17.026Z,9.68
2018-07-28T01:32:45.911Z,9.73
2018-07-28T01:35:15.091Z,9.25
2018-07-28T01:37:44.313Z,8.58
2018-07-28T01:40:13.177Z,8.43
2018-07-28T01:42:42.377Z,9.38
2018-07-28T01:45:11.615Z,9.20
2018-07-28T01:47:40.946Z,9.40
2018-07-28T01:50:10.678Z,9.63
2018-07-28T01:52:40.513Z,9.43
2018-07-28T01:55:09.820Z,9.10
2018-07-28T01:57:39.380Z,8.73
2018-07-28T02:00:09.499Z,9.38
2018-07-28T02:02:38.785Z,9.08
2018-07-28T02:05:09.307Z,9.93
2018-07-28T02:07:38.844Z,8.73
2018-07-28T02:10:08.721Z,10.20
2018-07-28T02:12:38.194Z,9.65
2018-07-28T02:15:08.072Z,10.93
2018-07-28T02:17:37.358Z,9.95
2018-07-28T02:20:07.519Z,9.93
2018-07-28T02:22:36.927Z,9.35
2018-07-28T02:25:10.208Z,9.20
2018-07-28T02:27:40.536Z,9.95
2018-07-28T02:30:09.769Z,9.38
2018-07-28T02:32:39.336Z,10.63
2018-07-28T02:35:09.106Z,14.03
2018-07-28T02:37:38.434Z,10.00
2018-07-28T02:40:07.695Z,9.38
2018-07-28T02:42:36.894Z,9.20
2018-07-28T02:45:06.881Z,9.18
2018-07-28T02:47:36.133Z,12.68
2018-07-28T02:50:06.314Z,9.10
2018-07-28T02:52:36.098Z,10.10
2018-07-28T02:55:06.885Z,12.75
2018-07-28T02:57:36.693Z,10.48
2018-07-28T03:00:05.650Z,9.50
2018-07-28T03:02:34.876Z,10.85
2018-07-28T03:05:04.304Z,10.68
2018-07-28T03:07:33.657Z,9.65
2018-07-28T03:10:03.443Z,9.85
2018-07-28T03:12:32.797Z,9.35
2018-07-28T03:15:02.941Z,10.90
2018-07-28T03:17:32.632Z,8.53
2018-07-28T03:20:01.830Z,10.70
2018-07-28T03:22:30.672Z,9.25
2018-07-28T03:24:59.787Z,11.18
2018-07-28T03:27:28.989Z,10.10
2018-07-28T03:29:58.163Z,9.08
2018-07-28T03:32:27.374Z,10.38
2018-07-28T03:34:56.666Z,11.18
2018-07-28T03:37:25.913Z,9.33
2018-07-28T03:39:55.147Z,10.00
2018-07-28T03:42:24.362Z,9.60
2018-07-28T03:44:53.638Z,11.20
2018-07-28T03:47:22.896Z,11.00
2018-07-28T03:49:52.184Z,11.40
2018-07-28T03:52:21.397Z,15.72
2018-07-28T03:54:50.629Z,9.55
2018-07-28T03:57:19.876Z,11.48
2018-07-28T03:59:49.146Z,11.50
2018-07-28T04:02:20.075Z,10.95
2018-07-28T04:04:49.327Z,11.93
2018-07-28T04:07:18.540Z,10.32
2018-07-28T04:09:47.850Z,10.35
2018-07-28T04:12:19.228Z,9.95
2018-07-28T04:14:50.395Z,9.53
2018-07-28T04:17:21.240Z,9.95
2018-07-28T04:19:55.534Z,10.63
2018-07-28T04:22:25.508Z,11.40
2018-07-28T04:24:54.786Z,9.68
2018-07-28T04:27:23.982Z,10.40
2018-07-28T04:29:53.206Z,10.30
2018-07-28T04:32:22.423Z,8.83
2018-07-28T04:34:51.633Z,10.85
2018-07-28T04:37:20.870Z,10.80
2018-07-28T04:39:50.800Z,10.63
2018-07-28T04:42:19.625Z,10.10
2018-07-28T04:44:48.929Z,9.75
2018-07-28T04:47:19.615Z,9.90
2018-07-28T04:49:48.875Z,10.78
2018-07-28T04:52:20.156Z,11.20
2018-07-28T04:54:49.634Z,10.32
2018-07-28T04:57:19.124Z,10.82
2018-07-28T04:59:48.443Z,9.70
2018-07-28T05:02:19.220Z,10.10
2018-07-28T05:04:48.089Z,9.20
2018-07-28T05:07:17.428Z,10.18
2018-07-28T05:09:46.685Z,10.72
2018-07-28T05:12:15.939Z,10.28
2018-07-28T05:14:45.413Z,9.68
2018-07-28T05:17:16.083Z,8.80
2018-07-28T05:19:45.299Z,9.93
2018-07-28T05:22:14.552Z,11.53
2018-07-28T05:24:43.764Z,9.97
2018-07-28T05:27:13.098Z,10.10
2018-07-28T05:29:42.618Z,10.63
2018-07-28T05:32:12.859Z,9.60
2018-07-28T05:34:42.505Z,10.63
2018-07-28T05:37:11.765Z,9.70
2018-07-28T05:39:41.158Z,10.27
2018-07-28T05:42:10.353Z,9.80
2018-07-28T05:44:39.562Z,9.50
2018-07-28T05:47:08.808Z,8.77
2018-07-28T05:49:39.041Z,12.07
2018-07-28T05:52:08.301Z,8.47
2018-07-28T05:54:37.540Z,9.93
2018-07-28T05:57:07.475Z,9.10
2018-07-28T05:59:36.825Z,8.77
2018-07-28T06:02:06.584Z,9.13
2018-07-28T06:04:35.779Z,8.03
2018-07-28T06:07:05.260Z,8.23
2018-07-28T06:09:34.571Z,8.57
2018-07-28T06:12:04.461Z,8.10
2018-07-28T06:14:33.702Z,7.70
2018-07-28T06:17:03.250Z,7.97
2018-07-28T06:19:32.603Z,9.10
2018-07-28T06:22:02.896Z,8.43
2018-07-28T06:24:31.946Z,8.53
2018-07-28T06:27:01.613Z,8.73
2018-07-28T06:29:31.071Z,9.90
2018-07-28T06:32:00.643Z,7.93
2018-07-28T06:34:29.850Z,7.27
2018-07-28T06:36:59.893Z,8.13
2018-07-28T06:39:30.144Z,7.20
2018-07-28T06:41:59.391Z,7.77
2018-07-28T06:44:29.033Z,7.73
2018-07-28T06:46:58.280Z,7.60
2018-07-28T06:49:29.489Z,7.57
2018-07-28T06:51:58.346Z,7.70
2018-07-28T06:54:27.467Z,7.93
2018-07-28T06:56:56.791Z,8.57
2018-07-28T06:59:28.201Z,8.07
2018-07-28T07:01:57.664Z,8.57
2018-07-28T07:04:27.664Z,8.37
2018-07-28T07:06:56.909Z,9.83
2018-07-28T07:09:26.658Z,8.60
2018-07-28T07:11:55.957Z,7.97
2018-07-28T07:14:25.327Z,8.47
2018-07-28T07:16:54.773Z,7.80
2018-07-28T07:19:24.445Z,9.23
2018-07-28T07:21:54.061Z,9.80
2018-07-28T07:24:23.510Z,8.80
2018-07-28T07:26:53.361Z,8.20
2018-07-28T07:29:22.654Z,7.47
2018-07-28T07:31:51.873Z,9.30
2018-07-28T07:34:21.420Z,8.53
2018-07-28T07:36:50.644Z,8.60
2018-07-28T07:39:20.047Z,7.87
2018-07-28T07:41:49.352Z,8.00
2018-07-28T07:44:18.492Z,8.43
2018-07-28T07:46:48.243Z,8.37
2018-07-28T07:49:17.676Z,9.23
2018-07-28T07:51:47.023Z,8.80
2018-07-28T07:54:17.608Z,8.10
2018-07-28T07:56:46.938Z,7.23
2018-07-28T07:59:16.355Z,7.80
2018-07-28T08:01:46.991Z,9.30
2018-07-28T08:04:16.175Z,8.07
2018-07-28T08:06:45.615Z,9.87
2018-07-28T08:09:15.154Z,9.47
2018-07-28T08:11:45.071Z,6.83
2018-07-28T08:14:14.469Z,7.70
2018-07-28T08:16:43.768Z,8.13
2018-07-28T08:19:13.166Z,8.57
2018-07-28T08:21:42.611Z,8.63
2018-07-28T08:24:12.138Z,9.60
2018-07-28T08:26:41.491Z,9.07
2018-07-28T08:29:10.834Z,9.27
2018-07-28T08:31:41.342Z,8.50
2018-07-28T08:34:10.633Z,9.10
2018-07-28T08:36:40.202Z,8.43
2018-07-28T08:39:12.677Z,9.80
2018-07-28T08:41:43.024Z,8.83
2018-07-28T08:44:12.625Z,7.60
2018-07-28T08:46:42.695Z,9.13
2018-07-28T08:49:12.766Z,9.40
2018-07-28T08:51:41.942Z,9.70
2018-07-28T08:54:11.161Z,8.37
2018-07-28T08:56:40.359Z,9.10
2018-07-28T08:59:09.748Z,8.70
2018-07-28T09:01:40.384Z,7.93
2018-07-28T09:04:09.645Z,9.93
2018-07-28T09:06:38.945Z,9.60
2018-07-28T09:09:10.095Z,8.20
2018-07-28T09:11:39.407Z,7.90
2018-07-28T09:14:09.481Z,8.00
2018-07-28T09:16:38.978Z,8.10
2018-07-28T09:19:09.322Z,8.17
2018-07-28T09:21:39.224Z,7.73
2018-07-28T09:24:08.492Z,11.20
2018-07-28T09:26:37.731Z,6.90
2018-07-28T09:29:07.136Z,7.47
2018-07-28T09:31:36.479Z,7.23
2018-07-28T09:34:06.765Z,7.80
2018-07-28T09:36:36.157Z,6.87
2018-07-28T09:39:11.479Z,7.20
2018-07-28T09:41:41.921Z,6.60
2018-07-28T09:44:11.131Z,5.70
2018-07-28T09:46:40.401Z,5.23
2018-07-28T09:49:09.725Z,5.80
2018-07-28T09:51:40.018Z,5.70
2018-07-28T09:54:09.519Z,5.73
2018-07-28T09:56:38.753Z,4.97
2018-07-28T09:59:08.582Z,5.60
2018-07-28T10:01:38.051Z,6.07
2018-07-28T10:04:07.348Z,6.17
2018-07-28T10:06:36.642Z,5.57
2018-07-28T10:09:11.166Z,5.37
2018-07-28T10:11:40.400Z,4.87
2018-07-28T10:14:11.020Z,5.10
2018-07-28T10:16:40.298Z,4.90
2018-07-28T10:19:10.924Z,4.97
2018-07-28T10:21:40.330Z,3.93
2018-07-28T10:24:09.912Z,3.60
2018-07-28T10:26:39.283Z,4.90
2018-07-28T10:29:09.376Z,4.47
2018-07-28T10:31:38.727Z,4.30
2018-07-28T10:34:08.435Z,4.00
2018-07-28T10:36:37.667Z,5.77
2018-07-28T10:39:10.511Z,3.93
2018-07-28T10:41:40.812Z,4.67
2018-07-28T10:44:10.191Z,4.00
2018-07-28T10:46:39.768Z,4.50
2018-07-28T10:49:09.366Z,5.10
2018-07-28T10:51:38.821Z,5.20
2018-07-28T10:54:08.423Z,6.10
2018-07-28T10:56:38.246Z,5.40
2018-07-28T10:59:08.700Z,7.43
2018-07-28T11:01:43.170Z,5.00
2018-07-28T11:04:12.725Z,5.80
2018-07-28T11:06:43.091Z,4.87
2018-07-28T11:09:12.948Z,5.57
2018-07-28T11:11:42.560Z,5.50
2018-07-28T11:14:11.891Z,6.00
2018-07-28T11:16:41.490Z,6.53
2018-07-28T11:19:11.129Z,6.40
2018-07-28T11:21:40.525Z,5.10
2018-07-28T11:24:09.889Z,5.33
2018-07-28T11:26:39.180Z,5.97
2018-07-28T11:29:09.643Z,6.25
2018-07-28T11:31:49.994Z,5.90
2018-07-28T11:34:30.236Z,5.47
2018-07-28T11:37:10.429Z,6.20
2018-07-28T11:39:51.928Z,6.57
2018-07-28T11:42:32.380Z,7.97
2018-07-28T11:45:14.165Z,6.20
2018-07-28T11:47:43.481Z,7.00
2018-07-28T11:50:12.861Z,5.47
2018-07-28T11:52:42.464Z,5.37
2018-07-28T11:55:11.875Z,5.37
2018-07-28T11:57:41.175Z,6.10
2018-07-28T12:00:11.119Z,5.50
2018-07-28T12:02:40.543Z,5.30
2018-07-28T12:05:09.801Z,5.60
2018-07-28T12:07:42.342Z,5.70
2018-07-28T12:10:11.759Z,6.00
2018-07-28T12:12:41.257Z,4.73
2018-07-28T12:15:10.549Z,5.60
2018-07-28T12:17:43.853Z,5.40
2018-07-28T12:20:13.918Z,5.20
2018-07-28T12:22:43.869Z,5.63
2018-07-28T12:25:13.557Z,5.77
2018-07-28T12:27:42.918Z,4.53
2018-07-28T12:30:12.385Z,6.23
2018-07-28T12:32:42.782Z,4.67
2018-07-28T12:35:12.050Z,5.87
2018-07-28T12:37:41.480Z,4.53
2018-07-28T12:40:10.938Z,5.77
2018-07-28T12:42:40.186Z,5.50
2018-07-28T12:45:09.443Z,7.60
2018-07-28T12:47:38.853Z,5.90
2018-07-28T12:50:08.490Z,4.97
2018-07-28T12:52:37.700Z,5.40
2018-07-28T12:55:07.126Z,5.63
2018-07-28T12:57:37.283Z,6.63
2018-07-28T13:00:06.807Z,5.20
2018-07-28T13:02:36.552Z,5.93
2018-07-28T13:05:07.601Z,5.10
2018-07-28T13:07:36.993Z,5.40
2018-07-28T13:10:07.660Z,5.13
2018-07-28T13:12:37.190Z,12.07
2018-07-28T13:15:07.278Z,6.93
2018-07-28T13:17:37.436Z,6.00
2018-07-28T13:20:07.294Z,5.80
2018-07-28T13:22:37.879Z,6.77
2018-07-28T13:25:07.688Z,6.43
2018-07-28T13:27:39.093Z,6.00
2018-07-28T13:30:08.693Z,6.47
2018-07-28T13:32:38.853Z,6.20
2018-07-28T13:35:09.332Z,5.90
2018-07-28T13:37:38.680Z,6.27
2018-07-28T13:40:07.800Z,5.77
2018-07-28T13:42:37.254Z,5.97
2018-07-28T13:45:08.261Z,5.70
2018-07-28T13:47:37.640Z,5.07
2018-07-28T13:50:09.166Z,5.80
2018-07-28T13:52:40.069Z,5.63
2018-07-28T13:55:09.307Z,5.43
2018-07-28T13:57:38.335Z,6.23
2018-07-28T14:00:07.666Z,4.87
2018-07-28T14:02:36.985Z,5.10
2018-07-28T14:05:06.224Z,5.70
2018-07-28T14:07:35.483Z,6.70
2018-07-28T14:10:07.049Z,7.23
2018-07-28T14:12:36.329Z,5.70
2018-07-28T14:15:06.783Z,6.17
2018-07-28T14:17:37.622Z,5.60
2018-07-28T14:20:07.896Z,5.60
2018-07-28T14:22:37.312Z,6.00
2018-07-28T14:25:07.343Z,6.43
2018-07-28T14:27:37.534Z,5.57
2018-07-28T14:30:06.923Z,6.50
2018-07-28T14:32:36.768Z,5.90
2018-07-28T14:35:06.075Z,6.10
2018-07-28T14:37:35.246Z,6.70
2018-07-28T14:40:04.584Z,6.77
2018-07-28T14:42:34.001Z,6.57
2018-07-28T14:45:03.322Z,6.60
2018-07-28T14:47:33.900Z,7.47
2018-07-28T14:50:03.907Z,5.83
2018-07-28T14:52:33.154Z,7.00
2018-07-28T14:55:02.413Z,7.00
2018-07-28T14:57:31.714Z,6.60
2018-07-28T15:00:01.705Z,6.53
2018-07-28T15:02:31.092Z,6.77
2018-07-28T15:05:00.399Z,7.60
2018-07-28T15:07:29.619Z,6.70
2018-07-28T15:09:59.056Z,7.77
2018-07-28T15:12:28.302Z,6.00
2018-07-28T15:14:57.544Z,7.50
2018-07-28T15:17:27.812Z,6.77
2018-07-28T15:19:57.083Z,7.17
2018-07-28T15:22:26.320Z,7.30
2018-07-28T15:24:55.518Z,7.47
2018-07-28T15:27:24.745Z,7.37
2018-07-28T15:29:54.067Z,7.77
2018-07-28T15:32:24.780Z,6.60
2018-07-28T15:34:54.015Z,7.30
2018-07-28T15:37:27.129Z,7.40
2018-07-28T15:39:56.374Z,7.00
2018-07-28T15:42:25.625Z,6.87
2018-07-28T15:44:54.868Z,6.53
2018-07-28T15:47:26.228Z,6.80
2018-07-28T15:49:55.461Z,7.30
2018-07-28T15:52:24.723Z,7.17
2018-07-28T15:54:53.957Z,8.00
2018-07-28T15:57:22.815Z,7.67
2018-07-28T15:59:51.925Z,7.63
2018-07-28T16:02:22.519Z,7.80
2018-07-28T16:04:51.783Z,8.60
2018-07-28T16:07:20.999Z,8.13
2018-07-28T16:09:50.196Z,8.43
2018-07-28T16:12:19.422Z,7.90
2018-07-28T16:14:48.713Z,8.03
2018-07-28T16:17:19.768Z,8.33
2018-07-28T16:19:49.486Z,8.03
2018-07-28T16:22:19.412Z,7.80
2018-07-28T16:24:48.764Z,7.30
2018-07-28T16:27:18.128Z,7.50
2018-07-28T16:29:48.241Z,7.00
2018-07-28T16:32:20.684Z,7.63
2018-07-28T16:34:51.767Z,8.70
2018-07-28T16:37:20.713Z,8.60
2018-07-28T16:39:49.876Z,10.03
2018-07-28T16:42:19.438Z,9.20
2018-07-28T16:44:48.641Z,8.73
2018-07-28T16:47:20.325Z,9.23
2018-07-28T16:49:50.260Z,8.30
2018-07-28T16:52:19.586Z,8.23
2018-07-28T16:54:49.957Z,9.33
2018-07-28T16:57:19.362Z,8.73
2018-07-28T16:59:49.778Z,11.30
2018-07-28T17:02:21.778Z,9.17
2018-07-28T17:04:51.133Z,9.10
2018-07-28T17:07:20.960Z,9.67
2018-07-28T17:09:50.260Z,9.20
2018-07-28T17:12:20.519Z,10.17
2018-07-28T17:14:50.021Z,9.73
2018-07-28T17:17:21.443Z,9.30
2018-07-28T17:19:50.755Z,11.10
2018-07-28T17:22:20.111Z,10.23
2018-07-28T17:24:49.316Z,10.90
2018-07-28T17:27:18.526Z,9.67
2018-07-28T17:29:48.399Z,8.83
2018-07-28T17:32:18.760Z,10.70
2018-07-28T17:34:48.047Z,11.13
2018-07-28T17:37:17.678Z,10.93
2018-07-28T17:39:47.304Z,9.63
2018-07-28T17:42:18.071Z,9.60
2018-07-28T17:44:48.037Z,9.90
2018-07-28T17:47:18.275Z,10.90
2018-07-28T17:49:48.092Z,9.30
2018-07-28T17:52:17.697Z,9.20
2018-07-28T17:54:47.326Z,10.83
2018-07-28T17:57:16.628Z,11.50
2018-07-28T17:59:46.938Z,8.87
2018-07-28T18:02:16.553Z,9.63
2018-07-28T18:04:45.761Z,10.70
2018-07-28T18:07:16.500Z,10.80
2018-07-28T18:09:45.774Z,10.23
2018-07-28T18:12:15.065Z,10.67
2018-07-28T18:14:44.318Z,8.07
2018-07-28T18:17:13.555Z,9.80
2018-07-28T18:19:42.993Z,9.57
2018-07-28T18:22:12.418Z,9.53
2018-07-28T18:24:41.668Z,9.50
2018-07-28T18:27:11.464Z,10.97
2018-07-28T18:29:41.388Z,9.17
2018-07-28T18:32:11.618Z,9.60
2018-07-28T18:34:41.310Z,9.70
2018-07-28T18:37:12.339Z,9.80
2018-07-28T18:39:41.761Z,8.77
2018-07-28T18:42:11.015Z,9.70
2018-07-28T18:44:40.513Z,9.50
2018-07-28T18:47:09.734Z,11.40
2018-07-28T18:49:40.063Z,9.30
2018-07-28T18:52:09.926Z,9.40
2018-07-28T18:54:39.136Z,9.30
2018-07-28T18:57:10.646Z,8.50
2018-07-28T18:59:40.165Z,7.97
2018-07-28T19:02:10.156Z,8.83
2018-07-28T19:04:39.496Z,10.97
2018-07-28T19:07:09.051Z,9.47
2018-07-28T19:09:43.621Z,9.23
2018-07-28T19:12:12.901Z,10.63
2018-07-28T19:14:43.130Z,9.70
2018-07-28T19:17:13.020Z,9.27
2018-07-28T19:19:43.012Z,9.80
2018-07-28T19:22:20.474Z,8.57
2018-07-28T19:24:50.229Z,8.97
2018-07-28T19:27:19.484Z,9.23
2018-07-28T19:29:50.937Z,10.03
2018-07-28T19:32:21.919Z,10.40
2018-07-28T19:34:51.939Z,10.00
2018-07-28T19:37:24.701Z,9.10
2018-07-28T19:39:54.009Z,7.73
2018-07-28T19:42:31.128Z,7.90
2018-07-28T19:45:01.593Z,9.77
2018-07-28T19:47:33.382Z,10.00
2018-07-28T19:50:02.649Z,9.30
2018-07-28T19:52:32.095Z,8.67
2018-07-28T19:55:03.190Z,9.17
2018-07-28T19:57:32.673Z,9.40
2018-07-28T20:00:02.720Z,8.73
2018-07-28T20:02:36.962Z,7.47
2018-07-28T20:05:11.041Z,9.50
2018-07-28T20:07:41.707Z,9.00
2018-07-28T20:10:12.409Z,8.87
2018-07-28T20:12:42.158Z,7.97
2018-07-28T20:15:12.486Z,8.47
2018-07-28T20:17:42.200Z,9.63
2018-07-28T20:20:14.146Z,10.33
2018-07-28T20:22:45.251Z,9.40
2018-07-28T20:25:16.578Z,9.13
2018-07-28T20:27:46.678Z,8.70
2018-07-28T20:30:17.882Z,9.63
2018-07-28T20:32:48.667Z,9.30
2018-07-28T20:35:18.550Z,9.60
2018-07-28T20:37:49.667Z,9.50
2018-07-28T20:40:21.158Z,9.83
2018-07-28T20:42:51.722Z,10.17
2018-07-28T20:45:21.004Z,10.20
2018-07-28T20:47:50.871Z,9.50
2018-07-28T20:50:20.172Z,10.03
2018-07-28T20:52:49.752Z,8.73
2018-07-28T20:55:19.054Z,9.27
2018-07-28T20:57:48.481Z,9.60
2018-07-28T21:00:17.816Z,9.80
2018-07-28T21:02:47.582Z,9.90
2018-07-28T21:05:16.824Z,9.70
2018-07-28T21:07:48.134Z,10.13
2018-07-28T21:10:17.390Z,9.93
2018-07-28T21:12:47.131Z,10.13
2018-07-28T21:15:18.894Z,10.73
2018-07-28T21:17:48.861Z,9.47
2018-07-28T21:20:19.369Z,12.33
2018-07-28T21:22:48.669Z,12.80
2018-07-28T21:25:18.908Z,14.53
2018-07-28T21:27:48.650Z,10.53
2018-07-28T21:30:17.873Z,9.80
2018-07-28T21:32:47.305Z,10.27
2018-07-28T21:35:16.584Z,9.97
2018-07-28T21:37:47.602Z,10.80
2018-07-28T21:40:18.133Z,11.10
2018-07-28T21:42:48.655Z,9.77
2018-07-28T21:45:18.502Z,10.97
2018-07-28T21:47:54.156Z,9.33
2018-07-28T21:50:23.793Z,11.60
2018-07-28T21:52:53.286Z,10.20
2018-07-28T21:55:23.452Z,10.43
2018-07-28T21:57:54.187Z,11.48
2018-07-28T22:00:24.490Z,14.10
2018-07-28T22:02:55.232Z,11.90
2018-07-28T22:05:26.941Z,11.20
2018-07-28T22:07:58.574Z,10.50
2018-07-28T22:10:28.073Z,9.87
2018-07-28T22:12:58.254Z,9.70
2018-07-28T22:15:28.711Z,12.00
2018-07-28T22:17:58.204Z,11.10
2018-07-28T22:20:27.832Z,14.63
2018-07-28T22:22:57.039Z,11.73
2018-07-28T22:25:26.604Z,13.03
2018-07-28T22:27:58.803Z,11.80
2018-07-28T22:30:28.140Z,11.20
2018-07-28T22:32:57.702Z,10.30
2018-07-28T22:35:26.932Z,10.93
2018-07-28T22:37:57.769Z,10.83
2018-07-28T22:40:27.156Z,10.28
2018-07-28T22:42:57.553Z,10.53
2018-07-28T22:45:27.194Z,12.20
2018-07-28T22:47:58.417Z,10.93
2018-07-28T22:50:27.633Z,13.13
2018-07-28T22:52:57.664Z,10.20
2018-07-28T22:55:26.922Z,10.70
2018-07-28T22:57:58.752Z,11.27
2018-07-28T23:00:28.542Z,10.10
2018-07-28T23:02:58.138Z,10.82
2018-07-28T23:05:27.997Z,11.23
2018-07-28T23:07:58.614Z,11.10
2018-07-28T23:10:28.146Z,11.70
2018-07-28T23:12:57.464Z,11.57
2018-07-28T23:15:27.507Z,11.20
2018-07-28T23:17:57.514Z,10.30
2018-07-28T23:20:27.863Z,10.27
2018-07-28T23:22:57.263Z,10.33
2018-07-28T23:25:26.444Z,10.67
2018-07-28T23:28:05.317Z,10.73
2018-07-28T23:30:36.445Z,13.23
2018-07-28T23:33:07.163Z,11.37
2018-07-28T23:35:36.181Z,11.53
2018-07-28T23:38:08.634Z,10.60
2018-07-28T23:40:40.482Z,11.50
2018-07-28T23:43:09.872Z,11.47
2018-07-28T23:45:40.484Z,11.07
2018-07-28T23:48:10.241Z,9.80
2018-07-28T23:50:39.462Z,11.30
2018-07-28T23:53:09.372Z,11.85
2018-07-28T23:55:38.591Z,10.93
2018-07-28T23:58:07.950Z,11.00
